sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18819;BME280;9537;45.594;9.294;2022-11-15T00:00:11;100126.72;;;7.07;88.79
18819;BME280;9537;45.594;9.294;2022-11-15T00:01:16;100120.78;;;7.05;88.29
18819;BME280;9537;45.594;9.294;2022-11-15T00:02:17;100125.88;;;7.07;89.12
18819;BME280;9537;45.594;9.294;2022-11-15T00:03:21;100115.09;;;7.00;88.06
18819;BME280;9537;45.594;9.294;2022-11-15T00:04:23;100111.66;;;6.99;87.92
18819;BME280;9537;45.594;9.294;2022-11-15T00:05:26;100111.94;;;6.96;88.23
18819;BME280;9537;45.594;9.294;2022-11-15T00:06:27;100110.69;;;6.91;88.04
18819;BME280;9537;45.594;9.294;2022-11-15T00:07:30;100108.06;;;6.91;87.88
18819;BME280;9537;45.594;9.294;2022-11-15T00:08:31;100108.75;;;6.93;88.34
18819;BME280;9537;45.594;9.294;2022-11-15T00:09:34;100108.06;;;6.91;88.50
18819;BME280;9537;45.594;9.294;2022-11-15T00:10:35;100102.53;;;6.94;88.07
18819;BME280;9537;45.594;9.294;2022-11-15T00:11:37;100098.94;;;6.85;89.25
18819;BME280;9537;45.594;9.294;2022-11-15T00:12:39;100105.44;;;6.91;89.39
18819;BME280;9537;45.594;9.294;2022-11-15T00:13:40;100107.22;;;6.90;89.08
18819;BME280;9537;45.594;9.294;2022-11-15T00:14:42;100095.75;;;6.91;89.21
18819;BME280;9537;45.594;9.294;2022-11-15T00:15:43;100104.72;;;6.89;88.28
18819;BME280;9537;45.594;9.294;2022-11-15T00:16:45;100093.56;;;6.87;87.85
18819;BME280;9537;45.594;9.294;2022-11-15T00:17:48;100098.22;;;6.83;87.20
18819;BME280;9537;45.594;9.294;2022-11-15T00:18:50;100103.91;;;6.79;87.48
18819;BME280;9537;45.594;9.294;2022-11-15T00:19:51;100097.25;;;6.74;87.33
18819;BME280;9537;45.594;9.294;2022-11-15T00:20:55;100087.75;;;6.73;88.25
18819;BME280;9537;45.594;9.294;2022-11-15T00:21:56;100083.47;;;6.72;88.61
18819;BME280;9537;45.594;9.294;2022-11-15T00:22:58;100080.56;;;6.75;88.16
18819;BME280;9537;45.594;9.294;2022-11-15T00:23:59;100081.22;;;6.77;88.51
18819;BME280;9537;45.594;9.294;2022-11-15T00:25:01;100086.63;;;6.76;88.34
18819;BME280;9537;45.594;9.294;2022-11-15T00:26:03;100080.28;;;6.79;88.59
18819;BME280;9537;45.594;9.294;2022-11-15T00:27:05;100087.59;;;6.75;89.72
18819;BME280;9537;45.594;9.294;2022-11-15T00:28:06;100082.34;;;6.75;89.68
18819;BME280;9537;45.594;9.294;2022-11-15T00:29:08;100081.09;;;6.79;90.65
18819;BME280;9537;45.594;9.294;2022-11-15T00:30:10;100075.72;;;6.81;89.65
18819;BME280;9537;45.594;9.294;2022-11-15T00:31:14;100073.78;;;6.83;89.69
18819;BME280;9537;45.594;9.294;2022-11-15T00:32:15;100071.97;;;6.83;90.20
18819;BME280;9537;45.594;9.294;2022-11-15T00:33:17;100068.25;;;6.86;90.08
18819;BME280;9537;45.594;9.294;2022-11-15T00:34:18;100063.28;;;6.83;88.87
18819;BME280;9537;45.594;9.294;2022-11-15T00:35:21;100070.19;;;6.84;89.17
18819;BME280;9537;45.594;9.294;2022-11-15T00:36:24;100073.06;;;6.81;89.10
18819;BME280;9537;45.594;9.294;2022-11-15T00:37:26;100063.44;;;6.81;87.90
18819;BME280;9537;45.594;9.294;2022-11-15T00:38:30;100062.84;;;6.77;88.12
18819;BME280;9537;45.594;9.294;2022-11-15T00:39:32;100067.56;;;6.74;87.85
18819;BME280;9537;45.594;9.294;2022-11-15T00:40:33;100068.25;;;6.66;87.35
18819;BME280;9537;45.594;9.294;2022-11-15T00:41:36;100068.94;;;6.59;87.78
18819;BME280;9537;45.594;9.294;2022-11-15T00:42:37;100069.78;;;6.59;87.96
18819;BME280;9537;45.594;9.294;2022-11-15T00:43:38;100074.31;;;6.57;87.46
18819;BME280;9537;45.594;9.294;2022-11-15T00:44:40;100077.50;;;6.61;86.96
18819;BME280;9537;45.594;9.294;2022-11-15T00:45:42;100081.91;;;6.60;86.99
18819;BME280;9537;45.594;9.294;2022-11-15T00:46:43;100079.72;;;6.56;86.42
18819;BME280;9537;45.594;9.294;2022-11-15T00:47:46;100080.81;;;6.53;87.10
18819;BME280;9537;45.594;9.294;2022-11-15T00:48:47;100073.91;;;6.52;87.45
18819;BME280;9537;45.594;9.294;2022-11-15T00:49:49;100074.88;;;6.51;88.08
18819;BME280;9537;45.594;9.294;2022-11-15T00:50:50;100071.16;;;6.53;87.82
18819;BME280;9537;45.594;9.294;2022-11-15T00:51:53;100064.09;;;6.54;88.66
18819;BME280;9537;45.594;9.294;2022-11-15T00:52:54;100056.09;;;6.56;88.32
18819;BME280;9537;45.594;9.294;2022-11-15T00:53:57;100078.19;;;6.53;88.86
18819;BME280;9537;45.594;9.294;2022-11-15T00:54:58;100077.22;;;6.54;88.79
18819;BME280;9537;45.594;9.294;2022-11-15T00:56:00;100079.56;;;6.57;88.55
18819;BME280;9537;45.594;9.294;2022-11-15T00:57:00;100071.41;;;6.60;89.08
18819;BME280;9537;45.594;9.294;2022-11-15T00:58:02;100076.94;;;6.57;88.76
18819;BME280;9537;45.594;9.294;2022-11-15T00:59:03;100074.31;;;6.57;88.50
18819;BME280;9537;45.594;9.294;2022-11-15T01:00:06;100075.28;;;6.56;88.53
18819;BME280;9537;45.594;9.294;2022-11-15T01:01:09;100076.00;;;6.58;88.28
18819;BME280;9537;45.594;9.294;2022-11-15T01:02:11;100078.03;;;6.54;87.87
18819;BME280;9537;45.594;9.294;2022-11-15T01:03:12;100076.13;;;6.57;87.88
18819;BME280;9537;45.594;9.294;2022-11-15T01:04:15;100077.66;;;6.59;87.73
18819;BME280;9537;45.594;9.294;2022-11-15T01:05:16;100077.22;;;6.54;87.72
18819;BME280;9537;45.594;9.294;2022-11-15T01:06:18;100073.06;;;6.51;87.42
18819;BME280;9537;45.594;9.294;2022-11-15T01:07:20;100079.28;;;6.50;87.73
18819;BME280;9537;45.594;9.294;2022-11-15T01:08:22;100084.13;;;6.55;87.73
18819;BME280;9537;45.594;9.294;2022-11-15T01:09:23;100074.75;;;6.52;87.86
18819;BME280;9537;45.594;9.294;2022-11-15T01:10:25;100080.25;;;6.49;87.80
18819;BME280;9537;45.594;9.294;2022-11-15T01:11:26;100065.34;;;6.50;87.70
18819;BME280;9537;45.594;9.294;2022-11-15T01:12:29;100063.00;;;6.47;87.50
18819;BME280;9537;45.594;9.294;2022-11-15T01:13:31;100068.09;;;6.48;87.27
18819;BME280;9537;45.594;9.294;2022-11-15T01:14:33;100067.28;;;6.48;87.53
18819;BME280;9537;45.594;9.294;2022-11-15T01:15:39;100066.56;;;6.46;88.49
18819;BME280;9537;45.594;9.294;2022-11-15T01:16:41;100071.81;;;6.46;88.81
18819;BME280;9537;45.594;9.294;2022-11-15T01:17:42;100063.66;;;6.49;89.16
18819;BME280;9537;45.594;9.294;2022-11-15T01:18:44;100062.56;;;6.51;89.09
18819;BME280;9537;45.594;9.294;2022-11-15T01:19:46;100058.84;;;6.54;89.45
18819;BME280;9537;45.594;9.294;2022-11-15T01:20:48;100050.44;;;6.50;89.09
18819;BME280;9537;45.594;9.294;2022-11-15T01:21:49;100063.66;;;6.49;89.39
18819;BME280;9537;45.594;9.294;2022-11-15T01:22:52;100057.31;;;6.51;89.15
18819;BME280;9537;45.594;9.294;2022-11-15T01:23:54;100059.81;;;6.53;88.18
18819;BME280;9537;45.594;9.294;2022-11-15T01:24:56;100053.88;;;6.51;88.28
18819;BME280;9537;45.594;9.294;2022-11-15T01:25:58;100056.22;;;6.44;87.79
18819;BME280;9537;45.594;9.294;2022-11-15T01:27:00;100054.53;;;6.43;87.14
18819;BME280;9537;45.594;9.294;2022-11-15T01:28:03;100052.91;;;6.42;87.78
18819;BME280;9537;45.594;9.294;2022-11-15T01:29:04;100052.19;;;6.40;87.11
18819;BME280;9537;45.594;9.294;2022-11-15T01:30:07;100052.91;;;6.42;87.08
18819;BME280;9537;45.594;9.294;2022-11-15T01:31:12;100049.44;;;6.42;87.20
18819;BME280;9537;45.594;9.294;2022-11-15T01:32:14;100045.84;;;6.43;86.47
18819;BME280;9537;45.594;9.294;2022-11-15T01:33:16;100047.09;;;6.39;86.70
18819;BME280;9537;45.594;9.294;2022-11-15T01:34:17;100046.53;;;6.35;87.74
18819;BME280;9537;45.594;9.294;2022-11-15T01:35:18;100037.56;;;6.38;87.35
18819;BME280;9537;45.594;9.294;2022-11-15T01:36:21;100044.75;;;6.36;87.32
18819;BME280;9537;45.594;9.294;2022-11-15T01:37:22;100041.69;;;6.40;86.63
18819;BME280;9537;45.594;9.294;2022-11-15T01:38:26;100037.81;;;6.35;87.03
18819;BME280;9537;45.594;9.294;2022-11-15T01:39:27;100033.41;;;6.35;86.83
18819;BME280;9537;45.594;9.294;2022-11-15T01:40:29;100026.78;;;6.31;87.08
18819;BME280;9537;45.594;9.294;2022-11-15T01:41:32;100029.81;;;6.26;87.16
18819;BME280;9537;45.594;9.294;2022-11-15T01:42:35;100016.69;;;6.26;86.73
18819;BME280;9537;45.594;9.294;2022-11-15T01:43:36;100026.34;;;6.26;87.08
18819;BME280;9537;45.594;9.294;2022-11-15T01:44:42;100026.25;;;6.27;87.51
18819;BME280;9537;45.594;9.294;2022-11-15T01:45:51;100029.81;;;6.26;87.17
18819;BME280;9537;45.594;9.294;2022-11-15T01:46:55;100027.06;;;6.28;86.58
18819;BME280;9537;45.594;9.294;2022-11-15T01:47:56;100028.88;;;6.27;87.25
18819;BME280;9537;45.594;9.294;2022-11-15T01:49:00;100033.41;;;6.25;87.15
18819;BME280;9537;45.594;9.294;2022-11-15T01:50:08;100030.22;;;6.22;87.38
18819;BME280;9537;45.594;9.294;2022-11-15T01:51:13;100028.56;;;6.21;86.63
18819;BME280;9537;45.594;9.294;2022-11-15T01:52:19;100034.34;;;6.15;87.23
18819;BME280;9537;45.594;9.294;2022-11-15T01:53:23;100030.78;;;6.16;87.32
18819;BME280;9537;45.594;9.294;2022-11-15T01:54:27;100027.56;;;6.12;86.23
18819;BME280;9537;45.594;9.294;2022-11-15T01:55:29;100027.72;;;6.11;86.45
18819;BME280;9537;45.594;9.294;2022-11-15T01:56:32;100032.81;;;6.12;86.81
18819;BME280;9537;45.594;9.294;2022-11-15T01:57:35;100041.25;;;6.16;86.47
18819;BME280;9537;45.594;9.294;2022-11-15T01:58:37;100041.25;;;6.16;86.71
18819;BME280;9537;45.594;9.294;2022-11-15T01:59:43;100037.78;;;6.15;86.99
18819;BME280;9537;45.594;9.294;2022-11-15T02:00:45;100040.84;;;6.11;86.69
18819;BME280;9537;45.594;9.294;2022-11-15T02:01:48;100042.63;;;6.10;86.17
18819;BME280;9537;45.594;9.294;2022-11-15T02:02:50;100044.28;;;6.11;87.35
18819;BME280;9537;45.594;9.294;2022-11-15T02:03:58;100042.47;;;6.12;86.35
18819;BME280;9537;45.594;9.294;2022-11-15T02:04:59;100033.25;;;6.07;87.26
18819;BME280;9537;45.594;9.294;2022-11-15T02:06:03;100025.50;;;6.06;87.16
18819;BME280;9537;45.594;9.294;2022-11-15T02:07:06;100034.06;;;6.08;86.80
18819;BME280;9537;45.594;9.294;2022-11-15T02:08:10;100029.53;;;6.10;87.36
18819;BME280;9537;45.594;9.294;2022-11-15T02:09:20;100022.31;;;6.12;87.57
18819;BME280;9537;45.594;9.294;2022-11-15T02:10:24;100023.72;;;6.16;86.98
18819;BME280;9537;45.594;9.294;2022-11-15T02:11:25;100024.00;;;6.13;87.26
18819;BME280;9537;45.594;9.294;2022-11-15T02:12:28;100031.59;;;6.16;87.81
18819;BME280;9537;45.594;9.294;2022-11-15T02:13:29;100028.16;;;6.16;88.28
18819;BME280;9537;45.594;9.294;2022-11-15T02:14:32;100023.84;;;6.15;87.92
18819;BME280;9537;45.594;9.294;2022-11-15T02:15:38;100024.69;;;6.15;88.12
18819;BME280;9537;45.594;9.294;2022-11-15T02:16:49;100012.41;;;6.16;87.61
18819;BME280;9537;45.594;9.294;2022-11-15T02:18:05;100017.66;;;6.16;87.75
18819;BME280;9537;45.594;9.294;2022-11-15T02:19:21;100012.97;;;6.19;87.06
18819;BME280;9537;45.594;9.294;2022-11-15T02:20:51;100004.41;;;6.17;87.41
18819;BME280;9537;45.594;9.294;2022-11-15T02:22:03;100000.13;;;6.16;87.98
18819;BME280;9537;45.594;9.294;2022-11-15T02:23:24;100000.13;;;6.16;87.18
18819;BME280;9537;45.594;9.294;2022-11-15T02:24:50;99998.22;;;6.18;87.84
18819;BME280;9537;45.594;9.294;2022-11-15T02:26:09;99999.03;;;6.19;88.23
18819;BME280;9537;45.594;9.294;2022-11-15T02:28:55;99992.81;;;6.10;88.12
18819;BME280;9537;45.594;9.294;2022-11-15T02:30:11;99973.88;;;6.06;87.76
18819;BME280;9537;45.594;9.294;2022-11-15T02:31:17;99975.94;;;5.93;88.01
18819;BME280;9537;45.594;9.294;2022-11-15T02:32:28;99974.97;;;5.94;87.81
18819;BME280;9537;45.594;9.294;2022-11-15T02:33:38;99971.53;;;6.03;88.08
18819;BME280;9537;45.594;9.294;2022-11-15T02:34:49;99975.81;;;6.04;87.64
18819;BME280;9537;45.594;9.294;2022-11-15T02:35:58;99976.09;;;6.01;87.85
18819;BME280;9537;45.594;9.294;2022-11-15T02:37:03;99984.78;;;6.02;88.12
18819;BME280;9537;45.594;9.294;2022-11-15T02:38:16;99986.44;;;6.03;87.84
18819;BME280;9537;45.594;9.294;2022-11-15T02:39:24;99986.69;;;6.00;88.06
18819;BME280;9537;45.594;9.294;2022-11-15T02:40:35;99987.81;;;5.97;88.37
18819;BME280;9537;45.594;9.294;2022-11-15T02:41:43;99988.78;;;5.96;87.57
18819;BME280;9537;45.594;9.294;2022-11-15T02:42:51;99989.88;;;5.94;87.42
18819;BME280;9537;45.594;9.294;2022-11-15T02:44:15;99988.19;;;5.93;87.23
18819;BME280;9537;45.594;9.294;2022-11-15T02:45:24;99991.75;;;5.92;87.32
18819;BME280;9537;45.594;9.294;2022-11-15T02:46:32;99981.28;;;5.92;87.56
18819;BME280;9537;45.594;9.294;2022-11-15T02:47:54;99977.00;;;5.91;87.04
18819;BME280;9537;45.594;9.294;2022-11-15T02:48:58;99980.31;;;5.93;87.45
18819;BME280;9537;45.594;9.294;2022-11-15T02:50:01;99974.84;;;5.96;87.14
18819;BME280;9537;45.594;9.294;2022-11-15T02:51:04;99981.63;;;5.98;87.79
18819;BME280;9537;45.594;9.294;2022-11-15T02:52:06;99969.19;;;6.00;87.63
18819;BME280;9537;45.594;9.294;2022-11-15T02:53:08;99980.22;;;5.94;87.36
18819;BME280;9537;45.594;9.294;2022-11-15T02:54:12;99988.91;;;5.95;87.92
18819;BME280;9537;45.594;9.294;2022-11-15T02:55:26;99992.38;;;5.95;88.42
18819;BME280;9537;45.594;9.294;2022-11-15T02:56:28;99992.22;;;5.97;88.53
18819;BME280;9537;45.594;9.294;2022-11-15T02:57:38;99990.94;;;5.91;88.62
18819;BME280;9537;45.594;9.294;2022-11-15T02:59:01;99989.28;;;5.90;88.75
18819;BME280;9537;45.594;9.294;2022-11-15T03:00:09;99981.00;;;5.85;89.19
18819;BME280;9537;45.594;9.294;2022-11-15T03:01:22;99978.22;;;5.86;89.50
18819;BME280;9537;45.594;9.294;2022-11-15T03:02:37;99975.75;;;5.85;89.45
18819;BME280;9537;45.594;9.294;2022-11-15T03:03:52;99976.28;;;5.88;89.29
18819;BME280;9537;45.594;9.294;2022-11-15T03:05:04;99980.72;;;5.88;89.52
18819;BME280;9537;45.594;9.294;2022-11-15T03:06:16;99983.06;;;5.91;89.83
18819;BME280;9537;45.594;9.294;2022-11-15T03:07:26;99976.75;;;5.94;89.15
18819;BME280;9537;45.594;9.294;2022-11-15T03:08:32;99975.78;;;5.95;89.48
18819;BME280;9537;45.594;9.294;2022-11-15T03:09:42;99979.13;;;5.97;89.29
18819;BME280;9537;45.594;9.294;2022-11-15T03:10:51;99974.03;;;5.95;89.43
18819;BME280;9537;45.594;9.294;2022-11-15T03:12:01;99981.72;;;5.97;89.36
18819;BME280;9537;45.594;9.294;2022-11-15T03:13:12;99980.91;;;5.96;89.99
18819;BME280;9537;45.594;9.294;2022-11-15T03:14:22;99977.47;;;5.96;88.95
18819;BME280;9537;45.594;9.294;2022-11-15T03:15:30;99973.25;;;5.83;88.85
18819;BME280;9537;45.594;9.294;2022-11-15T03:16:37;99978.22;;;5.86;89.67
18819;BME280;9537;45.594;9.294;2022-11-15T03:17:42;99971.88;;;5.89;88.65
18819;BME280;9537;45.594;9.294;2022-11-15T03:18:48;99967.50;;;5.90;88.39
18819;BME280;9537;45.594;9.294;2022-11-15T03:19:54;99960.44;;;5.90;88.86
18819;BME280;9537;45.594;9.294;2022-11-15T03:20:57;99966.22;;;5.84;89.81
18819;BME280;9537;45.594;9.294;2022-11-15T03:22:03;99953.53;;;5.89;89.98
18819;BME280;9537;45.594;9.294;2022-11-15T03:23:09;99950.53;;;5.94;89.92
18819;BME280;9537;45.594;9.294;2022-11-15T03:24:12;99940.88;;;5.94;91.14
18819;BME280;9537;45.594;9.294;2022-11-15T03:25:19;99944.31;;;5.95;91.93
18819;BME280;9537;45.594;9.294;2022-11-15T03:26:23;99951.25;;;5.96;92.05
18819;BME280;9537;45.594;9.294;2022-11-15T03:27:30;99950.97;;;5.99;92.87
18819;BME280;9537;45.594;9.294;2022-11-15T03:28:35;99955.78;;;6.03;92.94
18819;BME280;9537;45.594;9.294;2022-11-15T03:29:39;99952.50;;;6.01;91.30
18819;BME280;9537;45.594;9.294;2022-11-15T03:30:42;99953.16;;;6.03;90.46
18819;BME280;9537;45.594;9.294;2022-11-15T03:31:51;99952.78;;;5.98;90.42
18819;BME280;9537;45.594;9.294;2022-11-15T03:32:56;99946.94;;;5.95;90.31
18819;BME280;9537;45.594;9.294;2022-11-15T03:34:01;99952.59;;;5.90;90.56
18819;BME280;9537;45.594;9.294;2022-11-15T03:35:05;99951.75;;;5.90;89.88
18819;BME280;9537;45.594;9.294;2022-11-15T03:36:08;99950.63;;;5.92;90.06
18819;BME280;9537;45.594;9.294;2022-11-15T03:37:10;99947.19;;;5.92;90.24
18819;BME280;9537;45.594;9.294;2022-11-15T03:38:17;99949.72;;;5.93;90.90
18819;BME280;9537;45.594;9.294;2022-11-15T03:39:21;99954.81;;;5.95;90.47
18819;BME280;9537;45.594;9.294;2022-11-15T03:40:26;99950.28;;;5.97;90.91
18819;BME280;9537;45.594;9.294;2022-11-15T03:41:35;99946.81;;;5.96;91.47
18819;BME280;9537;45.594;9.294;2022-11-15T03:42:43;99941.69;;;5.95;91.38
18819;BME280;9537;45.594;9.294;2022-11-15T03:43:51;99943.38;;;5.96;91.28
18819;BME280;9537;45.594;9.294;2022-11-15T03:44:58;99939.78;;;5.97;91.51
18819;BME280;9537;45.594;9.294;2022-11-15T03:46:07;99933.56;;;5.98;91.73
18819;BME280;9537;45.594;9.294;2022-11-15T03:47:16;99942.13;;;6.00;90.89
18819;BME280;9537;45.594;9.294;2022-11-15T03:48:22;99942.13;;;6.00;91.27
18819;BME280;9537;45.594;9.294;2022-11-15T03:49:28;99934.13;;;6.01;91.08
18819;BME280;9537;45.594;9.294;2022-11-15T03:50:31;99935.91;;;6.01;90.17
18819;BME280;9537;45.594;9.294;2022-11-15T03:51:33;99932.75;;;5.97;89.61
18819;BME280;9537;45.594;9.294;2022-11-15T03:52:35;99933.84;;;5.95;90.19
18819;BME280;9537;45.594;9.294;2022-11-15T03:53:36;99930.38;;;5.94;89.90
18819;BME280;9537;45.594;9.294;2022-11-15T03:54:48;99928.47;;;5.96;90.33
18819;BME280;9537;45.594;9.294;2022-11-15T03:55:49;99925.97;;;5.95;90.89
18819;BME280;9537;45.594;9.294;2022-11-15T03:56:51;99921.44;;;5.97;90.96
18819;BME280;9537;45.594;9.294;2022-11-15T03:57:53;99924.75;;;5.99;90.48
18819;BME280;9537;45.594;9.294;2022-11-15T03:58:57;99918.41;;;6.01;90.95
18819;BME280;9537;45.594;9.294;2022-11-15T03:59:58;99926.28;;;6.01;91.33
18819;BME280;9537;45.594;9.294;2022-11-15T04:01:00;99926.94;;;6.03;90.65
18819;BME280;9537;45.594;9.294;2022-11-15T04:02:01;99922.56;;;6.04;91.43
18819;BME280;9537;45.594;9.294;2022-11-15T04:03:05;99917.31;;;6.04;91.57
18819;BME280;9537;45.594;9.294;2022-11-15T04:04:08;99923.22;;;6.06;91.38
18819;BME280;9537;45.594;9.294;2022-11-15T04:05:10;99925.03;;;6.05;91.59
18819;BME280;9537;45.594;9.294;2022-11-15T04:06:11;99927.22;;;6.00;91.34
18819;BME280;9537;45.594;9.294;2022-11-15T04:07:13;99928.03;;;6.01;91.43
18819;BME280;9537;45.594;9.294;2022-11-15T04:08:15;99927.22;;;6.00;90.88
18819;BME280;9537;45.594;9.294;2022-11-15T04:09:16;99930.81;;;5.99;90.27
18819;BME280;9537;45.594;9.294;2022-11-15T04:10:18;99928.31;;;5.98;90.46
18819;BME280;9537;45.594;9.294;2022-11-15T04:11:19;99925.84;;;5.96;90.33
18819;BME280;9537;45.594;9.294;2022-11-15T04:12:21;99922.94;;;5.99;90.13
18819;BME280;9537;45.594;9.294;2022-11-15T04:13:31;99928.31;;;5.98;91.03
18819;BME280;9537;45.594;9.294;2022-11-15T04:14:33;99922.13;;;5.99;90.64
18819;BME280;9537;45.594;9.294;2022-11-15T04:15:34;99922.94;;;5.99;91.34
18819;BME280;9537;45.594;9.294;2022-11-15T04:16:36;99920.44;;;5.98;91.17
18819;BME280;9537;45.594;9.294;2022-11-15T04:17:38;99914.38;;;5.97;91.41
18819;BME280;9537;45.594;9.294;2022-11-15T04:18:42;99913.72;;;5.95;91.79
18819;BME280;9537;45.594;9.294;2022-11-15T04:19:43;99915.31;;;5.86;91.89
18819;BME280;9537;45.594;9.294;2022-11-15T04:21:03;99903.88;;;5.87;92.45
18819;BME280;9537;45.594;9.294;2022-11-15T04:22:22;99908.84;;;5.81;92.56
18819;BME280;9537;45.594;9.294;2022-11-15T04:23:41;99902.91;;;5.88;92.19
18819;BME280;9537;45.594;9.294;2022-11-15T04:25:00;99899.06;;;5.93;92.80
18819;BME280;9537;45.594;9.294;2022-11-15T04:26:04;99903.22;;;5.95;93.20
18819;BME280;9537;45.594;9.294;2022-11-15T04:27:05;99904.72;;;5.98;92.38
18819;BME280;9537;45.594;9.294;2022-11-15T04:28:08;99898.53;;;5.99;92.48
18819;BME280;9537;45.594;9.294;2022-11-15T04:29:09;99904.72;;;5.98;93.08
18819;BME280;9537;45.594;9.294;2022-11-15T04:30:42;99905.69;;;5.97;93.40
18819;BME280;9537;45.594;9.294;2022-11-15T04:31:45;99901.44;;;5.96;93.17
18819;BME280;9537;45.594;9.294;2022-11-15T04:32:47;99906.78;;;5.94;93.50
18819;BME280;9537;45.594;9.294;2022-11-15T04:33:51;99905.69;;;5.97;93.11
18819;BME280;9537;45.594;9.294;2022-11-15T04:34:52;99903.78;;;5.99;92.84
18819;BME280;9537;45.594;9.294;2022-11-15T04:35:54;99898.53;;;5.99;93.32
18819;BME280;9537;45.594;9.294;2022-11-15T04:37:13;99901.00;;;6.00;93.18
18819;BME280;9537;45.594;9.294;2022-11-15T04:38:16;99901.56;;;6.04;93.45
18819;BME280;9537;45.594;9.294;2022-11-15T04:39:17;99904.19;;;6.04;93.95
18819;BME280;9537;45.594;9.294;2022-11-15T04:40:19;99900.72;;;6.03;93.63
18819;BME280;9537;45.594;9.294;2022-11-15T04:41:20;99901.16;;;5.99;94.29
18819;BME280;9537;45.594;9.294;2022-11-15T04:42:22;99896.56;;;6.01;94.67
18819;BME280;9537;45.594;9.294;2022-11-15T04:43:23;99900.72;;;6.03;94.13
18819;BME280;9537;45.594;9.294;2022-11-15T04:44:25;99900.59;;;6.05;94.38
18819;BME280;9537;45.594;9.294;2022-11-15T04:45:26;99893.00;;;6.02;94.18
18819;BME280;9537;45.594;9.294;2022-11-15T04:46:28;99898.09;;;6.03;94.67
18819;BME280;9537;45.594;9.294;2022-11-15T04:47:29;99896.84;;;5.98;95.47
18819;BME280;9537;45.594;9.294;2022-11-15T04:48:31;99899.19;;;6.01;94.88
18819;BME280;9537;45.594;9.294;2022-11-15T04:49:33;99893.00;;;6.02;95.58
18819;BME280;9537;45.594;9.294;2022-11-15T04:50:36;99892.84;;;6.03;95.30
18819;BME280;9537;45.594;9.294;2022-11-15T04:51:37;99895.19;;;6.06;95.88
18819;BME280;9537;45.594;9.294;2022-11-15T04:52:40;99892.47;;;6.08;95.94
18819;BME280;9537;45.594;9.294;2022-11-15T04:53:41;99888.72;;;6.11;95.07
18819;BME280;9537;45.594;9.294;2022-11-15T04:54:42;99891.34;;;6.11;95.80
18819;BME280;9537;45.594;9.294;2022-11-15T04:55:44;99884.19;;;6.13;95.85
18819;BME280;9537;45.594;9.294;2022-11-15T04:56:46;99887.63;;;6.13;96.63
18819;BME280;9537;45.594;9.294;2022-11-15T04:57:47;99898.66;;;6.17;96.23
18819;BME280;9537;45.594;9.294;2022-11-15T04:58:49;99890.66;;;6.18;97.24
18819;BME280;9537;45.594;9.294;2022-11-15T04:59:50;99892.31;;;6.19;97.57
18819;BME280;9537;45.594;9.294;2022-11-15T05:00:52;99889.53;;;6.21;97.53
18819;BME280;9537;45.594;9.294;2022-11-15T05:01:53;99897.16;;;6.24;98.23
18819;BME280;9537;45.594;9.294;2022-11-15T05:02:56;99887.22;;;6.27;97.78
18819;BME280;9537;45.594;9.294;2022-11-15T05:04:15;99884.31;;;6.30;97.66
18819;BME280;9537;45.594;9.294;2022-11-15T05:05:21;99878.09;;;6.31;97.34
18819;BME280;9537;45.594;9.294;2022-11-15T05:06:21;99883.31;;;6.31;97.81
18819;BME280;9537;45.594;9.294;2022-11-15T05:07:23;99883.31;;;6.31;97.35
18819;BME280;9537;45.594;9.294;2022-11-15T05:08:24;99876.28;;;6.32;97.26
18819;BME280;9537;45.594;9.294;2022-11-15T05:09:26;99868.41;;;6.32;97.34
18819;BME280;9537;45.594;9.294;2022-11-15T05:10:27;99871.03;;;6.32;97.60
18819;BME280;9537;45.594;9.294;2022-11-15T05:11:29;99877.81;;;6.35;97.35
18819;BME280;9537;45.594;9.294;2022-11-15T05:12:30;99873.66;;;6.32;97.18
18819;BME280;9537;45.594;9.294;2022-11-15T05:13:32;99866.34;;;6.36;97.54
18819;BME280;9537;45.594;9.294;2022-11-15T05:14:33;99870.91;;;6.34;97.55
18819;BME280;9537;45.594;9.294;2022-11-15T05:15:36;99867.31;;;6.35;97.20
18819;BME280;9537;45.594;9.294;2022-11-15T05:16:37;99867.47;;;6.33;97.34
18819;BME280;9537;45.594;9.294;2022-11-15T05:17:39;99870.09;;;6.33;97.63
18819;BME280;9537;45.594;9.294;2022-11-15T05:18:40;99863.03;;;6.34;96.78
18819;BME280;9537;45.594;9.294;2022-11-15T05:19:42;99865.94;;;6.30;97.12
18819;BME280;9537;45.594;9.294;2022-11-15T05:20:46;99869.25;;;6.32;97.20
18819;BME280;9537;45.594;9.294;2022-11-15T05:21:47;99874.34;;;6.34;97.55
18819;BME280;9537;45.594;9.294;2022-11-15T05:22:49;99866.47;;;6.34;97.11
18819;BME280;9537;45.594;9.294;2022-11-15T05:23:50;99870.91;;;6.34;97.24
18819;BME280;9537;45.594;9.294;2022-11-15T05:24:52;99873.66;;;6.32;97.47
18819;BME280;9537;45.594;9.294;2022-11-15T05:25:53;99868.41;;;6.32;97.69
18819;BME280;9537;45.594;9.294;2022-11-15T05:26:55;99874.63;;;6.31;98.02
18819;BME280;9537;45.594;9.294;2022-11-15T05:27:56;99863.84;;;6.34;98.64
18819;BME280;9537;45.594;9.294;2022-11-15T05:28:58;99873.00;;;6.30;98.17
18819;BME280;9537;45.594;9.294;2022-11-15T05:30:00;99872.84;;;6.31;98.07
18819;BME280;9537;45.594;9.294;2022-11-15T05:31:03;99862.06;;;6.35;98.25
18819;BME280;9537;45.594;9.294;2022-11-15T05:32:05;99870.63;;;6.37;98.07
18819;BME280;9537;45.594;9.294;2022-11-15T05:33:07;99865.78;;;6.42;98.31
18819;BME280;9537;45.594;9.294;2022-11-15T05:34:09;99871.16;;;6.40;98.30
18819;BME280;9537;45.594;9.294;2022-11-15T05:35:15;99870.50;;;6.38;98.61
18819;BME280;9537;45.594;9.294;2022-11-15T05:36:26;99867.03;;;6.38;99.17
18819;BME280;9537;45.594;9.294;2022-11-15T05:37:39;99869.81;;;6.36;98.86
18819;BME280;9537;45.594;9.294;2022-11-15T05:38:42;99863.56;;;6.37;99.51
18819;BME280;9537;45.594;9.294;2022-11-15T05:39:43;99865.09;;;6.40;99.25
18819;BME280;9537;45.594;9.294;2022-11-15T05:40:45;99869.34;;;6.41;99.54
18819;BME280;9537;45.594;9.294;2022-11-15T05:41:48;99870.06;;;6.43;99.84
18819;BME280;9537;45.594;9.294;2022-11-15T05:42:53;99862.88;;;6.45;99.72
18819;BME280;9537;45.594;9.294;2022-11-15T05:43:54;99866.44;;;6.44;100.00
18819;BME280;9537;45.594;9.294;2022-11-15T05:44:57;99861.91;;;6.46;100.00
18819;BME280;9537;45.594;9.294;2022-11-15T05:45:59;99860.09;;;6.46;100.00
18819;BME280;9537;45.594;9.294;2022-11-15T05:47:03;99861.50;;;6.50;100.00
18819;BME280;9537;45.594;9.294;2022-11-15T05:48:07;99862.59;;;6.48;100.00
18819;BME280;9537;45.594;9.294;2022-11-15T05:49:13;99862.31;;;6.51;100.00
18819;BME280;9537;45.594;9.294;2022-11-15T05:50:16;99863.97;;;6.52;100.00