sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37285;DHT22;23172;53.550;9.964;2022-08-25T00:02:09;24.80;62.10
37285;DHT22;23172;53.550;9.964;2022-08-25T00:07:11;24.80;62.10
37285;DHT22;23172;53.550;9.964;2022-08-25T00:42:32;24.80;61.80
37285;DHT22;23172;53.550;9.964;2022-08-25T00:47:35;24.40;64.00
37285;DHT22;23172;53.550;9.964;2022-08-25T00:52:39;24.40;64.30
37285;DHT22;23172;53.550;9.964;2022-08-25T00:57:46;24.40;64.70
37285;DHT22;23172;53.550;9.964;2022-08-25T01:38:15;24.40;64.40
37285;DHT22;23172;53.550;9.964;2022-08-25T01:43:30;24.00;67.00
37285;DHT22;23172;53.550;9.964;2022-08-25T01:48:36;24.00;67.00
37285;DHT22;23172;53.550;9.964;2022-08-25T01:58:45;23.90;67.50
37285;DHT22;23172;53.550;9.964;2022-08-25T02:03:49;23.80;67.30
37285;DHT22;23172;53.550;9.964;2022-08-25T02:29:05;23.80;68.30
37285;DHT22;23172;53.550;9.964;2022-08-25T02:34:08;23.60;69.40
37285;DHT22;23172;53.550;9.964;2022-08-25T02:39:11;23.60;69.30
37285;DHT22;23172;53.550;9.964;2022-08-25T02:49:15;23.50;69.20
37285;DHT22;23172;53.550;9.964;2022-08-25T07:22:26;23.40;70.00
37285;DHT22;23172;53.550;9.964;2022-08-25T07:27:29;23.30;75.40
37285;DHT22;23172;53.550;9.964;2022-08-25T07:52:44;23.40;75.40
37285;DHT22;23172;53.550;9.964;2022-08-25T08:02:51;24.30;72.80
37285;DHT22;23172;53.550;9.964;2022-08-25T08:07:54;24.30;72.70
37285;DHT22;23172;53.550;9.964;2022-08-25T08:12:57;24.20;73.20
37285;DHT22;23172;53.550;9.964;2022-08-25T08:23:02;24.10;73.50
37285;DHT22;23172;53.550;9.964;2022-08-25T08:28:06;24.40;72.90
37285;DHT22;23172;53.550;9.964;2022-08-25T08:33:08;24.40;72.00
37285;DHT22;23172;53.550;9.964;2022-08-25T08:38:10;24.50;71.70
37285;DHT22;23172;53.550;9.964;2022-08-25T08:43:15;24.50;72.00
37285;DHT22;23172;53.550;9.964;2022-08-25T08:48:30;24.60;71.80
37285;DHT22;23172;53.550;9.964;2022-08-25T08:53:42;24.70;71.30
37285;DHT22;23172;53.550;9.964;2022-08-25T08:58:49;24.70;71.30
37285;DHT22;23172;53.550;9.964;2022-08-25T09:03:57;24.60;71.20
37285;DHT22;23172;53.550;9.964;2022-08-25T09:09:02;24.70;71.00
37285;DHT22;23172;53.550;9.964;2022-08-25T09:14:17;24.80;70.80
37285;DHT22;23172;53.550;9.964;2022-08-25T09:19:35;24.70;70.70
37285;DHT22;23172;53.550;9.964;2022-08-25T09:24:51;24.80;70.60
37285;DHT22;23172;53.550;9.964;2022-08-25T09:29:59;25.20;70.00
37285;DHT22;23172;53.550;9.964;2022-08-25T09:35:03;25.60;68.70
37285;DHT22;23172;53.550;9.964;2022-08-25T09:40:06;25.90;67.70
37285;DHT22;23172;53.550;9.964;2022-08-25T09:45:12;25.90;67.40
37285;DHT22;23172;53.550;9.964;2022-08-25T09:50:15;26.20;66.60
37285;DHT22;23172;53.550;9.964;2022-08-25T09:55:36;26.50;65.80
37285;DHT22;23172;53.550;9.964;2022-08-25T10:05:56;27.10;63.60
37285;DHT22;23172;53.550;9.964;2022-08-25T10:11:01;28.10;60.40
37285;DHT22;23172;53.550;9.964;2022-08-25T10:16:09;28.40;59.70
37285;DHT22;23172;53.550;9.964;2022-08-25T10:21:12;28.70;58.60
37285;DHT22;23172;53.550;9.964;2022-08-25T10:26:22;29.10;57.60
37285;DHT22;23172;53.550;9.964;2022-08-25T10:31:35;29.40;56.90
37285;DHT22;23172;53.550;9.964;2022-08-25T10:36:44;29.60;56.30
37285;DHT22;23172;53.550;9.964;2022-08-25T10:41:56;30.00;55.70
37285;DHT22;23172;53.550;9.964;2022-08-25T10:47:25;30.40;54.80
37285;DHT22;23172;53.550;9.964;2022-08-25T10:52:38;31.00;53.80
37285;DHT22;23172;53.550;9.964;2022-08-25T10:57:52;32.10;52.40
37285;DHT22;23172;53.550;9.964;2022-08-25T11:03:13;33.10;51.00
37285;DHT22;23172;53.550;9.964;2022-08-25T11:08:25;34.60;48.00
37285;DHT22;23172;53.550;9.964;2022-08-25T11:13:37;35.90;45.40
37285;DHT22;23172;53.550;9.964;2022-08-25T11:18:49;36.90;43.30
37285;DHT22;23172;53.550;9.964;2022-08-25T11:23:57;37.10;41.60
37285;DHT22;23172;53.550;9.964;2022-08-25T11:29:10;37.50;40.20
37285;DHT22;23172;53.550;9.964;2022-08-25T11:34:14;38.60;38.60
37285;DHT22;23172;53.550;9.964;2022-08-25T11:39:29;39.00;37.40
37285;DHT22;23172;53.550;9.964;2022-08-25T11:45:00;41.00;34.90
37285;DHT22;23172;53.550;9.964;2022-08-25T11:50:24;42.70;32.00
37285;DHT22;23172;53.550;9.964;2022-08-25T11:55:44;43.30;30.70
37285;DHT22;23172;53.550;9.964;2022-08-25T12:00:47;43.60;30.10
37285;DHT22;23172;53.550;9.964;2022-08-25T12:06:15;42.80;29.60
37285;DHT22;23172;53.550;9.964;2022-08-25T12:11:44;42.60;29.20
37285;DHT22;23172;53.550;9.964;2022-08-25T12:17:04;42.50;29.30
37285;DHT22;23172;53.550;9.964;2022-08-25T12:22:41;41.80;29.60
37285;DHT22;23172;53.550;9.964;2022-08-25T12:27:57;41.50;29.90
37285;DHT22;23172;53.550;9.964;2022-08-25T12:33:08;40.60;30.70
37285;DHT22;23172;53.550;9.964;2022-08-25T12:38:16;40.10;30.80
37285;DHT22;23172;53.550;9.964;2022-08-25T12:43:24;39.70;31.40
37285;DHT22;23172;53.550;9.964;2022-08-25T12:48:42;39.90;31.20
37285;DHT22;23172;53.550;9.964;2022-08-25T12:54:10;40.00;30.40
37285;DHT22;23172;53.550;9.964;2022-08-25T12:59:16;40.10;30.30
37285;DHT22;23172;53.550;9.964;2022-08-25T13:10:31;39.70;30.50
37285;DHT22;23172;53.550;9.964;2022-08-25T13:15:37;38.80;31.30
37285;DHT22;23172;53.550;9.964;2022-08-25T13:20:40;38.70;31.80
37285;DHT22;23172;53.550;9.964;2022-08-25T13:25:48;38.60;31.50
37285;DHT22;23172;53.550;9.964;2022-08-25T13:31:01;38.20;32.10
37285;DHT22;23172;53.550;9.964;2022-08-25T13:36:04;37.70;32.60
37285;DHT22;23172;53.550;9.964;2022-08-25T13:41:25;37.20;33.20
37285;DHT22;23172;53.550;9.964;2022-08-25T13:46:27;36.60;33.80
37285;DHT22;23172;53.550;9.964;2022-08-25T13:51:29;36.50;33.90
37285;DHT22;23172;53.550;9.964;2022-08-25T13:56:34;36.40;34.10
37285;DHT22;23172;53.550;9.964;2022-08-25T14:01:43;36.30;34.00
37285;DHT22;23172;53.550;9.964;2022-08-25T14:06:47;35.80;34.70
37285;DHT22;23172;53.550;9.964;2022-08-25T14:11:56;35.40;35.50
37285;DHT22;23172;53.550;9.964;2022-08-25T14:17:00;35.50;35.50
37285;DHT22;23172;53.550;9.964;2022-08-25T14:22:03;35.70;35.20
37285;DHT22;23172;53.550;9.964;2022-08-25T14:27:06;35.70;35.20
37285;DHT22;23172;53.550;9.964;2022-08-25T14:32:09;35.60;35.10
37285;DHT22;23172;53.550;9.964;2022-08-25T14:37:14;34.80;36.10
37285;DHT22;23172;53.550;9.964;2022-08-25T14:42:18;34.40;36.60
37285;DHT22;23172;53.550;9.964;2022-08-25T14:47:19;34.50;37.00
37285;DHT22;23172;53.550;9.964;2022-08-25T14:52:25;34.50;36.50
37285;DHT22;23172;53.550;9.964;2022-08-25T14:57:29;34.60;36.50
37285;DHT22;23172;53.550;9.964;2022-08-25T15:02:33;34.40;36.80
37285;DHT22;23172;53.550;9.964;2022-08-25T15:07:37;34.20;37.40
37285;DHT22;23172;53.550;9.964;2022-08-25T15:12:58;34.20;37.50
37285;DHT22;23172;53.550;9.964;2022-08-25T15:18:00;33.80;37.90
37285;DHT22;23172;53.550;9.964;2022-08-25T15:23:02;33.60;38.40
37285;DHT22;23172;53.550;9.964;2022-08-25T15:28:06;33.40;38.60
37285;DHT22;23172;53.550;9.964;2022-08-25T15:33:08;33.20;38.70
37285;DHT22;23172;53.550;9.964;2022-08-25T15:38:10;32.70;39.50
37285;DHT22;23172;53.550;9.964;2022-08-25T15:43:13;32.20;40.40
37285;DHT22;23172;53.550;9.964;2022-08-25T15:48:15;31.90;41.00
37285;DHT22;23172;53.550;9.964;2022-08-25T15:53:17;31.70;41.30
37285;DHT22;23172;53.550;9.964;2022-08-25T15:58:22;31.40;41.60
37285;DHT22;23172;53.550;9.964;2022-08-25T16:03:24;31.30;42.10
37285;DHT22;23172;53.550;9.964;2022-08-25T16:08:26;31.20;42.50
37285;DHT22;23172;53.550;9.964;2022-08-25T16:13:29;31.10;42.90
37285;DHT22;23172;53.550;9.964;2022-08-25T16:18:32;30.90;43.10
37285;DHT22;23172;53.550;9.964;2022-08-25T16:23:34;30.90;43.30
37285;DHT22;23172;53.550;9.964;2022-08-25T16:28:38;30.80;43.40
37285;DHT22;23172;53.550;9.964;2022-08-25T16:33:41;30.70;43.80
37285;DHT22;23172;53.550;9.964;2022-08-25T16:38:44;30.60;44.20
37285;DHT22;23172;53.550;9.964;2022-08-25T16:43:49;30.50;44.60
37285;DHT22;23172;53.550;9.964;2022-08-25T16:48:51;30.40;45.10
37285;DHT22;23172;53.550;9.964;2022-08-25T16:53:54;30.30;45.10
37285;DHT22;23172;53.550;9.964;2022-08-25T16:59:30;30.30;45.30
37285;DHT22;23172;53.550;9.964;2022-08-25T17:04:32;30.20;45.30
37285;DHT22;23172;53.550;9.964;2022-08-25T17:09:34;30.20;45.60
37285;DHT22;23172;53.550;9.964;2022-08-25T17:14:37;30.10;46.00
37285;DHT22;23172;53.550;9.964;2022-08-25T17:19:41;30.00;47.00
37285;DHT22;23172;53.550;9.964;2022-08-25T17:24:43;29.90;47.50
37285;DHT22;23172;53.550;9.964;2022-08-25T17:29:48;29.80;47.60
37285;DHT22;23172;53.550;9.964;2022-08-25T17:34:50;29.70;47.60
37285;DHT22;23172;53.550;9.964;2022-08-25T17:39:52;29.60;47.70
37285;DHT22;23172;53.550;9.964;2022-08-25T17:44:56;29.60;47.70
37285;DHT22;23172;53.550;9.964;2022-08-25T17:49:58;29.50;47.70
37285;DHT22;23172;53.550;9.964;2022-08-25T17:55:00;29.50;48.00
37285;DHT22;23172;53.550;9.964;2022-08-25T18:00:05;29.40;48.20
37285;DHT22;23172;53.550;9.964;2022-08-25T18:05:09;29.30;48.80
37285;DHT22;23172;53.550;9.964;2022-08-25T18:10:12;29.20;48.70
37285;DHT22;23172;53.550;9.964;2022-08-25T18:15:15;29.10;49.00
37285;DHT22;23172;53.550;9.964;2022-08-25T18:20:17;29.00;49.10
37285;DHT22;23172;53.550;9.964;2022-08-25T18:25:19;29.00;49.20
37285;DHT22;23172;53.550;9.964;2022-08-25T18:30:23;28.90;49.30
37285;DHT22;23172;53.550;9.964;2022-08-25T18:35:25;28.90;49.40
37285;DHT22;23172;53.550;9.964;2022-08-25T18:40:28;28.80;49.50
37285;DHT22;23172;53.550;9.964;2022-08-25T18:45:39;28.70;49.60
37285;DHT22;23172;53.550;9.964;2022-08-25T18:50:42;28.70;49.90
37285;DHT22;23172;53.550;9.964;2022-08-25T18:55:45;28.60;50.00
37285;DHT22;23172;53.550;9.964;2022-08-25T19:00:48;28.50;50.20
37285;DHT22;23172;53.550;9.964;2022-08-25T19:05:50;28.50;50.30
37285;DHT22;23172;53.550;9.964;2022-08-25T19:10:52;28.30;50.50
37285;DHT22;23172;53.550;9.964;2022-08-25T19:15:57;28.30;51.10
37285;DHT22;23172;53.550;9.964;2022-08-25T19:20:59;28.20;51.50
37285;DHT22;23172;53.550;9.964;2022-08-25T19:26:00;28.10;52.10
37285;DHT22;23172;53.550;9.964;2022-08-25T19:31:04;28.10;52.60
37285;DHT22;23172;53.550;9.964;2022-08-25T19:36:07;28.00;52.80
37285;DHT22;23172;53.550;9.964;2022-08-25T19:41:11;28.00;53.00
37285;DHT22;23172;53.550;9.964;2022-08-25T19:46:14;27.90;53.50
37285;DHT22;23172;53.550;9.964;2022-08-25T19:51:16;27.80;53.80
37285;DHT22;23172;53.550;9.964;2022-08-25T19:56:18;27.80;54.10
37285;DHT22;23172;53.550;9.964;2022-08-25T20:01:24;27.70;54.40
37285;DHT22;23172;53.550;9.964;2022-08-25T20:06:26;27.60;54.70
37285;DHT22;23172;53.550;9.964;2022-08-25T20:11:30;27.50;55.00
37285;DHT22;23172;53.550;9.964;2022-08-25T20:16:34;27.50;55.20
37285;DHT22;23172;53.550;9.964;2022-08-25T20:21:36;27.50;55.30
37285;DHT22;23172;53.550;9.964;2022-08-25T20:26:40;27.40;55.50
37285;DHT22;23172;53.550;9.964;2022-08-25T20:31:44;27.40;55.60
37285;DHT22;23172;53.550;9.964;2022-08-25T20:36:47;27.30;55.70
37285;DHT22;23172;53.550;9.964;2022-08-25T20:41:49;27.30;55.70
37285;DHT22;23172;53.550;9.964;2022-08-25T20:46:52;27.30;55.90
37285;DHT22;23172;53.550;9.964;2022-08-25T20:51:54;27.30;56.30
37285;DHT22;23172;53.550;9.964;2022-08-25T20:56:56;27.20;56.30
37285;DHT22;23172;53.550;9.964;2022-08-25T21:01:59;27.20;56.50
37285;DHT22;23172;53.550;9.964;2022-08-25T21:07:01;27.10;56.70
37285;DHT22;23172;53.550;9.964;2022-08-25T21:12:03;27.00;57.00
37285;DHT22;23172;53.550;9.964;2022-08-25T21:17:10;27.00;57.20
37285;DHT22;23172;53.550;9.964;2022-08-25T21:22:12;26.90;57.80
37285;DHT22;23172;53.550;9.964;2022-08-25T21:27:14;26.90;57.10
37285;DHT22;23172;53.550;9.964;2022-08-25T21:32:17;26.90;57.30
37285;DHT22;23172;53.550;9.964;2022-08-25T21:37:19;26.80;57.50
37285;DHT22;23172;53.550;9.964;2022-08-25T21:42:22;26.80;57.80
37285;DHT22;23172;53.550;9.964;2022-08-25T21:47:25;26.70;58.00
37285;DHT22;23172;53.550;9.964;2022-08-25T21:52:27;26.70;58.10
37285;DHT22;23172;53.550;9.964;2022-08-25T21:57:29;26.60;58.30
37285;DHT22;23172;53.550;9.964;2022-08-25T22:02:33;26.50;58.30
37285;DHT22;23172;53.550;9.964;2022-08-25T22:07:34;26.50;58.40
37285;DHT22;23172;53.550;9.964;2022-08-25T22:12:36;26.50;58.50
37285;DHT22;23172;53.550;9.964;2022-08-25T22:17:40;26.50;58.60
37285;DHT22;23172;53.550;9.964;2022-08-25T22:22:42;26.40;58.70
37285;DHT22;23172;53.550;9.964;2022-08-25T22:27:44;26.40;58.80
37285;DHT22;23172;53.550;9.964;2022-08-25T22:32:47;26.40;58.90
37285;DHT22;23172;53.550;9.964;2022-08-25T22:37:49;26.30;59.10
37285;DHT22;23172;53.550;9.964;2022-08-25T22:42:51;26.30;59.30
37285;DHT22;23172;53.550;9.964;2022-08-25T22:47:54;26.30;59.60
37285;DHT22;23172;53.550;9.964;2022-08-25T22:57:58;26.30;59.80
37285;DHT22;23172;53.550;9.964;2022-08-25T23:13:06;26.20;60.20
37285;DHT22;23172;53.550;9.964;2022-08-25T23:18:09;26.20;62.10
37285;DHT22;23172;53.550;9.964;2022-08-25T23:33:16;26.10;62.50
