sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70729;SDS011;58315;53.336;55.932;2023-03-04T00:01:06;10.15;;;4.00;;
70729;SDS011;58315;53.336;55.932;2023-03-04T00:03:32;8.35;;;4.40;;
70729;SDS011;58315;53.336;55.932;2023-03-04T00:05:58;6.28;;;3.28;;
70729;SDS011;58315;53.336;55.932;2023-03-04T00:08:24;5.38;;;3.13;;
70729;SDS011;58315;53.336;55.932;2023-03-04T00:10:50;6.70;;;3.00;;
70729;SDS011;58315;53.336;55.932;2023-03-04T00:13:16;4.95;;;2.70;;
70729;SDS011;58315;53.336;55.932;2023-03-04T00:15:43;4.93;;;2.42;;
70729;SDS011;58315;53.336;55.932;2023-03-04T00:18:08;5.25;;;2.90;;
70729;SDS011;58315;53.336;55.932;2023-03-04T00:20:34;8.82;;;2.97;;
70729;SDS011;58315;53.336;55.932;2023-03-04T00:23:00;5.60;;;3.33;;
70729;SDS011;58315;53.336;55.932;2023-03-04T00:25:26;8.32;;;3.55;;
70729;SDS011;58315;53.336;55.932;2023-03-04T00:27:52;6.68;;;2.78;;
70729;SDS011;58315;53.336;55.932;2023-03-04T00:30:18;6.65;;;2.53;;
70729;SDS011;58315;53.336;55.932;2023-03-04T00:32:44;5.63;;;2.78;;
70729;SDS011;58315;53.336;55.932;2023-03-04T00:35:10;11.48;;;2.80;;
70729;SDS011;58315;53.336;55.932;2023-03-04T00:37:36;6.28;;;3.13;;
70729;SDS011;58315;53.336;55.932;2023-03-04T00:40:02;7.30;;;3.08;;
70729;SDS011;58315;53.336;55.932;2023-03-04T00:42:31;3.33;;;2.10;;
70729;SDS011;58315;53.336;55.932;2023-03-04T00:44:57;6.15;;;2.95;;
70729;SDS011;58315;53.336;55.932;2023-03-04T00:47:23;5.13;;;2.40;;
70729;SDS011;58315;53.336;55.932;2023-03-04T00:49:49;4.57;;;2.47;;
70729;SDS011;58315;53.336;55.932;2023-03-04T00:52:15;6.15;;;2.90;;
70729;SDS011;58315;53.336;55.932;2023-03-04T00:54:42;5.88;;;3.50;;
70729;SDS011;58315;53.336;55.932;2023-03-04T00:57:08;5.57;;;2.95;;
70729;SDS011;58315;53.336;55.932;2023-03-04T00:59:33;5.93;;;3.15;;
70729;SDS011;58315;53.336;55.932;2023-03-04T01:01:59;11.70;;;3.55;;
70729;SDS011;58315;53.336;55.932;2023-03-04T01:04:25;8.63;;;3.38;;
70729;SDS011;58315;53.336;55.932;2023-03-04T01:06:52;8.07;;;3.50;;
70729;SDS011;58315;53.336;55.932;2023-03-04T01:09:18;9.93;;;3.20;;
70729;SDS011;58315;53.336;55.932;2023-03-04T01:11:44;11.63;;;3.83;;
70729;SDS011;58315;53.336;55.932;2023-03-04T01:14:09;12.48;;;3.75;;
70729;SDS011;58315;53.336;55.932;2023-03-04T01:16:36;7.57;;;3.47;;
70729;SDS011;58315;53.336;55.932;2023-03-04T01:19:02;9.15;;;4.20;;
70729;SDS011;58315;53.336;55.932;2023-03-04T01:21:29;12.50;;;3.80;;
70729;SDS011;58315;53.336;55.932;2023-03-04T01:23:55;6.90;;;3.78;;
70729;SDS011;58315;53.336;55.932;2023-03-04T01:26:21;9.50;;;3.92;;
70729;SDS011;58315;53.336;55.932;2023-03-04T01:28:46;8.63;;;4.32;;
70729;SDS011;58315;53.336;55.932;2023-03-04T01:31:12;8.55;;;3.85;;
70729;SDS011;58315;53.336;55.932;2023-03-04T01:33:38;14.57;;;4.25;;
70729;SDS011;58315;53.336;55.932;2023-03-04T01:36:04;8.45;;;3.60;;
70729;SDS011;58315;53.336;55.932;2023-03-04T01:38:30;6.38;;;3.47;;
70729;SDS011;58315;53.336;55.932;2023-03-04T01:40:57;9.38;;;4.13;;
70729;SDS011;58315;53.336;55.932;2023-03-04T01:43:24;8.35;;;4.00;;
70729;SDS011;58315;53.336;55.932;2023-03-04T01:45:52;6.13;;;3.28;;
70729;SDS011;58315;53.336;55.932;2023-03-04T01:48:21;5.65;;;2.95;;
70729;SDS011;58315;53.336;55.932;2023-03-04T01:50:50;8.05;;;3.90;;
70729;SDS011;58315;53.336;55.932;2023-03-04T01:53:18;5.57;;;3.03;;
70729;SDS011;58315;53.336;55.932;2023-03-04T01:55:47;7.70;;;3.97;;
70729;SDS011;58315;53.336;55.932;2023-03-04T01:58:13;7.00;;;3.90;;
70729;SDS011;58315;53.336;55.932;2023-03-04T02:00:39;6.28;;;3.03;;
70729;SDS011;58315;53.336;55.932;2023-03-04T02:03:07;7.80;;;3.95;;
70729;SDS011;58315;53.336;55.932;2023-03-04T02:08:04;10.60;;;3.97;;
70729;SDS011;58315;53.336;55.932;2023-03-04T02:10:30;15.57;;;5.95;;
70729;SDS011;58315;53.336;55.932;2023-03-04T02:12:58;6.80;;;3.05;;
70729;SDS011;58315;53.336;55.932;2023-03-04T02:15:24;16.65;;;4.55;;
70729;SDS011;58315;53.336;55.932;2023-03-04T02:17:51;14.88;;;5.45;;
70729;SDS011;58315;53.336;55.932;2023-03-04T02:20:34;20.65;;;5.43;;
70729;SDS011;58315;53.336;55.932;2023-03-04T02:28:39;12.15;;;5.18;;
70729;SDS011;58315;53.336;55.932;2023-03-04T02:31:05;6.57;;;3.85;;
70729;SDS011;58315;53.336;55.932;2023-03-04T02:33:31;11.55;;;5.10;;
70729;SDS011;58315;53.336;55.932;2023-03-04T02:35:57;7.22;;;4.22;;
70729;SDS011;58315;53.336;55.932;2023-03-04T02:38:24;8.43;;;3.92;;
70729;SDS011;58315;53.336;55.932;2023-03-04T02:40:51;6.57;;;3.97;;
70729;SDS011;58315;53.336;55.932;2023-03-04T02:43:20;6.60;;;3.38;;
70729;SDS011;58315;53.336;55.932;2023-03-04T02:45:49;10.32;;;4.60;;
70729;SDS011;58315;53.336;55.932;2023-03-04T02:48:19;7.18;;;3.78;;
70729;SDS011;58315;53.336;55.932;2023-03-04T02:53:14;10.50;;;3.17;;
70729;SDS011;58315;53.336;55.932;2023-03-04T02:55:41;8.52;;;3.70;;
70729;SDS011;58315;53.336;55.932;2023-03-04T02:58:10;7.55;;;3.53;;
70729;SDS011;58315;53.336;55.932;2023-03-04T03:00:36;10.18;;;4.38;;
70729;SDS011;58315;53.336;55.932;2023-03-04T03:03:03;12.20;;;4.35;;
70729;SDS011;58315;53.336;55.932;2023-03-04T03:08:01;11.40;;;5.13;;
70729;SDS011;58315;53.336;55.932;2023-03-04T03:10:27;7.90;;;4.55;;
70729;SDS011;58315;53.336;55.932;2023-03-04T03:12:54;14.07;;;5.80;;
70729;SDS011;58315;53.336;55.932;2023-03-04T03:15:20;9.10;;;4.13;;
70729;SDS011;58315;53.336;55.932;2023-03-04T03:17:46;10.25;;;4.43;;
70729;SDS011;58315;53.336;55.932;2023-03-04T03:20:13;7.80;;;3.95;;
70729;SDS011;58315;53.336;55.932;2023-03-04T03:22:41;12.98;;;5.00;;
70729;SDS011;58315;53.336;55.932;2023-03-04T03:25:08;15.13;;;5.55;;
70729;SDS011;58315;53.336;55.932;2023-03-04T03:27:36;12.85;;;5.38;;
70729;SDS011;58315;53.336;55.932;2023-03-04T03:30:03;13.55;;;5.18;;
70729;SDS011;58315;53.336;55.932;2023-03-04T03:32:30;11.70;;;5.40;;
70729;SDS011;58315;53.336;55.932;2023-03-04T03:34:59;10.60;;;5.30;;
70729;SDS011;58315;53.336;55.932;2023-03-04T03:37:25;8.70;;;4.80;;
70729;SDS011;58315;53.336;55.932;2023-03-04T03:39:51;13.00;;;5.38;;
70729;SDS011;58315;53.336;55.932;2023-03-04T03:42:17;7.25;;;3.95;;
70729;SDS011;58315;53.336;55.932;2023-03-04T03:44:43;10.38;;;4.63;;
70729;SDS011;58315;53.336;55.932;2023-03-04T03:47:09;17.58;;;5.47;;
70729;SDS011;58315;53.336;55.932;2023-03-04T03:49:35;11.50;;;4.32;;
70729;SDS011;58315;53.336;55.932;2023-03-04T03:52:01;11.40;;;4.60;;
70729;SDS011;58315;53.336;55.932;2023-03-04T03:54:27;8.63;;;4.70;;
70729;SDS011;58315;53.336;55.932;2023-03-04T03:56:53;10.55;;;5.13;;
70729;SDS011;58315;53.336;55.932;2023-03-04T03:59:19;10.93;;;3.67;;
70729;SDS011;58315;53.336;55.932;2023-03-04T04:01:45;9.52;;;4.22;;
70729;SDS011;58315;53.336;55.932;2023-03-04T04:04:11;8.75;;;4.35;;
70729;SDS011;58315;53.336;55.932;2023-03-04T04:06:37;10.90;;;4.95;;
70729;SDS011;58315;53.336;55.932;2023-03-04T04:09:03;13.93;;;5.10;;
70729;SDS011;58315;53.336;55.932;2023-03-04T04:11:29;11.20;;;4.22;;
70729;SDS011;58315;53.336;55.932;2023-03-04T04:13:55;17.67;;;5.50;;
70729;SDS011;58315;53.336;55.932;2023-03-04T04:16:20;10.85;;;5.43;;
70729;SDS011;58315;53.336;55.932;2023-03-04T04:18:46;12.35;;;5.13;;
70729;SDS011;58315;53.336;55.932;2023-03-04T04:21:13;16.88;;;5.22;;
70729;SDS011;58315;53.336;55.932;2023-03-04T04:23:39;13.40;;;4.97;;
70729;SDS011;58315;53.336;55.932;2023-03-04T04:26:05;13.00;;;6.20;;
70729;SDS011;58315;53.336;55.932;2023-03-04T04:28:31;11.07;;;4.55;;
70729;SDS011;58315;53.336;55.932;2023-03-04T04:30:57;13.15;;;5.15;;
70729;SDS011;58315;53.336;55.932;2023-03-04T04:33:23;10.98;;;5.45;;
70729;SDS011;58315;53.336;55.932;2023-03-04T04:35:50;10.20;;;4.00;;
70729;SDS011;58315;53.336;55.932;2023-03-04T04:38:16;8.82;;;4.68;;
70729;SDS011;58315;53.336;55.932;2023-03-04T04:40:41;9.02;;;4.63;;
70729;SDS011;58315;53.336;55.932;2023-03-04T04:43:08;10.48;;;5.40;;
70729;SDS011;58315;53.336;55.932;2023-03-04T04:45:34;16.63;;;4.85;;
70729;SDS011;58315;53.336;55.932;2023-03-04T04:48:00;9.40;;;4.80;;
70729;SDS011;58315;53.336;55.932;2023-03-04T04:50:26;11.55;;;4.75;;
70729;SDS011;58315;53.336;55.932;2023-03-04T04:52:52;16.92;;;6.22;;
70729;SDS011;58315;53.336;55.932;2023-03-04T04:55:18;10.00;;;5.82;;
70729;SDS011;58315;53.336;55.932;2023-03-04T04:57:44;10.68;;;5.57;;
70729;SDS011;58315;53.336;55.932;2023-03-04T05:00:10;7.00;;;3.00;;
70729;SDS011;58315;53.336;55.932;2023-03-04T05:02:36;11.88;;;5.25;;
70729;SDS011;58315;53.336;55.932;2023-03-04T05:05:03;14.32;;;5.25;;
70729;SDS011;58315;53.336;55.932;2023-03-04T05:07:30;7.00;;;3.88;;
70729;SDS011;58315;53.336;55.932;2023-03-04T05:09:56;18.83;;;6.45;;
70729;SDS011;58315;53.336;55.932;2023-03-04T05:12:22;10.55;;;5.28;;
70729;SDS011;58315;53.336;55.932;2023-03-04T05:14:48;20.75;;;4.57;;
70729;SDS011;58315;53.336;55.932;2023-03-04T05:17:14;17.73;;;5.80;;
70729;SDS011;58315;53.336;55.932;2023-03-04T05:19:40;17.35;;;5.43;;
70729;SDS011;58315;53.336;55.932;2023-03-04T05:22:06;10.70;;;4.82;;
70729;SDS011;58315;53.336;55.932;2023-03-04T05:24:33;10.20;;;4.72;;
70729;SDS011;58315;53.336;55.932;2023-03-04T05:27:01;7.65;;;4.35;;
70729;SDS011;58315;53.336;55.932;2023-03-04T05:29:27;14.88;;;5.78;;
70729;SDS011;58315;53.336;55.932;2023-03-04T05:31:53;13.90;;;5.03;;
70729;SDS011;58315;53.336;55.932;2023-03-04T05:34:19;16.88;;;5.60;;
70729;SDS011;58315;53.336;55.932;2023-03-04T05:36:45;12.70;;;5.20;;
70729;SDS011;58315;53.336;55.932;2023-03-04T05:39:11;10.10;;;4.47;;
70729;SDS011;58315;53.336;55.932;2023-03-04T05:41:37;9.95;;;5.35;;
70729;SDS011;58315;53.336;55.932;2023-03-04T05:44:03;6.90;;;4.05;;
70729;SDS011;58315;53.336;55.932;2023-03-04T05:46:29;11.32;;;5.32;;
70729;SDS011;58315;53.336;55.932;2023-03-04T05:48:55;10.35;;;4.78;;
70729;SDS011;58315;53.336;55.932;2023-03-04T05:51:21;14.65;;;5.97;;
70729;SDS011;58315;53.336;55.932;2023-03-04T05:53:48;14.45;;;6.03;;
70729;SDS011;58315;53.336;55.932;2023-03-04T05:56:15;17.75;;;6.32;;
70729;SDS011;58315;53.336;55.932;2023-03-04T05:58:43;13.68;;;5.55;;
70729;SDS011;58315;53.336;55.932;2023-03-04T06:01:09;12.50;;;5.53;;
70729;SDS011;58315;53.336;55.932;2023-03-04T06:03:35;9.98;;;4.57;;
70729;SDS011;58315;53.336;55.932;2023-03-04T06:06:02;10.27;;;5.30;;
70729;SDS011;58315;53.336;55.932;2023-03-04T06:08:28;12.50;;;5.55;;
70729;SDS011;58315;53.336;55.932;2023-03-04T06:10:54;11.50;;;4.90;;
70729;SDS011;58315;53.336;55.932;2023-03-04T06:13:21;16.63;;;6.80;;
70729;SDS011;58315;53.336;55.932;2023-03-04T06:15:52;15.02;;;6.07;;
70729;SDS011;58315;53.336;55.932;2023-03-04T06:18:19;11.52;;;6.00;;
70729;SDS011;58315;53.336;55.932;2023-03-04T06:20:45;9.43;;;5.10;;
70729;SDS011;58315;53.336;55.932;2023-03-04T06:23:11;11.70;;;4.82;;
70729;SDS011;58315;53.336;55.932;2023-03-04T06:25:37;9.35;;;4.65;;
70729;SDS011;58315;53.336;55.932;2023-03-04T06:28:03;16.00;;;5.65;;
70729;SDS011;58315;53.336;55.932;2023-03-04T06:30:29;15.23;;;6.68;;
70729;SDS011;58315;53.336;55.932;2023-03-04T06:32:55;12.85;;;4.60;;
70729;SDS011;58315;53.336;55.932;2023-03-04T06:35:21;10.88;;;5.38;;
70729;SDS011;58315;53.336;55.932;2023-03-04T06:37:47;10.80;;;5.35;;
70729;SDS011;58315;53.336;55.932;2023-03-04T06:40:13;8.60;;;4.63;;
70729;SDS011;58315;53.336;55.932;2023-03-04T06:42:39;10.65;;;4.40;;
70729;SDS011;58315;53.336;55.932;2023-03-04T06:45:06;14.43;;;4.47;;
70729;SDS011;58315;53.336;55.932;2023-03-04T06:47:32;12.45;;;5.75;;
70729;SDS011;58315;53.336;55.932;2023-03-04T06:49:58;8.23;;;3.97;;
70729;SDS011;58315;53.336;55.932;2023-03-04T06:52:24;11.18;;;5.68;;
70729;SDS011;58315;53.336;55.932;2023-03-04T06:54:50;14.25;;;5.40;;
70729;SDS011;58315;53.336;55.932;2023-03-04T06:57:16;13.30;;;4.95;;
70729;SDS011;58315;53.336;55.932;2023-03-04T06:59:42;12.18;;;5.05;;
70729;SDS011;58315;53.336;55.932;2023-03-04T07:02:11;10.65;;;5.00;;
70729;SDS011;58315;53.336;55.932;2023-03-04T07:04:37;14.38;;;5.72;;
70729;SDS011;58315;53.336;55.932;2023-03-04T07:07:04;12.80;;;6.07;;
70729;SDS011;58315;53.336;55.932;2023-03-04T07:09:30;15.95;;;4.90;;
70729;SDS011;58315;53.336;55.932;2023-03-04T07:11:56;16.20;;;5.32;;
70729;SDS011;58315;53.336;55.932;2023-03-04T07:14:22;17.00;;;6.60;;
70729;SDS011;58315;53.336;55.932;2023-03-04T07:16:48;14.57;;;5.68;;
70729;SDS011;58315;53.336;55.932;2023-03-04T07:19:14;15.93;;;6.05;;
70729;SDS011;58315;53.336;55.932;2023-03-04T07:21:40;11.07;;;6.45;;
70729;SDS011;58315;53.336;55.932;2023-03-04T07:24:06;11.88;;;6.10;;
70729;SDS011;58315;53.336;55.932;2023-03-04T07:26:32;18.05;;;6.82;;
70729;SDS011;58315;53.336;55.932;2023-03-04T07:28:58;17.55;;;7.57;;
70729;SDS011;58315;53.336;55.932;2023-03-04T07:31:26;14.50;;;6.40;;
70729;SDS011;58315;53.336;55.932;2023-03-04T07:33:55;16.50;;;6.55;;
70729;SDS011;58315;53.336;55.932;2023-03-04T07:36:23;11.98;;;6.43;;
70729;SDS011;58315;53.336;55.932;2023-03-04T07:38:49;13.98;;;6.95;;
70729;SDS011;58315;53.336;55.932;2023-03-04T07:41:16;13.13;;;5.70;;
70729;SDS011;58315;53.336;55.932;2023-03-04T07:43:43;15.95;;;5.47;;
70729;SDS011;58315;53.336;55.932;2023-03-04T07:46:09;10.25;;;5.90;;
70729;SDS011;58315;53.336;55.932;2023-03-04T07:48:35;11.30;;;5.57;;
70729;SDS011;58315;53.336;55.932;2023-03-04T07:53:39;13.93;;;5.72;;
70729;SDS011;58315;53.336;55.932;2023-03-04T07:56:09;17.10;;;6.18;;
70729;SDS011;58315;53.336;55.932;2023-03-04T07:58:38;8.07;;;4.20;;
70729;SDS011;58315;53.336;55.932;2023-03-04T08:01:08;7.05;;;3.92;;
70729;SDS011;58315;53.336;55.932;2023-03-04T08:03:38;9.02;;;4.13;;
70729;SDS011;58315;53.336;55.932;2023-03-04T08:06:05;12.60;;;4.45;;
70729;SDS011;58315;53.336;55.932;2023-03-04T08:08:35;8.88;;;4.63;;
70729;SDS011;58315;53.336;55.932;2023-03-04T08:11:05;9.55;;;5.20;;
70729;SDS011;58315;53.336;55.932;2023-03-04T08:15:57;8.52;;;4.65;;
70729;SDS011;58315;53.336;55.932;2023-03-04T08:18:23;10.40;;;5.30;;
70729;SDS011;58315;53.336;55.932;2023-03-04T08:20:50;7.53;;;3.85;;
70729;SDS011;58315;53.336;55.932;2023-03-04T08:23:17;10.23;;;5.60;;
70729;SDS011;58315;53.336;55.932;2023-03-04T08:25:43;17.15;;;5.30;;
70729;SDS011;58315;53.336;55.932;2023-03-04T08:28:10;10.13;;;4.88;;
70729;SDS011;58315;53.336;55.932;2023-03-04T08:30:38;12.52;;;5.78;;
70729;SDS011;58315;53.336;55.932;2023-03-04T08:33:04;9.00;;;5.18;;
70729;SDS011;58315;53.336;55.932;2023-03-04T08:35:31;13.55;;;6.30;;
70729;SDS011;58315;53.336;55.932;2023-03-04T08:37:58;16.70;;;6.22;;
70729;SDS011;58315;53.336;55.932;2023-03-04T08:40:24;12.13;;;6.88;;
70729;SDS011;58315;53.336;55.932;2023-03-04T08:42:51;10.95;;;5.63;;
70729;SDS011;58315;53.336;55.932;2023-03-04T08:45:17;13.60;;;6.78;;
70729;SDS011;58315;53.336;55.932;2023-03-04T08:47:43;12.18;;;5.63;;
70729;SDS011;58315;53.336;55.932;2023-03-04T08:50:09;12.40;;;4.93;;
70729;SDS011;58315;53.336;55.932;2023-03-04T08:52:35;10.45;;;5.55;;
70729;SDS011;58315;53.336;55.932;2023-03-04T08:55:02;13.68;;;6.07;;
70729;SDS011;58315;53.336;55.932;2023-03-04T08:57:29;15.63;;;5.72;;
70729;SDS011;58315;53.336;55.932;2023-03-04T08:59:55;13.30;;;6.90;;
70729;SDS011;58315;53.336;55.932;2023-03-04T09:02:21;14.20;;;6.40;;
70729;SDS011;58315;53.336;55.932;2023-03-04T09:04:47;15.35;;;5.90;;
70729;SDS011;58315;53.336;55.932;2023-03-04T09:07:13;13.93;;;7.28;;
70729;SDS011;58315;53.336;55.932;2023-03-04T09:09:39;16.40;;;7.63;;
70729;SDS011;58315;53.336;55.932;2023-03-04T09:12:05;16.50;;;7.78;;
70729;SDS011;58315;53.336;55.932;2023-03-04T09:14:32;19.45;;;8.48;;
70729;SDS011;58315;53.336;55.932;2023-03-04T09:17:01;20.10;;;8.38;;
70729;SDS011;58315;53.336;55.932;2023-03-04T09:19:31;16.83;;;7.22;;
70729;SDS011;58315;53.336;55.932;2023-03-04T09:21:57;18.80;;;8.63;;
70729;SDS011;58315;53.336;55.932;2023-03-04T09:24:24;17.48;;;7.65;;
70729;SDS011;58315;53.336;55.932;2023-03-04T09:26:52;23.98;;;7.60;;
70729;SDS011;58315;53.336;55.932;2023-03-04T09:29:20;17.45;;;7.53;;
70729;SDS011;58315;53.336;55.932;2023-03-04T09:31:45;15.68;;;6.80;;
70729;SDS011;58315;53.336;55.932;2023-03-04T09:34:12;13.07;;;6.22;;
70729;SDS011;58315;53.336;55.932;2023-03-04T09:36:38;10.40;;;5.82;;
70729;SDS011;58315;53.336;55.932;2023-03-04T09:39:04;12.82;;;6.00;;
70729;SDS011;58315;53.336;55.932;2023-03-04T09:41:38;14.73;;;6.85;;
70729;SDS011;58315;53.336;55.932;2023-03-04T09:44:41;18.20;;;7.90;;
70729;SDS011;58315;53.336;55.932;2023-03-04T09:47:05;20.30;;;7.53;;
70729;SDS011;58315;53.336;55.932;2023-03-04T09:49:41;15.98;;;7.13;;
70729;SDS011;58315;53.336;55.932;2023-03-04T09:55:36;15.40;;;7.25;;
70729;SDS011;58315;53.336;55.932;2023-03-04T10:04:21;18.38;;;7.53;;
70729;SDS011;58315;53.336;55.932;2023-03-04T10:06:45;12.32;;;6.63;;
70729;SDS011;58315;53.336;55.932;2023-03-04T10:09:20;12.13;;;6.30;;
70729;SDS011;58315;53.336;55.932;2023-03-04T10:11:54;10.05;;;5.93;;
70729;SDS011;58315;53.336;55.932;2023-03-04T10:19:59;10.93;;;6.35;;
70729;SDS011;58315;53.336;55.932;2023-03-04T10:25:28;14.35;;;6.22;;
70729;SDS011;58315;53.336;55.932;2023-03-04T10:28:00;17.42;;;6.78;;
70729;SDS011;58315;53.336;55.932;2023-03-04T10:33:19;15.15;;;5.53;;
70729;SDS011;58315;53.336;55.932;2023-03-04T10:35:48;13.90;;;6.25;;
70729;SDS011;58315;53.336;55.932;2023-03-04T10:38:20;10.40;;;5.50;;
70729;SDS011;58315;53.336;55.932;2023-03-04T10:40:47;13.07;;;5.55;;
70729;SDS011;58315;53.336;55.932;2023-03-04T10:43:20;11.10;;;5.25;;
70729;SDS011;58315;53.336;55.932;2023-03-04T10:45:46;13.07;;;5.18;;
70729;SDS011;58315;53.336;55.932;2023-03-04T10:48:23;14.10;;;5.60;;
70729;SDS011;58315;53.336;55.932;2023-03-04T10:50:54;16.08;;;5.45;;
70729;SDS011;58315;53.336;55.932;2023-03-04T10:53:38;10.00;;;4.60;;
70729;SDS011;58315;53.336;55.932;2023-03-04T10:56:29;15.60;;;5.78;;
70729;SDS011;58315;53.336;55.932;2023-03-04T11:02:00;12.50;;;5.53;;
70729;SDS011;58315;53.336;55.932;2023-03-04T11:04:38;8.30;;;4.72;;
70729;SDS011;58315;53.336;55.932;2023-03-04T11:07:07;12.50;;;5.18;;
70729;SDS011;58315;53.336;55.932;2023-03-04T11:09:36;8.55;;;4.63;;
70729;SDS011;58315;53.336;55.932;2023-03-04T11:12:09;9.05;;;3.92;;
70729;SDS011;58315;53.336;55.932;2023-03-04T11:14:39;9.70;;;5.15;;
70729;SDS011;58315;53.336;55.932;2023-03-04T11:17:16;7.78;;;4.63;;
70729;SDS011;58315;53.336;55.932;2023-03-04T11:19:51;8.93;;;4.88;;
70729;SDS011;58315;53.336;55.932;2023-03-04T11:22:28;10.75;;;4.88;;
70729;SDS011;58315;53.336;55.932;2023-03-04T11:24:58;12.45;;;5.45;;
70729;SDS011;58315;53.336;55.932;2023-03-04T11:27:41;9.50;;;5.45;;
70729;SDS011;58315;53.336;55.932;2023-03-04T11:32:57;14.55;;;4.93;;
70729;SDS011;58315;53.336;55.932;2023-03-04T11:35:56;14.05;;;4.97;;
70729;SDS011;58315;53.336;55.932;2023-03-04T11:38:42;14.10;;;5.35;;
70729;SDS011;58315;53.336;55.932;2023-03-04T11:41:23;16.20;;;6.97;;
70729;SDS011;58315;53.336;55.932;2023-03-04T11:44:04;13.27;;;6.32;;
70729;SDS011;58315;53.336;55.932;2023-03-04T11:46:44;11.05;;;6.43;;
70729;SDS011;58315;53.336;55.932;2023-03-04T11:52:17;15.95;;;6.68;;
70729;SDS011;58315;53.336;55.932;2023-03-04T12:01:06;20.83;;;7.30;;
70729;SDS011;58315;53.336;55.932;2023-03-04T12:19:25;10.90;;;5.18;;
70729;SDS011;58315;53.336;55.932;2023-03-04T12:30:15;22.67;;;7.53;;
70729;SDS011;58315;53.336;55.932;2023-03-04T12:54:40;10.60;;;5.07;;
70729;SDS011;58315;53.336;55.932;2023-03-04T12:57:16;10.43;;;5.28;;
70729;SDS011;58315;53.336;55.932;2023-03-04T12:59:58;8.65;;;4.90;;
70729;SDS011;58315;53.336;55.932;2023-03-04T13:02:53;6.63;;;3.65;;
70729;SDS011;58315;53.336;55.932;2023-03-04T13:08:17;10.80;;;5.35;;
70729;SDS011;58315;53.336;55.932;2023-03-04T13:10:46;9.15;;;4.65;;
70729;SDS011;58315;53.336;55.932;2023-03-04T13:13:35;8.75;;;4.72;;
70729;SDS011;58315;53.336;55.932;2023-03-04T13:16:26;6.72;;;3.78;;
70729;SDS011;58315;53.336;55.932;2023-03-04T13:18:54;12.45;;;5.00;;
70729;SDS011;58315;53.336;55.932;2023-03-04T13:21:24;11.68;;;5.50;;
70729;SDS011;58315;53.336;55.932;2023-03-04T13:23:52;15.82;;;5.45;;
70729;SDS011;58315;53.336;55.932;2023-03-04T13:26:37;8.80;;;4.93;;
70729;SDS011;58315;53.336;55.932;2023-03-04T13:31:59;6.65;;;3.17;;
70729;SDS011;58315;53.336;55.932;2023-03-04T13:34:40;12.38;;;4.20;;
70729;SDS011;58315;53.336;55.932;2023-03-04T13:37:44;9.85;;;4.53;;
70729;SDS011;58315;53.336;55.932;2023-03-04T13:45:34;5.60;;;3.45;;
70729;SDS011;58315;53.336;55.932;2023-03-04T13:48:01;5.80;;;3.60;;
70729;SDS011;58315;53.336;55.932;2023-03-04T13:50:36;7.97;;;4.10;;
70729;SDS011;58315;53.336;55.932;2023-03-04T13:56:11;7.00;;;3.22;;
70729;SDS011;58315;53.336;55.932;2023-03-04T14:01:24;4.10;;;2.28;;
70729;SDS011;58315;53.336;55.932;2023-03-04T14:03:53;8.13;;;3.53;;
70729;SDS011;58315;53.336;55.932;2023-03-04T14:06:20;7.20;;;3.35;;
70729;SDS011;58315;53.336;55.932;2023-03-04T14:08:49;7.35;;;3.13;;
70729;SDS011;58315;53.336;55.932;2023-03-04T14:11:32;9.52;;;4.55;;
70729;SDS011;58315;53.336;55.932;2023-03-04T14:14:04;8.27;;;4.03;;
70729;SDS011;58315;53.336;55.932;2023-03-04T14:16:33;10.20;;;3.67;;
70729;SDS011;58315;53.336;55.932;2023-03-04T14:19:04;9.77;;;4.43;;
70729;SDS011;58315;53.336;55.932;2023-03-04T14:21:32;5.75;;;3.17;;
70729;SDS011;58315;53.336;55.932;2023-03-04T14:24:02;8.77;;;4.07;;
70729;SDS011;58315;53.336;55.932;2023-03-04T14:26:33;7.00;;;4.03;;
70729;SDS011;58315;53.336;55.932;2023-03-04T14:28:59;8.85;;;4.40;;
70729;SDS011;58315;53.336;55.932;2023-03-04T14:31:27;8.70;;;4.45;;
70729;SDS011;58315;53.336;55.932;2023-03-04T14:33:58;10.40;;;4.15;;
70729;SDS011;58315;53.336;55.932;2023-03-04T14:36:27;9.95;;;5.38;;
70729;SDS011;58315;53.336;55.932;2023-03-04T14:38:56;7.90;;;4.50;;
70729;SDS011;58315;53.336;55.932;2023-03-04T14:41:27;7.00;;;4.25;;
70729;SDS011;58315;53.336;55.932;2023-03-04T14:46:35;6.50;;;3.90;;
70729;SDS011;58315;53.336;55.932;2023-03-04T14:49:05;9.63;;;4.72;;
70729;SDS011;58315;53.336;55.932;2023-03-04T14:51:39;6.75;;;4.25;;
70729;SDS011;58315;53.336;55.932;2023-03-04T14:54:28;9.88;;;4.53;;
70729;SDS011;58315;53.336;55.932;2023-03-04T14:56:57;13.90;;;4.40;;
70729;SDS011;58315;53.336;55.932;2023-03-04T14:59:31;8.65;;;4.28;;
70729;SDS011;58315;53.336;55.932;2023-03-04T15:04:59;5.93;;;3.90;;
70729;SDS011;58315;53.336;55.932;2023-03-04T15:07:33;11.98;;;4.68;;
70729;SDS011;58315;53.336;55.932;2023-03-04T15:10:04;7.78;;;4.25;;
70729;SDS011;58315;53.336;55.932;2023-03-04T15:12:33;9.43;;;4.65;;
70729;SDS011;58315;53.336;55.932;2023-03-04T15:15:29;14.68;;;5.00;;
70729;SDS011;58315;53.336;55.932;2023-03-04T15:17:58;8.38;;;5.00;;
70729;SDS011;58315;53.336;55.932;2023-03-04T15:20:29;9.60;;;4.95;;
70729;SDS011;58315;53.336;55.932;2023-03-04T15:22:58;9.52;;;5.10;;
70729;SDS011;58315;53.336;55.932;2023-03-04T15:25:26;10.45;;;5.28;;
70729;SDS011;58315;53.336;55.932;2023-03-04T15:27:53;13.23;;;5.40;;
70729;SDS011;58315;53.336;55.932;2023-03-04T15:30:27;11.38;;;5.13;;
70729;SDS011;58315;53.336;55.932;2023-03-04T15:32:55;9.38;;;4.50;;
70729;SDS011;58315;53.336;55.932;2023-03-04T15:35:23;11.70;;;4.85;;
70729;SDS011;58315;53.336;55.932;2023-03-04T15:37:51;6.68;;;4.15;;
70729;SDS011;58315;53.336;55.932;2023-03-04T15:43:04;10.82;;;5.00;;
70729;SDS011;58315;53.336;55.932;2023-03-04T15:45:35;10.27;;;3.95;;
70729;SDS011;58315;53.336;55.932;2023-03-04T15:48:03;9.40;;;5.05;;
70729;SDS011;58315;53.336;55.932;2023-03-04T15:50:32;9.55;;;4.50;;
70729;SDS011;58315;53.336;55.932;2023-03-04T15:56:09;8.07;;;4.35;;
70729;SDS011;58315;53.336;55.932;2023-03-04T15:58:38;7.97;;;4.47;;
70729;SDS011;58315;53.336;55.932;2023-03-04T16:01:04;7.78;;;4.10;;
70729;SDS011;58315;53.336;55.932;2023-03-04T16:03:30;7.60;;;3.85;;
70729;SDS011;58315;53.336;55.932;2023-03-04T16:05:57;8.15;;;4.22;;
70729;SDS011;58315;53.336;55.932;2023-03-04T16:08:23;8.38;;;4.07;;
70729;SDS011;58315;53.336;55.932;2023-03-04T16:10:50;5.63;;;3.25;;
70729;SDS011;58315;53.336;55.932;2023-03-04T16:13:18;10.13;;;3.97;;
70729;SDS011;58315;53.336;55.932;2023-03-04T16:15:46;7.30;;;4.05;;
70729;SDS011;58315;53.336;55.932;2023-03-04T16:18:13;8.25;;;4.32;;
70729;SDS011;58315;53.336;55.932;2023-03-04T16:20:47;7.28;;;3.67;;
70729;SDS011;58315;53.336;55.932;2023-03-04T16:23:23;6.38;;;3.60;;
70729;SDS011;58315;53.336;55.932;2023-03-04T16:25:51;7.53;;;4.05;;
70729;SDS011;58315;53.336;55.932;2023-03-04T16:28:20;8.85;;;4.38;;
70729;SDS011;58315;53.336;55.932;2023-03-04T16:30:46;7.30;;;3.88;;
70729;SDS011;58315;53.336;55.932;2023-03-04T16:33:13;7.05;;;4.35;;
70729;SDS011;58315;53.336;55.932;2023-03-04T16:35:40;8.07;;;4.20;;
70729;SDS011;58315;53.336;55.932;2023-03-04T16:38:27;8.13;;;4.55;;
70729;SDS011;58315;53.336;55.932;2023-03-04T16:40:55;8.43;;;4.22;;
70729;SDS011;58315;53.336;55.932;2023-03-04T16:43:23;8.13;;;4.43;;