sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61961;BME280;47923;42.506;24.192;2023-01-28T00:01:06;94557.97;;;-1.53;84.72
61961;BME280;47923;42.506;24.192;2023-01-28T00:03:31;94397.59;;;-2.52;83.88
61961;BME280;47923;42.506;24.192;2023-01-28T00:06:05;94661.22;;;-0.86;84.30
61961;BME280;47923;42.506;24.192;2023-01-28T00:08:31;94664.31;;;-0.92;83.97
61961;BME280;47923;42.506;24.192;2023-01-28T00:11:02;94673.06;;;-0.92;83.02
61961;BME280;47923;42.506;24.192;2023-01-28T00:13:29;94645.31;;;-1.17;84.26
61961;BME280;47923;42.506;24.192;2023-01-28T00:16:00;94634.72;;;-1.17;84.04
61961;BME280;47923;42.506;24.192;2023-01-28T00:18:27;94642.94;;;-1.18;83.71
61961;BME280;47923;42.506;24.192;2023-01-28T00:21:07;94580.84;;;-1.57;84.06
61961;BME280;47923;42.506;24.192;2023-01-28T00:23:34;94669.94;;;-0.94;83.74
61961;BME280;47923;42.506;24.192;2023-01-28T00:26:03;94667.09;;;-0.97;83.75
61961;BME280;47923;42.506;24.192;2023-01-28T00:28:29;94634.19;;;-1.27;84.30
61961;BME280;47923;42.506;24.192;2023-01-28T00:30:54;94688.59;;;-0.99;83.89
61961;BME280;47923;42.506;24.192;2023-01-28T00:33:21;94677.69;;;-0.97;83.90
61961;BME280;47923;42.506;24.192;2023-01-28T00:35:47;94654.84;;;-1.16;84.60
61961;BME280;47923;42.506;24.192;2023-01-28T00:38:20;94674.72;;;-0.96;84.17
61961;BME280;47923;42.506;24.192;2023-01-28T00:40:46;94589.41;;;-1.60;83.96
61961;BME280;47923;42.506;24.192;2023-01-28T00:43:11;94692.50;;;-0.96;83.65
61961;BME280;47923;42.506;24.192;2023-01-28T00:45:37;94640.41;;;-1.32;83.85
61961;BME280;47923;42.506;24.192;2023-01-28T00:48:03;94699.41;;;-0.95;83.72
61961;BME280;47923;42.506;24.192;2023-01-28T00:50:29;94705.66;;;-0.91;84.22
61961;BME280;47923;42.506;24.192;2023-01-28T00:52:54;94479.38;;;-2.42;83.41
61961;BME280;47923;42.506;24.192;2023-01-28T00:55:20;94536.28;;;-2.08;84.08
61961;BME280;47923;42.506;24.192;2023-01-28T00:57:45;94702.19;;;-1.00;83.48
61961;BME280;47923;42.506;24.192;2023-01-28T01:00:11;94633.97;;;-1.40;83.62
61961;BME280;47923;42.506;24.192;2023-01-28T01:02:37;94666.34;;;-1.20;83.06
61961;BME280;47923;42.506;24.192;2023-01-28T01:05:02;94705.31;;;-0.98;83.70
61961;BME280;47923;42.506;24.192;2023-01-28T01:07:30;94712.78;;;-1.00;83.75
61961;BME280;47923;42.506;24.192;2023-01-28T01:10:13;94643.75;;;-1.40;84.24
61961;BME280;47923;42.506;24.192;2023-01-28T01:12:39;94709.03;;;-0.99;84.10
61961;BME280;47923;42.506;24.192;2023-01-28T01:15:06;94712.31;;;-1.02;84.09
61961;BME280;47923;42.506;24.192;2023-01-28T01:17:37;94643.69;;;-1.49;84.19
61961;BME280;47923;42.506;24.192;2023-01-28T01:20:04;94712.91;;;-1.05;84.38
61961;BME280;47923;42.506;24.192;2023-01-28T01:22:33;94715.25;;;-1.04;84.66
61961;BME280;47923;42.506;24.192;2023-01-28T01:24:59;94713.09;;;-1.02;84.22
61961;BME280;47923;42.506;24.192;2023-01-28T01:27:25;94690.19;;;-1.20;84.43
61961;BME280;47923;42.506;24.192;2023-01-28T01:29:50;94435.53;;;-2.79;83.79
61961;BME280;47923;42.506;24.192;2023-01-28T01:32:16;94721.31;;;-1.03;84.27
61961;BME280;47923;42.506;24.192;2023-01-28T01:34:43;94663.09;;;-1.40;84.35
61961;BME280;47923;42.506;24.192;2023-01-28T01:37:08;94492.34;;;-2.54;84.16
61961;BME280;47923;42.506;24.192;2023-01-28T01:39:35;94456.16;;;-2.81;83.55
61961;BME280;47923;42.506;24.192;2023-01-28T01:42:00;94719.59;;;-1.08;84.38
61961;BME280;47923;42.506;24.192;2023-01-28T01:44:46;94722.72;;;-1.06;84.86
61961;BME280;47923;42.506;24.192;2023-01-28T01:47:17;94687.19;;;-1.27;84.34
61961;BME280;47923;42.506;24.192;2023-01-28T01:49:43;94659.47;;;-1.44;84.07
61961;BME280;47923;42.506;24.192;2023-01-28T01:52:15;94689.34;;;-1.29;84.23
61961;BME280;47923;42.506;24.192;2023-01-28T01:54:45;94722.72;;;-1.06;84.48
61961;BME280;47923;42.506;24.192;2023-01-28T01:57:13;94680.44;;;-1.33;84.50
61961;BME280;47923;42.506;24.192;2023-01-28T01:59:41;94733.78;;;-1.04;83.89
61961;BME280;47923;42.506;24.192;2023-01-28T02:02:09;94727.13;;;-1.01;83.62
61961;BME280;47923;42.506;24.192;2023-01-28T02:04:41;94735.25;;;-0.98;83.82
61961;BME280;47923;42.506;24.192;2023-01-28T02:07:10;94751.94;;;-0.97;84.25
61961;BME280;47923;42.506;24.192;2023-01-28T02:09:36;94747.25;;;-1.00;84.16
61961;BME280;47923;42.506;24.192;2023-01-28T02:14:37;94739.09;;;-1.04;83.48
61961;BME280;47923;42.506;24.192;2023-01-28T02:17:05;94748.63;;;-1.03;83.77
61961;BME280;47923;42.506;24.192;2023-01-28T02:19:48;94749.69;;;-1.04;83.64
61961;BME280;47923;42.506;24.192;2023-01-28T02:28:31;94755.63;;;-1.07;83.31
61961;BME280;47923;42.506;24.192;2023-01-28T02:31:22;94758.28;;;-1.07;83.83
61961;BME280;47923;42.506;24.192;2023-01-28T02:34:02;94752.66;;;-1.05;83.95
61961;BME280;47923;42.506;24.192;2023-01-28T02:39:15;94750.63;;;-1.08;83.50
61961;BME280;47923;42.506;24.192;2023-01-28T02:41:47;94758.59;;;-1.08;83.49
61961;BME280;47923;42.506;24.192;2023-01-28T02:44:14;94755.44;;;-1.11;84.33
61961;BME280;47923;42.506;24.192;2023-01-28T02:46:39;94735.59;;;-1.35;84.23
61961;BME280;47923;42.506;24.192;2023-01-28T02:49:32;94756.34;;;-1.15;83.93
61961;BME280;47923;42.506;24.192;2023-01-28T02:55:07;94758.22;;;-1.16;84.56
61961;BME280;47923;42.506;24.192;2023-01-28T02:57:42;94764.00;;;-1.14;84.34
61961;BME280;47923;42.506;24.192;2023-01-28T03:00:23;94574.78;;;-2.38;83.88
61961;BME280;47923;42.506;24.192;2023-01-28T03:05:42;94752.78;;;-1.11;84.07
61961;BME280;47923;42.506;24.192;2023-01-28T03:09:13;94695.13;;;-1.50;83.91
61961;BME280;47923;42.506;24.192;2023-01-28T03:11:33;94762.19;;;-1.04;83.68
61961;BME280;47923;42.506;24.192;2023-01-28T03:14:19;94742.13;;;-1.19;83.76
61961;BME280;47923;42.506;24.192;2023-01-28T03:17:07;94746.53;;;-1.15;83.69
61961;BME280;47923;42.506;24.192;2023-01-28T03:19:54;94760.97;;;-0.98;83.28
61961;BME280;47923;42.506;24.192;2023-01-28T03:22:41;94571.63;;;-2.27;83.24
61961;BME280;47923;42.506;24.192;2023-01-28T03:25:27;94655.78;;;-1.79;83.35
61961;BME280;47923;42.506;24.192;2023-01-28T03:28:15;94732.38;;;-1.10;82.97
61961;BME280;47923;42.506;24.192;2023-01-28T03:31:10;94773.28;;;-0.80;82.83
61961;BME280;47923;42.506;24.192;2023-01-28T03:33:57;94668.94;;;-1.51;83.07
61961;BME280;47923;42.506;24.192;2023-01-28T03:36:42;94780.25;;;-0.84;82.86
61961;BME280;47923;42.506;24.192;2023-01-28T03:39:17;94778.09;;;-0.82;83.23
61961;BME280;47923;42.506;24.192;2023-01-28T03:44:29;94779.78;;;-0.86;83.02
61961;BME280;47923;42.506;24.192;2023-01-28T03:47:15;94757.19;;;-1.06;83.56
61961;BME280;47923;42.506;24.192;2023-01-28T03:49:46;94747.66;;;-1.07;83.63
61961;BME280;47923;42.506;24.192;2023-01-28T03:52:20;94773.19;;;-0.89;84.36
61961;BME280;47923;42.506;24.192;2023-01-28T03:54:47;94779.31;;;-0.88;84.41
61961;BME280;47923;42.506;24.192;2023-01-28T03:57:16;94650.69;;;-1.75;84.73
61961;BME280;47923;42.506;24.192;2023-01-28T03:59:43;94750.94;;;-1.10;84.79
61961;BME280;47923;42.506;24.192;2023-01-28T04:02:09;94658.81;;;-1.72;84.60
61961;BME280;47923;42.506;24.192;2023-01-28T04:04:37;94728.56;;;-1.18;84.95
61961;BME280;47923;42.506;24.192;2023-01-28T04:07:02;94793.72;;;-0.80;84.43
61961;BME280;47923;42.506;24.192;2023-01-28T04:09:27;94677.59;;;-1.59;83.85
61961;BME280;47923;42.506;24.192;2023-01-28T04:11:53;94728.63;;;-1.31;82.97
61961;BME280;47923;42.506;24.192;2023-01-28T04:14:18;94801.69;;;-0.80;82.89
61961;BME280;47923;42.506;24.192;2023-01-28T04:16:44;94734.88;;;-1.27;83.28
61961;BME280;47923;42.506;24.192;2023-01-28T04:19:10;94798.84;;;-0.84;83.50
61961;BME280;47923;42.506;24.192;2023-01-28T04:21:37;94712.00;;;-1.46;82.94
61961;BME280;47923;42.506;24.192;2023-01-28T04:24:03;94819.56;;;-0.86;83.05
61961;BME280;47923;42.506;24.192;2023-01-28T04:26:28;94701.91;;;-1.57;83.34
61961;BME280;47923;42.506;24.192;2023-01-28T04:28:55;94824.41;;;-0.88;83.24
61961;BME280;47923;42.506;24.192;2023-01-28T04:31:20;94755.91;;;-1.31;83.03
61961;BME280;47923;42.506;24.192;2023-01-28T04:33:48;94708.72;;;-1.65;83.00
61961;BME280;47923;42.506;24.192;2023-01-28T04:36:13;94829.97;;;-0.90;83.50
61961;BME280;47923;42.506;24.192;2023-01-28T04:38:38;94825.75;;;-0.91;83.21
61961;BME280;47923;42.506;24.192;2023-01-28T04:41:04;94826.84;;;-0.92;82.77
61961;BME280;47923;42.506;24.192;2023-01-28T04:43:29;94837.78;;;-0.93;82.65
61961;BME280;47923;42.506;24.192;2023-01-28T04:45:55;94772.91;;;-1.32;82.99
61961;BME280;47923;42.506;24.192;2023-01-28T04:48:20;94799.84;;;-1.16;83.44
61961;BME280;47923;42.506;24.192;2023-01-28T04:50:46;94844.75;;;-0.97;83.48
61961;BME280;47923;42.506;24.192;2023-01-28T04:53:11;94763.03;;;-1.54;83.25
61961;BME280;47923;42.506;24.192;2023-01-28T04:55:37;94617.59;;;-2.50;83.52
61961;BME280;47923;42.506;24.192;2023-01-28T04:58:03;94725.72;;;-1.93;83.58
61961;BME280;47923;42.506;24.192;2023-01-28T05:00:29;94410.56;;;-3.92;83.08
61961;BME280;47923;42.506;24.192;2023-01-28T05:02:54;94855.75;;;-1.04;83.70
61961;BME280;47923;42.506;24.192;2023-01-28T05:05:20;94801.00;;;-1.45;83.40
61961;BME280;47923;42.506;24.192;2023-01-28T05:07:52;94863.84;;;-1.09;83.45
61961;BME280;47923;42.506;24.192;2023-01-28T05:10:19;94721.22;;;-2.07;83.85
61961;BME280;47923;42.506;24.192;2023-01-28T05:12:45;94872.69;;;-1.14;84.00
61961;BME280;47923;42.506;24.192;2023-01-28T05:15:11;94862.94;;;-1.18;84.34
61961;BME280;47923;42.506;24.192;2023-01-28T05:17:36;94832.72;;;-1.53;85.08
61961;BME280;47923;42.506;24.192;2023-01-28T05:20:02;94864.66;;;-1.22;84.44
61961;BME280;47923;42.506;24.192;2023-01-28T05:22:28;94869.16;;;-1.23;84.93
61961;BME280;47923;42.506;24.192;2023-01-28T05:24:53;94583.84;;;-3.22;84.79
61961;BME280;47923;42.506;24.192;2023-01-28T05:27:19;94814.28;;;-1.72;85.81
61961;BME280;47923;42.506;24.192;2023-01-28T05:29:44;94879.47;;;-1.35;86.32
61961;BME280;47923;42.506;24.192;2023-01-28T05:32:10;94803.28;;;-1.79;86.48
61961;BME280;47923;42.506;24.192;2023-01-28T05:34:35;94814.88;;;-1.89;86.44
61961;BME280;47923;42.506;24.192;2023-01-28T05:37:01;94875.66;;;-1.43;86.71
61961;BME280;47923;42.506;24.192;2023-01-28T05:39:27;94883.13;;;-1.45;86.66
61961;BME280;47923;42.506;24.192;2023-01-28T05:41:52;94882.75;;;-1.52;87.30
61961;BME280;47923;42.506;24.192;2023-01-28T05:44:18;94748.59;;;-2.39;87.46
61961;BME280;47923;42.506;24.192;2023-01-28T05:46:43;94900.69;;;-1.49;87.21
61961;BME280;47923;42.506;24.192;2023-01-28T05:49:11;94893.53;;;-1.48;87.07
61961;BME280;47923;42.506;24.192;2023-01-28T05:51:38;94884.78;;;-1.49;87.58
61961;BME280;47923;42.506;24.192;2023-01-28T05:54:05;94747.41;;;-2.46;87.33
61961;BME280;47923;42.506;24.192;2023-01-28T05:56:30;94894.13;;;-1.37;86.86
61961;BME280;47923;42.506;24.192;2023-01-28T05:58:56;94828.59;;;-1.73;86.75
61961;BME280;47923;42.506;24.192;2023-01-28T06:01:21;94734.38;;;-2.29;86.53
61961;BME280;47923;42.506;24.192;2023-01-28T06:03:47;94837.69;;;-1.52;86.05
61961;BME280;47923;42.506;24.192;2023-01-28T06:06:12;94831.31;;;-1.51;85.61
61961;BME280;47923;42.506;24.192;2023-01-28T06:08:38;94913.69;;;-0.97;84.82
61961;BME280;47923;42.506;24.192;2023-01-28T06:11:03;94919.06;;;-0.89;84.40
61961;BME280;47923;42.506;24.192;2023-01-28T06:13:29;94930.72;;;-0.76;84.19
61961;BME280;47923;42.506;24.192;2023-01-28T06:15:54;94661.09;;;-2.42;82.99
61961;BME280;47923;42.506;24.192;2023-01-28T06:18:20;94846.28;;;-1.19;82.33
61961;BME280;47923;42.506;24.192;2023-01-28T06:20:48;94948.19;;;-0.61;82.04
61961;BME280;47923;42.506;24.192;2023-01-28T06:23:13;94759.91;;;-1.70;82.07
61961;BME280;47923;42.506;24.192;2023-01-28T06:25:39;94931.91;;;-0.46;82.06
61961;BME280;47923;42.506;24.192;2023-01-28T06:28:04;94945.25;;;-0.37;82.14
61961;BME280;47923;42.506;24.192;2023-01-28T06:30:30;94825.63;;;-1.08;81.31
61961;BME280;47923;42.506;24.192;2023-01-28T06:32:55;94831.28;;;-0.87;80.79
61961;BME280;47923;42.506;24.192;2023-01-28T06:35:21;94870.03;;;-0.55;79.81
61961;BME280;47923;42.506;24.192;2023-01-28T06:37:46;94827.09;;;-0.57;79.25
61961;BME280;47923;42.506;24.192;2023-01-28T06:40:12;94948.25;;;0.46;78.43
61961;BME280;47923;42.506;24.192;2023-01-28T06:42:37;94814.97;;;-0.18;77.43
61961;BME280;47923;42.506;24.192;2023-01-28T06:45:03;94948.75;;;0.96;76.54
61961;BME280;47923;42.506;24.192;2023-01-28T06:47:28;94937.69;;;1.29;75.12
61961;BME280;47923;42.506;24.192;2023-01-28T06:49:54;94952.41;;;2.68;71.25
61961;BME280;47923;42.506;24.192;2023-01-28T06:52:19;94790.22;;;2.03;67.46
61961;BME280;47923;42.506;24.192;2023-01-28T06:54:44;94969.50;;;3.05;66.42
61961;BME280;47923;42.506;24.192;2023-01-28T06:57:10;94823.13;;;1.25;68.37
61961;BME280;47923;42.506;24.192;2023-01-28T06:59:35;94931.31;;;1.56;70.71
61961;BME280;47923;42.506;24.192;2023-01-28T07:02:01;94986.13;;;1.74;72.07
61961;BME280;47923;42.506;24.192;2023-01-28T07:04:26;94990.66;;;1.65;72.18
61961;BME280;47923;42.506;24.192;2023-01-28T07:06:51;94985.81;;;1.67;73.34
61961;BME280;47923;42.506;24.192;2023-01-28T07:09:17;94527.00;;;-1.44;72.91
61961;BME280;47923;42.506;24.192;2023-01-28T07:11:42;94927.66;;;1.17;73.65
61961;BME280;47923;42.506;24.192;2023-01-28T07:14:08;94933.28;;;1.16;73.48
61961;BME280;47923;42.506;24.192;2023-01-28T07:16:33;94993.47;;;1.43;72.91
61961;BME280;47923;42.506;24.192;2023-01-28T07:18:58;94817.34;;;0.23;72.60
61961;BME280;47923;42.506;24.192;2023-01-28T07:21:24;94948.00;;;1.04;73.51
61961;BME280;47923;42.506;24.192;2023-01-28T07:23:49;94893.59;;;0.62;74.12
61961;BME280;47923;42.506;24.192;2023-01-28T07:26:15;94801.66;;;0.04;73.85
61961;BME280;47923;42.506;24.192;2023-01-28T07:28:40;94915.22;;;0.78;74.31
61961;BME280;47923;42.506;24.192;2023-01-28T07:31:06;95005.97;;;1.33;73.74
61961;BME280;47923;42.506;24.192;2023-01-28T07:33:31;94980.41;;;1.15;73.69
61961;BME280;47923;42.506;24.192;2023-01-28T07:35:56;95016.63;;;1.42;74.20
61961;BME280;47923;42.506;24.192;2023-01-28T07:38:22;94849.09;;;0.37;73.49
61961;BME280;47923;42.506;24.192;2023-01-28T07:40:47;95017.09;;;1.44;74.41
61961;BME280;47923;42.506;24.192;2023-01-28T07:43:13;94921.19;;;0.83;73.78
61961;BME280;47923;42.506;24.192;2023-01-28T07:45:38;95022.16;;;1.54;74.11
61961;BME280;47923;42.506;24.192;2023-01-28T07:48:06;94981.25;;;1.42;73.61
61961;BME280;47923;42.506;24.192;2023-01-28T07:50:34;95025.94;;;1.71;74.06
61961;BME280;47923;42.506;24.192;2023-01-28T07:53:04;95025.16;;;1.87;73.88
61961;BME280;47923;42.506;24.192;2023-01-28T07:55:30;94798.50;;;0.50;71.92
61961;BME280;47923;42.506;24.192;2023-01-28T07:57:58;95029.53;;;2.09;71.67
61961;BME280;47923;42.506;24.192;2023-01-28T08:00:25;95025.31;;;2.08;71.74
61961;BME280;47923;42.506;24.192;2023-01-28T08:02:56;95035.19;;;2.08;71.60
61961;BME280;47923;42.506;24.192;2023-01-28T08:05:22;95039.28;;;2.14;71.33
61961;BME280;47923;42.506;24.192;2023-01-28T08:07:48;95034.09;;;2.09;71.12
61961;BME280;47923;42.506;24.192;2023-01-28T08:10:17;95054.00;;;2.03;71.71
61961;BME280;47923;42.506;24.192;2023-01-28T08:12:55;95050.06;;;2.00;71.58
61961;BME280;47923;42.506;24.192;2023-01-28T08:15:23;95049.25;;;1.82;72.29
61961;BME280;47923;42.506;24.192;2023-01-28T08:17:48;94789.38;;;0.25;72.20
61961;BME280;47923;42.506;24.192;2023-01-28T08:20:14;94963.09;;;1.52;72.60
61961;BME280;47923;42.506;24.192;2023-01-28T08:22:40;95024.38;;;1.96;72.46
61961;BME280;47923;42.506;24.192;2023-01-28T08:25:05;94916.72;;;1.19;71.39
61961;BME280;47923;42.506;24.192;2023-01-28T08:27:31;95059.50;;;2.06;71.46
61961;BME280;47923;42.506;24.192;2023-01-28T08:29:56;95054.00;;;1.94;71.41
61961;BME280;47923;42.506;24.192;2023-01-28T08:32:22;94977.16;;;1.35;71.98
61961;BME280;47923;42.506;24.192;2023-01-28T08:34:47;95062.28;;;1.92;71.70
61961;BME280;47923;42.506;24.192;2023-01-28T08:37:13;95061.81;;;1.90;71.36
61961;BME280;47923;42.506;24.192;2023-01-28T08:39:38;94891.09;;;0.66;71.84
61961;BME280;47923;42.506;24.192;2023-01-28T08:42:05;95046.28;;;1.66;71.61
61961;BME280;47923;42.506;24.192;2023-01-28T08:44:31;95064.00;;;1.97;71.73
61961;BME280;47923;42.506;24.192;2023-01-28T08:46:56;95013.69;;;1.61;71.11
61961;BME280;47923;42.506;24.192;2023-01-28T08:49:22;94909.19;;;1.12;71.18
61961;BME280;47923;42.506;24.192;2023-01-28T08:51:47;94905.59;;;1.08;70.86
61961;BME280;47923;42.506;24.192;2023-01-28T08:54:13;95072.31;;;2.13;70.86
61961;BME280;47923;42.506;24.192;2023-01-28T08:56:38;95073.88;;;2.05;71.27
61961;BME280;47923;42.506;24.192;2023-01-28T08:59:07;95040.66;;;1.85;70.72
61961;BME280;47923;42.506;24.192;2023-01-28T09:01:32;95014.97;;;1.81;70.96
61961;BME280;47923;42.506;24.192;2023-01-28T09:03:58;95072.81;;;2.24;69.79
61961;BME280;47923;42.506;24.192;2023-01-28T09:06:23;95065.59;;;2.33;70.01
61961;BME280;47923;42.506;24.192;2023-01-28T09:08:49;95082.97;;;2.47;70.08
61961;BME280;47923;42.506;24.192;2023-01-28T09:11:14;95052.41;;;2.28;69.19
61961;BME280;47923;42.506;24.192;2023-01-28T09:13:40;95082.97;;;2.47;69.49
61961;BME280;47923;42.506;24.192;2023-01-28T09:16:05;94916.91;;;1.57;68.25
61961;BME280;47923;42.506;24.192;2023-01-28T09:18:31;94936.94;;;1.72;68.37
61961;BME280;47923;42.506;24.192;2023-01-28T09:20:56;95030.28;;;2.53;68.17
61961;BME280;47923;42.506;24.192;2023-01-28T09:23:22;95021.44;;;2.70;67.85
61961;BME280;47923;42.506;24.192;2023-01-28T09:25:47;95055.94;;;2.84;67.19
61961;BME280;47923;42.506;24.192;2023-01-28T09:28:13;95057.16;;;2.95;66.42
61961;BME280;47923;42.506;24.192;2023-01-28T09:30:38;95062.59;;;3.07;66.37
61961;BME280;47923;42.506;24.192;2023-01-28T09:33:04;95081.66;;;3.35;65.54
61961;BME280;47923;42.506;24.192;2023-01-28T09:35:31;95062.41;;;3.21;65.88
61961;BME280;47923;42.506;24.192;2023-01-28T09:37:57;95052.06;;;3.49;64.79
61961;BME280;47923;42.506;24.192;2023-01-28T09:40:33;95065.13;;;3.71;64.41
61961;BME280;47923;42.506;24.192;2023-01-28T09:43:53;95087.72;;;4.03;63.93
61961;BME280;47923;42.506;24.192;2023-01-28T09:46:13;95065.03;;;4.09;63.14
61961;BME280;47923;42.506;24.192;2023-01-28T09:48:48;95069.00;;;4.03;62.63
61961;BME280;47923;42.506;24.192;2023-01-28T09:51:34;95085.00;;;4.33;62.37
61961;BME280;47923;42.506;24.192;2023-01-28T09:54:19;95100.84;;;4.59;62.04
61961;BME280;47923;42.506;24.192;2023-01-28T09:56:52;95094.06;;;5.07;61.24
61961;BME280;47923;42.506;24.192;2023-01-28T09:59:20;95097.56;;;5.07;59.57
61961;BME280;47923;42.506;24.192;2023-01-28T10:01:54;95102.19;;;4.98;59.99
61961;BME280;47923;42.506;24.192;2023-01-28T10:04:41;95089.94;;;4.97;59.40
61961;BME280;47923;42.506;24.192;2023-01-28T10:10:17;95092.22;;;5.19;59.90
61961;BME280;47923;42.506;24.192;2023-01-28T10:18:47;95008.66;;;4.56;59.25
61961;BME280;47923;42.506;24.192;2023-01-28T10:21:23;95066.03;;;4.92;59.28
61961;BME280;47923;42.506;24.192;2023-01-28T10:24:04;95083.09;;;5.33;60.06
61961;BME280;47923;42.506;24.192;2023-01-28T10:26:39;95030.66;;;4.74;59.07
61961;BME280;47923;42.506;24.192;2023-01-28T10:29:16;95093.88;;;5.12;59.97
61961;BME280;47923;42.506;24.192;2023-01-28T10:31:51;95056.19;;;4.71;59.60
61961;BME280;47923;42.506;24.192;2023-01-28T10:34:18;95096.91;;;5.22;58.86
61961;BME280;47923;42.506;24.192;2023-01-28T10:36:44;95020.53;;;4.92;58.56
61961;BME280;47923;42.506;24.192;2023-01-28T10:39:13;95088.09;;;5.22;59.62
61961;BME280;47923;42.506;24.192;2023-01-28T10:41:39;95094.78;;;5.28;60.31
61961;BME280;47923;42.506;24.192;2023-01-28T10:44:07;95000.38;;;4.94;59.10
61961;BME280;47923;42.506;24.192;2023-01-28T10:46:36;95029.72;;;5.03;58.24
61961;BME280;47923;42.506;24.192;2023-01-28T10:49:14;95001.22;;;4.74;58.07
61961;BME280;47923;42.506;24.192;2023-01-28T10:51:42;95032.13;;;4.84;58.49
61961;BME280;47923;42.506;24.192;2023-01-28T10:54:26;95084.16;;;5.19;58.45
61961;BME280;47923;42.506;24.192;2023-01-28T10:57:00;95091.31;;;5.15;58.88
61961;BME280;47923;42.506;24.192;2023-01-28T10:59:28;95092.84;;;5.04;58.25
61961;BME280;47923;42.506;24.192;2023-01-28T11:01:57;95095.97;;;5.06;59.75
61961;BME280;47923;42.506;24.192;2023-01-28T11:04:26;95053.22;;;4.97;59.53
61961;BME280;47923;42.506;24.192;2023-01-28T11:06:59;95090.31;;;5.20;58.91
61961;BME280;47923;42.506;24.192;2023-01-28T11:09:36;95035.41;;;5.02;59.31
61961;BME280;47923;42.506;24.192;2023-01-28T11:12:24;95081.97;;;5.34;58.36
61961;BME280;47923;42.506;24.192;2023-01-28T11:17:28;95084.44;;;5.39;60.27
61961;BME280;47923;42.506;24.192;2023-01-28T11:19:57;95084.88;;;5.53;59.20
61961;BME280;47923;42.506;24.192;2023-01-28T11:22:32;95076.97;;;5.44;58.75
61961;BME280;47923;42.506;24.192;2023-01-28T11:25:39;95061.09;;;5.27;58.78
61961;BME280;47923;42.506;24.192;2023-01-28T11:28:07;95083.53;;;5.35;57.43
61961;BME280;47923;42.506;24.192;2023-01-28T11:30:40;95031.72;;;5.06;58.44
61961;BME280;47923;42.506;24.192;2023-01-28T11:33:21;95077.50;;;5.38;59.42
61961;BME280;47923;42.506;24.192;2023-01-28T11:35:56;95069.44;;;5.25;59.45
61961;BME280;47923;42.506;24.192;2023-01-28T11:38:24;95074.97;;;5.66;58.79
61961;BME280;47923;42.506;24.192;2023-01-28T11:40:52;95027.84;;;5.40;57.10
61961;BME280;47923;42.506;24.192;2023-01-28T11:43:21;94856.25;;;4.35;57.93
61961;BME280;47923;42.506;24.192;2023-01-28T11:48:55;94986.44;;;5.38;57.66
61961;BME280;47923;42.506;24.192;2023-01-28T11:54:31;95084.88;;;5.53;58.43
61961;BME280;47923;42.506;24.192;2023-01-28T11:57:22;95080.97;;;5.75;57.88
61961;BME280;47923;42.506;24.192;2023-01-28T12:02:54;95090.69;;;5.55;58.50
61961;BME280;47923;42.506;24.192;2023-01-28T12:05:21;95091.19;;;5.12;59.48
61961;BME280;47923;42.506;24.192;2023-01-28T12:13:29;95088.34;;;5.41;58.87
61961;BME280;47923;42.506;24.192;2023-01-28T12:29:37;95097.19;;;4.63;61.72
61961;BME280;47923;42.506;24.192;2023-01-28T12:40:31;95113.69;;;4.44;62.32
61961;BME280;47923;42.506;24.192;2023-01-28T12:43:05;95114.06;;;4.55;62.14
61961;BME280;47923;42.506;24.192;2023-01-28T12:46:08;95116.91;;;4.38;62.88
61961;BME280;47923;42.506;24.192;2023-01-28T12:48:31;95120.56;;;4.12;62.70
61961;BME280;47923;42.506;24.192;2023-01-28T12:51:22;95103.44;;;3.84;64.21
61961;BME280;47923;42.506;24.192;2023-01-28T12:54:08;95112.56;;;4.04;65.10
61961;BME280;47923;42.506;24.192;2023-01-28T12:56:41;95121.38;;;4.25;63.68
61961;BME280;47923;42.506;24.192;2023-01-28T12:59:13;95126.16;;;4.20;62.59
61961;BME280;47923;42.506;24.192;2023-01-28T13:02:03;95127.97;;;3.77;63.44
61961;BME280;47923;42.506;24.192;2023-01-28T13:04:30;95144.13;;;3.81;64.49
61961;BME280;47923;42.506;24.192;2023-01-28T13:07:03;95109.53;;;3.55;64.68
61961;BME280;47923;42.506;24.192;2023-01-28T13:09:33;95077.06;;;3.44;64.93
61961;BME280;47923;42.506;24.192;2023-01-28T13:12:01;95107.31;;;3.57;64.31
61961;BME280;47923;42.506;24.192;2023-01-28T13:14:29;95148.13;;;3.75;63.96
61961;BME280;47923;42.506;24.192;2023-01-28T13:17:10;95093.28;;;3.30;64.24
61961;BME280;47923;42.506;24.192;2023-01-28T13:19:38;95144.19;;;3.72;65.57
61961;BME280;47923;42.506;24.192;2023-01-28T13:22:12;95113.38;;;3.37;64.63
61961;BME280;47923;42.506;24.192;2023-01-28T13:24:49;95151.38;;;3.42;65.13
61961;BME280;47923;42.506;24.192;2023-01-28T13:27:22;95050.47;;;2.80;65.33
61961;BME280;47923;42.506;24.192;2023-01-28T13:29:48;95136.16;;;3.34;65.54
61961;BME280;47923;42.506;24.192;2023-01-28T13:32:35;95171.50;;;3.40;65.86
61961;BME280;47923;42.506;24.192;2023-01-28T13:35:05;94976.38;;;2.13;66.19
61961;BME280;47923;42.506;24.192;2023-01-28T13:37:38;95155.97;;;3.33;66.20
61961;BME280;47923;42.506;24.192;2023-01-28T13:42:40;95166.16;;;3.40;66.66
61961;BME280;47923;42.506;24.192;2023-01-28T13:47:43;95183.13;;;3.35;66.38
61961;BME280;47923;42.506;24.192;2023-01-28T13:50:39;95179.25;;;3.07;66.35
61961;BME280;47923;42.506;24.192;2023-01-28T13:55:58;95189.19;;;2.89;68.40
61961;BME280;47923;42.506;24.192;2023-01-28T14:09:38;95197.66;;;2.82;69.35
61961;BME280;47923;42.506;24.192;2023-01-28T14:17:27;95204.06;;;2.55;70.42
61961;BME280;47923;42.506;24.192;2023-01-28T14:19:57;95200.16;;;2.53;71.37
61961;BME280;47923;42.506;24.192;2023-01-28T14:22:24;95208.47;;;2.51;70.44
61961;BME280;47923;42.506;24.192;2023-01-28T14:24:50;95177.41;;;2.20;70.78
61961;BME280;47923;42.506;24.192;2023-01-28T14:27:27;95211.41;;;2.32;71.56
61961;BME280;47923;42.506;24.192;2023-01-28T14:32:29;95145.47;;;1.81;71.44
61961;BME280;47923;42.506;24.192;2023-01-28T14:35:03;95196.31;;;2.10;72.70
61961;BME280;47923;42.506;24.192;2023-01-28T14:37:31;95211.56;;;2.27;72.09
61961;BME280;47923;42.506;24.192;2023-01-28T14:40:16;94954.38;;;0.46;71.95
61961;BME280;47923;42.506;24.192;2023-01-28T14:42:47;95178.84;;;1.78;72.11
61961;BME280;47923;42.506;24.192;2023-01-28T14:53:52;95232.28;;;1.82;74.06