sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48552;SDS011;34335;51.566;6.994;2023-06-19T00:01:26;3.13;;;1.98;;
48552;SDS011;34335;51.566;6.994;2023-06-19T00:03:51;4.50;;;2.50;;
48552;SDS011;34335;51.566;6.994;2023-06-19T00:06:16;3.80;;;2.20;;
48552;SDS011;34335;51.566;6.994;2023-06-19T00:08:42;4.75;;;2.58;;
48552;SDS011;34335;51.566;6.994;2023-06-19T00:11:07;4.07;;;2.50;;
48552;SDS011;34335;51.566;6.994;2023-06-19T00:13:33;4.60;;;2.10;;
48552;SDS011;34335;51.566;6.994;2023-06-19T00:15:59;5.53;;;2.47;;
48552;SDS011;34335;51.566;6.994;2023-06-19T00:18:25;5.72;;;2.55;;
48552;SDS011;34335;51.566;6.994;2023-06-19T00:20:53;5.50;;;2.40;;
48552;SDS011;34335;51.566;6.994;2023-06-19T00:23:22;4.72;;;2.40;;
48552;SDS011;34335;51.566;6.994;2023-06-19T00:25:48;3.85;;;2.20;;
48552;SDS011;34335;51.566;6.994;2023-06-19T00:28:13;4.43;;;2.40;;
48552;SDS011;34335;51.566;6.994;2023-06-19T00:30:40;4.07;;;2.40;;
48552;SDS011;34335;51.566;6.994;2023-06-19T00:33:06;4.55;;;2.45;;
48552;SDS011;34335;51.566;6.994;2023-06-19T00:35:32;4.07;;;2.83;;
48552;SDS011;34335;51.566;6.994;2023-06-19T00:37:57;5.23;;;2.63;;
48552;SDS011;34335;51.566;6.994;2023-06-19T00:40:29;5.20;;;2.97;;
48552;SDS011;34335;51.566;6.994;2023-06-19T00:42:56;3.92;;;2.35;;
48552;SDS011;34335;51.566;6.994;2023-06-19T00:45:23;3.97;;;2.40;;
48552;SDS011;34335;51.566;6.994;2023-06-19T00:47:51;4.22;;;2.50;;
48552;SDS011;34335;51.566;6.994;2023-06-19T00:50:18;5.43;;;2.67;;
48552;SDS011;34335;51.566;6.994;2023-06-19T00:52:43;3.97;;;2.58;;
48552;SDS011;34335;51.566;6.994;2023-06-19T00:55:09;4.40;;;2.67;;
48552;SDS011;34335;51.566;6.994;2023-06-19T00:57:35;3.72;;;1.98;;
48552;SDS011;34335;51.566;6.994;2023-06-19T01:00:01;4.90;;;2.55;;
48552;SDS011;34335;51.566;6.994;2023-06-19T01:02:30;4.32;;;2.72;;
48552;SDS011;34335;51.566;6.994;2023-06-19T01:04:56;3.90;;;2.75;;
48552;SDS011;34335;51.566;6.994;2023-06-19T01:07:26;6.38;;;2.25;;
48552;SDS011;34335;51.566;6.994;2023-06-19T01:09:57;4.45;;;2.55;;
48552;SDS011;34335;51.566;6.994;2023-06-19T01:12:40;7.38;;;2.40;;
48552;SDS011;34335;51.566;6.994;2023-06-19T01:15:13;5.30;;;2.67;;
48552;SDS011;34335;51.566;6.994;2023-06-19T01:17:39;4.32;;;2.38;;
48552;SDS011;34335;51.566;6.994;2023-06-19T01:20:06;4.97;;;2.85;;
48552;SDS011;34335;51.566;6.994;2023-06-19T01:22:35;7.13;;;2.95;;
48552;SDS011;34335;51.566;6.994;2023-06-19T01:25:01;4.40;;;2.63;;
48552;SDS011;34335;51.566;6.994;2023-06-19T01:27:28;4.70;;;2.50;;
48552;SDS011;34335;51.566;6.994;2023-06-19T01:29:54;5.15;;;2.92;;
48552;SDS011;34335;51.566;6.994;2023-06-19T01:32:40;4.10;;;2.53;;
48552;SDS011;34335;51.566;6.994;2023-06-19T01:35:27;3.78;;;2.63;;
48552;SDS011;34335;51.566;6.994;2023-06-19T01:37:54;4.55;;;2.47;;
48552;SDS011;34335;51.566;6.994;2023-06-19T01:40:20;4.45;;;2.47;;
48552;SDS011;34335;51.566;6.994;2023-06-19T01:42:49;5.78;;;3.15;;
48552;SDS011;34335;51.566;6.994;2023-06-19T01:45:16;4.25;;;2.40;;
48552;SDS011;34335;51.566;6.994;2023-06-19T01:47:42;3.92;;;2.70;;
48552;SDS011;34335;51.566;6.994;2023-06-19T01:50:07;6.30;;;3.13;;
48552;SDS011;34335;51.566;6.994;2023-06-19T01:52:33;4.25;;;2.70;;
48552;SDS011;34335;51.566;6.994;2023-06-19T01:54:59;4.80;;;2.80;;
48552;SDS011;34335;51.566;6.994;2023-06-19T01:57:24;4.37;;;2.40;;
48552;SDS011;34335;51.566;6.994;2023-06-19T01:59:50;5.43;;;2.85;;
48552;SDS011;34335;51.566;6.994;2023-06-19T02:02:16;5.03;;;2.90;;
48552;SDS011;34335;51.566;6.994;2023-06-19T02:04:41;5.03;;;3.03;;
48552;SDS011;34335;51.566;6.994;2023-06-19T02:07:06;5.20;;;2.73;;
48552;SDS011;34335;51.566;6.994;2023-06-19T02:09:32;4.70;;;2.70;;
48552;SDS011;34335;51.566;6.994;2023-06-19T02:11:57;5.03;;;2.60;;
48552;SDS011;34335;51.566;6.994;2023-06-19T02:14:22;4.38;;;2.42;;
48552;SDS011;34335;51.566;6.994;2023-06-19T02:16:48;4.85;;;3.05;;
48552;SDS011;34335;51.566;6.994;2023-06-19T02:19:13;3.83;;;2.37;;
48552;SDS011;34335;51.566;6.994;2023-06-19T02:21:38;7.70;;;2.67;;
48552;SDS011;34335;51.566;6.994;2023-06-19T02:24:04;4.53;;;2.88;;
48552;SDS011;34335;51.566;6.994;2023-06-19T02:26:30;4.80;;;2.40;;
48552;SDS011;34335;51.566;6.994;2023-06-19T02:28:56;4.07;;;2.57;;
48552;SDS011;34335;51.566;6.994;2023-06-19T02:31:24;4.20;;;2.53;;
48552;SDS011;34335;51.566;6.994;2023-06-19T02:33:49;5.35;;;2.63;;
48552;SDS011;34335;51.566;6.994;2023-06-19T02:36:15;2.83;;;1.60;;
48552;SDS011;34335;51.566;6.994;2023-06-19T02:38:47;4.80;;;2.50;;
48552;SDS011;34335;51.566;6.994;2023-06-19T02:41:13;3.92;;;2.20;;
48552;SDS011;34335;51.566;6.994;2023-06-19T02:43:41;4.15;;;2.38;;
48552;SDS011;34335;51.566;6.994;2023-06-19T02:46:07;4.80;;;2.90;;
48552;SDS011;34335;51.566;6.994;2023-06-19T02:48:33;5.75;;;2.80;;
48552;SDS011;34335;51.566;6.994;2023-06-19T02:50:58;5.70;;;2.42;;
48552;SDS011;34335;51.566;6.994;2023-06-19T02:53:24;4.40;;;2.70;;
48552;SDS011;34335;51.566;6.994;2023-06-19T02:55:49;4.53;;;2.40;;
48552;SDS011;34335;51.566;6.994;2023-06-19T02:58:14;5.40;;;3.00;;
48552;SDS011;34335;51.566;6.994;2023-06-19T03:00:39;6.00;;;2.87;;
48552;SDS011;34335;51.566;6.994;2023-06-19T03:03:05;6.50;;;2.87;;
48552;SDS011;34335;51.566;6.994;2023-06-19T03:05:30;7.13;;;2.50;;
48552;SDS011;34335;51.566;6.994;2023-06-19T03:07:56;5.30;;;3.28;;
48552;SDS011;34335;51.566;6.994;2023-06-19T03:10:21;4.10;;;2.20;;
48552;SDS011;34335;51.566;6.994;2023-06-19T03:12:46;4.05;;;2.40;;
48552;SDS011;34335;51.566;6.994;2023-06-19T03:15:11;5.57;;;2.83;;
48552;SDS011;34335;51.566;6.994;2023-06-19T03:17:37;5.60;;;3.03;;
48552;SDS011;34335;51.566;6.994;2023-06-19T03:20:02;5.47;;;2.53;;
48552;SDS011;34335;51.566;6.994;2023-06-19T03:22:30;4.28;;;2.20;;
48552;SDS011;34335;51.566;6.994;2023-06-19T03:24:56;5.57;;;2.97;;
48552;SDS011;34335;51.566;6.994;2023-06-19T03:27:21;4.70;;;2.53;;
48552;SDS011;34335;51.566;6.994;2023-06-19T03:29:46;6.27;;;2.63;;
48552;SDS011;34335;51.566;6.994;2023-06-19T03:32:12;4.75;;;2.75;;
48552;SDS011;34335;51.566;6.994;2023-06-19T03:34:37;3.75;;;2.30;;
48552;SDS011;34335;51.566;6.994;2023-06-19T03:37:03;4.50;;;2.87;;
48552;SDS011;34335;51.566;6.994;2023-06-19T03:39:28;4.57;;;2.50;;
48552;SDS011;34335;51.566;6.994;2023-06-19T03:41:53;4.13;;;2.50;;
48552;SDS011;34335;51.566;6.994;2023-06-19T03:44:19;5.77;;;3.07;;
48552;SDS011;34335;51.566;6.994;2023-06-19T03:46:44;3.90;;;2.40;;
48552;SDS011;34335;51.566;6.994;2023-06-19T03:49:09;4.97;;;2.20;;
48552;SDS011;34335;51.566;6.994;2023-06-19T03:51:35;5.57;;;2.23;;
48552;SDS011;34335;51.566;6.994;2023-06-19T03:54:00;5.03;;;2.30;;
48552;SDS011;34335;51.566;6.994;2023-06-19T03:56:25;4.37;;;2.10;;
48552;SDS011;34335;51.566;6.994;2023-06-19T03:58:51;3.87;;;2.20;;
48552;SDS011;34335;51.566;6.994;2023-06-19T04:01:16;7.10;;;2.57;;
48552;SDS011;34335;51.566;6.994;2023-06-19T04:03:41;4.55;;;2.20;;
48552;SDS011;34335;51.566;6.994;2023-06-19T04:06:07;4.40;;;2.40;;
48552;SDS011;34335;51.566;6.994;2023-06-19T04:08:33;7.32;;;2.60;;
48552;SDS011;34335;51.566;6.994;2023-06-19T04:10:58;3.47;;;1.92;;
48552;SDS011;34335;51.566;6.994;2023-06-19T04:13:23;2.70;;;1.23;;
48552;SDS011;34335;51.566;6.994;2023-06-19T04:15:50;4.07;;;1.80;;
48552;SDS011;34335;51.566;6.994;2023-06-19T04:18:16;2.65;;;1.40;;
48552;SDS011;34335;51.566;6.994;2023-06-19T04:20:41;3.00;;;1.40;;
48552;SDS011;34335;51.566;6.994;2023-06-19T04:23:06;3.57;;;1.50;;
48552;SDS011;34335;51.566;6.994;2023-06-19T04:25:32;3.70;;;1.53;;
48552;SDS011;34335;51.566;6.994;2023-06-19T04:27:57;2.78;;;1.20;;
48552;SDS011;34335;51.566;6.994;2023-06-19T04:30:22;10.27;;;2.28;;
48552;SDS011;34335;51.566;6.994;2023-06-19T04:32:48;3.03;;;1.37;;
48552;SDS011;34335;51.566;6.994;2023-06-19T04:35:13;5.33;;;1.47;;
48552;SDS011;34335;51.566;6.994;2023-06-19T04:37:38;2.90;;;1.40;;
48552;SDS011;34335;51.566;6.994;2023-06-19T04:40:04;3.37;;;1.50;;
48552;SDS011;34335;51.566;6.994;2023-06-19T04:42:30;4.65;;;1.52;;
48552;SDS011;34335;51.566;6.994;2023-06-19T04:44:56;4.10;;;2.05;;
48552;SDS011;34335;51.566;6.994;2023-06-19T04:47:24;3.17;;;1.20;;
48552;SDS011;34335;51.566;6.994;2023-06-19T04:49:49;4.03;;;1.60;;
48552;SDS011;34335;51.566;6.994;2023-06-19T04:52:15;5.27;;;2.07;;
48552;SDS011;34335;51.566;6.994;2023-06-19T04:54:40;3.78;;;1.98;;
48552;SDS011;34335;51.566;6.994;2023-06-19T04:57:05;9.90;;;3.43;;
48552;SDS011;34335;51.566;6.994;2023-06-19T04:59:31;9.73;;;2.40;;
48552;SDS011;34335;51.566;6.994;2023-06-19T05:01:58;11.27;;;2.63;;
48552;SDS011;34335;51.566;6.994;2023-06-19T05:04:23;10.30;;;2.73;;
48552;SDS011;34335;51.566;6.994;2023-06-19T05:06:49;16.92;;;3.75;;
48552;SDS011;34335;51.566;6.994;2023-06-19T05:09:15;5.20;;;1.48;;
48552;SDS011;34335;51.566;6.994;2023-06-19T05:11:41;3.65;;;1.40;;
48552;SDS011;34335;51.566;6.994;2023-06-19T05:14:06;2.90;;;1.27;;
48552;SDS011;34335;51.566;6.994;2023-06-19T05:16:31;1.37;;;0.77;;
48552;SDS011;34335;51.566;6.994;2023-06-19T05:18:58;3.45;;;1.40;;
48552;SDS011;34335;51.566;6.994;2023-06-19T05:21:23;1.23;;;0.60;;
48552;SDS011;34335;51.566;6.994;2023-06-19T05:23:49;4.85;;;1.67;;
48552;SDS011;34335;51.566;6.994;2023-06-19T05:26:21;1.98;;;1.05;;
48552;SDS011;34335;51.566;6.994;2023-06-19T05:28:47;2.65;;;1.63;;
48552;SDS011;34335;51.566;6.994;2023-06-19T05:31:15;2.60;;;1.50;;
48552;SDS011;34335;51.566;6.994;2023-06-19T05:33:41;2.08;;;1.10;;
48552;SDS011;34335;51.566;6.994;2023-06-19T05:36:06;5.75;;;1.58;;
48552;SDS011;34335;51.566;6.994;2023-06-19T05:38:32;5.00;;;2.05;;
48552;SDS011;34335;51.566;6.994;2023-06-19T05:40:57;5.57;;;1.50;;
48552;SDS011;34335;51.566;6.994;2023-06-19T05:43:23;3.88;;;1.60;;
48552;SDS011;34335;51.566;6.994;2023-06-19T05:45:49;4.35;;;1.50;;
48552;SDS011;34335;51.566;6.994;2023-06-19T05:48:15;2.42;;;1.27;;
48552;SDS011;34335;51.566;6.994;2023-06-19T05:50:40;5.13;;;1.50;;
48552;SDS011;34335;51.566;6.994;2023-06-19T05:53:06;4.87;;;1.63;;
48552;SDS011;34335;51.566;6.994;2023-06-19T05:55:31;2.90;;;1.13;;
48552;SDS011;34335;51.566;6.994;2023-06-19T05:57:57;4.68;;;1.83;;
48552;SDS011;34335;51.566;6.994;2023-06-19T06:00:22;3.03;;;1.40;;
48552;SDS011;34335;51.566;6.994;2023-06-19T06:02:48;3.97;;;1.80;;
48552;SDS011;34335;51.566;6.994;2023-06-19T06:05:13;3.47;;;1.70;;
48552;SDS011;34335;51.566;6.994;2023-06-19T06:07:39;5.65;;;1.60;;
48552;SDS011;34335;51.566;6.994;2023-06-19T06:10:04;2.83;;;1.60;;
48552;SDS011;34335;51.566;6.994;2023-06-19T06:12:30;3.67;;;1.60;;
48552;SDS011;34335;51.566;6.994;2023-06-19T06:14:58;3.20;;;1.55;;
48552;SDS011;34335;51.566;6.994;2023-06-19T06:17:23;2.30;;;1.13;;
48552;SDS011;34335;51.566;6.994;2023-06-19T06:19:48;3.83;;;1.83;;
48552;SDS011;34335;51.566;6.994;2023-06-19T06:22:14;11.87;;;1.60;;
48552;SDS011;34335;51.566;6.994;2023-06-19T06:24:39;4.80;;;1.67;;
48552;SDS011;34335;51.566;6.994;2023-06-19T06:27:04;2.80;;;1.27;;
48552;SDS011;34335;51.566;6.994;2023-06-19T06:29:32;1.95;;;1.13;;
48552;SDS011;34335;51.566;6.994;2023-06-19T06:32:04;2.22;;;1.20;;
48552;SDS011;34335;51.566;6.994;2023-06-19T06:34:30;1.60;;;0.93;;
48552;SDS011;34335;51.566;6.994;2023-06-19T06:36:57;1.98;;;1.13;;
48552;SDS011;34335;51.566;6.994;2023-06-19T06:39:22;3.15;;;1.33;;
48552;SDS011;34335;51.566;6.994;2023-06-19T06:41:48;2.13;;;0.87;;
48552;SDS011;34335;51.566;6.994;2023-06-19T06:44:13;4.77;;;1.87;;
48552;SDS011;34335;51.566;6.994;2023-06-19T06:46:38;2.57;;;1.30;;
48552;SDS011;34335;51.566;6.994;2023-06-19T06:49:03;2.60;;;1.17;;
48552;SDS011;34335;51.566;6.994;2023-06-19T06:51:29;2.63;;;1.30;;
48552;SDS011;34335;51.566;6.994;2023-06-19T06:53:54;2.57;;;1.07;;
48552;SDS011;34335;51.566;6.994;2023-06-19T06:56:19;2.70;;;1.40;;
48552;SDS011;34335;51.566;6.994;2023-06-19T06:58:44;2.47;;;1.20;;
48552;SDS011;34335;51.566;6.994;2023-06-19T07:01:11;7.28;;;1.35;;
48552;SDS011;34335;51.566;6.994;2023-06-19T07:03:37;2.65;;;1.27;;
48552;SDS011;34335;51.566;6.994;2023-06-19T07:06:02;3.07;;;1.33;;
48552;SDS011;34335;51.566;6.994;2023-06-19T07:08:27;2.70;;;1.30;;
48552;SDS011;34335;51.566;6.994;2023-06-19T07:10:53;2.35;;;1.40;;
48552;SDS011;34335;51.566;6.994;2023-06-19T07:13:18;2.37;;;1.23;;
48552;SDS011;34335;51.566;6.994;2023-06-19T07:15:43;3.23;;;1.30;;
48552;SDS011;34335;51.566;6.994;2023-06-19T07:18:09;2.30;;;1.00;;
48552;SDS011;34335;51.566;6.994;2023-06-19T07:20:34;2.33;;;0.93;;
48552;SDS011;34335;51.566;6.994;2023-06-19T07:22:59;3.60;;;1.53;;
48552;SDS011;34335;51.566;6.994;2023-06-19T07:25:25;2.60;;;1.25;;
48552;SDS011;34335;51.566;6.994;2023-06-19T07:27:50;4.53;;;1.50;;
48552;SDS011;34335;51.566;6.994;2023-06-19T07:30:16;3.20;;;1.58;;
48552;SDS011;34335;51.566;6.994;2023-06-19T07:32:41;3.90;;;1.52;;
48552;SDS011;34335;51.566;6.994;2023-06-19T07:35:07;3.28;;;1.73;;
48552;SDS011;34335;51.566;6.994;2023-06-19T07:37:32;3.50;;;1.20;;
48552;SDS011;34335;51.566;6.994;2023-06-19T07:39:58;2.72;;;1.33;;
48552;SDS011;34335;51.566;6.994;2023-06-19T07:42:23;6.63;;;1.23;;
48552;SDS011;34335;51.566;6.994;2023-06-19T07:44:48;3.20;;;1.30;;
48552;SDS011;34335;51.566;6.994;2023-06-19T07:47:15;3.37;;;1.47;;
48552;SDS011;34335;51.566;6.994;2023-06-19T07:49:41;3.20;;;1.58;;
48552;SDS011;34335;51.566;6.994;2023-06-19T07:52:07;3.22;;;1.65;;
48552;SDS011;34335;51.566;6.994;2023-06-19T07:54:34;2.83;;;1.40;;
48552;SDS011;34335;51.566;6.994;2023-06-19T07:56:59;4.97;;;1.63;;
48552;SDS011;34335;51.566;6.994;2023-06-19T07:59:25;4.13;;;1.40;;
48552;SDS011;34335;51.566;6.994;2023-06-19T08:01:51;1.63;;;0.98;;
48552;SDS011;34335;51.566;6.994;2023-06-19T08:04:16;2.65;;;1.30;;
48552;SDS011;34335;51.566;6.994;2023-06-19T08:06:43;1.77;;;1.08;;
48552;SDS011;34335;51.566;6.994;2023-06-19T08:09:08;4.28;;;1.30;;
48552;SDS011;34335;51.566;6.994;2023-06-19T08:11:33;3.07;;;1.33;;
48552;SDS011;34335;51.566;6.994;2023-06-19T08:14:00;8.75;;;2.42;;
48552;SDS011;34335;51.566;6.994;2023-06-19T08:16:25;3.17;;;1.15;;
48552;SDS011;34335;51.566;6.994;2023-06-19T08:18:51;3.75;;;1.77;;
48552;SDS011;34335;51.566;6.994;2023-06-19T08:21:17;3.53;;;1.50;;
48552;SDS011;34335;51.566;6.994;2023-06-19T08:23:42;3.58;;;1.73;;
48552;SDS011;34335;51.566;6.994;2023-06-19T08:26:09;3.50;;;1.67;;
48552;SDS011;34335;51.566;6.994;2023-06-19T08:28:34;2.92;;;1.50;;
48552;SDS011;34335;51.566;6.994;2023-06-19T08:31:00;1.77;;;1.02;;
48552;SDS011;34335;51.566;6.994;2023-06-19T08:33:25;4.13;;;1.58;;
48552;SDS011;34335;51.566;6.994;2023-06-19T08:35:51;1.97;;;1.20;;
48552;SDS011;34335;51.566;6.994;2023-06-19T08:38:17;3.88;;;2.38;;
48552;SDS011;34335;51.566;6.994;2023-06-19T08:40:43;1.92;;;1.30;;
48552;SDS011;34335;51.566;6.994;2023-06-19T08:43:09;1.98;;;1.02;;
48552;SDS011;34335;51.566;6.994;2023-06-19T08:45:34;4.18;;;1.60;;
48552;SDS011;34335;51.566;6.994;2023-06-19T08:48:00;8.43;;;1.60;;
48552;SDS011;34335;51.566;6.994;2023-06-19T08:50:28;4.65;;;1.25;;
48552;SDS011;34335;51.566;6.994;2023-06-19T08:52:54;2.15;;;1.10;;
48552;SDS011;34335;51.566;6.994;2023-06-19T08:55:20;2.78;;;1.05;;
48552;SDS011;34335;51.566;6.994;2023-06-19T08:57:47;2.20;;;1.10;;
48552;SDS011;34335;51.566;6.994;2023-06-19T09:00:22;3.50;;;1.38;;
48552;SDS011;34335;51.566;6.994;2023-06-19T09:02:48;2.30;;;1.17;;
48552;SDS011;34335;51.566;6.994;2023-06-19T09:05:14;2.30;;;1.30;;
48552;SDS011;34335;51.566;6.994;2023-06-19T09:07:42;4.13;;;1.42;;
48552;SDS011;34335;51.566;6.994;2023-06-19T09:10:11;2.42;;;1.20;;
48552;SDS011;34335;51.566;6.994;2023-06-19T09:12:44;4.03;;;1.10;;
48552;SDS011;34335;51.566;6.994;2023-06-19T09:15:20;2.17;;;1.10;;
48552;SDS011;34335;51.566;6.994;2023-06-19T09:17:46;2.47;;;1.00;;
48552;SDS011;34335;51.566;6.994;2023-06-19T09:20:11;1.63;;;0.90;;
48552;SDS011;34335;51.566;6.994;2023-06-19T09:22:37;3.17;;;1.33;;
48552;SDS011;34335;51.566;6.994;2023-06-19T09:25:03;3.78;;;1.52;;
48552;SDS011;34335;51.566;6.994;2023-06-19T09:27:32;2.20;;;1.20;;
48552;SDS011;34335;51.566;6.994;2023-06-19T09:29:58;2.35;;;0.93;;
48552;SDS011;34335;51.566;6.994;2023-06-19T09:32:24;3.13;;;1.35;;
48552;SDS011;34335;51.566;6.994;2023-06-19T09:34:52;5.88;;;1.60;;
48552;SDS011;34335;51.566;6.994;2023-06-19T09:37:22;2.40;;;1.27;;
48552;SDS011;34335;51.566;6.994;2023-06-19T09:40:11;2.72;;;1.25;;
48552;SDS011;34335;51.566;6.994;2023-06-19T09:42:39;2.50;;;1.40;;
48552;SDS011;34335;51.566;6.994;2023-06-19T09:45:08;2.90;;;1.45;;
48552;SDS011;34335;51.566;6.994;2023-06-19T09:47:39;3.38;;;1.58;;
48552;SDS011;34335;51.566;6.994;2023-06-19T09:50:08;3.20;;;1.42;;
48552;SDS011;34335;51.566;6.994;2023-06-19T09:52:36;2.88;;;1.58;;
48552;SDS011;34335;51.566;6.994;2023-06-19T09:55:02;3.50;;;1.95;;
48552;SDS011;34335;51.566;6.994;2023-06-19T09:57:30;3.45;;;1.65;;
48552;SDS011;34335;51.566;6.994;2023-06-19T09:59:58;3.55;;;1.40;;
48552;SDS011;34335;51.566;6.994;2023-06-19T10:02:32;2.50;;;1.40;;
48552;SDS011;34335;51.566;6.994;2023-06-19T10:04:58;3.55;;;1.63;;
48552;SDS011;34335;51.566;6.994;2023-06-19T10:07:24;4.67;;;2.33;;
48552;SDS011;34335;51.566;6.994;2023-06-19T10:09:59;4.63;;;1.65;;
48552;SDS011;34335;51.566;6.994;2023-06-19T10:12:43;2.50;;;1.40;;
48552;SDS011;34335;51.566;6.994;2023-06-19T10:15:10;2.50;;;1.50;;
48552;SDS011;34335;51.566;6.994;2023-06-19T10:17:36;3.60;;;1.95;;
48552;SDS011;34335;51.566;6.994;2023-06-19T10:20:02;4.82;;;2.53;;
48552;SDS011;34335;51.566;6.994;2023-06-19T10:22:31;5.55;;;2.00;;
48552;SDS011;34335;51.566;6.994;2023-06-19T10:24:57;3.88;;;1.90;;
48552;SDS011;34335;51.566;6.994;2023-06-19T10:27:24;3.10;;;1.83;;
48552;SDS011;34335;51.566;6.994;2023-06-19T10:29:53;3.17;;;1.70;;
48552;SDS011;34335;51.566;6.994;2023-06-19T10:32:20;3.58;;;1.92;;
48552;SDS011;34335;51.566;6.994;2023-06-19T10:34:46;3.03;;;1.70;;
48552;SDS011;34335;51.566;6.994;2023-06-19T10:37:13;4.07;;;2.22;;
48552;SDS011;34335;51.566;6.994;2023-06-19T10:39:42;2.97;;;1.85;;
48552;SDS011;34335;51.566;6.994;2023-06-19T10:42:08;3.63;;;2.28;;
48552;SDS011;34335;51.566;6.994;2023-06-19T10:44:35;4.68;;;2.40;;
48552;SDS011;34335;51.566;6.994;2023-06-19T10:47:02;4.30;;;2.22;;
48552;SDS011;34335;51.566;6.994;2023-06-19T10:49:27;5.45;;;2.15;;
48552;SDS011;34335;51.566;6.994;2023-06-19T10:51:53;3.72;;;2.20;;
48552;SDS011;34335;51.566;6.994;2023-06-19T10:54:23;4.05;;;1.85;;
48552;SDS011;34335;51.566;6.994;2023-06-19T10:56:56;4.32;;;1.80;;
48552;SDS011;34335;51.566;6.994;2023-06-19T10:59:22;5.22;;;1.98;;
48552;SDS011;34335;51.566;6.994;2023-06-19T11:01:48;4.80;;;1.67;;
48552;SDS011;34335;51.566;6.994;2023-06-19T11:04:16;4.20;;;2.08;;
48552;SDS011;34335;51.566;6.994;2023-06-19T11:06:43;4.27;;;1.80;;
48552;SDS011;34335;51.566;6.994;2023-06-19T11:09:12;4.22;;;1.92;;
48552;SDS011;34335;51.566;6.994;2023-06-19T11:11:38;4.28;;;2.20;;
48552;SDS011;34335;51.566;6.994;2023-06-19T11:14:06;8.18;;;2.20;;
48552;SDS011;34335;51.566;6.994;2023-06-19T11:16:32;3.25;;;2.20;;
48552;SDS011;34335;51.566;6.994;2023-06-19T11:18:58;4.97;;;2.45;;
48552;SDS011;34335;51.566;6.994;2023-06-19T11:21:31;4.38;;;2.30;;
48552;SDS011;34335;51.566;6.994;2023-06-19T11:23:59;6.25;;;2.00;;
48552;SDS011;34335;51.566;6.994;2023-06-19T11:26:25;4.03;;;1.98;;
48552;SDS011;34335;51.566;6.994;2023-06-19T11:28:50;3.90;;;2.00;;
48552;SDS011;34335;51.566;6.994;2023-06-19T11:31:16;4.60;;;2.13;;
48552;SDS011;34335;51.566;6.994;2023-06-19T11:33:41;4.80;;;2.47;;
48552;SDS011;34335;51.566;6.994;2023-06-19T11:36:25;5.05;;;2.15;;
48552;SDS011;34335;51.566;6.994;2023-06-19T11:38:51;3.50;;;1.80;;
48552;SDS011;34335;51.566;6.994;2023-06-19T11:41:24;4.93;;;2.63;;
48552;SDS011;34335;51.566;6.994;2023-06-19T11:43:58;3.88;;;2.15;;
48552;SDS011;34335;51.566;6.994;2023-06-19T11:46:28;4.53;;;2.57;;
48552;SDS011;34335;51.566;6.994;2023-06-19T11:48:55;6.55;;;1.73;;
48552;SDS011;34335;51.566;6.994;2023-06-19T11:51:21;3.58;;;1.88;;
48552;SDS011;34335;51.566;6.994;2023-06-19T11:53:46;3.83;;;2.27;;
48552;SDS011;34335;51.566;6.994;2023-06-19T11:56:11;4.80;;;2.73;;
48552;SDS011;34335;51.566;6.994;2023-06-19T11:58:36;4.07;;;2.33;;
48552;SDS011;34335;51.566;6.994;2023-06-19T12:01:02;4.23;;;2.10;;
48552;SDS011;34335;51.566;6.994;2023-06-19T12:03:27;4.40;;;2.13;;
48552;SDS011;34335;51.566;6.994;2023-06-19T12:05:52;4.27;;;2.20;;
48552;SDS011;34335;51.566;6.994;2023-06-19T12:08:18;4.03;;;2.27;;
48552;SDS011;34335;51.566;6.994;2023-06-19T12:10:43;3.85;;;2.30;;
48552;SDS011;34335;51.566;6.994;2023-06-19T12:13:08;5.37;;;2.17;;
48552;SDS011;34335;51.566;6.994;2023-06-19T12:15:34;4.83;;;2.43;;
48552;SDS011;34335;51.566;6.994;2023-06-19T12:17:59;5.10;;;2.63;;
48552;SDS011;34335;51.566;6.994;2023-06-19T12:20:24;5.00;;;2.70;;
48552;SDS011;34335;51.566;6.994;2023-06-19T12:22:50;4.45;;;2.40;;
48552;SDS011;34335;51.566;6.994;2023-06-19T12:25:15;4.40;;;2.75;;
48552;SDS011;34335;51.566;6.994;2023-06-19T12:27:41;5.88;;;2.47;;
48552;SDS011;34335;51.566;6.994;2023-06-19T12:30:06;3.70;;;2.10;;
48552;SDS011;34335;51.566;6.994;2023-06-19T12:32:32;5.85;;;2.95;;
48552;SDS011;34335;51.566;6.994;2023-06-19T12:34:58;5.32;;;2.22;;
48552;SDS011;34335;51.566;6.994;2023-06-19T12:37:23;3.97;;;2.40;;
48552;SDS011;34335;51.566;6.994;2023-06-19T12:39:49;5.72;;;2.95;;
48552;SDS011;34335;51.566;6.994;2023-06-19T12:42:15;4.90;;;2.38;;
48552;SDS011;34335;51.566;6.994;2023-06-19T12:44:41;7.57;;;2.70;;
48552;SDS011;34335;51.566;6.994;2023-06-19T12:47:07;3.85;;;2.30;;
48552;SDS011;34335;51.566;6.994;2023-06-19T12:49:33;4.35;;;2.50;;
48552;SDS011;34335;51.566;6.994;2023-06-19T12:51:58;4.45;;;2.47;;
48552;SDS011;34335;51.566;6.994;2023-06-19T12:54:23;6.83;;;2.43;;
48552;SDS011;34335;51.566;6.994;2023-06-19T12:56:49;4.00;;;2.55;;
48552;SDS011;34335;51.566;6.994;2023-06-19T12:59:15;5.32;;;2.58;;
48552;SDS011;34335;51.566;6.994;2023-06-19T13:01:41;4.80;;;2.22;;
48552;SDS011;34335;51.566;6.994;2023-06-19T13:04:07;5.47;;;3.03;;
48552;SDS011;34335;51.566;6.994;2023-06-19T13:06:32;5.30;;;2.60;;
48552;SDS011;34335;51.566;6.994;2023-06-19T13:08:58;4.55;;;2.33;;
48552;SDS011;34335;51.566;6.994;2023-06-19T13:11:23;4.50;;;2.72;;
48552;SDS011;34335;51.566;6.994;2023-06-19T13:13:48;6.80;;;2.60;;
48552;SDS011;34335;51.566;6.994;2023-06-19T13:16:14;5.20;;;2.03;;
48552;SDS011;34335;51.566;6.994;2023-06-19T13:18:41;3.95;;;2.22;;
48552;SDS011;34335;51.566;6.994;2023-06-19T13:21:06;4.68;;;2.55;;
48552;SDS011;34335;51.566;6.994;2023-06-19T13:23:32;5.23;;;2.23;;
48552;SDS011;34335;51.566;6.994;2023-06-19T13:25:57;5.20;;;2.15;;
48552;SDS011;34335;51.566;6.994;2023-06-19T13:28:22;3.55;;;2.33;;
48552;SDS011;34335;51.566;6.994;2023-06-19T13:30:49;4.70;;;2.13;;
48552;SDS011;34335;51.566;6.994;2023-06-19T13:33:14;4.50;;;2.13;;
48552;SDS011;34335;51.566;6.994;2023-06-19T13:35:41;5.05;;;2.30;;
48552;SDS011;34335;51.566;6.994;2023-06-19T13:38:06;6.32;;;3.20;;
48552;SDS011;34335;51.566;6.994;2023-06-19T13:40:32;4.75;;;2.42;;
48552;SDS011;34335;51.566;6.994;2023-06-19T13:42:57;4.87;;;2.53;;
48552;SDS011;34335;51.566;6.994;2023-06-19T13:45:23;3.80;;;2.08;;
48552;SDS011;34335;51.566;6.994;2023-06-19T13:47:49;5.50;;;2.30;;
48552;SDS011;34335;51.566;6.994;2023-06-19T13:50:14;4.67;;;2.13;;
48552;SDS011;34335;51.566;6.994;2023-06-19T13:52:43;4.10;;;2.17;;
48552;SDS011;34335;51.566;6.994;2023-06-19T13:55:09;4.97;;;2.10;;
48552;SDS011;34335;51.566;6.994;2023-06-19T13:57:34;4.27;;;2.30;;
48552;SDS011;34335;51.566;6.994;2023-06-19T14:00:00;4.67;;;2.20;;
48552;SDS011;34335;51.566;6.994;2023-06-19T14:02:25;4.33;;;2.20;;
48552;SDS011;34335;51.566;6.994;2023-06-19T14:04:50;3.97;;;2.10;;
48552;SDS011;34335;51.566;6.994;2023-06-19T14:07:15;5.13;;;2.27;;
48552;SDS011;34335;51.566;6.994;2023-06-19T14:09:42;4.07;;;2.40;;
48552;SDS011;34335;51.566;6.994;2023-06-19T14:12:08;5.40;;;2.40;;
48552;SDS011;34335;51.566;6.994;2023-06-19T14:14:33;4.07;;;2.33;;
48552;SDS011;34335;51.566;6.994;2023-06-19T14:16:59;3.90;;;1.83;;
48552;SDS011;34335;51.566;6.994;2023-06-19T14:19:24;3.60;;;2.17;;
48552;SDS011;34335;51.566;6.994;2023-06-19T14:21:49;5.17;;;2.03;;
48552;SDS011;34335;51.566;6.994;2023-06-19T14:24:14;4.97;;;2.23;;
48552;SDS011;34335;51.566;6.994;2023-06-19T14:26:41;3.70;;;2.13;;
48552;SDS011;34335;51.566;6.994;2023-06-19T14:29:06;4.47;;;2.60;;
48552;SDS011;34335;51.566;6.994;2023-06-19T14:31:33;5.25;;;1.90;;
48552;SDS011;34335;51.566;6.994;2023-06-19T14:33:58;4.77;;;2.00;;
48552;SDS011;34335;51.566;6.994;2023-06-19T14:36:23;4.77;;;1.93;;
48552;SDS011;34335;51.566;6.994;2023-06-19T14:38:49;4.77;;;2.37;;
48552;SDS011;34335;51.566;6.994;2023-06-19T14:41:14;4.17;;;2.20;;
48552;SDS011;34335;51.566;6.994;2023-06-19T14:43:39;4.73;;;2.17;;