sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3598;BME280;1813;52.016;8.714;2024-03-23T00:53:05;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T00:55:36;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T00:58:07;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T01:00:42;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T01:03:15;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T01:05:46;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T01:08:17;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T01:10:54;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T01:13:25;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T01:15:56;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T01:18:30;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T01:21:01;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T01:23:33;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T01:26:03;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T01:28:34;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T01:31:05;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T01:33:39;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T01:36:10;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T01:38:41;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T01:41:12;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T01:43:43;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T01:46:16;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T01:48:50;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T01:51:21;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T01:53:53;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T01:56:24;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T01:58:55;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T02:01:26;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T02:04:01;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T02:06:33;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T02:09:03;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T02:11:34;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T02:14:05;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T02:16:36;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T02:19:10;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T02:21:41;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T02:24:16;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T02:26:46;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T02:29:19;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T02:31:50;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T02:34:20;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T02:36:54;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T02:39:27;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T02:41:58;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T02:44:29;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T02:46:59;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T02:49:31;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T02:52:02;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T02:54:35;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T02:57:07;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T02:59:38;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T03:02:08;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T03:04:39;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T03:07:10;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T03:09:44;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T03:12:14;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T03:14:45;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T03:17:16;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T03:19:52;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T03:22:23;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T03:24:57;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T03:27:27;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T03:29:58;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T03:32:29;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T03:35:00;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T03:37:32;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T03:40:06;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T03:42:37;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T03:45:08;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T03:47:39;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T03:50:10;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T03:52:41;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T03:55:16;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T03:57:47;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T04:00:18;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T04:02:49;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T04:05:20;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T04:07:51;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T04:10:24;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T04:12:56;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T04:15:27;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T04:17:57;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T04:20:28;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T04:23:00;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T04:25:33;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T04:28:05;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T04:30:35;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T04:33:06;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T04:35:37;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T04:38:08;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T04:40:41;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T04:43:13;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T04:45:44;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T04:48:15;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T04:50:46;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T04:53:18;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T04:55:51;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T04:58:22;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T05:00:54;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T05:03:25;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T05:05:56;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T05:08:27;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T05:11:00;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T05:13:31;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T05:16:02;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T05:18:33;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T05:21:04;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T05:23:35;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T05:26:08;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T05:28:39;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T05:31:11;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T05:33:43;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T05:36:14;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T05:38:44;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T05:41:18;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T05:43:49;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T05:46:20;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T05:48:51;-16261.94;;;-139.71;99.25
3598;BME280;1813;52.016;8.714;2024-03-23T05:51:30;-16261.94;;;-139.71;99.23
3598;BME280;1813;52.016;8.714;2024-03-23T05:54:01;-16261.94;;;-139.71;99.34
3598;BME280;1813;52.016;8.714;2024-03-23T05:56:35;-16261.94;;;-139.71;99.46
3598;BME280;1813;52.016;8.714;2024-03-23T05:59:06;-16261.94;;;-139.71;99.77
3598;BME280;1813;52.016;8.714;2024-03-23T06:01:36;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T06:04:07;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T06:06:38;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T06:09:09;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T06:11:43;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T06:14:14;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T06:16:45;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T06:19:15;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T06:21:46;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T06:24:17;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T06:26:50;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T06:29:25;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T06:31:56;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T06:34:27;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T06:36:57;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T06:39:29;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T06:42:03;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T06:44:34;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T06:47:05;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T06:49:41;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T06:52:11;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T06:54:42;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T06:57:16;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T06:59:47;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T07:02:18;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T07:04:48;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T07:07:20;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T07:09:51;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T07:12:25;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T07:14:56;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T07:17:27;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T07:19:58;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T07:22:28;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T07:25:02;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T07:27:36;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T07:30:08;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T07:32:39;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T07:35:10;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T07:37:47;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T07:40:17;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T07:42:51;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T07:45:22;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T07:47:53;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T07:50:24;-16261.94;;;-139.71;100.00
3598;BME280;1813;52.016;8.714;2024-03-23T07:52:55;-16261.94;;;-139.71;99.53
3598;BME280;1813;52.016;8.714;2024-03-23T07:55:25;-16261.94;;;-139.71;98.26
3598;BME280;1813;52.016;8.714;2024-03-23T07:57:59;-16261.94;;;-139.71;98.07
3598;BME280;1813;52.016;8.714;2024-03-23T08:00:30;-16261.94;;;-139.71;98.66
3598;BME280;1813;52.016;8.714;2024-03-23T08:03:01;-16261.94;;;-139.71;99.72
3598;BME280;1813;52.016;8.714;2024-03-23T08:05:31;-16261.94;;;-139.71;97.81
3598;BME280;1813;52.016;8.714;2024-03-23T08:08:04;-16261.94;;;-139.71;97.76
3598;BME280;1813;52.016;8.714;2024-03-23T08:10:34;-16261.94;;;-139.71;96.82
3598;BME280;1813;52.016;8.714;2024-03-23T08:13:08;-16261.94;;;-139.71;95.70
3598;BME280;1813;52.016;8.714;2024-03-23T08:15:39;-16261.94;;;-139.71;95.05
3598;BME280;1813;52.016;8.714;2024-03-23T08:18:11;-16261.94;;;-139.71;93.42
3598;BME280;1813;52.016;8.714;2024-03-23T08:20:42;-16261.94;;;-139.71;94.00
3598;BME280;1813;52.016;8.714;2024-03-23T08:23:13;-16261.94;;;-139.71;95.77
3598;BME280;1813;52.016;8.714;2024-03-23T08:25:44;-16261.94;;;-139.71;95.99
3598;BME280;1813;52.016;8.714;2024-03-23T08:28:17;-16261.94;;;-139.71;94.50
3598;BME280;1813;52.016;8.714;2024-03-23T08:30:48;-16261.94;;;-139.71;91.72
3598;BME280;1813;52.016;8.714;2024-03-23T08:33:22;-16261.94;;;-139.71;89.15
3598;BME280;1813;52.016;8.714;2024-03-23T08:35:54;-16261.94;;;-139.71;88.62
3598;BME280;1813;52.016;8.714;2024-03-23T08:38:29;-16261.94;;;-139.71;89.25
3598;BME280;1813;52.016;8.714;2024-03-23T08:41:01;-16261.94;;;-139.71;88.22
3598;BME280;1813;52.016;8.714;2024-03-23T08:43:36;-16261.94;;;-139.71;89.12
3598;BME280;1813;52.016;8.714;2024-03-23T08:46:08;-16261.94;;;-139.71;89.04
3598;BME280;1813;52.016;8.714;2024-03-23T08:48:41;-16261.94;;;-139.71;86.05
3598;BME280;1813;52.016;8.714;2024-03-23T08:51:14;-16261.94;;;-139.71;85.83
3598;BME280;1813;52.016;8.714;2024-03-23T08:53:47;-16261.94;;;-139.71;86.94
3598;BME280;1813;52.016;8.714;2024-03-23T08:56:18;-16261.94;;;-139.71;85.44
3598;BME280;1813;52.016;8.714;2024-03-23T08:58:51;-16261.94;;;-139.71;85.79
3598;BME280;1813;52.016;8.714;2024-03-23T09:01:23;-16261.94;;;-139.71;85.97
3598;BME280;1813;52.016;8.714;2024-03-23T09:03:53;-16261.94;;;-139.71;84.56
3598;BME280;1813;52.016;8.714;2024-03-23T09:06:24;-16261.94;;;-139.71;83.91
3598;BME280;1813;52.016;8.714;2024-03-23T09:08:55;-16261.94;;;-139.71;83.45
3598;BME280;1813;52.016;8.714;2024-03-23T09:11:26;-16261.94;;;-139.71;84.06
3598;BME280;1813;52.016;8.714;2024-03-23T09:13:59;-16261.94;;;-139.71;82.74
3598;BME280;1813;52.016;8.714;2024-03-23T09:16:30;-16261.94;;;-139.71;83.93
3598;BME280;1813;52.016;8.714;2024-03-23T09:19:01;-16261.94;;;-139.71;83.86
3598;BME280;1813;52.016;8.714;2024-03-23T09:21:31;-16261.94;;;-139.71;83.37
3598;BME280;1813;52.016;8.714;2024-03-23T09:24:02;-16261.94;;;-139.71;78.56
3598;BME280;1813;52.016;8.714;2024-03-23T09:26:33;-16261.94;;;-139.71;76.47
3598;BME280;1813;52.016;8.714;2024-03-23T09:29:07;-16261.94;;;-139.71;74.46
3598;BME280;1813;52.016;8.714;2024-03-23T09:31:37;-16261.94;;;-139.71;75.21
3598;BME280;1813;52.016;8.714;2024-03-23T09:34:08;-16261.94;;;-139.71;76.47
3598;BME280;1813;52.016;8.714;2024-03-23T09:36:39;-16261.94;;;-139.71;77.74
3598;BME280;1813;52.016;8.714;2024-03-23T09:39:10;-16261.94;;;-139.71;80.55
3598;BME280;1813;52.016;8.714;2024-03-23T09:41:41;-16261.94;;;-139.71;81.41
3598;BME280;1813;52.016;8.714;2024-03-23T09:44:14;-16261.94;;;-139.71;80.41
3598;BME280;1813;52.016;8.714;2024-03-23T09:46:45;-16261.94;;;-139.71;80.67
3598;BME280;1813;52.016;8.714;2024-03-23T09:49:16;-16261.94;;;-139.71;79.26
3598;BME280;1813;52.016;8.714;2024-03-23T09:51:46;-16261.94;;;-139.71;79.56
3598;BME280;1813;52.016;8.714;2024-03-23T09:54:17;-16261.94;;;-139.71;81.28
3598;BME280;1813;52.016;8.714;2024-03-23T09:56:48;-16261.94;;;-139.71;81.24
3598;BME280;1813;52.016;8.714;2024-03-23T09:59:21;-16261.94;;;-139.71;81.77
3598;BME280;1813;52.016;8.714;2024-03-23T10:01:52;-16261.94;;;-139.71;83.26
3598;BME280;1813;52.016;8.714;2024-03-23T10:04:38;-16261.94;;;-139.71;84.25
3598;BME280;1813;52.016;8.714;2024-03-23T10:07:14;-16261.94;;;-139.71;87.19
3598;BME280;1813;52.016;8.714;2024-03-23T10:09:45;-16261.94;;;-139.71;89.08
3598;BME280;1813;52.016;8.714;2024-03-23T10:12:17;-16261.94;;;-139.71;90.09
3598;BME280;1813;52.016;8.714;2024-03-23T10:14:50;-16261.94;;;-139.71;85.27
3598;BME280;1813;52.016;8.714;2024-03-23T10:17:22;-16261.94;;;-139.71;81.79
3598;BME280;1813;52.016;8.714;2024-03-23T10:19:55;-16261.94;;;-139.71;79.42
3598;BME280;1813;52.016;8.714;2024-03-23T10:22:26;-16261.94;;;-139.71;76.88
3598;BME280;1813;52.016;8.714;2024-03-23T10:25:07;-16261.94;;;-139.71;75.56
3598;BME280;1813;52.016;8.714;2024-03-23T10:27:39;-16261.94;;;-139.71;77.77
3598;BME280;1813;52.016;8.714;2024-03-23T10:30:14;-16261.94;;;-139.71;76.00
3598;BME280;1813;52.016;8.714;2024-03-23T10:32:45;-16261.94;;;-139.71;74.74
3598;BME280;1813;52.016;8.714;2024-03-23T10:35:17;-16261.94;;;-139.71;76.45
3598;BME280;1813;52.016;8.714;2024-03-23T10:37:51;-16261.94;;;-139.71;75.13
3598;BME280;1813;52.016;8.714;2024-03-23T10:40:22;-16261.94;;;-139.71;74.59
3598;BME280;1813;52.016;8.714;2024-03-23T10:42:57;-16261.94;;;-139.71;74.94
3598;BME280;1813;52.016;8.714;2024-03-23T10:45:31;-16261.94;;;-139.71;74.07
3598;BME280;1813;52.016;8.714;2024-03-23T10:48:02;-16261.94;;;-139.71;73.91
3598;BME280;1813;52.016;8.714;2024-03-23T10:50:33;-16261.94;;;-139.71;72.57
3598;BME280;1813;52.016;8.714;2024-03-23T10:53:04;-16261.94;;;-139.71;72.72
3598;BME280;1813;52.016;8.714;2024-03-23T10:55:35;-16261.94;;;-139.71;76.26
3598;BME280;1813;52.016;8.714;2024-03-23T10:58:07;-16261.94;;;-139.71;75.19
3598;BME280;1813;52.016;8.714;2024-03-23T11:00:40;-16261.94;;;-139.71;79.05
3598;BME280;1813;52.016;8.714;2024-03-23T11:03:29;-16261.94;;;-139.71;75.26
3598;BME280;1813;52.016;8.714;2024-03-23T11:06:00;-16261.94;;;-139.71;75.16
3598;BME280;1813;52.016;8.714;2024-03-23T11:08:33;-16261.94;;;-139.71;76.50
3598;BME280;1813;52.016;8.714;2024-03-23T11:11:17;-16261.94;;;-139.71;75.93
3598;BME280;1813;52.016;8.714;2024-03-23T11:13:52;-16261.94;;;-139.71;77.96
3598;BME280;1813;52.016;8.714;2024-03-23T11:16:26;-16261.94;;;-139.71;74.54
3598;BME280;1813;52.016;8.714;2024-03-23T11:21:59;-16261.94;;;-139.71;67.97
3598;BME280;1813;52.016;8.714;2024-03-23T11:24:30;-16261.94;;;-139.71;64.99
3598;BME280;1813;52.016;8.714;2024-03-23T11:27:15;-16261.94;;;-139.71;67.65
3598;BME280;1813;52.016;8.714;2024-03-23T11:29:46;-16261.94;;;-139.71;64.89
3598;BME280;1813;52.016;8.714;2024-03-23T11:32:20;-16261.94;;;-139.71;65.63
3598;BME280;1813;52.016;8.714;2024-03-23T11:34:51;-16261.94;;;-139.71;67.14
3598;BME280;1813;52.016;8.714;2024-03-23T11:37:22;-16261.94;;;-139.71;65.50
3598;BME280;1813;52.016;8.714;2024-03-23T11:39:53;-16261.94;;;-139.71;65.86
3598;BME280;1813;52.016;8.714;2024-03-23T11:42:23;-16261.94;;;-139.71;64.61
3598;BME280;1813;52.016;8.714;2024-03-23T11:44:54;-16261.94;;;-139.71;63.49
3598;BME280;1813;52.016;8.714;2024-03-23T11:47:28;-16261.94;;;-139.71;63.20
3598;BME280;1813;52.016;8.714;2024-03-23T11:49:58;-16261.94;;;-139.71;65.72
3598;BME280;1813;52.016;8.714;2024-03-23T11:52:29;-16261.94;;;-139.71;65.91
3598;BME280;1813;52.016;8.714;2024-03-23T11:55:04;-16261.94;;;-139.71;65.32
3598;BME280;1813;52.016;8.714;2024-03-23T11:57:35;-16261.94;;;-139.71;65.38
3598;BME280;1813;52.016;8.714;2024-03-23T12:00:21;-16261.94;;;-139.71;67.20
3598;BME280;1813;52.016;8.714;2024-03-23T12:03:00;-16261.94;;;-139.71;67.37
3598;BME280;1813;52.016;8.714;2024-03-23T12:05:31;-16261.94;;;-139.71;68.46
3598;BME280;1813;52.016;8.714;2024-03-23T12:08:20;-16261.94;;;-139.71;69.73
3598;BME280;1813;52.016;8.714;2024-03-23T12:10:53;-16261.94;;;-139.71;70.48
3598;BME280;1813;52.016;8.714;2024-03-23T12:13:24;-16261.94;;;-139.71;72.31
3598;BME280;1813;52.016;8.714;2024-03-23T12:15:54;-16261.94;;;-139.71;73.05
3598;BME280;1813;52.016;8.714;2024-03-23T12:18:34;-16261.94;;;-139.71;72.88
3598;BME280;1813;52.016;8.714;2024-03-23T12:21:05;-16261.94;;;-139.71;72.49
3598;BME280;1813;52.016;8.714;2024-03-23T12:23:38;-16261.94;;;-139.71;74.00
3598;BME280;1813;52.016;8.714;2024-03-23T12:26:10;-16261.94;;;-139.71;75.35
3598;BME280;1813;52.016;8.714;2024-03-23T12:28:40;-16261.94;;;-139.71;75.85
3598;BME280;1813;52.016;8.714;2024-03-23T12:31:11;-16261.94;;;-139.71;75.28
3598;BME280;1813;52.016;8.714;2024-03-23T12:33:45;-16261.94;;;-139.71;75.53
3598;BME280;1813;52.016;8.714;2024-03-23T12:36:16;-16261.94;;;-139.71;75.96
3598;BME280;1813;52.016;8.714;2024-03-23T12:38:46;-16261.94;;;-139.71;73.96
3598;BME280;1813;52.016;8.714;2024-03-23T12:41:18;-16261.94;;;-139.71;71.98
3598;BME280;1813;52.016;8.714;2024-03-23T12:43:48;-16261.94;;;-139.71;71.22
3598;BME280;1813;52.016;8.714;2024-03-23T12:46:20;-16261.94;;;-139.71;71.86
3598;BME280;1813;52.016;8.714;2024-03-23T12:48:54;-16261.94;;;-139.71;72.91
3598;BME280;1813;52.016;8.714;2024-03-23T12:51:24;-16261.94;;;-139.71;68.98
3598;BME280;1813;52.016;8.714;2024-03-23T12:53:55;-16261.94;;;-139.71;66.64
3598;BME280;1813;52.016;8.714;2024-03-23T12:56:27;-16261.94;;;-139.71;67.45
3598;BME280;1813;52.016;8.714;2024-03-23T12:58:58;-16261.94;;;-139.71;69.24
3598;BME280;1813;52.016;8.714;2024-03-23T13:01:29;-16261.94;;;-139.71;69.37
3598;BME280;1813;52.016;8.714;2024-03-23T13:04:03;-16261.94;;;-139.71;67.91
3598;BME280;1813;52.016;8.714;2024-03-23T13:06:34;-16261.94;;;-139.71;69.13
3598;BME280;1813;52.016;8.714;2024-03-23T13:09:05;-16261.94;;;-139.71;70.26
3598;BME280;1813;52.016;8.714;2024-03-23T13:11:36;-16261.94;;;-139.71;71.44
3598;BME280;1813;52.016;8.714;2024-03-23T13:14:06;-16261.94;;;-139.71;71.85
3598;BME280;1813;52.016;8.714;2024-03-23T13:16:37;-16261.94;;;-139.71;68.91
3598;BME280;1813;52.016;8.714;2024-03-23T13:19:11;-16261.94;;;-139.71;70.48
3598;BME280;1813;52.016;8.714;2024-03-23T13:21:42;-16261.94;;;-139.71;69.14
3598;BME280;1813;52.016;8.714;2024-03-23T13:24:12;-16261.94;;;-139.71;66.62
3598;BME280;1813;52.016;8.714;2024-03-23T13:26:43;-16261.94;;;-139.71;66.32
3598;BME280;1813;52.016;8.714;2024-03-23T13:29:14;-16261.94;;;-139.71;64.02
3598;BME280;1813;52.016;8.714;2024-03-23T13:31:45;-16261.94;;;-139.71;61.80
3598;BME280;1813;52.016;8.714;2024-03-23T13:34:19;-16261.94;;;-139.71;61.76
3598;BME280;1813;52.016;8.714;2024-03-23T13:36:49;-16261.94;;;-139.71;64.13
3598;BME280;1813;52.016;8.714;2024-03-23T13:39:20;-16261.94;;;-139.71;66.76
3598;BME280;1813;52.016;8.714;2024-03-23T13:41:51;-16261.94;;;-139.71;67.14
3598;BME280;1813;52.016;8.714;2024-03-23T13:44:22;-16261.94;;;-139.71;68.20
3598;BME280;1813;52.016;8.714;2024-03-23T13:46:53;-16261.94;;;-139.71;68.24
3598;BME280;1813;52.016;8.714;2024-03-23T13:49:27;-16261.94;;;-139.71;68.93
3598;BME280;1813;52.016;8.714;2024-03-23T13:51:59;-16261.94;;;-139.71;69.20
3598;BME280;1813;52.016;8.714;2024-03-23T13:54:30;-16261.94;;;-139.71;69.88
3598;BME280;1813;52.016;8.714;2024-03-23T13:57:01;-16261.94;;;-139.71;69.73
3598;BME280;1813;52.016;8.714;2024-03-23T13:59:32;-16261.94;;;-139.71;71.88
3598;BME280;1813;52.016;8.714;2024-03-23T14:02:03;-16261.94;;;-139.71;70.99
3598;BME280;1813;52.016;8.714;2024-03-23T14:04:36;-16261.94;;;-139.71;72.57