sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51020;SDS011;38907;45.562;8.856;2023-01-08T00:02:24;49.28;;;25.30;;
51020;SDS011;38907;45.562;8.856;2023-01-08T00:07:25;43.53;;;25.15;;
51020;SDS011;38907;45.562;8.856;2023-01-08T00:12:29;52.25;;;25.30;;
51020;SDS011;38907;45.562;8.856;2023-01-08T00:17:30;43.35;;;24.63;;
51020;SDS011;38907;45.562;8.856;2023-01-08T00:22:32;49.00;;;25.80;;
51020;SDS011;38907;45.562;8.856;2023-01-08T00:27:35;43.60;;;24.65;;
51020;SDS011;38907;45.562;8.856;2023-01-08T00:32:37;49.42;;;25.80;;
51020;SDS011;38907;45.562;8.856;2023-01-08T00:37:39;44.10;;;24.13;;
51020;SDS011;38907;45.562;8.856;2023-01-08T00:42:42;44.20;;;24.38;;
51020;SDS011;38907;45.562;8.856;2023-01-08T00:47:44;47.00;;;24.27;;
51020;SDS011;38907;45.562;8.856;2023-01-08T00:52:46;42.83;;;24.17;;
51020;SDS011;38907;45.562;8.856;2023-01-08T00:57:49;44.40;;;23.52;;
51020;SDS011;38907;45.562;8.856;2023-01-08T01:02:51;40.72;;;23.55;;
51020;SDS011;38907;45.562;8.856;2023-01-08T01:07:53;41.78;;;23.25;;
51020;SDS011;38907;45.562;8.856;2023-01-08T01:12:57;42.97;;;23.88;;
51020;SDS011;38907;45.562;8.856;2023-01-08T01:17:59;38.40;;;22.52;;
51020;SDS011;38907;45.562;8.856;2023-01-08T01:23:01;46.47;;;25.33;;
51020;SDS011;38907;45.562;8.856;2023-01-08T01:28:05;47.75;;;26.13;;
51020;SDS011;38907;45.562;8.856;2023-01-08T01:33:07;49.30;;;27.35;;
51020;SDS011;38907;45.562;8.856;2023-01-08T01:38:09;51.60;;;27.85;;
51020;SDS011;38907;45.562;8.856;2023-01-08T01:43:12;50.10;;;28.05;;
51020;SDS011;38907;45.562;8.856;2023-01-08T01:53:17;57.47;;;28.98;;
51020;SDS011;38907;45.562;8.856;2023-01-08T01:58:25;50.33;;;28.40;;
51020;SDS011;38907;45.562;8.856;2023-01-08T02:03:29;58.60;;;32.47;;
51020;SDS011;38907;45.562;8.856;2023-01-08T02:08:41;62.28;;;35.28;;
51020;SDS011;38907;45.562;8.856;2023-01-08T02:13:55;70.50;;;37.10;;
51020;SDS011;38907;45.562;8.856;2023-01-08T02:19:03;67.40;;;36.28;;
51020;SDS011;38907;45.562;8.856;2023-01-08T02:24:16;59.17;;;31.80;;
51020;SDS011;38907;45.562;8.856;2023-01-08T02:29:29;65.97;;;33.05;;
51020;SDS011;38907;45.562;8.856;2023-01-08T02:34:33;61.28;;;33.25;;
51020;SDS011;38907;45.562;8.856;2023-01-08T02:39:37;55.83;;;30.35;;
51020;SDS011;38907;45.562;8.856;2023-01-08T02:45:03;51.42;;;30.88;;
51020;SDS011;38907;45.562;8.856;2023-01-08T02:50:12;52.72;;;29.70;;
51020;SDS011;38907;45.562;8.856;2023-01-08T02:55:18;46.95;;;26.55;;
51020;SDS011;38907;45.562;8.856;2023-01-08T03:00:24;51.50;;;27.05;;
51020;SDS011;38907;45.562;8.856;2023-01-08T03:05:27;47.63;;;26.55;;
51020;SDS011;38907;45.562;8.856;2023-01-08T03:10:29;47.42;;;27.15;;
51020;SDS011;38907;45.562;8.856;2023-01-08T03:15:35;50.55;;;27.73;;
51020;SDS011;38907;45.562;8.856;2023-01-08T03:20:43;51.00;;;27.45;;
51020;SDS011;38907;45.562;8.856;2023-01-08T03:25:48;51.53;;;29.20;;
51020;SDS011;38907;45.562;8.856;2023-01-08T03:30:52;49.30;;;27.17;;
51020;SDS011;38907;45.562;8.856;2023-01-08T03:35:54;54.28;;;28.95;;
51020;SDS011;38907;45.562;8.856;2023-01-08T03:40:59;51.80;;;28.40;;
51020;SDS011;38907;45.562;8.856;2023-01-08T03:46:08;57.42;;;29.23;;
51020;SDS011;38907;45.562;8.856;2023-01-08T03:51:14;56.88;;;28.42;;
51020;SDS011;38907;45.562;8.856;2023-01-08T03:56:17;59.88;;;28.58;;
51020;SDS011;38907;45.562;8.856;2023-01-08T04:01:21;59.45;;;29.55;;
51020;SDS011;38907;45.562;8.856;2023-01-08T04:06:22;67.75;;;31.90;;
51020;SDS011;38907;45.562;8.856;2023-01-08T04:11:24;65.20;;;30.27;;
51020;SDS011;38907;45.562;8.856;2023-01-08T04:16:27;55.63;;;30.17;;
51020;SDS011;38907;45.562;8.856;2023-01-08T04:21:30;59.67;;;31.17;;
51020;SDS011;38907;45.562;8.856;2023-01-08T04:26:32;54.72;;;29.95;;
51020;SDS011;38907;45.562;8.856;2023-01-08T04:31:35;53.88;;;29.27;;
51020;SDS011;38907;45.562;8.856;2023-01-08T04:36:37;57.17;;;29.05;;
51020;SDS011;38907;45.562;8.856;2023-01-08T04:41:39;69.13;;;31.45;;
51020;SDS011;38907;45.562;8.856;2023-01-08T04:46:42;66.18;;;30.05;;
51020;SDS011;38907;45.562;8.856;2023-01-08T04:51:44;73.07;;;31.45;;
51020;SDS011;38907;45.562;8.856;2023-01-08T04:56:48;85.32;;;33.20;;
51020;SDS011;38907;45.562;8.856;2023-01-08T05:01:52;80.18;;;30.92;;
51020;SDS011;38907;45.562;8.856;2023-01-08T05:06:55;70.07;;;30.83;;
51020;SDS011;38907;45.562;8.856;2023-01-08T05:11:57;70.82;;;31.60;;
51020;SDS011;38907;45.562;8.856;2023-01-08T05:17:00;67.53;;;29.98;;
51020;SDS011;38907;45.562;8.856;2023-01-08T05:22:02;67.78;;;30.52;;
51020;SDS011;38907;45.562;8.856;2023-01-08T05:27:04;57.70;;;29.33;;
51020;SDS011;38907;45.562;8.856;2023-01-08T05:32:07;63.20;;;29.45;;
51020;SDS011;38907;45.562;8.856;2023-01-08T05:37:15;71.25;;;28.77;;
51020;SDS011;38907;45.562;8.856;2023-01-08T05:42:17;87.65;;;38.28;;
51020;SDS011;38907;45.562;8.856;2023-01-08T05:47:20;72.75;;;32.45;;
51020;SDS011;38907;45.562;8.856;2023-01-08T05:52:22;74.88;;;30.30;;
51020;SDS011;38907;45.562;8.856;2023-01-08T05:57:24;83.13;;;31.13;;
51020;SDS011;38907;45.562;8.856;2023-01-08T06:02:27;74.78;;;31.13;;
51020;SDS011;38907;45.562;8.856;2023-01-08T06:07:29;82.70;;;31.80;;
51020;SDS011;38907;45.562;8.856;2023-01-08T06:12:31;83.40;;;31.90;;
51020;SDS011;38907;45.562;8.856;2023-01-08T06:17:34;97.55;;;33.88;;
51020;SDS011;38907;45.562;8.856;2023-01-08T06:22:36;108.45;;;35.22;;
51020;SDS011;38907;45.562;8.856;2023-01-08T06:27:38;88.70;;;32.38;;
51020;SDS011;38907;45.562;8.856;2023-01-08T06:32:41;93.30;;;31.95;;
51020;SDS011;38907;45.562;8.856;2023-01-08T06:37:43;84.30;;;31.33;;
51020;SDS011;38907;45.562;8.856;2023-01-08T06:42:45;96.15;;;34.53;;
51020;SDS011;38907;45.562;8.856;2023-01-08T06:47:48;108.32;;;38.00;;
51020;SDS011;38907;45.562;8.856;2023-01-08T06:52:53;118.43;;;37.83;;
51020;SDS011;38907;45.562;8.856;2023-01-08T06:57:55;101.97;;;36.47;;
51020;SDS011;38907;45.562;8.856;2023-01-08T07:02:59;106.00;;;37.65;;
51020;SDS011;38907;45.562;8.856;2023-01-08T07:08:01;100.88;;;37.03;;
51020;SDS011;38907;45.562;8.856;2023-01-08T07:13:03;111.35;;;37.55;;
51020;SDS011;38907;45.562;8.856;2023-01-08T07:18:09;98.97;;;34.83;;
51020;SDS011;38907;45.562;8.856;2023-01-08T07:23:12;89.47;;;32.90;;
51020;SDS011;38907;45.562;8.856;2023-01-08T07:28:14;86.20;;;32.22;;
51020;SDS011;38907;45.562;8.856;2023-01-08T07:33:17;99.47;;;34.67;;
51020;SDS011;38907;45.562;8.856;2023-01-08T07:38:19;130.32;;;43.05;;
51020;SDS011;38907;45.562;8.856;2023-01-08T07:43:21;114.40;;;40.25;;
51020;SDS011;38907;45.562;8.856;2023-01-08T07:48:24;98.57;;;40.30;;
51020;SDS011;38907;45.562;8.856;2023-01-08T07:53:26;116.30;;;36.40;;
51020;SDS011;38907;45.562;8.856;2023-01-08T07:58:28;106.25;;;34.42;;
51020;SDS011;38907;45.562;8.856;2023-01-08T08:03:31;96.00;;;32.75;;
51020;SDS011;38907;45.562;8.856;2023-01-08T08:08:33;104.70;;;34.80;;
51020;SDS011;38907;45.562;8.856;2023-01-08T08:13:35;110.68;;;39.67;;
51020;SDS011;38907;45.562;8.856;2023-01-08T08:18:42;97.40;;;35.72;;
51020;SDS011;38907;45.562;8.856;2023-01-08T08:23:44;99.53;;;39.05;;
51020;SDS011;38907;45.562;8.856;2023-01-08T08:28:46;93.65;;;35.85;;
51020;SDS011;38907;45.562;8.856;2023-01-08T08:33:49;94.30;;;34.50;;
51020;SDS011;38907;45.562;8.856;2023-01-08T08:38:51;99.95;;;35.42;;
51020;SDS011;38907;45.562;8.856;2023-01-08T08:43:53;95.53;;;36.45;;
51020;SDS011;38907;45.562;8.856;2023-01-08T08:48:56;86.35;;;35.30;;
51020;SDS011;38907;45.562;8.856;2023-01-08T08:53:58;94.55;;;34.75;;
51020;SDS011;38907;45.562;8.856;2023-01-08T08:59:00;90.53;;;32.42;;
51020;SDS011;38907;45.562;8.856;2023-01-08T09:04:03;92.57;;;34.55;;
51020;SDS011;38907;45.562;8.856;2023-01-08T09:09:05;86.68;;;33.55;;
51020;SDS011;38907;45.562;8.856;2023-01-08T09:14:07;83.15;;;32.33;;
51020;SDS011;38907;45.562;8.856;2023-01-08T09:19:11;82.00;;;30.10;;
51020;SDS011;38907;45.562;8.856;2023-01-08T09:24:13;79.72;;;30.77;;
51020;SDS011;38907;45.562;8.856;2023-01-08T09:29:14;82.78;;;34.13;;
51020;SDS011;38907;45.562;8.856;2023-01-08T09:34:18;82.18;;;33.13;;
51020;SDS011;38907;45.562;8.856;2023-01-08T09:39:19;94.85;;;40.88;;
51020;SDS011;38907;45.562;8.856;2023-01-08T09:44:22;90.25;;;43.88;;
51020;SDS011;38907;45.562;8.856;2023-01-08T09:49:32;81.95;;;32.58;;
51020;SDS011;38907;45.562;8.856;2023-01-08T09:54:39;88.20;;;31.75;;
51020;SDS011;38907;45.562;8.856;2023-01-08T09:59:42;91.03;;;35.65;;
51020;SDS011;38907;45.562;8.856;2023-01-08T10:04:50;92.38;;;34.90;;
51020;SDS011;38907;45.562;8.856;2023-01-08T10:09:54;85.85;;;34.97;;
51020;SDS011;38907;45.562;8.856;2023-01-08T10:14:57;75.10;;;32.75;;
51020;SDS011;38907;45.562;8.856;2023-01-08T10:20:04;68.35;;;31.02;;
51020;SDS011;38907;45.562;8.856;2023-01-08T10:25:12;80.47;;;33.63;;
51020;SDS011;38907;45.562;8.856;2023-01-08T10:30:17;75.65;;;37.08;;
51020;SDS011;38907;45.562;8.856;2023-01-08T10:35:23;67.07;;;33.92;;
51020;SDS011;38907;45.562;8.856;2023-01-08T10:40:34;63.10;;;31.23;;
51020;SDS011;38907;45.562;8.856;2023-01-08T10:45:41;67.25;;;31.75;;
51020;SDS011;38907;45.562;8.856;2023-01-08T10:50:46;64.15;;;30.17;;
51020;SDS011;38907;45.562;8.856;2023-01-08T10:55:55;60.42;;;29.92;;
51020;SDS011;38907;45.562;8.856;2023-01-08T11:01:07;65.18;;;33.10;;
51020;SDS011;38907;45.562;8.856;2023-01-08T11:06:12;70.20;;;33.10;;
51020;SDS011;38907;45.562;8.856;2023-01-08T11:11:19;62.83;;;32.25;;
51020;SDS011;38907;45.562;8.856;2023-01-08T11:16:29;72.35;;;33.95;;
51020;SDS011;38907;45.562;8.856;2023-01-08T11:21:34;67.55;;;32.75;;
51020;SDS011;38907;45.562;8.856;2023-01-08T11:26:36;59.70;;;31.63;;
51020;SDS011;38907;45.562;8.856;2023-01-08T11:31:40;62.47;;;31.58;;
51020;SDS011;38907;45.562;8.856;2023-01-08T11:36:48;66.30;;;31.17;;
51020;SDS011;38907;45.562;8.856;2023-01-08T11:41:58;56.33;;;28.42;;
51020;SDS011;38907;45.562;8.856;2023-01-08T11:47:17;54.22;;;27.55;;
51020;SDS011;38907;45.562;8.856;2023-01-08T11:52:30;52.33;;;26.88;;
51020;SDS011;38907;45.562;8.856;2023-01-08T11:57:46;50.58;;;26.42;;
51020;SDS011;38907;45.562;8.856;2023-01-08T12:03:09;43.53;;;23.50;;
51020;SDS011;38907;45.562;8.856;2023-01-08T12:08:20;50.45;;;24.17;;
51020;SDS011;38907;45.562;8.856;2023-01-08T12:13:34;46.08;;;22.25;;
51020;SDS011;38907;45.562;8.856;2023-01-08T12:18:48;41.63;;;23.00;;
51020;SDS011;38907;45.562;8.856;2023-01-08T12:24:17;33.88;;;20.05;;
51020;SDS011;38907;45.562;8.856;2023-01-08T12:29:43;32.25;;;19.25;;
51020;SDS011;38907;45.562;8.856;2023-01-08T12:35:02;39.90;;;22.48;;
51020;SDS011;38907;45.562;8.856;2023-01-08T12:40:16;34.38;;;19.35;;
51020;SDS011;38907;45.562;8.856;2023-01-08T12:45:24;34.58;;;20.63;;
51020;SDS011;38907;45.562;8.856;2023-01-08T12:50:33;32.97;;;18.38;;
51020;SDS011;38907;45.562;8.856;2023-01-08T12:55:45;35.27;;;21.27;;
51020;SDS011;38907;45.562;8.856;2023-01-08T13:00:55;34.53;;;18.65;;
51020;SDS011;38907;45.562;8.856;2023-01-08T13:06:07;31.27;;;19.17;;
51020;SDS011;38907;45.562;8.856;2023-01-08T13:11:21;29.67;;;17.77;;
51020;SDS011;38907;45.562;8.856;2023-01-08T13:21:36;25.15;;;16.73;;
51020;SDS011;38907;45.562;8.856;2023-01-08T13:26:43;25.75;;;15.38;;
51020;SDS011;38907;45.562;8.856;2023-01-08T13:31:45;25.75;;;15.18;;
51020;SDS011;38907;45.562;8.856;2023-01-08T13:36:54;21.00;;;14.00;;
51020;SDS011;38907;45.562;8.856;2023-01-08T13:41:59;21.85;;;13.38;;
51020;SDS011;38907;45.562;8.856;2023-01-08T13:47:14;26.98;;;15.85;;
51020;SDS011;38907;45.562;8.856;2023-01-08T13:52:27;19.60;;;13.70;;
51020;SDS011;38907;45.562;8.856;2023-01-08T13:57:38;17.35;;;12.18;;
51020;SDS011;38907;45.562;8.856;2023-01-08T14:02:43;22.13;;;13.43;;
51020;SDS011;38907;45.562;8.856;2023-01-08T14:07:49;19.23;;;10.60;;
51020;SDS011;38907;45.562;8.856;2023-01-08T14:12:53;16.45;;;11.13;;
51020;SDS011;38907;45.562;8.856;2023-01-08T14:18:01;18.25;;;12.02;;
51020;SDS011;38907;45.562;8.856;2023-01-08T14:23:07;19.85;;;12.85;;
51020;SDS011;38907;45.562;8.856;2023-01-08T14:28:14;20.85;;;12.45;;
51020;SDS011;38907;45.562;8.856;2023-01-08T14:33:18;19.13;;;12.88;;
51020;SDS011;38907;45.562;8.856;2023-01-08T14:38:23;18.48;;;12.35;;
51020;SDS011;38907;45.562;8.856;2023-01-08T14:43:27;19.80;;;13.10;;
51020;SDS011;38907;45.562;8.856;2023-01-08T14:48:33;20.67;;;12.93;;
51020;SDS011;38907;45.562;8.856;2023-01-08T14:53:42;21.95;;;13.95;;
51020;SDS011;38907;45.562;8.856;2023-01-08T14:58:47;20.73;;;12.02;;
51020;SDS011;38907;45.562;8.856;2023-01-08T15:08:51;23.02;;;13.50;;
51020;SDS011;38907;45.562;8.856;2023-01-08T15:13:55;23.95;;;15.68;;
51020;SDS011;38907;45.562;8.856;2023-01-08T15:19:01;21.45;;;13.77;;
51020;SDS011;38907;45.562;8.856;2023-01-08T15:24:06;24.98;;;15.27;;
51020;SDS011;38907;45.562;8.856;2023-01-08T15:29:14;21.80;;;14.20;;
51020;SDS011;38907;45.562;8.856;2023-01-08T15:34:19;27.40;;;14.90;;
51020;SDS011;38907;45.562;8.856;2023-01-08T15:39:21;20.92;;;12.75;;
51020;SDS011;38907;45.562;8.856;2023-01-08T15:44:24;21.10;;;11.88;;
51020;SDS011;38907;45.562;8.856;2023-01-08T15:49:26;16.25;;;11.43;;
51020;SDS011;38907;45.562;8.856;2023-01-08T15:54:28;16.30;;;10.68;;
51020;SDS011;38907;45.562;8.856;2023-01-08T15:59:31;16.15;;;10.27;;
51020;SDS011;38907;45.562;8.856;2023-01-08T16:04:36;13.07;;;9.32;;
51020;SDS011;38907;45.562;8.856;2023-01-08T16:09:38;13.20;;;8.63;;
51020;SDS011;38907;45.562;8.856;2023-01-08T16:14:41;14.25;;;8.70;;
51020;SDS011;38907;45.562;8.856;2023-01-08T16:19:43;18.10;;;9.93;;
51020;SDS011;38907;45.562;8.856;2023-01-08T16:24:45;11.90;;;8.35;;
51020;SDS011;38907;45.562;8.856;2023-01-08T16:29:48;12.32;;;9.00;;
51020;SDS011;38907;45.562;8.856;2023-01-08T16:34:50;10.60;;;7.72;;
51020;SDS011;38907;45.562;8.856;2023-01-08T16:39:53;14.77;;;9.05;;
51020;SDS011;38907;45.562;8.856;2023-01-08T16:44:57;11.43;;;8.55;;
51020;SDS011;38907;45.562;8.856;2023-01-08T16:49:58;14.55;;;9.35;;
51020;SDS011;38907;45.562;8.856;2023-01-08T16:55:00;18.58;;;11.07;;
51020;SDS011;38907;45.562;8.856;2023-01-08T17:00:04;17.10;;;11.13;;
51020;SDS011;38907;45.562;8.856;2023-01-08T17:05:07;17.60;;;12.10;;
51020;SDS011;38907;45.562;8.856;2023-01-08T17:10:09;18.65;;;12.45;;
51020;SDS011;38907;45.562;8.856;2023-01-08T17:15:13;13.38;;;10.38;;
51020;SDS011;38907;45.562;8.856;2023-01-08T17:20:15;12.50;;;9.57;;
51020;SDS011;38907;45.562;8.856;2023-01-08T17:25:19;15.45;;;10.75;;
51020;SDS011;38907;45.562;8.856;2023-01-08T17:30:22;12.68;;;9.77;;
51020;SDS011;38907;45.562;8.856;2023-01-08T17:35:25;14.15;;;9.25;;
51020;SDS011;38907;45.562;8.856;2023-01-08T17:40:26;14.38;;;10.55;;
51020;SDS011;38907;45.562;8.856;2023-01-08T17:45:30;13.82;;;10.25;;
51020;SDS011;38907;45.562;8.856;2023-01-08T17:50:31;16.85;;;12.02;;
51020;SDS011;38907;45.562;8.856;2023-01-08T17:55:33;14.15;;;10.30;;
51020;SDS011;38907;45.562;8.856;2023-01-08T18:00:38;12.90;;;9.13;;
51020;SDS011;38907;45.562;8.856;2023-01-08T18:05:39;12.00;;;9.38;;
51020;SDS011;38907;45.562;8.856;2023-01-08T18:10:41;15.38;;;10.05;;
51020;SDS011;38907;45.562;8.856;2023-01-08T18:15:44;11.43;;;9.40;;
51020;SDS011;38907;45.562;8.856;2023-01-08T18:20:47;14.50;;;10.23;;
51020;SDS011;38907;45.562;8.856;2023-01-08T18:25:53;18.30;;;12.18;;
51020;SDS011;38907;45.562;8.856;2023-01-08T18:30:56;14.43;;;10.70;;
51020;SDS011;38907;45.562;8.856;2023-01-08T18:35:59;14.75;;;10.75;;
51020;SDS011;38907;45.562;8.856;2023-01-08T18:41:05;22.02;;;14.40;;
51020;SDS011;38907;45.562;8.856;2023-01-08T18:46:09;23.60;;;15.35;;
51020;SDS011;38907;45.562;8.856;2023-01-08T18:51:12;19.75;;;12.27;;
51020;SDS011;38907;45.562;8.856;2023-01-08T18:56:15;19.45;;;14.93;;
51020;SDS011;38907;45.562;8.856;2023-01-08T19:01:22;16.67;;;12.02;;
51020;SDS011;38907;45.562;8.856;2023-01-08T19:06:25;20.80;;;13.02;;
51020;SDS011;38907;45.562;8.856;2023-01-08T19:11:27;14.88;;;10.60;;
51020;SDS011;38907;45.562;8.856;2023-01-08T19:16:30;14.85;;;10.75;;
51020;SDS011;38907;45.562;8.856;2023-01-08T19:21:32;15.95;;;10.93;;
51020;SDS011;38907;45.562;8.856;2023-01-08T19:26:34;19.55;;;10.60;;
51020;SDS011;38907;45.562;8.856;2023-01-08T19:31:38;15.27;;;10.70;;
51020;SDS011;38907;45.562;8.856;2023-01-08T19:36:40;18.23;;;11.63;;
51020;SDS011;38907;45.562;8.856;2023-01-08T19:41:42;18.45;;;12.45;;
51020;SDS011;38907;45.562;8.856;2023-01-08T19:47:03;19.67;;;14.07;;
51020;SDS011;38907;45.562;8.856;2023-01-08T19:52:05;21.02;;;13.93;;
51020;SDS011;38907;45.562;8.856;2023-01-08T19:57:07;28.55;;;16.80;;
51020;SDS011;38907;45.562;8.856;2023-01-08T20:02:10;25.33;;;18.40;;
51020;SDS011;38907;45.562;8.856;2023-01-08T20:07:13;20.73;;;14.68;;
51020;SDS011;38907;45.562;8.856;2023-01-08T20:12:14;20.75;;;16.63;;
51020;SDS011;38907;45.562;8.856;2023-01-08T20:17:18;25.13;;;16.85;;
51020;SDS011;38907;45.562;8.856;2023-01-08T20:22:24;20.10;;;13.25;;
51020;SDS011;38907;45.562;8.856;2023-01-08T20:27:27;22.05;;;14.23;;
51020;SDS011;38907;45.562;8.856;2023-01-08T20:32:30;21.77;;;13.27;;
51020;SDS011;38907;45.562;8.856;2023-01-08T20:37:32;20.35;;;13.88;;
51020;SDS011;38907;45.562;8.856;2023-01-08T20:42:35;15.05;;;10.57;;
51020;SDS011;38907;45.562;8.856;2023-01-08T20:47:38;13.38;;;10.18;;
51020;SDS011;38907;45.562;8.856;2023-01-08T20:52:40;14.88;;;10.23;;
51020;SDS011;38907;45.562;8.856;2023-01-08T20:57:42;13.05;;;9.77;;
51020;SDS011;38907;45.562;8.856;2023-01-08T21:02:45;13.50;;;9.48;;
51020;SDS011;38907;45.562;8.856;2023-01-08T21:07:47;16.92;;;11.82;;
51020;SDS011;38907;45.562;8.856;2023-01-08T21:12:49;14.82;;;11.18;;
51020;SDS011;38907;45.562;8.856;2023-01-08T21:17:53;24.17;;;19.85;;
51020;SDS011;38907;45.562;8.856;2023-01-08T21:22:55;14.98;;;11.15;;
51020;SDS011;38907;45.562;8.856;2023-01-08T21:27:59;12.38;;;9.18;;
51020;SDS011;38907;45.562;8.856;2023-01-08T21:33:02;10.57;;;8.27;;
51020;SDS011;38907;45.562;8.856;2023-01-08T21:38:04;14.60;;;9.43;;
51020;SDS011;38907;45.562;8.856;2023-01-08T21:43:06;13.23;;;8.88;;
51020;SDS011;38907;45.562;8.856;2023-01-08T21:48:29;17.95;;;11.52;;
51020;SDS011;38907;45.562;8.856;2023-01-08T21:53:31;14.98;;;8.88;;
51020;SDS011;38907;45.562;8.856;2023-01-08T21:58:33;15.77;;;9.98;;
51020;SDS011;38907;45.562;8.856;2023-01-08T22:03:36;13.23;;;8.52;;
51020;SDS011;38907;45.562;8.856;2023-01-08T22:08:38;11.85;;;7.88;;
51020;SDS011;38907;45.562;8.856;2023-01-08T22:13:40;11.63;;;8.55;;
51020;SDS011;38907;45.562;8.856;2023-01-08T22:18:43;10.23;;;6.85;;
51020;SDS011;38907;45.562;8.856;2023-01-08T22:23:45;13.55;;;7.90;;
51020;SDS011;38907;45.562;8.856;2023-01-08T22:28:47;8.50;;;5.72;;
51020;SDS011;38907;45.562;8.856;2023-01-08T22:33:53;8.20;;;5.50;;
51020;SDS011;38907;45.562;8.856;2023-01-08T22:38:55;6.93;;;4.68;;
51020;SDS011;38907;45.562;8.856;2023-01-08T22:43:57;10.48;;;7.13;;
51020;SDS011;38907;45.562;8.856;2023-01-08T22:49:00;6.00;;;4.10;;
51020;SDS011;38907;45.562;8.856;2023-01-08T22:54:03;5.47;;;3.80;;
51020;SDS011;38907;45.562;8.856;2023-01-08T22:59:05;4.82;;;3.72;;
51020;SDS011;38907;45.562;8.856;2023-01-08T23:04:08;6.13;;;3.20;;
51020;SDS011;38907;45.562;8.856;2023-01-08T23:09:10;4.45;;;2.38;;
51020;SDS011;38907;45.562;8.856;2023-01-08T23:14:12;3.42;;;2.58;;
51020;SDS011;38907;45.562;8.856;2023-01-08T23:19:17;4.53;;;2.63;;
51020;SDS011;38907;45.562;8.856;2023-01-08T23:24:18;3.13;;;2.70;;
51020;SDS011;38907;45.562;8.856;2023-01-08T23:29:20;4.40;;;2.65;;
51020;SDS011;38907;45.562;8.856;2023-01-08T23:34:24;3.83;;;2.83;;
51020;SDS011;38907;45.562;8.856;2023-01-08T23:39:26;4.47;;;3.10;;
51020;SDS011;38907;45.562;8.856;2023-01-08T23:44:27;4.57;;;3.20;;
51020;SDS011;38907;45.562;8.856;2023-01-08T23:49:31;3.92;;;2.97;;
51020;SDS011;38907;45.562;8.856;2023-01-08T23:54:33;6.43;;;3.20;;
51020;SDS011;38907;45.562;8.856;2023-01-08T23:59:35;3.17;;;2.88;;
