sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7516;DHT22;3799;47.184;8.538;2023-04-01T00:01:04;8.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T00:03:31;8.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T00:06:01;8.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T00:08:29;8.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T00:10:59;8.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T00:13:26;8.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T00:15:55;8.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T00:18:23;8.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T00:20:52;8.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T00:23:20;8.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T00:25:48;8.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T00:28:20;8.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T00:30:48;8.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T00:33:16;8.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T00:35:45;8.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T00:38:12;8.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T00:40:43;8.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T00:43:14;8.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T00:45:43;8.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T00:48:15;8.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T00:50:51;8.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T00:53:20;8.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T00:56:15;8.90;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T00:58:48;8.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T01:01:19;8.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T01:03:47;8.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T01:15:43;8.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T01:18:35;8.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T01:37:43;8.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T01:40:12;8.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T01:42:44;8.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T01:45:15;8.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T01:47:45;8.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T01:50:14;8.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T01:52:50;8.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T01:55:29;8.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T01:58:00;8.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T02:00:30;8.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T02:03:00;8.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T02:05:29;8.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T02:08:06;8.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T02:10:35;8.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T02:13:10;8.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T02:15:45;8.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T02:18:16;8.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T02:20:46;8.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T02:23:13;8.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T02:25:43;8.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T02:28:12;8.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T02:30:43;8.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T02:33:14;8.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T02:35:42;8.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T02:38:13;8.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T02:40:49;8.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T02:43:17;8.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T02:45:46;8.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T02:48:13;8.90;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T02:50:41;8.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T02:53:08;8.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T02:55:46;8.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T02:58:14;8.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T03:00:46;8.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T03:03:13;9.00;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T03:05:41;8.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T03:08:09;9.00;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T03:10:40;8.90;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T03:13:08;9.00;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T03:15:35;9.10;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T03:18:04;8.90;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T03:20:32;9.10;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T03:23:00;9.10;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T03:25:28;9.20;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T03:27:57;8.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T03:30:30;9.00;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T03:32:58;8.90;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T03:35:31;8.90;99.40
7516;DHT22;3799;47.184;8.538;2023-04-01T03:37:59;9.00;98.80
7516;DHT22;3799;47.184;8.538;2023-04-01T03:40:27;9.30;99.20
7516;DHT22;3799;47.184;8.538;2023-04-01T03:42:54;9.00;98.80
7516;DHT22;3799;47.184;8.538;2023-04-01T03:45:23;8.80;99.10
7516;DHT22;3799;47.184;8.538;2023-04-01T03:47:59;9.10;99.20
7516;DHT22;3799;47.184;8.538;2023-04-01T03:50:27;9.00;98.60
7516;DHT22;3799;47.184;8.538;2023-04-01T03:52:56;9.30;98.70
7516;DHT22;3799;47.184;8.538;2023-04-01T03:55:26;9.10;98.70
7516;DHT22;3799;47.184;8.538;2023-04-01T03:57:53;9.20;98.80
7516;DHT22;3799;47.184;8.538;2023-04-01T04:00:23;9.20;98.80
7516;DHT22;3799;47.184;8.538;2023-04-01T04:02:51;9.00;98.80
7516;DHT22;3799;47.184;8.538;2023-04-01T04:05:18;9.10;98.90
7516;DHT22;3799;47.184;8.538;2023-04-01T04:07:46;9.10;99.00
7516;DHT22;3799;47.184;8.538;2023-04-01T04:10:13;9.20;98.90
7516;DHT22;3799;47.184;8.538;2023-04-01T04:12:41;9.00;98.30
7516;DHT22;3799;47.184;8.538;2023-04-01T04:15:09;8.90;97.70
7516;DHT22;3799;47.184;8.538;2023-04-01T04:17:37;8.90;97.60
7516;DHT22;3799;47.184;8.538;2023-04-01T04:20:05;9.10;97.60
7516;DHT22;3799;47.184;8.538;2023-04-01T04:22:32;9.20;97.40
7516;DHT22;3799;47.184;8.538;2023-04-01T04:25:00;9.10;97.10
7516;DHT22;3799;47.184;8.538;2023-04-01T04:27:27;9.10;97.30
7516;DHT22;3799;47.184;8.538;2023-04-01T04:29:55;8.90;96.70
7516;DHT22;3799;47.184;8.538;2023-04-01T04:32:22;8.90;95.80
7516;DHT22;3799;47.184;8.538;2023-04-01T04:34:53;9.10;96.10
7516;DHT22;3799;47.184;8.538;2023-04-01T04:37:28;9.10;96.10
7516;DHT22;3799;47.184;8.538;2023-04-01T04:40:14;9.30;95.60
7516;DHT22;3799;47.184;8.538;2023-04-01T04:42:41;9.60;95.60
7516;DHT22;3799;47.184;8.538;2023-04-01T04:45:08;9.40;95.70
7516;DHT22;3799;47.184;8.538;2023-04-01T04:47:36;9.40;97.30
7516;DHT22;3799;47.184;8.538;2023-04-01T04:50:05;9.20;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T04:52:33;9.20;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T04:55:00;9.00;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T04:57:27;8.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T04:59:55;8.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T05:02:22;8.90;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T05:04:50;8.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T05:07:18;8.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T05:09:45;8.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T05:12:13;8.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T05:14:44;8.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T05:17:12;8.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T05:19:40;8.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T05:22:11;8.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T05:24:38;8.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T05:27:05;8.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T05:29:32;8.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T05:32:00;8.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T05:34:27;8.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T05:36:55;8.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T05:39:22;8.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T05:41:50;8.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T05:44:17;8.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T05:46:45;8.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T05:49:12;8.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T05:51:39;8.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T05:54:07;8.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T05:56:34;8.90;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T05:59:02;8.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T06:01:30;8.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T06:03:57;8.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T06:06:33;8.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T06:09:17;9.00;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T06:23:19;9.20;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T06:45:22;9.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T06:54:02;9.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T06:56:32;9.60;99.80
7516;DHT22;3799;47.184;8.538;2023-04-01T06:59:05;9.70;99.70
7516;DHT22;3799;47.184;8.538;2023-04-01T07:01:45;9.80;99.70
7516;DHT22;3799;47.184;8.538;2023-04-01T07:06:57;9.80;99.30
7516;DHT22;3799;47.184;8.538;2023-04-01T07:09:38;9.90;99.30
7516;DHT22;3799;47.184;8.538;2023-04-01T07:14:59;9.90;99.40
7516;DHT22;3799;47.184;8.538;2023-04-01T07:17:31;10.00;98.30
7516;DHT22;3799;47.184;8.538;2023-04-01T07:20:13;10.00;97.90
7516;DHT22;3799;47.184;8.538;2023-04-01T07:22:48;10.20;98.90
7516;DHT22;3799;47.184;8.538;2023-04-01T07:25:39;10.30;99.40
7516;DHT22;3799;47.184;8.538;2023-04-01T07:28:15;10.20;99.20
7516;DHT22;3799;47.184;8.538;2023-04-01T07:30:58;10.00;99.00
7516;DHT22;3799;47.184;8.538;2023-04-01T07:33:44;10.10;98.90
7516;DHT22;3799;47.184;8.538;2023-04-01T07:36:26;10.20;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T07:48:30;10.30;98.10
7516;DHT22;3799;47.184;8.538;2023-04-01T07:51:31;10.20;97.40
7516;DHT22;3799;47.184;8.538;2023-04-01T08:05:24;10.60;96.80
7516;DHT22;3799;47.184;8.538;2023-04-01T08:08:09;10.60;96.10
7516;DHT22;3799;47.184;8.538;2023-04-01T08:10:55;10.60;96.20
7516;DHT22;3799;47.184;8.538;2023-04-01T08:13:45;10.50;96.10
7516;DHT22;3799;47.184;8.538;2023-04-01T08:16:34;10.50;95.60
7516;DHT22;3799;47.184;8.538;2023-04-01T08:21:57;10.80;96.00
7516;DHT22;3799;47.184;8.538;2023-04-01T08:24:45;10.60;95.80
7516;DHT22;3799;47.184;8.538;2023-04-01T08:30:15;10.40;96.40
7516;DHT22;3799;47.184;8.538;2023-04-01T08:32:58;10.50;96.50
7516;DHT22;3799;47.184;8.538;2023-04-01T08:35:31;10.60;97.20
7516;DHT22;3799;47.184;8.538;2023-04-01T08:38:13;10.80;97.70
7516;DHT22;3799;47.184;8.538;2023-04-01T08:52:37;10.80;97.60
7516;DHT22;3799;47.184;8.538;2023-04-01T08:58:30;10.80;95.30
7516;DHT22;3799;47.184;8.538;2023-04-01T09:01:26;10.80;95.00
7516;DHT22;3799;47.184;8.538;2023-04-01T09:06:49;10.90;93.60
7516;DHT22;3799;47.184;8.538;2023-04-01T09:15:05;10.60;92.80
7516;DHT22;3799;47.184;8.538;2023-04-01T09:20:35;10.90;92.70
7516;DHT22;3799;47.184;8.538;2023-04-01T09:23:22;11.10;92.00
7516;DHT22;3799;47.184;8.538;2023-04-01T09:29:05;11.00;92.40
7516;DHT22;3799;47.184;8.538;2023-04-01T09:32:22;11.00;91.30
7516;DHT22;3799;47.184;8.538;2023-04-01T09:46:11;11.50;87.80
7516;DHT22;3799;47.184;8.538;2023-04-01T09:48:55;11.80;87.80
7516;DHT22;3799;47.184;8.538;2023-04-01T09:54:59;11.70;86.60
7516;DHT22;3799;47.184;8.538;2023-04-01T09:57:38;11.50;88.80
7516;DHT22;3799;47.184;8.538;2023-04-01T10:11:22;11.50;91.40
7516;DHT22;3799;47.184;8.538;2023-04-01T10:20:31;11.60;91.40
7516;DHT22;3799;47.184;8.538;2023-04-01T10:42:54;10.90;89.30
7516;DHT22;3799;47.184;8.538;2023-04-01T10:51:20;11.70;88.80
7516;DHT22;3799;47.184;8.538;2023-04-01T11:00:53;11.50;87.40
7516;DHT22;3799;47.184;8.538;2023-04-01T11:17:27;11.70;81.90
7516;DHT22;3799;47.184;8.538;2023-04-01T11:28:20;11.90;88.70
7516;DHT22;3799;47.184;8.538;2023-04-01T11:31:32;12.00;91.90
7516;DHT22;3799;47.184;8.538;2023-04-01T11:48:23;11.90;79.40
7516;DHT22;3799;47.184;8.538;2023-04-01T12:27:06;12.20;74.30
7516;DHT22;3799;47.184;8.538;2023-04-01T12:30:18;12.50;75.40
7516;DHT22;3799;47.184;8.538;2023-04-01T12:33:18;12.20;74.60
7516;DHT22;3799;47.184;8.538;2023-04-01T12:36:32;12.40;75.60
7516;DHT22;3799;47.184;8.538;2023-04-01T12:55:48;12.70;72.00
7516;DHT22;3799;47.184;8.538;2023-04-01T13:07:31;13.20;73.50
7516;DHT22;3799;47.184;8.538;2023-04-01T13:15:54;13.70;74.40
7516;DHT22;3799;47.184;8.538;2023-04-01T13:26:59;14.00;68.30
7516;DHT22;3799;47.184;8.538;2023-04-01T13:32:27;14.40;66.40
7516;DHT22;3799;47.184;8.538;2023-04-01T13:38:08;14.90;62.20
7516;DHT22;3799;47.184;8.538;2023-04-01T13:43:42;14.40;58.80
7516;DHT22;3799;47.184;8.538;2023-04-01T13:52:20;14.10;58.40
7516;DHT22;3799;47.184;8.538;2023-04-01T13:57:48;14.20;58.10
7516;DHT22;3799;47.184;8.538;2023-04-01T14:03:32;14.80;57.30
7516;DHT22;3799;47.184;8.538;2023-04-01T14:09:19;14.90;56.60
7516;DHT22;3799;47.184;8.538;2023-04-01T14:12:06;15.10;56.70
7516;DHT22;3799;47.184;8.538;2023-04-01T14:15:03;15.30;56.30
7516;DHT22;3799;47.184;8.538;2023-04-01T14:23:31;16.10;56.30
7516;DHT22;3799;47.184;8.538;2023-04-01T14:26:15;16.30;54.50
7516;DHT22;3799;47.184;8.538;2023-04-01T14:31:48;15.40;53.30
7516;DHT22;3799;47.184;8.538;2023-04-01T14:42:55;14.00;56.60
7516;DHT22;3799;47.184;8.538;2023-04-01T14:50:54;13.70;57.60
7516;DHT22;3799;47.184;8.538;2023-04-01T14:53:33;13.80;57.60
7516;DHT22;3799;47.184;8.538;2023-04-01T14:56:03;13.80;57.70
7516;DHT22;3799;47.184;8.538;2023-04-01T14:58:47;13.60;58.80
7516;DHT22;3799;47.184;8.538;2023-04-01T15:10:33;13.60;66.10
7516;DHT22;3799;47.184;8.538;2023-04-01T15:13:26;13.30;66.40
7516;DHT22;3799;47.184;8.538;2023-04-01T15:16:48;13.70;62.50
7516;DHT22;3799;47.184;8.538;2023-04-01T15:33:59;14.80;58.90
7516;DHT22;3799;47.184;8.538;2023-04-01T15:38:50;15.40;61.10
7516;DHT22;3799;47.184;8.538;2023-04-01T15:41:27;15.40;59.80
7516;DHT22;3799;47.184;8.538;2023-04-01T15:43:57;15.50;59.20
7516;DHT22;3799;47.184;8.538;2023-04-01T15:46:30;15.30;58.30
7516;DHT22;3799;47.184;8.538;2023-04-01T15:54:49;15.00;59.70
7516;DHT22;3799;47.184;8.538;2023-04-01T16:00:47;14.40;61.50
7516;DHT22;3799;47.184;8.538;2023-04-01T16:06:14;14.20;62.50
7516;DHT22;3799;47.184;8.538;2023-04-01T16:09:22;14.00;64.90
7516;DHT22;3799;47.184;8.538;2023-04-01T16:17:40;13.90;70.50
7516;DHT22;3799;47.184;8.538;2023-04-01T16:20:20;13.60;72.10
7516;DHT22;3799;47.184;8.538;2023-04-01T16:22:58;13.40;73.00
7516;DHT22;3799;47.184;8.538;2023-04-01T16:25:45;13.50;74.00
7516;DHT22;3799;47.184;8.538;2023-04-01T16:28:54;13.40;75.60
7516;DHT22;3799;47.184;8.538;2023-04-01T16:31:34;13.30;77.20
7516;DHT22;3799;47.184;8.538;2023-04-01T16:37:00;13.00;79.80
7516;DHT22;3799;47.184;8.538;2023-04-01T16:40:01;12.80;81.00
7516;DHT22;3799;47.184;8.538;2023-04-01T16:45:39;12.60;82.80
7516;DHT22;3799;47.184;8.538;2023-04-01T16:48:35;12.20;89.10
7516;DHT22;3799;47.184;8.538;2023-04-01T16:51:16;12.10;92.60
7516;DHT22;3799;47.184;8.538;2023-04-01T16:56:21;11.70;96.80
7516;DHT22;3799;47.184;8.538;2023-04-01T17:01:30;11.30;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T17:04:10;11.30;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T17:06:52;11.10;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T17:09:42;11.10;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T17:12:36;10.90;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T17:15:25;10.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T17:18:35;11.10;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T17:24:03;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T17:26:46;10.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T17:29:43;10.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T17:35:12;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T17:38:06;10.90;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T17:40:44;10.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T17:43:33;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T17:51:35;10.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T17:54:41;10.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T18:00:37;10.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T18:06:40;10.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T18:09:08;10.20;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T18:11:45;10.20;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T18:17:12;10.20;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T18:19:54;10.20;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T18:22:44;10.20;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T18:25:37;10.20;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T18:28:36;10.30;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T18:31:13;10.30;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T18:34:01;10.30;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T18:50:21;10.10;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T18:53:09;10.20;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T18:55:54;10.20;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T18:58:28;10.30;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T19:04:22;10.10;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T19:06:57;10.20;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T19:09:44;9.90;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T19:15:15;10.10;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T19:20:32;10.00;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T19:23:31;10.00;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T19:26:05;9.90;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T19:40:04;9.90;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T19:42:41;9.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T19:45:18;10.10;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T19:48:01;10.00;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T19:50:41;9.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T19:58:52;10.10;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T20:01:28;10.00;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T20:04:26;9.90;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T20:07:14;9.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T20:12:55;10.20;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T20:15:43;9.90;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T20:18:22;10.20;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T20:21:05;10.00;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T20:26:39;9.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T20:31:49;10.10;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T20:37:35;9.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T20:45:58;10.10;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T20:51:07;10.10;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T20:53:49;9.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T20:56:21;9.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T21:01:47;10.00;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T21:13:31;9.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T21:16:23;9.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T21:32:27;9.30;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T21:35:20;9.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T21:51:43;9.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T21:54:27;9.30;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T21:57:56;9.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T22:00:17;9.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T22:03:17;9.30;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T22:06:09;9.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T22:11:27;9.30;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T22:16:54;9.20;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T22:22:22;9.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T22:25:10;9.30;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T22:27:51;9.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T22:30:31;9.20;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T22:47:33;9.20;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T22:50:14;9.30;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T22:52:52;9.10;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T22:55:24;9.30;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T22:57:59;9.20;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T23:00:35;9.20;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T23:03:22;9.30;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T23:05:55;9.10;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T23:11:20;9.30;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T23:16:43;9.30;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T23:19:39;9.20;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T23:22:53;9.30;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T23:28:25;9.10;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T23:30:56;8.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T23:33:29;8.90;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T23:36:12;8.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T23:38:42;8.90;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T23:41:28;9.00;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T23:44:10;9.10;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T23:46:40;9.30;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T23:49:16;9.00;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T23:51:58;9.00;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T23:54:33;9.10;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T23:57:10;9.10;99.90
7516;DHT22;3799;47.184;8.538;2023-04-01T23:59:38;9.40;99.90
