sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75994;DHT22;64680;53.800;9.988;2023-05-29T00:01:40;10.10;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T00:04:06;10.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T00:06:31;10.00;1.70
75994;DHT22;64680;53.800;9.988;2023-05-29T00:08:57;10.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T00:11:22;9.90;2.40
75994;DHT22;64680;53.800;9.988;2023-05-29T00:13:48;9.80;1.90
75994;DHT22;64680;53.800;9.988;2023-05-29T00:16:14;9.80;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T00:18:39;9.70;1.20
75994;DHT22;64680;53.800;9.988;2023-05-29T00:21:13;9.60;2.10
75994;DHT22;64680;53.800;9.988;2023-05-29T00:23:39;9.50;2.30
75994;DHT22;64680;53.800;9.988;2023-05-29T00:26:05;9.50;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T00:28:31;9.40;1.10
75994;DHT22;64680;53.800;9.988;2023-05-29T00:30:56;9.30;1.30
75994;DHT22;64680;53.800;9.988;2023-05-29T00:33:22;9.30;2.50
75994;DHT22;64680;53.800;9.988;2023-05-29T00:35:47;9.30;2.60
75994;DHT22;64680;53.800;9.988;2023-05-29T00:38:13;9.30;1.70
75994;DHT22;64680;53.800;9.988;2023-05-29T00:40:40;9.20;1.90
75994;DHT22;64680;53.800;9.988;2023-05-29T00:43:05;9.10;2.50
75994;DHT22;64680;53.800;9.988;2023-05-29T00:45:31;9.00;3.70
75994;DHT22;64680;53.800;9.988;2023-05-29T00:48:04;8.90;4.30
75994;DHT22;64680;53.800;9.988;2023-05-29T00:50:30;8.90;5.70
75994;DHT22;64680;53.800;9.988;2023-05-29T00:52:57;8.80;4.80
75994;DHT22;64680;53.800;9.988;2023-05-29T00:55:24;8.80;5.70
75994;DHT22;64680;53.800;9.988;2023-05-29T00:57:49;8.80;6.60
75994;DHT22;64680;53.800;9.988;2023-05-29T01:00:15;8.70;6.00
75994;DHT22;64680;53.800;9.988;2023-05-29T01:02:42;8.70;6.30
75994;DHT22;64680;53.800;9.988;2023-05-29T01:05:10;8.60;6.50
75994;DHT22;64680;53.800;9.988;2023-05-29T01:07:37;8.60;7.00
75994;DHT22;64680;53.800;9.988;2023-05-29T01:10:03;8.60;5.90
75994;DHT22;64680;53.800;9.988;2023-05-29T01:12:51;8.50;5.10
75994;DHT22;64680;53.800;9.988;2023-05-29T01:15:28;8.40;6.50
75994;DHT22;64680;53.800;9.988;2023-05-29T01:18:07;8.40;7.10
75994;DHT22;64680;53.800;9.988;2023-05-29T01:23:33;8.40;6.30
75994;DHT22;64680;53.800;9.988;2023-05-29T01:26:21;8.30;7.00
75994;DHT22;64680;53.800;9.988;2023-05-29T01:35:00;8.10;8.70
75994;DHT22;64680;53.800;9.988;2023-05-29T01:37:25;8.10;10.60
75994;DHT22;64680;53.800;9.988;2023-05-29T01:39:52;8.10;10.50
75994;DHT22;64680;53.800;9.988;2023-05-29T01:42:18;8.00;10.90
75994;DHT22;64680;53.800;9.988;2023-05-29T01:44:44;8.00;11.80
75994;DHT22;64680;53.800;9.988;2023-05-29T01:47:11;7.90;12.50
75994;DHT22;64680;53.800;9.988;2023-05-29T01:49:37;7.90;13.10
75994;DHT22;64680;53.800;9.988;2023-05-29T01:52:04;7.80;13.50
75994;DHT22;64680;53.800;9.988;2023-05-29T01:54:30;7.80;12.90
75994;DHT22;64680;53.800;9.988;2023-05-29T01:56:56;7.80;13.80
75994;DHT22;64680;53.800;9.988;2023-05-29T01:59:22;7.80;13.00
75994;DHT22;64680;53.800;9.988;2023-05-29T02:01:48;7.80;12.40
75994;DHT22;64680;53.800;9.988;2023-05-29T02:04:13;7.90;13.00
75994;DHT22;64680;53.800;9.988;2023-05-29T02:06:39;7.80;12.10
75994;DHT22;64680;53.800;9.988;2023-05-29T02:09:05;7.80;12.60
75994;DHT22;64680;53.800;9.988;2023-05-29T02:11:32;7.80;12.60
75994;DHT22;64680;53.800;9.988;2023-05-29T02:13:57;7.80;12.50
75994;DHT22;64680;53.800;9.988;2023-05-29T02:16:23;7.80;11.60
75994;DHT22;64680;53.800;9.988;2023-05-29T02:18:48;7.80;13.10
75994;DHT22;64680;53.800;9.988;2023-05-29T02:21:14;7.80;12.20
75994;DHT22;64680;53.800;9.988;2023-05-29T02:23:40;7.70;11.50
75994;DHT22;64680;53.800;9.988;2023-05-29T02:26:05;7.70;12.30
75994;DHT22;64680;53.800;9.988;2023-05-29T02:28:31;7.70;12.80
75994;DHT22;64680;53.800;9.988;2023-05-29T02:30:56;7.60;13.80
75994;DHT22;64680;53.800;9.988;2023-05-29T02:33:22;7.60;13.80
75994;DHT22;64680;53.800;9.988;2023-05-29T02:35:48;7.50;14.70
75994;DHT22;64680;53.800;9.988;2023-05-29T02:38:13;7.50;15.80
75994;DHT22;64680;53.800;9.988;2023-05-29T02:40:39;7.50;15.90
75994;DHT22;64680;53.800;9.988;2023-05-29T02:43:06;7.50;15.20
75994;DHT22;64680;53.800;9.988;2023-05-29T02:45:32;7.50;15.50
75994;DHT22;64680;53.800;9.988;2023-05-29T02:47:57;7.50;15.80
75994;DHT22;64680;53.800;9.988;2023-05-29T02:50:23;7.40;17.00
75994;DHT22;64680;53.800;9.988;2023-05-29T02:52:48;7.50;16.00
75994;DHT22;64680;53.800;9.988;2023-05-29T02:55:14;7.50;15.70
75994;DHT22;64680;53.800;9.988;2023-05-29T02:57:40;7.40;16.20
75994;DHT22;64680;53.800;9.988;2023-05-29T03:00:06;7.40;16.50
75994;DHT22;64680;53.800;9.988;2023-05-29T03:02:33;7.30;17.30
75994;DHT22;64680;53.800;9.988;2023-05-29T03:05:00;7.40;17.70
75994;DHT22;64680;53.800;9.988;2023-05-29T03:07:26;7.30;18.70
75994;DHT22;64680;53.800;9.988;2023-05-29T03:09:52;7.40;19.80
75994;DHT22;64680;53.800;9.988;2023-05-29T03:12:17;7.30;19.00
75994;DHT22;64680;53.800;9.988;2023-05-29T03:14:44;7.30;18.30
75994;DHT22;64680;53.800;9.988;2023-05-29T03:17:09;7.30;18.40
75994;DHT22;64680;53.800;9.988;2023-05-29T03:19:35;7.30;18.20
75994;DHT22;64680;53.800;9.988;2023-05-29T03:22:02;7.30;18.10
75994;DHT22;64680;53.800;9.988;2023-05-29T03:24:27;7.30;18.30
75994;DHT22;64680;53.800;9.988;2023-05-29T03:26:53;7.30;18.30
75994;DHT22;64680;53.800;9.988;2023-05-29T03:29:19;7.40;17.80
75994;DHT22;64680;53.800;9.988;2023-05-29T03:31:44;7.40;18.10
75994;DHT22;64680;53.800;9.988;2023-05-29T03:34:10;7.40;19.00
75994;DHT22;64680;53.800;9.988;2023-05-29T03:36:36;7.40;18.80
75994;DHT22;64680;53.800;9.988;2023-05-29T03:39:04;7.50;17.10
75994;DHT22;64680;53.800;9.988;2023-05-29T03:41:30;7.50;17.70
75994;DHT22;64680;53.800;9.988;2023-05-29T03:43:55;7.50;17.70
75994;DHT22;64680;53.800;9.988;2023-05-29T03:46:21;7.50;17.70
75994;DHT22;64680;53.800;9.988;2023-05-29T03:48:46;7.50;18.00
75994;DHT22;64680;53.800;9.988;2023-05-29T03:51:12;7.60;16.40
75994;DHT22;64680;53.800;9.988;2023-05-29T03:53:37;7.50;15.90
75994;DHT22;64680;53.800;9.988;2023-05-29T03:56:03;7.60;15.90
75994;DHT22;64680;53.800;9.988;2023-05-29T03:58:29;7.50;16.40
75994;DHT22;64680;53.800;9.988;2023-05-29T04:00:54;7.50;16.30
75994;DHT22;64680;53.800;9.988;2023-05-29T04:03:20;7.50;17.00
75994;DHT22;64680;53.800;9.988;2023-05-29T04:05:47;7.60;16.60
75994;DHT22;64680;53.800;9.988;2023-05-29T04:08:12;7.60;15.80
75994;DHT22;64680;53.800;9.988;2023-05-29T04:10:39;7.70;16.40
75994;DHT22;64680;53.800;9.988;2023-05-29T04:13:04;7.80;16.10
75994;DHT22;64680;53.800;9.988;2023-05-29T04:15:31;7.80;14.50
75994;DHT22;64680;53.800;9.988;2023-05-29T04:17:58;7.90;14.00
75994;DHT22;64680;53.800;9.988;2023-05-29T04:20:24;8.00;14.60
75994;DHT22;64680;53.800;9.988;2023-05-29T04:22:49;8.10;11.50
75994;DHT22;64680;53.800;9.988;2023-05-29T04:25:15;8.10;11.10
75994;DHT22;64680;53.800;9.988;2023-05-29T04:27:41;8.20;10.80
75994;DHT22;64680;53.800;9.988;2023-05-29T04:30:07;8.40;9.80
75994;DHT22;64680;53.800;9.988;2023-05-29T04:32:34;8.50;8.20
75994;DHT22;64680;53.800;9.988;2023-05-29T04:34:59;8.60;8.00
75994;DHT22;64680;53.800;9.988;2023-05-29T04:37:29;9.00;5.60
75994;DHT22;64680;53.800;9.988;2023-05-29T04:39:58;10.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T04:42:24;11.10;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T04:44:51;12.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T04:47:18;12.60;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T04:49:44;12.80;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T04:52:18;12.90;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T04:54:43;13.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T04:57:09;13.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T04:59:35;13.10;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T05:02:01;13.30;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T05:04:27;13.70;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T05:06:52;13.80;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T05:09:18;14.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T05:11:44;14.30;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T05:14:09;14.60;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T05:16:35;14.70;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T05:19:01;14.80;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T05:21:26;15.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T05:23:52;15.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T05:26:17;15.30;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T05:28:43;15.30;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T05:31:08;15.30;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T05:33:34;15.10;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T05:36:00;15.10;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T05:38:26;15.20;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T05:40:51;15.20;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T05:43:17;15.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T05:45:42;14.90;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T05:48:08;14.70;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T05:50:34;14.80;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T05:53:00;14.70;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T05:55:26;14.70;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T05:57:54;14.90;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T06:00:22;14.90;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T06:02:48;15.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T06:05:14;15.10;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T06:07:40;15.10;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T06:10:06;15.20;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T06:12:33;15.30;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T06:14:59;15.30;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T06:17:25;15.30;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T06:19:50;15.30;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T06:22:17;15.30;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T06:24:42;15.50;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T06:27:08;15.50;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T06:29:34;15.70;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T06:31:59;15.70;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T06:34:25;15.80;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T06:36:51;15.90;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T06:39:17;15.60;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T06:41:43;15.20;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T06:44:09;15.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T06:46:34;14.90;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T06:49:00;14.90;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T06:51:26;14.80;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T06:53:51;14.80;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T06:56:17;15.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T06:58:42;15.40;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T07:04:11;16.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T07:06:37;16.10;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T07:09:04;15.80;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T07:11:29;15.60;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T07:13:55;15.60;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T07:16:20;16.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T07:18:46;16.30;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T07:21:12;16.50;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T07:23:37;16.50;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T07:26:03;16.40;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T07:28:28;16.20;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T07:30:54;16.10;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T07:33:19;16.10;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T07:35:45;16.20;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T07:38:11;16.20;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T07:40:36;16.30;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T07:43:02;16.20;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T07:45:27;16.10;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T07:47:53;16.30;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T07:50:18;16.60;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T07:52:45;16.70;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T07:55:10;17.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T07:57:36;17.10;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T08:00:05;16.90;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T08:02:33;17.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T08:04:58;17.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T08:07:24;17.20;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T08:09:52;17.20;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T08:12:18;17.60;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T08:14:43;17.50;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T08:17:09;17.50;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T08:19:34;17.50;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T08:22:00;17.80;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T08:24:26;18.10;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T08:26:53;18.10;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T08:29:18;18.30;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T08:31:44;18.40;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T08:34:10;18.40;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T08:36:35;18.50;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T08:39:01;18.60;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T08:44:23;18.60;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T08:46:54;18.80;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T08:49:21;18.60;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T08:51:49;18.70;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T08:54:19;18.80;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T08:56:44;18.80;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T08:59:11;18.90;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T09:01:38;18.90;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T09:04:04;19.10;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T09:06:30;19.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T09:08:56;19.10;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T09:11:23;18.90;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T09:13:48;18.90;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T09:16:16;19.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T09:18:41;19.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T09:21:15;19.10;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T09:23:52;19.50;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T09:26:17;19.90;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T09:28:46;20.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T09:31:15;19.70;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T09:33:49;19.40;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T09:36:24;19.30;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T09:38:51;19.20;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T09:41:23;19.20;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T09:43:50;19.40;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T09:46:16;19.70;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T09:48:45;19.80;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T09:51:23;19.70;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T09:53:50;19.60;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T09:56:23;19.70;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T09:58:51;19.70;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T10:01:17;19.70;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T10:03:43;19.80;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T10:06:16;19.90;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T10:08:46;20.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T10:11:18;20.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T10:13:48;20.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T10:16:20;20.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T10:18:51;19.80;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T10:21:20;20.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T10:23:48;20.10;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T10:26:27;20.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T10:29:12;20.20;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T10:37:07;20.40;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T10:39:33;20.50;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T10:41:59;20.80;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T10:47:01;21.10;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T10:49:28;21.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T10:51:54;20.80;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T10:54:22;21.10;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T10:56:54;21.10;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T10:59:20;21.10;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T11:01:46;21.10;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T11:06:45;21.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T11:12:24;20.90;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T11:15:10;20.90;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T11:20:06;20.90;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T11:25:14;20.90;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T11:27:43;21.10;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T11:30:09;21.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T11:32:38;21.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T11:35:09;21.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T11:37:36;21.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T11:40:04;21.20;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T11:42:31;21.20;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T11:45:16;21.40;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T11:47:52;21.30;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T11:50:22;21.40;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T11:52:48;21.30;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T11:55:14;21.30;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T11:57:40;21.40;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T12:00:07;21.30;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T12:02:33;21.20;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T12:05:05;21.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T12:07:34;21.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T12:10:13;20.90;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T12:12:39;20.80;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T12:15:06;20.90;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T12:17:33;21.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T12:19:59;21.20;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T12:22:37;21.20;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T12:25:07;21.40;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T12:27:34;21.30;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T12:30:07;21.50;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T12:32:35;21.50;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T12:35:09;21.50;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T12:37:35;21.50;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T12:40:17;21.60;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T12:42:44;21.60;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T12:45:10;21.60;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T12:47:36;21.50;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T12:52:57;21.10;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T12:55:22;21.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T12:57:48;21.20;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T13:00:14;21.40;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T13:02:40;21.60;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T13:05:06;21.60;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T13:07:35;21.70;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T13:10:01;21.70;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T13:12:29;21.70;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T13:14:55;21.60;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T13:17:21;21.70;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T13:19:47;21.80;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T13:22:13;21.90;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T13:24:38;22.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T13:27:04;21.90;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T13:29:31;21.70;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T13:31:57;21.50;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T13:34:22;21.50;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T13:36:51;21.40;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T13:39:16;21.40;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T13:41:42;21.40;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T13:44:07;21.30;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T13:46:33;21.20;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T13:48:58;21.20;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T13:51:24;21.20;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T13:53:51;21.40;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T13:56:16;21.40;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T13:58:42;21.40;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T14:01:07;21.40;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T14:03:33;21.30;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T14:05:58;21.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T14:08:24;20.90;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T14:10:49;21.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T14:13:16;21.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T14:15:45;21.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T14:18:10;21.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T14:20:36;21.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T14:23:01;21.10;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T14:25:27;21.10;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T14:27:52;21.10;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T14:30:18;21.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T14:32:44;20.90;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T14:35:09;20.90;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T14:37:35;20.90;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T14:40:01;21.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T14:42:27;20.90;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T14:44:52;21.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T14:47:18;20.90;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T14:49:44;20.90;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T14:52:09;21.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T14:54:35;20.90;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T14:57:01;20.80;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T14:59:26;20.80;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T15:01:52;20.70;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T15:04:19;20.80;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T15:06:44;20.70;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T15:09:10;20.80;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T15:11:36;20.70;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T15:14:02;20.60;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T15:16:27;20.60;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T15:18:53;20.50;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T15:21:18;20.50;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T15:23:44;20.50;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T15:26:10;20.50;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T15:28:35;20.40;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T15:31:01;20.40;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T15:33:27;20.30;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T15:35:52;20.20;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T15:38:18;20.20;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T15:40:44;20.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T15:43:09;20.00;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T15:45:38;19.90;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T15:48:04;19.90;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T15:50:30;19.80;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T15:52:56;19.80;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T15:55:22;19.80;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T15:57:48;19.70;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T16:00:14;19.70;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T16:02:40;19.70;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T16:05:07;19.60;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T16:07:34;19.60;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T16:10:00;19.50;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T16:12:26;19.50;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T16:14:51;19.50;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T16:17:17;19.50;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T16:19:42;19.40;1.00
75994;DHT22;64680;53.800;9.988;2023-05-29T16:22:08;19.50;1.00