sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52047;SDS011;46904;49.438;8.752;2023-08-21T00:01:07;7.45;;;3.95;;
52047;SDS011;46904;49.438;8.752;2023-08-21T00:03:33;6.63;;;3.63;;
52047;SDS011;46904;49.438;8.752;2023-08-21T00:05:58;5.13;;;3.63;;
52047;SDS011;46904;49.438;8.752;2023-08-21T00:08:24;4.63;;;3.67;;
52047;SDS011;46904;49.438;8.752;2023-08-21T00:10:50;7.13;;;3.50;;
52047;SDS011;46904;49.438;8.752;2023-08-21T00:13:15;6.80;;;4.05;;
52047;SDS011;46904;49.438;8.752;2023-08-21T00:15:41;4.88;;;3.55;;
52047;SDS011;46904;49.438;8.752;2023-08-21T00:18:06;6.18;;;3.47;;
52047;SDS011;46904;49.438;8.752;2023-08-21T00:20:32;4.35;;;3.40;;
52047;SDS011;46904;49.438;8.752;2023-08-21T00:22:57;5.00;;;4.22;;
52047;SDS011;46904;49.438;8.752;2023-08-21T00:25:23;6.82;;;4.40;;
52047;SDS011;46904;49.438;8.752;2023-08-21T00:27:48;7.22;;;4.35;;
52047;SDS011;46904;49.438;8.752;2023-08-21T00:30:14;6.22;;;4.00;;
52047;SDS011;46904;49.438;8.752;2023-08-21T00:32:40;6.47;;;4.10;;
52047;SDS011;46904;49.438;8.752;2023-08-21T00:35:05;5.10;;;4.15;;
52047;SDS011;46904;49.438;8.752;2023-08-21T00:37:31;4.78;;;3.30;;
52047;SDS011;46904;49.438;8.752;2023-08-21T00:39:56;4.00;;;3.53;;
52047;SDS011;46904;49.438;8.752;2023-08-21T00:42:22;5.43;;;3.70;;
52047;SDS011;46904;49.438;8.752;2023-08-21T00:44:47;4.03;;;3.47;;
52047;SDS011;46904;49.438;8.752;2023-08-21T00:47:13;3.65;;;3.35;;
52047;SDS011;46904;49.438;8.752;2023-08-21T00:49:38;3.47;;;2.90;;
52047;SDS011;46904;49.438;8.752;2023-08-21T00:52:05;4.07;;;2.80;;
52047;SDS011;46904;49.438;8.752;2023-08-21T00:54:32;5.45;;;3.35;;
52047;SDS011;46904;49.438;8.752;2023-08-21T00:56:57;3.70;;;3.25;;
52047;SDS011;46904;49.438;8.752;2023-08-21T00:59:23;4.80;;;3.25;;
52047;SDS011;46904;49.438;8.752;2023-08-21T01:01:48;7.68;;;3.45;;
52047;SDS011;46904;49.438;8.752;2023-08-21T01:04:14;4.55;;;3.05;;
52047;SDS011;46904;49.438;8.752;2023-08-21T01:06:39;3.90;;;2.63;;
52047;SDS011;46904;49.438;8.752;2023-08-21T01:09:08;4.03;;;2.88;;
52047;SDS011;46904;49.438;8.752;2023-08-21T01:11:42;3.90;;;3.10;;
52047;SDS011;46904;49.438;8.752;2023-08-21T01:14:09;3.97;;;3.20;;
52047;SDS011;46904;49.438;8.752;2023-08-21T01:16:37;4.10;;;3.10;;
52047;SDS011;46904;49.438;8.752;2023-08-21T01:19:02;3.30;;;3.00;;
52047;SDS011;46904;49.438;8.752;2023-08-21T01:21:29;8.65;;;3.38;;
52047;SDS011;46904;49.438;8.752;2023-08-21T01:23:54;5.68;;;2.95;;
52047;SDS011;46904;49.438;8.752;2023-08-21T01:26:20;4.78;;;3.35;;
52047;SDS011;46904;49.438;8.752;2023-08-21T01:28:45;3.35;;;2.90;;
52047;SDS011;46904;49.438;8.752;2023-08-21T01:31:25;4.55;;;3.35;;
52047;SDS011;46904;49.438;8.752;2023-08-21T01:33:53;5.15;;;3.20;;
52047;SDS011;46904;49.438;8.752;2023-08-21T01:36:19;6.00;;;3.20;;
52047;SDS011;46904;49.438;8.752;2023-08-21T01:38:45;4.85;;;2.88;;
52047;SDS011;46904;49.438;8.752;2023-08-21T01:41:11;5.00;;;3.03;;
52047;SDS011;46904;49.438;8.752;2023-08-21T01:43:37;3.60;;;3.30;;
52047;SDS011;46904;49.438;8.752;2023-08-21T01:46:03;4.03;;;3.38;;
52047;SDS011;46904;49.438;8.752;2023-08-21T01:48:28;6.38;;;3.55;;
52047;SDS011;46904;49.438;8.752;2023-08-21T01:50:54;3.75;;;2.90;;
52047;SDS011;46904;49.438;8.752;2023-08-21T01:53:19;5.05;;;2.88;;
52047;SDS011;46904;49.438;8.752;2023-08-21T01:55:45;5.65;;;3.00;;
52047;SDS011;46904;49.438;8.752;2023-08-21T01:58:10;4.35;;;2.97;;
52047;SDS011;46904;49.438;8.752;2023-08-21T02:00:36;7.00;;;3.03;;
52047;SDS011;46904;49.438;8.752;2023-08-21T02:03:01;7.28;;;3.03;;
52047;SDS011;46904;49.438;8.752;2023-08-21T02:05:27;3.97;;;3.25;;
52047;SDS011;46904;49.438;8.752;2023-08-21T02:07:52;3.50;;;2.88;;
52047;SDS011;46904;49.438;8.752;2023-08-21T02:10:18;3.55;;;3.25;;
52047;SDS011;46904;49.438;8.752;2023-08-21T02:12:44;6.93;;;3.30;;
52047;SDS011;46904;49.438;8.752;2023-08-21T02:15:09;4.20;;;3.13;;
52047;SDS011;46904;49.438;8.752;2023-08-21T02:17:35;4.78;;;3.45;;
52047;SDS011;46904;49.438;8.752;2023-08-21T02:20:01;5.28;;;3.05;;
52047;SDS011;46904;49.438;8.752;2023-08-21T02:22:26;3.45;;;2.92;;
52047;SDS011;46904;49.438;8.752;2023-08-21T02:24:52;2.95;;;2.60;;
52047;SDS011;46904;49.438;8.752;2023-08-21T02:27:17;4.25;;;3.15;;
52047;SDS011;46904;49.438;8.752;2023-08-21T02:29:43;3.55;;;2.83;;
52047;SDS011;46904;49.438;8.752;2023-08-21T02:32:08;4.15;;;3.38;;
52047;SDS011;46904;49.438;8.752;2023-08-21T02:34:34;4.63;;;3.40;;
52047;SDS011;46904;49.438;8.752;2023-08-21T02:36:59;4.63;;;3.30;;
52047;SDS011;46904;49.438;8.752;2023-08-21T02:39:26;4.35;;;2.97;;
52047;SDS011;46904;49.438;8.752;2023-08-21T02:41:51;3.67;;;3.38;;
52047;SDS011;46904;49.438;8.752;2023-08-21T02:44:17;7.43;;;3.50;;
52047;SDS011;46904;49.438;8.752;2023-08-21T02:46:43;3.92;;;3.53;;
52047;SDS011;46904;49.438;8.752;2023-08-21T02:49:08;4.40;;;3.10;;
52047;SDS011;46904;49.438;8.752;2023-08-21T02:51:34;3.95;;;3.00;;
52047;SDS011;46904;49.438;8.752;2023-08-21T02:53:59;3.72;;;2.95;;
52047;SDS011;46904;49.438;8.752;2023-08-21T02:56:25;4.80;;;3.08;;
52047;SDS011;46904;49.438;8.752;2023-08-21T02:58:50;3.67;;;2.95;;
52047;SDS011;46904;49.438;8.752;2023-08-21T03:01:16;4.85;;;3.03;;
52047;SDS011;46904;49.438;8.752;2023-08-21T03:03:41;4.57;;;3.25;;
52047;SDS011;46904;49.438;8.752;2023-08-21T03:06:07;4.78;;;3.40;;
52047;SDS011;46904;49.438;8.752;2023-08-21T03:08:32;5.63;;;3.38;;
52047;SDS011;46904;49.438;8.752;2023-08-21T03:10:58;4.85;;;3.15;;
52047;SDS011;46904;49.438;8.752;2023-08-21T03:13:23;4.30;;;3.90;;
52047;SDS011;46904;49.438;8.752;2023-08-21T03:15:49;3.80;;;3.45;;
52047;SDS011;46904;49.438;8.752;2023-08-21T03:18:14;3.70;;;3.30;;
52047;SDS011;46904;49.438;8.752;2023-08-21T03:20:46;4.22;;;3.30;;
52047;SDS011;46904;49.438;8.752;2023-08-21T03:23:12;5.35;;;3.50;;
52047;SDS011;46904;49.438;8.752;2023-08-21T03:25:38;6.50;;;3.65;;
52047;SDS011;46904;49.438;8.752;2023-08-21T03:28:03;4.80;;;3.67;;
52047;SDS011;46904;49.438;8.752;2023-08-21T03:30:29;5.63;;;3.53;;
52047;SDS011;46904;49.438;8.752;2023-08-21T03:32:54;8.52;;;3.97;;
52047;SDS011;46904;49.438;8.752;2023-08-21T03:35:20;5.20;;;3.80;;
52047;SDS011;46904;49.438;8.752;2023-08-21T03:37:45;6.93;;;3.95;;
52047;SDS011;46904;49.438;8.752;2023-08-21T03:40:11;5.95;;;3.92;;
52047;SDS011;46904;49.438;8.752;2023-08-21T03:42:36;6.03;;;4.00;;
52047;SDS011;46904;49.438;8.752;2023-08-21T03:45:02;4.40;;;4.00;;
52047;SDS011;46904;49.438;8.752;2023-08-21T03:47:28;8.05;;;4.40;;
52047;SDS011;46904;49.438;8.752;2023-08-21T03:49:53;5.43;;;4.13;;
52047;SDS011;46904;49.438;8.752;2023-08-21T03:52:19;7.40;;;3.75;;
52047;SDS011;46904;49.438;8.752;2023-08-21T03:54:44;5.55;;;4.15;;
52047;SDS011;46904;49.438;8.752;2023-08-21T03:57:10;4.65;;;4.15;;
52047;SDS011;46904;49.438;8.752;2023-08-21T03:59:35;4.35;;;3.95;;
52047;SDS011;46904;49.438;8.752;2023-08-21T04:02:01;4.47;;;4.07;;
52047;SDS011;46904;49.438;8.752;2023-08-21T04:04:26;6.97;;;4.90;;
52047;SDS011;46904;49.438;8.752;2023-08-21T04:06:52;4.57;;;3.90;;
52047;SDS011;46904;49.438;8.752;2023-08-21T04:09:17;4.57;;;4.10;;
52047;SDS011;46904;49.438;8.752;2023-08-21T04:11:43;4.15;;;3.80;;
52047;SDS011;46904;49.438;8.752;2023-08-21T04:14:08;5.50;;;4.07;;
52047;SDS011;46904;49.438;8.752;2023-08-21T04:16:34;4.10;;;3.67;;
52047;SDS011;46904;49.438;8.752;2023-08-21T04:19:00;6.03;;;3.78;;
52047;SDS011;46904;49.438;8.752;2023-08-21T04:21:25;6.80;;;4.13;;
52047;SDS011;46904;49.438;8.752;2023-08-21T04:23:51;4.28;;;3.88;;
52047;SDS011;46904;49.438;8.752;2023-08-21T04:26:16;4.80;;;4.30;;
52047;SDS011;46904;49.438;8.752;2023-08-21T04:28:42;5.88;;;4.15;;
52047;SDS011;46904;49.438;8.752;2023-08-21T04:31:07;6.80;;;3.92;;
52047;SDS011;46904;49.438;8.752;2023-08-21T04:33:33;7.13;;;4.68;;
52047;SDS011;46904;49.438;8.752;2023-08-21T04:35:59;7.07;;;4.68;;
52047;SDS011;46904;49.438;8.752;2023-08-21T04:38:24;4.68;;;4.28;;
52047;SDS011;46904;49.438;8.752;2023-08-21T04:40:50;5.32;;;4.80;;
52047;SDS011;46904;49.438;8.752;2023-08-21T04:43:15;5.40;;;4.65;;
52047;SDS011;46904;49.438;8.752;2023-08-21T04:45:51;8.27;;;4.90;;
52047;SDS011;46904;49.438;8.752;2023-08-21T04:48:16;5.85;;;4.82;;
52047;SDS011;46904;49.438;8.752;2023-08-21T04:50:42;5.28;;;4.78;;
52047;SDS011;46904;49.438;8.752;2023-08-21T04:53:08;6.00;;;4.40;;
52047;SDS011;46904;49.438;8.752;2023-08-21T04:55:33;4.97;;;4.45;;
52047;SDS011;46904;49.438;8.752;2023-08-21T04:57:59;5.15;;;4.40;;
52047;SDS011;46904;49.438;8.752;2023-08-21T05:00:24;5.88;;;4.65;;
52047;SDS011;46904;49.438;8.752;2023-08-21T05:02:50;4.88;;;4.38;;
52047;SDS011;46904;49.438;8.752;2023-08-21T05:05:15;6.13;;;3.95;;
52047;SDS011;46904;49.438;8.752;2023-08-21T05:07:41;4.88;;;4.13;;
52047;SDS011;46904;49.438;8.752;2023-08-21T05:10:07;9.43;;;5.35;;
52047;SDS011;46904;49.438;8.752;2023-08-21T05:12:32;6.35;;;4.22;;
52047;SDS011;46904;49.438;8.752;2023-08-21T05:14:58;5.28;;;3.90;;
52047;SDS011;46904;49.438;8.752;2023-08-21T05:17:24;4.43;;;4.03;;
52047;SDS011;46904;49.438;8.752;2023-08-21T05:19:50;6.03;;;5.13;;
52047;SDS011;46904;49.438;8.752;2023-08-21T05:22:15;7.18;;;4.25;;
52047;SDS011;46904;49.438;8.752;2023-08-21T05:24:41;4.60;;;4.20;;
52047;SDS011;46904;49.438;8.752;2023-08-21T05:27:06;5.30;;;4.20;;
52047;SDS011;46904;49.438;8.752;2023-08-21T05:29:32;5.55;;;4.60;;
52047;SDS011;46904;49.438;8.752;2023-08-21T05:31:57;4.70;;;3.90;;
52047;SDS011;46904;49.438;8.752;2023-08-21T05:34:23;6.47;;;4.97;;
52047;SDS011;46904;49.438;8.752;2023-08-21T05:36:48;6.30;;;4.70;;
52047;SDS011;46904;49.438;8.752;2023-08-21T05:39:14;6.40;;;4.13;;
52047;SDS011;46904;49.438;8.752;2023-08-21T05:41:39;5.88;;;5.18;;
52047;SDS011;46904;49.438;8.752;2023-08-21T05:44:05;6.38;;;4.63;;
52047;SDS011;46904;49.438;8.752;2023-08-21T05:46:30;5.32;;;4.82;;
52047;SDS011;46904;49.438;8.752;2023-08-21T05:48:56;6.80;;;4.50;;
52047;SDS011;46904;49.438;8.752;2023-08-21T05:51:21;5.30;;;4.25;;
52047;SDS011;46904;49.438;8.752;2023-08-21T05:53:47;6.13;;;4.55;;
52047;SDS011;46904;49.438;8.752;2023-08-21T05:56:12;5.72;;;4.93;;
52047;SDS011;46904;49.438;8.752;2023-08-21T05:58:38;5.82;;;4.25;;
52047;SDS011;46904;49.438;8.752;2023-08-21T06:01:04;4.80;;;4.28;;
52047;SDS011;46904;49.438;8.752;2023-08-21T06:03:29;5.43;;;4.85;;
52047;SDS011;46904;49.438;8.752;2023-08-21T06:05:55;6.50;;;4.53;;
52047;SDS011;46904;49.438;8.752;2023-08-21T06:08:20;5.68;;;4.60;;
52047;SDS011;46904;49.438;8.752;2023-08-21T06:10:50;4.78;;;4.28;;
52047;SDS011;46904;49.438;8.752;2023-08-21T06:13:15;5.50;;;4.20;;
52047;SDS011;46904;49.438;8.752;2023-08-21T06:15:43;5.18;;;4.60;;
52047;SDS011;46904;49.438;8.752;2023-08-21T06:18:08;5.30;;;4.40;;
52047;SDS011;46904;49.438;8.752;2023-08-21T06:20:34;4.60;;;4.20;;
52047;SDS011;46904;49.438;8.752;2023-08-21T06:22:59;6.55;;;4.68;;
52047;SDS011;46904;49.438;8.752;2023-08-21T06:25:25;5.28;;;4.38;;
52047;SDS011;46904;49.438;8.752;2023-08-21T06:27:50;7.50;;;4.13;;
52047;SDS011;46904;49.438;8.752;2023-08-21T06:30:16;5.88;;;4.88;;
52047;SDS011;46904;49.438;8.752;2023-08-21T06:32:42;5.82;;;4.50;;
52047;SDS011;46904;49.438;8.752;2023-08-21T06:35:07;7.93;;;4.90;;
52047;SDS011;46904;49.438;8.752;2023-08-21T06:37:33;7.43;;;4.65;;
52047;SDS011;46904;49.438;8.752;2023-08-21T06:39:58;5.45;;;4.35;;
52047;SDS011;46904;49.438;8.752;2023-08-21T06:55:38;5.82;;;4.68;;
52047;SDS011;46904;49.438;8.752;2023-08-21T06:58:03;9.23;;;5.85;;
52047;SDS011;46904;49.438;8.752;2023-08-21T07:00:29;7.28;;;4.88;;
52047;SDS011;46904;49.438;8.752;2023-08-21T07:02:54;6.20;;;5.60;;
52047;SDS011;46904;49.438;8.752;2023-08-21T07:05:20;6.28;;;5.68;;
52047;SDS011;46904;49.438;8.752;2023-08-21T07:07:46;6.53;;;5.93;;
52047;SDS011;46904;49.438;8.752;2023-08-21T07:10:11;8.07;;;6.35;;
52047;SDS011;46904;49.438;8.752;2023-08-21T07:12:37;6.88;;;6.18;;
52047;SDS011;46904;49.438;8.752;2023-08-21T07:15:02;7.85;;;5.95;;
52047;SDS011;46904;49.438;8.752;2023-08-21T07:17:28;5.88;;;5.38;;
52047;SDS011;46904;49.438;8.752;2023-08-21T07:19:53;6.97;;;6.28;;
52047;SDS011;46904;49.438;8.752;2023-08-21T07:22:19;7.22;;;5.82;;
52047;SDS011;46904;49.438;8.752;2023-08-21T07:24:45;7.95;;;5.97;;
52047;SDS011;46904;49.438;8.752;2023-08-21T07:27:10;6.43;;;5.60;;
52047;SDS011;46904;49.438;8.752;2023-08-21T07:29:36;6.70;;;5.72;;
52047;SDS011;46904;49.438;8.752;2023-08-21T07:32:01;6.53;;;5.78;;
52047;SDS011;46904;49.438;8.752;2023-08-21T07:34:27;8.52;;;6.60;;
52047;SDS011;46904;49.438;8.752;2023-08-21T07:36:52;7.25;;;5.80;;
52047;SDS011;46904;49.438;8.752;2023-08-21T07:39:18;7.78;;;5.90;;
52047;SDS011;46904;49.438;8.752;2023-08-21T07:41:43;5.68;;;4.93;;
52047;SDS011;46904;49.438;8.752;2023-08-21T07:44:09;6.07;;;5.40;;
52047;SDS011;46904;49.438;8.752;2023-08-21T07:46:35;5.90;;;5.07;;
52047;SDS011;46904;49.438;8.752;2023-08-21T07:49:00;5.97;;;4.97;;
52047;SDS011;46904;49.438;8.752;2023-08-21T07:51:26;6.13;;;5.53;;
52047;SDS011;46904;49.438;8.752;2023-08-21T07:53:51;6.57;;;5.53;;
52047;SDS011;46904;49.438;8.752;2023-08-21T07:56:17;5.72;;;5.18;;
52047;SDS011;46904;49.438;8.752;2023-08-21T07:58:42;6.38;;;5.75;;
52047;SDS011;46904;49.438;8.752;2023-08-21T08:01:08;6.40;;;5.35;;
52047;SDS011;46904;49.438;8.752;2023-08-21T08:03:34;6.18;;;5.57;;
52047;SDS011;46904;49.438;8.752;2023-08-21T08:05:59;6.43;;;5.80;;
52047;SDS011;46904;49.438;8.752;2023-08-21T08:08:25;7.38;;;5.40;;
52047;SDS011;46904;49.438;8.752;2023-08-21T08:10:50;5.43;;;4.93;;
52047;SDS011;46904;49.438;8.752;2023-08-21T08:13:16;7.35;;;5.10;;
52047;SDS011;46904;49.438;8.752;2023-08-21T08:15:41;8.10;;;5.70;;
52047;SDS011;46904;49.438;8.752;2023-08-21T08:18:10;5.55;;;5.05;;
52047;SDS011;46904;49.438;8.752;2023-08-21T08:20:36;7.68;;;4.82;;
52047;SDS011;46904;49.438;8.752;2023-08-21T08:23:02;6.22;;;5.22;;
52047;SDS011;46904;49.438;8.752;2023-08-21T08:25:27;6.90;;;5.40;;
52047;SDS011;46904;49.438;8.752;2023-08-21T08:27:53;6.68;;;4.70;;
52047;SDS011;46904;49.438;8.752;2023-08-21T08:30:18;11.00;;;5.88;;
52047;SDS011;46904;49.438;8.752;2023-08-21T08:32:46;6.57;;;5.50;;
52047;SDS011;46904;49.438;8.752;2023-08-21T08:35:15;5.82;;;5.28;;
52047;SDS011;46904;49.438;8.752;2023-08-21T08:37:43;5.80;;;5.00;;
52047;SDS011;46904;49.438;8.752;2023-08-21T08:40:09;11.70;;;7.35;;
52047;SDS011;46904;49.438;8.752;2023-08-21T08:42:35;20.77;;;6.00;;
52047;SDS011;46904;49.438;8.752;2023-08-21T08:45:01;14.30;;;5.68;;
52047;SDS011;46904;49.438;8.752;2023-08-21T08:47:27;6.32;;;5.22;;
52047;SDS011;46904;49.438;8.752;2023-08-21T08:49:53;6.85;;;5.45;;
52047;SDS011;46904;49.438;8.752;2023-08-21T08:52:19;5.65;;;5.03;;
52047;SDS011;46904;49.438;8.752;2023-08-21T08:54:45;6.85;;;5.55;;
52047;SDS011;46904;49.438;8.752;2023-08-21T08:57:11;5.70;;;5.20;;
52047;SDS011;46904;49.438;8.752;2023-08-21T08:59:37;5.82;;;4.78;;
52047;SDS011;46904;49.438;8.752;2023-08-21T09:02:02;6.85;;;5.20;;
52047;SDS011;46904;49.438;8.752;2023-08-21T09:04:28;6.13;;;5.53;;
52047;SDS011;46904;49.438;8.752;2023-08-21T09:07:05;6.78;;;5.00;;
52047;SDS011;46904;49.438;8.752;2023-08-21T09:09:40;5.07;;;4.40;;
52047;SDS011;46904;49.438;8.752;2023-08-21T09:12:10;6.43;;;5.20;;
52047;SDS011;46904;49.438;8.752;2023-08-21T09:14:35;5.65;;;5.10;;
52047;SDS011;46904;49.438;8.752;2023-08-21T09:17:01;5.50;;;4.70;;
52047;SDS011;46904;49.438;8.752;2023-08-21T09:19:27;8.10;;;5.90;;
52047;SDS011;46904;49.438;8.752;2023-08-21T09:21:52;5.40;;;4.82;;
52047;SDS011;46904;49.438;8.752;2023-08-21T09:24:18;5.90;;;4.88;;
52047;SDS011;46904;49.438;8.752;2023-08-21T09:26:43;5.80;;;4.63;;
52047;SDS011;46904;49.438;8.752;2023-08-21T09:29:09;6.88;;;5.40;;
52047;SDS011;46904;49.438;8.752;2023-08-21T09:31:36;5.30;;;4.80;;
52047;SDS011;46904;49.438;8.752;2023-08-21T09:34:02;5.95;;;4.70;;
52047;SDS011;46904;49.438;8.752;2023-08-21T09:36:28;9.30;;;6.63;;
52047;SDS011;46904;49.438;8.752;2023-08-21T09:38:54;7.95;;;6.32;;
52047;SDS011;46904;49.438;8.752;2023-08-21T09:41:20;6.25;;;5.45;;
52047;SDS011;46904;49.438;8.752;2023-08-21T09:43:46;6.43;;;5.15;;
52047;SDS011;46904;49.438;8.752;2023-08-21T09:46:15;6.35;;;5.22;;
52047;SDS011;46904;49.438;8.752;2023-08-21T09:51:06;6.38;;;4.55;;
52047;SDS011;46904;49.438;8.752;2023-08-21T09:56:24;5.68;;;5.03;;
52047;SDS011;46904;49.438;8.752;2023-08-21T09:59:08;5.50;;;4.93;;
52047;SDS011;46904;49.438;8.752;2023-08-21T10:01:34;6.20;;;5.55;;
52047;SDS011;46904;49.438;8.752;2023-08-21T10:04:00;5.50;;;5.00;;
52047;SDS011;46904;49.438;8.752;2023-08-21T10:06:51;5.05;;;4.53;;
52047;SDS011;46904;49.438;8.752;2023-08-21T10:09:19;5.47;;;4.97;;
52047;SDS011;46904;49.438;8.752;2023-08-21T10:14:28;7.00;;;4.78;;
52047;SDS011;46904;49.438;8.752;2023-08-21T10:16:54;5.90;;;4.22;;
52047;SDS011;46904;49.438;8.752;2023-08-21T10:19:26;5.13;;;4.63;;
52047;SDS011;46904;49.438;8.752;2023-08-21T10:21:55;4.80;;;4.40;;
52047;SDS011;46904;49.438;8.752;2023-08-21T10:24:28;6.38;;;4.82;;
52047;SDS011;46904;49.438;8.752;2023-08-21T10:27:15;5.88;;;4.72;;
52047;SDS011;46904;49.438;8.752;2023-08-21T10:30:06;4.45;;;4.03;;
52047;SDS011;46904;49.438;8.752;2023-08-21T10:32:46;3.88;;;3.58;;
52047;SDS011;46904;49.438;8.752;2023-08-21T10:35:15;6.60;;;4.65;;
52047;SDS011;46904;49.438;8.752;2023-08-21T10:40:25;4.60;;;4.20;;
52047;SDS011;46904;49.438;8.752;2023-08-21T10:42:51;5.35;;;4.50;;
52047;SDS011;46904;49.438;8.752;2023-08-21T10:45:17;5.65;;;4.72;;
52047;SDS011;46904;49.438;8.752;2023-08-21T10:47:46;5.35;;;4.85;;
52047;SDS011;46904;49.438;8.752;2023-08-21T10:50:12;6.10;;;5.05;;
52047;SDS011;46904;49.438;8.752;2023-08-21T10:52:59;6.05;;;4.85;;
52047;SDS011;46904;49.438;8.752;2023-08-21T10:55:23;5.65;;;5.15;;
52047;SDS011;46904;49.438;8.752;2023-08-21T10:57:49;7.85;;;6.03;;
52047;SDS011;46904;49.438;8.752;2023-08-21T11:00:18;6.03;;;5.00;;
52047;SDS011;46904;49.438;8.752;2023-08-21T11:02:53;5.53;;;4.88;;
52047;SDS011;46904;49.438;8.752;2023-08-21T11:05:22;7.93;;;4.78;;
52047;SDS011;46904;49.438;8.752;2023-08-21T11:07:48;4.85;;;4.45;;
52047;SDS011;46904;49.438;8.752;2023-08-21T11:13:24;5.38;;;4.88;;
52047;SDS011;46904;49.438;8.752;2023-08-21T11:16:19;5.35;;;4.85;;
52047;SDS011;46904;49.438;8.752;2023-08-21T11:18:55;6.03;;;4.53;;
52047;SDS011;46904;49.438;8.752;2023-08-21T11:21:25;4.60;;;3.92;;
52047;SDS011;46904;49.438;8.752;2023-08-21T11:24:01;5.63;;;5.07;;
52047;SDS011;46904;49.438;8.752;2023-08-21T11:26:32;4.90;;;4.18;;
52047;SDS011;46904;49.438;8.752;2023-08-21T11:28:58;5.03;;;4.50;;
52047;SDS011;46904;49.438;8.752;2023-08-21T11:32:00;6.30;;;4.18;;
52047;SDS011;46904;49.438;8.752;2023-08-21T11:34:25;5.78;;;4.38;;
52047;SDS011;46904;49.438;8.752;2023-08-21T11:36:56;4.78;;;4.22;;
52047;SDS011;46904;49.438;8.752;2023-08-21T11:39:38;4.75;;;4.20;;
52047;SDS011;46904;49.438;8.752;2023-08-21T11:42:08;4.05;;;3.65;;
52047;SDS011;46904;49.438;8.752;2023-08-21T11:48:03;4.53;;;4.13;;
52047;SDS011;46904;49.438;8.752;2023-08-21T11:50:34;4.40;;;4.00;;
52047;SDS011;46904;49.438;8.752;2023-08-21T11:52:59;7.47;;;3.95;;
52047;SDS011;46904;49.438;8.752;2023-08-21T11:55:28;4.10;;;3.58;;
52047;SDS011;46904;49.438;8.752;2023-08-21T11:57:55;3.95;;;3.38;;
52047;SDS011;46904;49.438;8.752;2023-08-21T12:00:28;5.03;;;4.40;;
52047;SDS011;46904;49.438;8.752;2023-08-21T12:02:58;4.50;;;4.10;;
52047;SDS011;46904;49.438;8.752;2023-08-21T12:05:24;4.53;;;4.13;;
52047;SDS011;46904;49.438;8.752;2023-08-21T12:07:55;3.88;;;3.58;;
52047;SDS011;46904;49.438;8.752;2023-08-21T12:12:56;5.72;;;4.38;;
52047;SDS011;46904;49.438;8.752;2023-08-21T12:18:31;4.75;;;4.18;;
52047;SDS011;46904;49.438;8.752;2023-08-21T12:20:57;4.82;;;3.92;;
52047;SDS011;46904;49.438;8.752;2023-08-21T12:23:22;4.40;;;4.10;;
52047;SDS011;46904;49.438;8.752;2023-08-21T12:25:48;5.22;;;4.68;;
52047;SDS011;46904;49.438;8.752;2023-08-21T12:28:13;5.30;;;4.40;;
52047;SDS011;46904;49.438;8.752;2023-08-21T12:30:39;4.57;;;4.18;;
52047;SDS011;46904;49.438;8.752;2023-08-21T12:33:04;4.43;;;4.03;;
52047;SDS011;46904;49.438;8.752;2023-08-21T12:35:30;4.45;;;4.05;;
52047;SDS011;46904;49.438;8.752;2023-08-21T12:37:58;5.28;;;4.78;;
52047;SDS011;46904;49.438;8.752;2023-08-21T12:40:33;5.38;;;4.88;;
52047;SDS011;46904;49.438;8.752;2023-08-21T12:43:08;4.93;;;4.47;;
52047;SDS011;46904;49.438;8.752;2023-08-21T12:45:35;4.72;;;4.28;;
52047;SDS011;46904;49.438;8.752;2023-08-21T12:50:49;4.80;;;4.30;;
52047;SDS011;46904;49.438;8.752;2023-08-21T12:53:14;4.55;;;4.07;;
52047;SDS011;46904;49.438;8.752;2023-08-21T12:55:40;4.93;;;4.22;;
52047;SDS011;46904;49.438;8.752;2023-08-21T12:58:09;4.35;;;3.95;;
52047;SDS011;46904;49.438;8.752;2023-08-21T13:00:34;4.60;;;4.20;;
52047;SDS011;46904;49.438;8.752;2023-08-21T13:29:53;4.15;;;3.85;;
52047;SDS011;46904;49.438;8.752;2023-08-21T13:32:25;4.40;;;4.00;;
52047;SDS011;46904;49.438;8.752;2023-08-21T13:34:54;4.78;;;4.38;;
52047;SDS011;46904;49.438;8.752;2023-08-21T13:37:20;3.72;;;3.42;;
52047;SDS011;46904;49.438;8.752;2023-08-21T13:39:48;5.53;;;4.15;;
52047;SDS011;46904;49.438;8.752;2023-08-21T13:42:22;4.15;;;3.75;;
52047;SDS011;46904;49.438;8.752;2023-08-21T13:44:48;4.00;;;3.50;;
52047;SDS011;46904;49.438;8.752;2023-08-21T13:47:16;3.78;;;3.47;;
52047;SDS011;46904;49.438;8.752;2023-08-21T13:49:46;3.72;;;3.38;;
52047;SDS011;46904;49.438;8.752;2023-08-21T13:52:11;3.28;;;3.08;;
52047;SDS011;46904;49.438;8.752;2023-08-21T13:54:37;3.97;;;3.47;;
52047;SDS011;46904;49.438;8.752;2023-08-21T13:57:02;4.03;;;3.63;;
52047;SDS011;46904;49.438;8.752;2023-08-21T13:59:28;3.92;;;3.63;;
52047;SDS011;46904;49.438;8.752;2023-08-21T14:01:53;4.50;;;4.13;;
52047;SDS011;46904;49.438;8.752;2023-08-21T14:04:19;3.85;;;3.47;;
52047;SDS011;46904;49.438;8.752;2023-08-21T14:06:44;3.33;;;3.03;;
52047;SDS011;46904;49.438;8.752;2023-08-21T14:09:11;4.05;;;3.67;;
52047;SDS011;46904;49.438;8.752;2023-08-21T14:11:36;3.72;;;3.42;;
52047;SDS011;46904;49.438;8.752;2023-08-21T14:14:02;3.72;;;3.42;;
52047;SDS011;46904;49.438;8.752;2023-08-21T14:16:27;6.55;;;3.58;;
52047;SDS011;46904;49.438;8.752;2023-08-21T14:18:53;4.28;;;3.83;;
52047;SDS011;46904;49.438;8.752;2023-08-21T14:21:18;4.80;;;3.40;;
52047;SDS011;46904;49.438;8.752;2023-08-21T14:23:44;3.95;;;3.53;;
52047;SDS011;46904;49.438;8.752;2023-08-21T14:26:10;4.45;;;4.05;;
52047;SDS011;46904;49.438;8.752;2023-08-21T14:28:35;3.90;;;3.60;;
52047;SDS011;46904;49.438;8.752;2023-08-21T14:31:01;3.65;;;3.35;;
52047;SDS011;46904;49.438;8.752;2023-08-21T14:33:26;3.72;;;3.42;;
52047;SDS011;46904;49.438;8.752;2023-08-21T14:35:52;4.03;;;3.58;;
52047;SDS011;46904;49.438;8.752;2023-08-21T14:38:17;3.63;;;3.33;;
52047;SDS011;46904;49.438;8.752;2023-08-21T14:40:43;4.13;;;3.63;;
52047;SDS011;46904;49.438;8.752;2023-08-21T14:43:08;4.43;;;4.03;;
52047;SDS011;46904;49.438;8.752;2023-08-21T14:45:34;8.15;;;5.75;;
52047;SDS011;46904;49.438;8.752;2023-08-21T14:47:59;6.80;;;5.20;;
52047;SDS011;46904;49.438;8.752;2023-08-21T14:50:25;3.95;;;3.63;;
52047;SDS011;46904;49.438;8.752;2023-08-21T14:52:50;3.90;;;3.60;;
52047;SDS011;46904;49.438;8.752;2023-08-21T14:55:16;6.85;;;3.50;;
52047;SDS011;46904;49.438;8.752;2023-08-21T14:57:42;4.53;;;3.85;;
52047;SDS011;46904;49.438;8.752;2023-08-21T15:00:07;5.80;;;3.78;;
52047;SDS011;46904;49.438;8.752;2023-08-21T15:02:34;4.22;;;3.83;;
52047;SDS011;46904;49.438;8.752;2023-08-21T15:05:02;3.72;;;3.42;;
52047;SDS011;46904;49.438;8.752;2023-08-21T15:07:28;5.40;;;4.13;;
52047;SDS011;46904;49.438;8.752;2023-08-21T15:09:53;4.38;;;3.17;;
52047;SDS011;46904;49.438;8.752;2023-08-21T15:12:22;3.17;;;2.92;;
52047;SDS011;46904;49.438;8.752;2023-08-21T15:14:48;4.25;;;3.80;;
52047;SDS011;46904;49.438;8.752;2023-08-21T15:17:13;4.00;;;3.60;;
52047;SDS011;46904;49.438;8.752;2023-08-21T15:19:39;3.78;;;3.45;;
52047;SDS011;46904;49.438;8.752;2023-08-21T15:22:04;4.13;;;3.42;;
52047;SDS011;46904;49.438;8.752;2023-08-21T15:24:36;3.50;;;3.05;;
52047;SDS011;46904;49.438;8.752;2023-08-21T15:27:01;3.85;;;3.42;;
52047;SDS011;46904;49.438;8.752;2023-08-21T15:29:27;4.82;;;3.50;;
52047;SDS011;46904;49.438;8.752;2023-08-21T15:31:52;3.28;;;2.85;;
52047;SDS011;46904;49.438;8.752;2023-08-21T15:34:18;3.05;;;2.83;;
52047;SDS011;46904;49.438;8.752;2023-08-21T15:36:43;5.38;;;3.33;;
52047;SDS011;46904;49.438;8.752;2023-08-21T15:39:12;4.05;;;3.38;;
52047;SDS011;46904;49.438;8.752;2023-08-21T15:41:44;5.05;;;3.65;;
52047;SDS011;46904;49.438;8.752;2023-08-21T15:44:09;5.22;;;3.22;;
52047;SDS011;46904;49.438;8.752;2023-08-21T15:46:35;3.90;;;3.05;;
52047;SDS011;46904;49.438;8.752;2023-08-21T15:49:01;3.75;;;3.13;;
52047;SDS011;46904;49.438;8.752;2023-08-21T15:51:26;7.60;;;3.25;;