sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38466;BME280;24244;51.950;5.902;2022-12-07T00:01:19;101697.00;;;6.01;85.04
38466;BME280;24244;51.950;5.902;2022-12-07T00:03:47;101684.91;;;5.99;85.14
38466;BME280;24244;51.950;5.902;2022-12-07T00:06:16;101687.53;;;5.99;85.32
38466;BME280;24244;51.950;5.902;2022-12-07T00:08:44;101690.19;;;5.99;85.33
38466;BME280;24244;51.950;5.902;2022-12-07T00:11:13;101685.88;;;5.98;85.19
38466;BME280;24244;51.950;5.902;2022-12-07T00:13:40;101691.31;;;5.96;85.28
38466;BME280;24244;51.950;5.902;2022-12-07T00:16:19;101693.09;;;5.96;85.09
38466;BME280;24244;51.950;5.902;2022-12-07T00:18:46;101692.53;;;5.92;84.89
38466;BME280;24244;51.950;5.902;2022-12-07T00:21:14;101683.22;;;5.88;84.99
38466;BME280;24244;51.950;5.902;2022-12-07T00:23:43;101684.41;;;5.84;84.79
38466;BME280;24244;51.950;5.902;2022-12-07T00:26:15;101683.84;;;5.80;85.04
38466;BME280;24244;51.950;5.902;2022-12-07T00:28:44;101686.06;;;5.75;84.72
38466;BME280;24244;51.950;5.902;2022-12-07T00:31:12;101690.75;;;5.72;85.05
38466;BME280;24244;51.950;5.902;2022-12-07T00:33:41;101683.06;;;5.69;84.98
38466;BME280;24244;51.950;5.902;2022-12-07T00:36:10;101684.31;;;5.65;84.88
38466;BME280;24244;51.950;5.902;2022-12-07T00:38:38;101674.03;;;5.62;84.94
38466;BME280;24244;51.950;5.902;2022-12-07T00:41:09;101675.16;;;5.59;84.70
38466;BME280;24244;51.950;5.902;2022-12-07T00:43:37;101670.25;;;5.55;84.44
38466;BME280;24244;51.950;5.902;2022-12-07T00:46:04;101668.00;;;5.50;84.57
38466;BME280;24244;51.950;5.902;2022-12-07T00:48:31;101667.28;;;5.48;84.57
38466;BME280;24244;51.950;5.902;2022-12-07T00:51:00;101673.69;;;5.45;84.64
38466;BME280;24244;51.950;5.902;2022-12-07T00:53:27;101667.69;;;5.43;84.51
38466;BME280;24244;51.950;5.902;2022-12-07T00:55:54;101660.88;;;5.41;84.80
38466;BME280;24244;51.950;5.902;2022-12-07T00:58:22;101660.31;;;5.37;84.55
38466;BME280;24244;51.950;5.902;2022-12-07T01:00:49;101664.88;;;5.35;84.56
38466;BME280;24244;51.950;5.902;2022-12-07T01:03:16;101660.72;;;5.33;84.45
38466;BME280;24244;51.950;5.902;2022-12-07T01:05:51;101657.38;;;5.31;84.57
38466;BME280;24244;51.950;5.902;2022-12-07T01:08:20;101660.25;;;5.28;84.63
38466;BME280;24244;51.950;5.902;2022-12-07T01:10:47;101659.69;;;5.24;84.27
38466;BME280;24244;51.950;5.902;2022-12-07T01:13:15;101652.16;;;5.20;84.51
38466;BME280;24244;51.950;5.902;2022-12-07T01:15:43;101658.53;;;5.17;84.55
38466;BME280;24244;51.950;5.902;2022-12-07T01:18:10;101659.63;;;5.15;84.32
38466;BME280;24244;51.950;5.902;2022-12-07T01:20:37;101657.94;;;5.13;84.25
38466;BME280;24244;51.950;5.902;2022-12-07T01:23:04;101664.31;;;5.11;84.48
38466;BME280;24244;51.950;5.902;2022-12-07T01:25:32;101672.59;;;5.06;84.47
38466;BME280;24244;51.950;5.902;2022-12-07T01:27:59;101680.50;;;5.06;84.27
38466;BME280;24244;51.950;5.902;2022-12-07T01:30:25;101672.88;;;5.03;84.58
38466;BME280;24244;51.950;5.902;2022-12-07T01:32:52;101673.09;;;5.00;84.17
38466;BME280;24244;51.950;5.902;2022-12-07T01:35:19;101677.53;;;5.00;84.03
38466;BME280;24244;51.950;5.902;2022-12-07T01:37:45;101672.53;;;4.97;84.19
38466;BME280;24244;51.950;5.902;2022-12-07T01:40:15;101676.25;;;4.94;84.16
38466;BME280;24244;51.950;5.902;2022-12-07T01:42:43;101671.22;;;4.91;84.19
38466;BME280;24244;51.950;5.902;2022-12-07T01:45:36;101672.34;;;4.89;84.15
38466;BME280;24244;51.950;5.902;2022-12-07T01:48:04;101673.41;;;4.86;84.06
38466;BME280;24244;51.950;5.902;2022-12-07T01:50:32;101666.75;;;4.82;84.23
38466;BME280;24244;51.950;5.902;2022-12-07T01:53:02;101666.03;;;4.80;83.81
38466;BME280;24244;51.950;5.902;2022-12-07T01:55:30;101663.63;;;4.77;83.95
38466;BME280;24244;51.950;5.902;2022-12-07T01:57:59;101661.28;;;4.74;83.96
38466;BME280;24244;51.950;5.902;2022-12-07T02:00:26;101661.50;;;4.71;84.06
38466;BME280;24244;51.950;5.902;2022-12-07T02:02:55;101663.44;;;4.69;83.86
38466;BME280;24244;51.950;5.902;2022-12-07T02:05:24;101666.34;;;4.66;84.01
38466;BME280;24244;51.950;5.902;2022-12-07T02:07:55;101663.81;;;4.64;83.88
38466;BME280;24244;51.950;5.902;2022-12-07T02:10:24;101659.63;;;4.62;83.89
38466;BME280;24244;51.950;5.902;2022-12-07T02:12:54;101658.94;;;4.60;83.83
38466;BME280;24244;51.950;5.902;2022-12-07T02:15:26;101655.59;;;4.58;83.98
38466;BME280;24244;51.950;5.902;2022-12-07T02:17:59;101655.03;;;4.54;83.88
38466;BME280;24244;51.950;5.902;2022-12-07T02:20:30;101649.03;;;4.52;83.80
38466;BME280;24244;51.950;5.902;2022-12-07T02:26:18;101653.69;;;4.49;83.77
38466;BME280;24244;51.950;5.902;2022-12-07T02:29:08;101657.56;;;4.45;83.78
38466;BME280;24244;51.950;5.902;2022-12-07T02:31:37;101667.34;;;4.43;83.76
38466;BME280;24244;51.950;5.902;2022-12-07T02:34:12;101666.63;;;4.41;83.93
38466;BME280;24244;51.950;5.902;2022-12-07T02:36:49;101662.34;;;4.40;83.83
38466;BME280;24244;51.950;5.902;2022-12-07T02:39:25;101668.56;;;4.39;84.07
38466;BME280;24244;51.950;5.902;2022-12-07T02:41:57;101659.97;;;4.37;83.99
38466;BME280;24244;51.950;5.902;2022-12-07T02:44:30;101664.66;;;4.33;83.68
38466;BME280;24244;51.950;5.902;2022-12-07T02:47:02;101662.13;;;4.31;83.87
38466;BME280;24244;51.950;5.902;2022-12-07T02:49:30;101660.69;;;4.27;83.87
38466;BME280;24244;51.950;5.902;2022-12-07T02:51:58;101661.66;;;4.26;83.97
38466;BME280;24244;51.950;5.902;2022-12-07T02:54:24;101648.63;;;4.25;83.93
38466;BME280;24244;51.950;5.902;2022-12-07T02:56:56;101658.31;;;4.24;83.82
38466;BME280;24244;51.950;5.902;2022-12-07T02:59:37;101655.81;;;4.23;83.82
38466;BME280;24244;51.950;5.902;2022-12-07T03:02:17;101660.13;;;4.24;83.61
38466;BME280;24244;51.950;5.902;2022-12-07T03:04:52;101658.56;;;4.21;83.89
38466;BME280;24244;51.950;5.902;2022-12-07T03:07:26;101656.75;;;4.22;83.86
38466;BME280;24244;51.950;5.902;2022-12-07T03:10:01;101656.88;;;4.20;83.69
38466;BME280;24244;51.950;5.902;2022-12-07T03:12:32;101664.78;;;4.20;83.75
38466;BME280;24244;51.950;5.902;2022-12-07T03:15:07;101658.69;;;4.20;84.00
38466;BME280;24244;51.950;5.902;2022-12-07T03:17:39;101656.88;;;4.20;83.78
38466;BME280;24244;51.950;5.902;2022-12-07T03:20:10;101662.16;;;4.20;83.81
38466;BME280;24244;51.950;5.902;2022-12-07T03:22:38;101662.16;;;4.20;84.06
38466;BME280;24244;51.950;5.902;2022-12-07T03:25:09;101663.81;;;4.21;84.11
38466;BME280;24244;51.950;5.902;2022-12-07T03:27:39;101668.97;;;4.23;84.25
38466;BME280;24244;51.950;5.902;2022-12-07T03:30:12;101662.75;;;4.24;83.94
38466;BME280;24244;51.950;5.902;2022-12-07T03:32:43;101654.84;;;4.24;83.89
38466;BME280;24244;51.950;5.902;2022-12-07T03:35:15;101659.03;;;4.26;84.15
38466;BME280;24244;51.950;5.902;2022-12-07T03:37:47;101648.38;;;4.28;83.97
38466;BME280;24244;51.950;5.902;2022-12-07T03:40:19;101649.09;;;4.30;84.44
38466;BME280;24244;51.950;5.902;2022-12-07T03:42:49;101643.72;;;4.31;84.24
38466;BME280;24244;51.950;5.902;2022-12-07T03:45:19;101640.81;;;4.34;83.93
38466;BME280;24244;51.950;5.902;2022-12-07T03:47:54;101639.03;;;4.35;83.93
38466;BME280;24244;51.950;5.902;2022-12-07T03:50:29;101631.84;;;4.37;84.25
38466;BME280;24244;51.950;5.902;2022-12-07T03:53:00;101641.41;;;4.38;83.94
38466;BME280;24244;51.950;5.902;2022-12-07T03:55:32;101646.56;;;4.40;84.22
38466;BME280;24244;51.950;5.902;2022-12-07T03:58:05;101636.88;;;4.40;84.04
38466;BME280;24244;51.950;5.902;2022-12-07T04:00:34;101636.72;;;4.42;84.29
38466;BME280;24244;51.950;5.902;2022-12-07T04:03:01;101636.59;;;4.43;84.18
38466;BME280;24244;51.950;5.902;2022-12-07T04:05:28;101638.28;;;4.44;83.87
38466;BME280;24244;51.950;5.902;2022-12-07T04:07:54;101636.50;;;4.45;84.06
38466;BME280;24244;51.950;5.902;2022-12-07T04:10:21;101637.44;;;4.44;84.07
38466;BME280;24244;51.950;5.902;2022-12-07T04:12:48;101628.72;;;4.43;84.09
38466;BME280;24244;51.950;5.902;2022-12-07T04:15:15;101630.38;;;4.44;84.20
38466;BME280;24244;51.950;5.902;2022-12-07T04:17:43;101635.66;;;4.44;84.05
38466;BME280;24244;51.950;5.902;2022-12-07T04:20:11;101632.06;;;4.45;84.00
38466;BME280;24244;51.950;5.902;2022-12-07T04:22:38;101629.56;;;4.44;83.95
38466;BME280;24244;51.950;5.902;2022-12-07T04:25:05;101628.59;;;4.45;84.02
38466;BME280;24244;51.950;5.902;2022-12-07T04:27:32;101629.56;;;4.44;84.05
38466;BME280;24244;51.950;5.902;2022-12-07T04:29:59;101633.97;;;4.43;84.04
38466;BME280;24244;51.950;5.902;2022-12-07T04:32:27;101622.72;;;4.41;83.98
38466;BME280;24244;51.950;5.902;2022-12-07T04:34:55;101626.34;;;4.40;83.94
38466;BME280;24244;51.950;5.902;2022-12-07T04:37:21;101626.34;;;4.40;84.17
38466;BME280;24244;51.950;5.902;2022-12-07T04:39:49;101628.97;;;4.40;84.39
38466;BME280;24244;51.950;5.902;2022-12-07T04:42:15;101632.41;;;4.41;84.46
38466;BME280;24244;51.950;5.902;2022-12-07T04:44:42;101640.31;;;4.41;84.29
38466;BME280;24244;51.950;5.902;2022-12-07T04:47:13;101631.63;;;4.40;84.27
38466;BME280;24244;51.950;5.902;2022-12-07T04:49:40;101642.84;;;4.42;84.36
38466;BME280;24244;51.950;5.902;2022-12-07T04:52:08;101633.97;;;4.43;84.31
38466;BME280;24244;51.950;5.902;2022-12-07T04:54:35;101627.03;;;4.42;84.11
38466;BME280;24244;51.950;5.902;2022-12-07T04:57:01;101625.38;;;4.41;84.20
38466;BME280;24244;51.950;5.902;2022-12-07T04:59:28;101624.41;;;4.42;84.46
38466;BME280;24244;51.950;5.902;2022-12-07T05:01:55;101619.97;;;4.43;84.18
38466;BME280;24244;51.950;5.902;2022-12-07T05:04:21;101613.88;;;4.42;84.47
38466;BME280;24244;51.950;5.902;2022-12-07T05:06:48;101621.66;;;4.44;84.09
38466;BME280;24244;51.950;5.902;2022-12-07T05:09:16;101617.34;;;4.43;84.28
38466;BME280;24244;51.950;5.902;2022-12-07T05:11:43;101611.25;;;4.42;84.13
38466;BME280;24244;51.950;5.902;2022-12-07T05:14:12;101614.72;;;4.43;84.05
38466;BME280;24244;51.950;5.902;2022-12-07T05:16:40;101613.03;;;4.42;84.37
38466;BME280;24244;51.950;5.902;2022-12-07T05:19:08;101610.41;;;4.42;84.35
38466;BME280;24244;51.950;5.902;2022-12-07T05:21:35;101614.00;;;4.41;84.30
38466;BME280;24244;51.950;5.902;2022-12-07T05:24:03;101617.47;;;4.41;84.41
38466;BME280;24244;51.950;5.902;2022-12-07T05:26:32;101618.56;;;4.39;84.42
38466;BME280;24244;51.950;5.902;2022-12-07T05:28:59;101614.38;;;4.36;84.34
38466;BME280;24244;51.950;5.902;2022-12-07T05:31:26;101615.47;;;4.33;83.94
38466;BME280;24244;51.950;5.902;2022-12-07T05:33:53;101621.00;;;4.30;84.21
38466;BME280;24244;51.950;5.902;2022-12-07T05:36:21;101623.63;;;4.30;84.45
38466;BME280;24244;51.950;5.902;2022-12-07T05:38:48;101618.47;;;4.29;84.25
38466;BME280;24244;51.950;5.902;2022-12-07T05:41:16;101623.84;;;4.27;84.21
38466;BME280;24244;51.950;5.902;2022-12-07T05:44:03;101618.59;;;4.27;84.15
38466;BME280;24244;51.950;5.902;2022-12-07T05:46:30;101622.19;;;4.26;84.40
38466;BME280;24244;51.950;5.902;2022-12-07T05:48:57;101618.59;;;4.27;84.05
38466;BME280;24244;51.950;5.902;2022-12-07T05:51:23;101608.06;;;4.27;84.31
38466;BME280;24244;51.950;5.902;2022-12-07T05:53:50;101607.94;;;4.29;84.41
38466;BME280;24244;51.950;5.902;2022-12-07T05:56:17;101609.84;;;4.27;84.25
38466;BME280;24244;51.950;5.902;2022-12-07T05:58:43;101617.63;;;4.28;84.23
38466;BME280;24244;51.950;5.902;2022-12-07T06:01:30;101611.53;;;4.28;84.20
38466;BME280;24244;51.950;5.902;2022-12-07T06:03:57;101612.50;;;4.27;84.39
38466;BME280;24244;51.950;5.902;2022-12-07T06:06:24;101611.66;;;4.26;84.08
38466;BME280;24244;51.950;5.902;2022-12-07T06:08:51;101609.84;;;4.27;84.03
38466;BME280;24244;51.950;5.902;2022-12-07T06:11:18;101608.34;;;4.24;83.88
38466;BME280;24244;51.950;5.902;2022-12-07T06:14:03;101612.88;;;4.22;84.02
38466;BME280;24244;51.950;5.902;2022-12-07T06:16:31;101609.53;;;4.20;84.21
38466;BME280;24244;51.950;5.902;2022-12-07T06:18:58;101609.78;;;4.17;83.93
38466;BME280;24244;51.950;5.902;2022-12-07T06:21:25;101615.06;;;4.17;84.18
38466;BME280;24244;51.950;5.902;2022-12-07T06:23:53;101613.38;;;4.16;84.07
38466;BME280;24244;51.950;5.902;2022-12-07T06:26:20;101625.69;;;4.16;84.13
38466;BME280;24244;51.950;5.902;2022-12-07T06:28:46;101617.91;;;4.14;83.73
38466;BME280;24244;51.950;5.902;2022-12-07T06:31:13;101606.66;;;4.12;83.97
38466;BME280;24244;51.950;5.902;2022-12-07T06:33:42;101610.28;;;4.11;84.23
38466;BME280;24244;51.950;5.902;2022-12-07T06:36:09;101619.97;;;4.11;84.05
38466;BME280;24244;51.950;5.902;2022-12-07T06:38:36;101613.16;;;4.08;84.18
38466;BME280;24244;51.950;5.902;2022-12-07T06:41:03;101615.22;;;4.05;83.94
38466;BME280;24244;51.950;5.902;2022-12-07T06:43:30;101614.38;;;4.04;84.01
38466;BME280;24244;51.950;5.902;2022-12-07T06:45:57;101624.16;;;4.02;84.13
38466;BME280;24244;51.950;5.902;2022-12-07T06:48:24;101621.53;;;4.02;84.14
38466;BME280;24244;51.950;5.902;2022-12-07T06:50:52;101612.94;;;4.00;83.84
38466;BME280;24244;51.950;5.902;2022-12-07T06:53:21;101618.31;;;3.99;83.87
38466;BME280;24244;51.950;5.902;2022-12-07T06:55:48;101626.34;;;3.97;84.18
38466;BME280;24244;51.950;5.902;2022-12-07T06:58:15;101625.50;;;3.97;84.04
38466;BME280;24244;51.950;5.902;2022-12-07T07:00:42;101623.00;;;3.95;83.92
38466;BME280;24244;51.950;5.902;2022-12-07T07:03:09;101623.09;;;3.93;83.89
38466;BME280;24244;51.950;5.902;2022-12-07T07:05:35;101622.25;;;3.93;83.86
38466;BME280;24244;51.950;5.902;2022-12-07T07:08:04;101630.41;;;3.90;83.80
38466;BME280;24244;51.950;5.902;2022-12-07T07:10:48;101623.47;;;3.89;84.30
38466;BME280;24244;51.950;5.902;2022-12-07T07:13:15;101625.28;;;3.88;84.39
38466;BME280;24244;51.950;5.902;2022-12-07T07:15:42;101628.75;;;3.89;83.81
38466;BME280;24244;51.950;5.902;2022-12-07T07:18:09;101630.53;;;3.88;84.19
38466;BME280;24244;51.950;5.902;2022-12-07T07:20:35;101633.28;;;3.87;83.85
38466;BME280;24244;51.950;5.902;2022-12-07T07:23:03;101628.97;;;3.86;83.85
38466;BME280;24244;51.950;5.902;2022-12-07T07:25:30;101621.91;;;3.86;83.84
38466;BME280;24244;51.950;5.902;2022-12-07T07:27:57;101625.38;;;3.87;84.36
38466;BME280;24244;51.950;5.902;2022-12-07T07:30:24;101628.03;;;3.87;84.05
38466;BME280;24244;51.950;5.902;2022-12-07T07:32:51;101627.91;;;3.88;83.99
38466;BME280;24244;51.950;5.902;2022-12-07T07:35:22;101627.06;;;3.88;84.31
38466;BME280;24244;51.950;5.902;2022-12-07T07:37:49;101629.69;;;3.88;84.11
38466;BME280;24244;51.950;5.902;2022-12-07T07:40:17;101634.00;;;3.89;84.28
38466;BME280;24244;51.950;5.902;2022-12-07T07:42:46;101632.31;;;3.88;84.04
38466;BME280;24244;51.950;5.902;2022-12-07T07:45:14;101633.28;;;3.87;84.03
38466;BME280;24244;51.950;5.902;2022-12-07T07:47:41;101637.81;;;3.85;83.99
38466;BME280;24244;51.950;5.902;2022-12-07T07:50:08;101635.31;;;3.83;83.93
38466;BME280;24244;51.950;5.902;2022-12-07T07:52:35;101639.75;;;3.83;84.08
38466;BME280;24244;51.950;5.902;2022-12-07T07:55:03;101630.19;;;3.82;83.97
38466;BME280;24244;51.950;5.902;2022-12-07T07:57:31;101628.63;;;3.79;84.23
38466;BME280;24244;51.950;5.902;2022-12-07T07:59:57;101631.97;;;3.81;83.68
38466;BME280;24244;51.950;5.902;2022-12-07T08:02:24;101635.56;;;3.80;84.17
38466;BME280;24244;51.950;5.902;2022-12-07T08:04:51;101635.56;;;3.80;84.08
38466;BME280;24244;51.950;5.902;2022-12-07T08:07:18;101629.47;;;3.80;83.86
38466;BME280;24244;51.950;5.902;2022-12-07T08:09:45;101634.72;;;3.80;84.16
38466;BME280;24244;51.950;5.902;2022-12-07T08:12:12;101632.09;;;3.80;83.85
38466;BME280;24244;51.950;5.902;2022-12-07T08:14:40;101639.97;;;3.80;83.91
38466;BME280;24244;51.950;5.902;2022-12-07T08:17:07;101638.31;;;3.79;83.92
38466;BME280;24244;51.950;5.902;2022-12-07T08:19:34;101648.81;;;3.79;84.04
38466;BME280;24244;51.950;5.902;2022-12-07T08:22:01;101636.63;;;3.78;84.13
38466;BME280;24244;51.950;5.902;2022-12-07T08:24:28;101640.94;;;3.79;83.95
38466;BME280;24244;51.950;5.902;2022-12-07T08:26:55;101653.13;;;3.80;84.05
38466;BME280;24244;51.950;5.902;2022-12-07T08:29:21;101650.50;;;3.80;84.18
38466;BME280;24244;51.950;5.902;2022-12-07T08:31:49;101645.13;;;3.81;84.33
38466;BME280;24244;51.950;5.902;2022-12-07T08:34:16;101649.44;;;3.82;84.22
38466;BME280;24244;51.950;5.902;2022-12-07T08:36:43;101647.50;;;3.84;84.19
38466;BME280;24244;51.950;5.902;2022-12-07T08:39:10;101655.28;;;3.86;84.19
38466;BME280;24244;51.950;5.902;2022-12-07T08:41:57;101661.25;;;3.88;84.47
38466;BME280;24244;51.950;5.902;2022-12-07T08:44:24;101660.19;;;3.90;84.39
38466;BME280;24244;51.950;5.902;2022-12-07T08:46:55;101658.13;;;3.94;84.55
38466;BME280;24244;51.950;5.902;2022-12-07T08:49:25;101659.56;;;3.98;84.52
38466;BME280;24244;51.950;5.902;2022-12-07T08:51:55;101658.38;;;4.02;84.42
38466;BME280;24244;51.950;5.902;2022-12-07T08:54:22;101657.16;;;4.06;84.53
38466;BME280;24244;51.950;5.902;2022-12-07T08:56:49;101653.34;;;4.10;84.47
38466;BME280;24244;51.950;5.902;2022-12-07T08:59:24;101656.53;;;4.14;84.28
38466;BME280;24244;51.950;5.902;2022-12-07T09:01:53;101648.41;;;4.17;84.09
38466;BME280;24244;51.950;5.902;2022-12-07T09:04:20;101645.66;;;4.18;84.28
38466;BME280;24244;51.950;5.902;2022-12-07T09:06:47;101653.31;;;4.21;84.26
38466;BME280;24244;51.950;5.902;2022-12-07T09:09:15;101652.34;;;4.22;84.42
38466;BME280;24244;51.950;5.902;2022-12-07T09:11:41;101652.09;;;4.25;84.24
38466;BME280;24244;51.950;5.902;2022-12-07T09:14:08;101647.53;;;4.27;84.39
38466;BME280;24244;51.950;5.902;2022-12-07T09:16:35;101649.22;;;4.28;84.30
38466;BME280;24244;51.950;5.902;2022-12-07T09:19:03;101649.94;;;4.30;84.02
38466;BME280;24244;51.950;5.902;2022-12-07T09:21:30;101645.41;;;4.32;84.39
38466;BME280;24244;51.950;5.902;2022-12-07T09:23:57;101657.34;;;4.37;84.16
38466;BME280;24244;51.950;5.902;2022-12-07T09:26:24;101651.09;;;4.38;84.08
38466;BME280;24244;51.950;5.902;2022-12-07T09:28:50;101653.47;;;4.41;84.10
38466;BME280;24244;51.950;5.902;2022-12-07T09:31:17;101651.69;;;4.41;84.28
38466;BME280;24244;51.950;5.902;2022-12-07T09:33:53;101660.19;;;4.45;84.16
38466;BME280;24244;51.950;5.902;2022-12-07T09:36:21;101648.69;;;4.46;84.17
38466;BME280;24244;51.950;5.902;2022-12-07T09:38:48;101646.75;;;4.48;84.11
38466;BME280;24244;51.950;5.902;2022-12-07T09:41:15;101653.69;;;4.49;84.28
38466;BME280;24244;51.950;5.902;2022-12-07T09:43:42;101649.16;;;4.51;84.31
38466;BME280;24244;51.950;5.902;2022-12-07T09:46:13;101652.38;;;4.54;84.38
38466;BME280;24244;51.950;5.902;2022-12-07T09:48:43;101646.97;;;4.56;84.45
38466;BME280;24244;51.950;5.902;2022-12-07T09:51:13;101654.50;;;4.60;84.42
38466;BME280;24244;51.950;5.902;2022-12-07T09:53:51;101646.47;;;4.62;84.34
38466;BME280;24244;51.950;5.902;2022-12-07T09:56:19;101648.03;;;4.64;84.09
38466;BME280;24244;51.950;5.902;2022-12-07T09:58:46;101653.88;;;4.68;84.34
38466;BME280;24244;51.950;5.902;2022-12-07T10:01:16;101645.84;;;4.69;84.41
38466;BME280;24244;51.950;5.902;2022-12-07T10:03:49;101644.03;;;4.70;84.14
38466;BME280;24244;51.950;5.902;2022-12-07T10:06:16;101641.16;;;4.73;84.52
38466;BME280;24244;51.950;5.902;2022-12-07T10:08:44;101639.25;;;4.75;84.43
38466;BME280;24244;51.950;5.902;2022-12-07T10:11:12;101637.44;;;4.76;84.53
38466;BME280;24244;51.950;5.902;2022-12-07T10:13:42;101639.81;;;4.79;84.31
38466;BME280;24244;51.950;5.902;2022-12-07T10:16:32;101627.38;;;4.81;84.29
38466;BME280;24244;51.950;5.902;2022-12-07T10:19:18;101620.28;;;4.81;84.37
38466;BME280;24244;51.950;5.902;2022-12-07T10:22:14;101627.81;;;4.86;84.34
38466;BME280;24244;51.950;5.902;2022-12-07T10:24:42;101624.22;;;4.87;84.25
38466;BME280;24244;51.950;5.902;2022-12-07T10:27:19;101618.69;;;4.90;84.36
38466;BME280;24244;51.950;5.902;2022-12-07T10:29:48;101617.59;;;4.92;84.30
38466;BME280;24244;51.950;5.902;2022-12-07T10:32:36;101617.34;;;4.95;84.47
38466;BME280;24244;51.950;5.902;2022-12-07T10:35:24;101610.84;;;4.99;84.48
38466;BME280;24244;51.950;5.902;2022-12-07T10:37:52;101608.09;;;5.01;84.63
38466;BME280;24244;51.950;5.902;2022-12-07T10:40:31;101602.41;;;5.05;84.46
38466;BME280;24244;51.950;5.902;2022-12-07T10:43:14;101604.94;;;5.07;84.46
38466;BME280;24244;51.950;5.902;2022-12-07T10:45:57;101602.88;;;5.10;84.40
38466;BME280;24244;51.950;5.902;2022-12-07T10:48:43;101591.22;;;5.13;84.37
38466;BME280;24244;51.950;5.902;2022-12-07T10:51:19;101596.25;;;5.16;84.28
38466;BME280;24244;51.950;5.902;2022-12-07T10:54:02;101592.53;;;5.19;84.47
38466;BME280;24244;51.950;5.902;2022-12-07T10:56:43;101586.72;;;5.25;84.34
38466;BME280;24244;51.950;5.902;2022-12-07T10:59:41;101590.75;;;5.29;84.44
38466;BME280;24244;51.950;5.902;2022-12-07T11:02:23;101585.91;;;5.34;84.29
38466;BME280;24244;51.950;5.902;2022-12-07T11:04:59;101577.63;;;5.38;84.36
38466;BME280;24244;51.950;5.902;2022-12-07T11:07:38;101577.09;;;5.44;84.25
38466;BME280;24244;51.950;5.902;2022-12-07T11:10:13;101578.47;;;5.48;84.20
38466;BME280;24244;51.950;5.902;2022-12-07T11:12:50;101579.91;;;5.53;84.01
38466;BME280;24244;51.950;5.902;2022-12-07T11:15:26;101571.59;;;5.57;84.12
38466;BME280;24244;51.950;5.902;2022-12-07T11:18:00;101577.28;;;5.62;83.95
38466;BME280;24244;51.950;5.902;2022-12-07T11:20:38;101575.22;;;5.66;83.84
38466;BME280;24244;51.950;5.902;2022-12-07T11:23:16;101576.63;;;5.70;83.98
38466;BME280;24244;51.950;5.902;2022-12-07T11:25:51;101570.25;;;5.72;83.97
38466;BME280;24244;51.950;5.902;2022-12-07T11:28:35;101569.16;;;5.75;83.87
38466;BME280;24244;51.950;5.902;2022-12-07T11:31:13;101556.50;;;5.78;83.71
38466;BME280;24244;51.950;5.902;2022-12-07T11:33:46;101556.25;;;5.81;83.80
38466;BME280;24244;51.950;5.902;2022-12-07T11:36:31;101555.97;;;5.84;83.66
38466;BME280;24244;51.950;5.902;2022-12-07T11:39:04;101550.47;;;5.87;83.82
38466;BME280;24244;51.950;5.902;2022-12-07T11:41:34;101555.44;;;5.90;83.66
38466;BME280;24244;51.950;5.902;2022-12-07T11:44:18;101544.75;;;5.92;83.62
38466;BME280;24244;51.950;5.902;2022-12-07T11:46:58;101544.50;;;5.95;83.63
38466;BME280;24244;51.950;5.902;2022-12-07T11:49:40;101542.53;;;5.97;83.60
38466;BME280;24244;51.950;5.902;2022-12-07T11:52:18;101539.63;;;6.00;83.68
38466;BME280;24244;51.950;5.902;2022-12-07T11:54:48;101548.38;;;6.01;83.83
38466;BME280;24244;51.950;5.902;2022-12-07T11:57:28;101536.88;;;6.02;83.69
38466;BME280;24244;51.950;5.902;2022-12-07T12:00:03;101537.56;;;6.04;83.72
38466;BME280;24244;51.950;5.902;2022-12-07T12:02:36;101536.31;;;6.08;83.86
38466;BME280;24244;51.950;5.902;2022-12-07T12:05:14;101528.94;;;6.11;83.71
38466;BME280;24244;51.950;5.902;2022-12-07T12:07:42;101525.19;;;6.14;83.87
38466;BME280;24244;51.950;5.902;2022-12-07T12:10:37;101523.13;;;6.17;83.60
38466;BME280;24244;51.950;5.902;2022-12-07T12:13:37;101523.66;;;6.21;83.67
38466;BME280;24244;51.950;5.902;2022-12-07T12:16:55;101516.16;;;6.26;83.65
38466;BME280;24244;51.950;5.902;2022-12-07T12:19:33;101516.72;;;6.29;83.49
38466;BME280;24244;51.950;5.902;2022-12-07T12:22:06;101514.78;;;6.32;83.51
38466;BME280;24244;51.950;5.902;2022-12-07T12:24:40;101514.50;;;6.35;83.41
38466;BME280;24244;51.950;5.902;2022-12-07T12:27:09;101514.34;;;6.36;83.34
38466;BME280;24244;51.950;5.902;2022-12-07T12:29:39;101511.59;;;6.38;83.25
38466;BME280;24244;51.950;5.902;2022-12-07T12:32:15;101506.16;;;6.39;83.48
38466;BME280;24244;51.950;5.902;2022-12-07T12:35:22;101504.19;;;6.41;83.44
38466;BME280;24244;51.950;5.902;2022-12-07T12:37:52;101498.78;;;6.43;83.24
38466;BME280;24244;51.950;5.902;2022-12-07T12:40:44;101502.00;;;6.46;83.24
38466;BME280;24244;51.950;5.902;2022-12-07T12:43:48;101502.53;;;6.50;83.50
38466;BME280;24244;51.950;5.902;2022-12-07T12:46:48;101491.69;;;6.53;83.41
38466;BME280;24244;51.950;5.902;2022-12-07T12:52:56;101490.28;;;6.58;83.42
38466;BME280;24244;51.950;5.902;2022-12-07T12:58:44;101476.63;;;6.63;83.35
38466;BME280;24244;51.950;5.902;2022-12-07T13:01:33;101479.84;;;6.66;83.46
38466;BME280;24244;51.950;5.902;2022-12-07T13:07:12;101474.94;;;6.72;83.33
38466;BME280;24244;51.950;5.902;2022-12-07T13:09:44;101465.91;;;6.74;83.38
38466;BME280;24244;51.950;5.902;2022-12-07T13:12:12;101461.31;;;6.76;83.28
38466;BME280;24244;51.950;5.902;2022-12-07T13:14:55;101461.31;;;6.76;83.23
38466;BME280;24244;51.950;5.902;2022-12-07T13:18:00;101459.50;;;6.77;83.28
38466;BME280;24244;51.950;5.902;2022-12-07T13:20:46;101457.53;;;6.79;83.17
38466;BME280;24244;51.950;5.902;2022-12-07T13:23:18;101451.28;;;6.80;83.04
38466;BME280;24244;51.950;5.902;2022-12-07T13:25:54;101458.06;;;6.82;83.08
38466;BME280;24244;51.950;5.902;2022-12-07T13:28:25;101449.88;;;6.85;83.10
38466;BME280;24244;51.950;5.902;2022-12-07T13:31:12;101447.78;;;6.89;83.27
38466;BME280;24244;51.950;5.902;2022-12-07T13:33:43;101441.50;;;6.90;83.13
38466;BME280;24244;51.950;5.902;2022-12-07T13:36:17;101438.56;;;6.93;82.87