sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43298;BME280;28892;55.640;37.532;2024-03-07T00:01:09;99593.41;;;0.06;32.09
43298;BME280;28892;55.640;37.532;2024-03-07T00:03:35;99595.72;;;0.11;32.17
43298;BME280;28892;55.640;37.532;2024-03-07T00:06:03;99598.94;;;0.15;32.37
43298;BME280;28892;55.640;37.532;2024-03-07T00:08:35;99598.63;;;0.19;32.09
43298;BME280;28892;55.640;37.532;2024-03-07T00:11:07;99590.91;;;0.31;32.87
43298;BME280;28892;55.640;37.532;2024-03-07T00:13:34;99587.44;;;0.43;33.29
43298;BME280;28892;55.640;37.532;2024-03-07T00:16:01;99595.34;;;0.54;33.21
43298;BME280;28892;55.640;37.532;2024-03-07T00:18:30;99591.47;;;0.60;33.38
43298;BME280;28892;55.640;37.532;2024-03-07T00:20:58;99582.56;;;0.63;33.36
43298;BME280;28892;55.640;37.532;2024-03-07T00:23:31;99590.84;;;0.57;32.63
43298;BME280;28892;55.640;37.532;2024-03-07T00:25:59;99588.06;;;0.47;31.73
43298;BME280;28892;55.640;37.532;2024-03-07T00:28:25;99579.59;;;0.30;31.67
43298;BME280;28892;55.640;37.532;2024-03-07T00:30:58;99582.13;;;0.19;31.95
43298;BME280;28892;55.640;37.532;2024-03-07T00:33:24;99581.09;;;0.21;32.33
43298;BME280;28892;55.640;37.532;2024-03-07T00:35:50;99581.00;;;0.23;32.12
43298;BME280;28892;55.640;37.532;2024-03-07T00:38:17;99578.97;;;0.26;32.50
43298;BME280;28892;55.640;37.532;2024-03-07T00:40:43;99579.28;;;0.35;32.63
43298;BME280;28892;55.640;37.532;2024-03-07T00:43:09;99580.88;;;0.37;32.12
43298;BME280;28892;55.640;37.532;2024-03-07T00:45:42;99582.22;;;0.30;31.37
43298;BME280;28892;55.640;37.532;2024-03-07T00:48:10;99577.53;;;0.35;32.43
43298;BME280;28892;55.640;37.532;2024-03-07T00:50:39;99576.38;;;0.39;32.41
43298;BME280;28892;55.640;37.532;2024-03-07T00:53:08;99567.41;;;0.44;32.44
43298;BME280;28892;55.640;37.532;2024-03-07T00:55:34;99574.28;;;0.45;32.36
43298;BME280;28892;55.640;37.532;2024-03-07T00:58:00;99569.06;;;0.45;31.91
43298;BME280;28892;55.640;37.532;2024-03-07T01:00:31;99576.44;;;0.51;32.84
43298;BME280;28892;55.640;37.532;2024-03-07T01:02:57;99576.84;;;0.58;33.04
43298;BME280;28892;55.640;37.532;2024-03-07T01:05:23;99567.56;;;0.53;32.46
43298;BME280;28892;55.640;37.532;2024-03-07T01:07:49;99564.94;;;0.53;32.38
43298;BME280;28892;55.640;37.532;2024-03-07T01:10:16;99569.13;;;0.56;32.68
43298;BME280;28892;55.640;37.532;2024-03-07T01:12:44;99562.34;;;0.53;32.15
43298;BME280;28892;55.640;37.532;2024-03-07T01:15:11;99556.28;;;0.53;32.60
43298;BME280;28892;55.640;37.532;2024-03-07T01:17:37;99559.81;;;0.52;32.20
43298;BME280;28892;55.640;37.532;2024-03-07T01:20:03;99560.16;;;0.47;31.89
43298;BME280;28892;55.640;37.532;2024-03-07T01:22:39;99556.72;;;0.47;31.95
43298;BME280;28892;55.640;37.532;2024-03-07T01:25:06;99559.22;;;0.48;33.01
43298;BME280;28892;55.640;37.532;2024-03-07T01:27:35;99560.91;;;0.49;33.09
43298;BME280;28892;55.640;37.532;2024-03-07T01:30:00;99561.22;;;0.45;32.19
43298;BME280;28892;55.640;37.532;2024-03-07T01:32:27;99553.59;;;0.41;32.59
43298;BME280;28892;55.640;37.532;2024-03-07T01:35:05;99551.94;;;0.40;32.46
43298;BME280;28892;55.640;37.532;2024-03-07T01:37:35;99557.06;;;0.42;32.97
43298;BME280;28892;55.640;37.532;2024-03-07T01:40:01;99553.50;;;0.43;33.15
43298;BME280;28892;55.640;37.532;2024-03-07T01:42:27;99542.97;;;0.45;33.21
43298;BME280;28892;55.640;37.532;2024-03-07T01:44:52;99549.13;;;0.44;33.23
43298;BME280;28892;55.640;37.532;2024-03-07T01:47:18;99554.34;;;0.44;33.31
43298;BME280;28892;55.640;37.532;2024-03-07T01:49:44;99548.69;;;0.37;33.07
43298;BME280;28892;55.640;37.532;2024-03-07T01:52:10;99550.19;;;0.28;32.36
43298;BME280;28892;55.640;37.532;2024-03-07T01:54:36;99547.31;;;0.07;32.47
43298;BME280;28892;55.640;37.532;2024-03-07T01:57:05;99552.22;;;-0.02;32.60
43298;BME280;28892;55.640;37.532;2024-03-07T01:59:30;99549.19;;;-0.08;32.50
43298;BME280;28892;55.640;37.532;2024-03-07T02:02:00;99549.38;;;-0.11;33.03
43298;BME280;28892;55.640;37.532;2024-03-07T02:04:27;99543.97;;;-0.08;33.30
43298;BME280;28892;55.640;37.532;2024-03-07T02:06:54;99540.31;;;-0.06;33.34
43298;BME280;28892;55.640;37.532;2024-03-07T02:09:20;99540.44;;;-0.07;33.39
43298;BME280;28892;55.640;37.532;2024-03-07T02:11:49;99531.25;;;-0.13;32.86
43298;BME280;28892;55.640;37.532;2024-03-07T02:14:17;99531.88;;;-0.22;32.89
43298;BME280;28892;55.640;37.532;2024-03-07T02:16:43;99528.34;;;-0.21;33.15
43298;BME280;28892;55.640;37.532;2024-03-07T02:19:29;99529.47;;;-0.12;33.40
43298;BME280;28892;55.640;37.532;2024-03-07T02:22:00;99528.56;;;-0.24;32.21
43298;BME280;28892;55.640;37.532;2024-03-07T02:24:26;99526.78;;;-0.37;32.53
43298;BME280;28892;55.640;37.532;2024-03-07T02:26:52;99530.00;;;-0.46;32.69
43298;BME280;28892;55.640;37.532;2024-03-07T02:29:20;99525.41;;;-0.55;32.50
43298;BME280;28892;55.640;37.532;2024-03-07T02:31:46;99530.31;;;-0.51;32.94
43298;BME280;28892;55.640;37.532;2024-03-07T02:34:11;99529.78;;;-0.56;32.14
43298;BME280;28892;55.640;37.532;2024-03-07T02:36:37;99518.75;;;-0.47;32.93
43298;BME280;28892;55.640;37.532;2024-03-07T02:39:03;99520.72;;;-0.37;33.34
43298;BME280;28892;55.640;37.532;2024-03-07T02:41:29;99519.06;;;-0.38;32.20
43298;BME280;28892;55.640;37.532;2024-03-07T02:43:56;99516.66;;;-0.41;32.06
43298;BME280;28892;55.640;37.532;2024-03-07T02:46:21;99517.91;;;-0.34;32.86
43298;BME280;28892;55.640;37.532;2024-03-07T02:48:48;99520.09;;;-0.28;33.27
43298;BME280;28892;55.640;37.532;2024-03-07T02:51:16;99509.38;;;-0.23;32.99
43298;BME280;28892;55.640;37.532;2024-03-07T02:53:42;99514.13;;;-0.17;33.37
43298;BME280;28892;55.640;37.532;2024-03-07T02:56:08;99505.50;;;-0.18;33.06
43298;BME280;28892;55.640;37.532;2024-03-07T02:58:34;99506.31;;;-0.17;33.11
43298;BME280;28892;55.640;37.532;2024-03-07T03:01:00;99508.84;;;-0.16;33.13
43298;BME280;28892;55.640;37.532;2024-03-07T03:03:27;99509.16;;;-0.20;31.71
43298;BME280;28892;55.640;37.532;2024-03-07T03:05:52;99503.22;;;-0.22;32.42
43298;BME280;28892;55.640;37.532;2024-03-07T03:08:18;99508.41;;;-0.22;32.56
43298;BME280;28892;55.640;37.532;2024-03-07T03:10:43;99506.44;;;-0.19;33.15
43298;BME280;28892;55.640;37.532;2024-03-07T03:13:11;99503.50;;;-0.40;32.08
43298;BME280;28892;55.640;37.532;2024-03-07T03:15:38;99499.88;;;-0.37;32.94
43298;BME280;28892;55.640;37.532;2024-03-07T03:18:04;99498.00;;;-0.35;32.91
43298;BME280;28892;55.640;37.532;2024-03-07T03:20:36;99499.38;;;-0.43;31.84
43298;BME280;28892;55.640;37.532;2024-03-07T03:23:09;99501.22;;;-0.45;32.05
43298;BME280;28892;55.640;37.532;2024-03-07T03:25:38;99505.09;;;-0.37;33.09
43298;BME280;28892;55.640;37.532;2024-03-07T03:28:07;99494.97;;;-0.42;32.61
43298;BME280;28892;55.640;37.532;2024-03-07T03:30:38;99501.97;;;-0.43;32.86
43298;BME280;28892;55.640;37.532;2024-03-07T03:33:04;99508.00;;;-0.42;32.92
43298;BME280;28892;55.640;37.532;2024-03-07T03:35:31;99500.00;;;-0.52;32.78
43298;BME280;28892;55.640;37.532;2024-03-07T03:38:00;99512.59;;;-0.59;33.04
43298;BME280;28892;55.640;37.532;2024-03-07T03:40:27;99510.00;;;-0.59;33.26
43298;BME280;28892;55.640;37.532;2024-03-07T03:48:45;99506.22;;;-0.67;33.16
43298;BME280;28892;55.640;37.532;2024-03-07T03:51:11;99504.56;;;-0.68;33.28
43298;BME280;28892;55.640;37.532;2024-03-07T03:53:38;99503.59;;;-0.67;33.33
43298;BME280;28892;55.640;37.532;2024-03-07T03:56:05;99497.84;;;-0.86;32.56
43298;BME280;28892;55.640;37.532;2024-03-07T03:58:32;99501.19;;;-0.83;33.08
43298;BME280;28892;55.640;37.532;2024-03-07T04:01:01;99502.75;;;-0.81;33.19
43298;BME280;28892;55.640;37.532;2024-03-07T04:03:27;99499.13;;;-0.78;33.28
43298;BME280;28892;55.640;37.532;2024-03-07T04:05:59;99501.19;;;-0.83;33.16
43298;BME280;28892;55.640;37.532;2024-03-07T04:08:29;99502.03;;;-0.83;33.33
43298;BME280;28892;55.640;37.532;2024-03-07T04:11:00;99496.19;;;-0.87;33.36
43298;BME280;28892;55.640;37.532;2024-03-07T04:13:26;99497.03;;;-0.86;33.32
43298;BME280;28892;55.640;37.532;2024-03-07T04:15:52;99491.72;;;-0.85;33.41
43298;BME280;28892;55.640;37.532;2024-03-07T04:18:19;99490.91;;;-0.85;33.24
43298;BME280;28892;55.640;37.532;2024-03-07T04:20:45;99480.47;;;-0.85;33.20
43298;BME280;28892;55.640;37.532;2024-03-07T04:23:11;99479.28;;;-0.94;33.33
43298;BME280;28892;55.640;37.532;2024-03-07T04:25:40;99478.88;;;-1.01;33.09
43298;BME280;28892;55.640;37.532;2024-03-07T04:28:06;99480.34;;;-0.96;33.33
43298;BME280;28892;55.640;37.532;2024-03-07T04:30:32;99484.00;;;-0.99;33.20
43298;BME280;28892;55.640;37.532;2024-03-07T04:32:58;99481.81;;;-0.92;33.21
43298;BME280;28892;55.640;37.532;2024-03-07T04:35:23;99473.16;;;-0.93;33.07
43298;BME280;28892;55.640;37.532;2024-03-07T04:40:53;99480.22;;;-0.95;33.10
43298;BME280;28892;55.640;37.532;2024-03-07T04:46:48;99477.44;;;-0.79;33.06
43298;BME280;28892;55.640;37.532;2024-03-07T04:52:57;99468.19;;;-0.57;32.86
43298;BME280;28892;55.640;37.532;2024-03-07T04:59:10;99467.84;;;-0.65;32.85
43298;BME280;28892;55.640;37.532;2024-03-07T05:01:51;99472.97;;;-0.90;32.38
43298;BME280;28892;55.640;37.532;2024-03-07T05:04:28;99469.22;;;-0.86;33.28
43298;BME280;28892;55.640;37.532;2024-03-07T05:10:32;99468.72;;;-0.65;32.80
43298;BME280;28892;55.640;37.532;2024-03-07T05:13:16;99468.19;;;-0.57;32.63
43298;BME280;28892;55.640;37.532;2024-03-07T05:16:09;99468.09;;;-0.55;32.90
43298;BME280;28892;55.640;37.532;2024-03-07T05:18:53;99467.16;;;-0.54;32.68
43298;BME280;28892;55.640;37.532;2024-03-07T05:21:25;99461.63;;;-0.50;32.91
43298;BME280;28892;55.640;37.532;2024-03-07T05:24:27;99467.97;;;-0.41;32.84
43298;BME280;28892;55.640;37.532;2024-03-07T05:27:03;99467.66;;;-0.23;32.86
43298;BME280;28892;55.640;37.532;2024-03-07T05:29:39;99466.56;;;-0.08;32.72
43298;BME280;28892;55.640;37.532;2024-03-07T05:32:24;99462.84;;;0.21;32.70
43298;BME280;28892;55.640;37.532;2024-03-07T05:34:58;99459.69;;;0.53;32.47
43298;BME280;28892;55.640;37.532;2024-03-07T05:37:37;99455.44;;;0.88;32.60
43298;BME280;28892;55.640;37.532;2024-03-07T05:42:52;99454.66;;;0.99;30.52
43298;BME280;28892;55.640;37.532;2024-03-07T05:45:26;99454.72;;;0.86;30.26
43298;BME280;28892;55.640;37.532;2024-03-07T05:47:53;99462.00;;;0.93;31.16
43298;BME280;28892;55.640;37.532;2024-03-07T05:50:20;99460.34;;;0.92;30.32
43298;BME280;28892;55.640;37.532;2024-03-07T05:52:52;99457.34;;;1.33;31.63
43298;BME280;28892;55.640;37.532;2024-03-07T05:55:25;99457.97;;;1.59;30.06
43298;BME280;28892;55.640;37.532;2024-03-07T05:57:53;99455.69;;;2.00;31.01
43298;BME280;28892;55.640;37.532;2024-03-07T06:00:18;99452.66;;;2.28;31.18
43298;BME280;28892;55.640;37.532;2024-03-07T06:02:54;99439.50;;;2.50;30.92
43298;BME280;28892;55.640;37.532;2024-03-07T06:05:20;99449.59;;;2.55;29.01
43298;BME280;28892;55.640;37.532;2024-03-07T06:07:46;99445.66;;;2.28;30.23
43298;BME280;28892;55.640;37.532;2024-03-07T06:10:12;99443.06;;;1.94;30.04
43298;BME280;28892;55.640;37.532;2024-03-07T06:12:39;99445.25;;;1.55;29.89
43298;BME280;28892;55.640;37.532;2024-03-07T06:15:13;99436.91;;;2.06;30.83
43298;BME280;28892;55.640;37.532;2024-03-07T06:17:44;99435.81;;;2.53;30.61
43298;BME280;28892;55.640;37.532;2024-03-07T06:20:15;99436.88;;;2.83;30.44
43298;BME280;28892;55.640;37.532;2024-03-07T06:26:33;99425.34;;;3.17;30.33
43298;BME280;28892;55.640;37.532;2024-03-07T06:29:23;99437.75;;;1.84;29.81
43298;BME280;28892;55.640;37.532;2024-03-07T06:32:26;99440.91;;;2.22;30.55
43298;BME280;28892;55.640;37.532;2024-03-07T06:34:51;99434.22;;;2.62;30.43
43298;BME280;28892;55.640;37.532;2024-03-07T06:37:18;99432.44;;;2.62;29.60
43298;BME280;28892;55.640;37.532;2024-03-07T06:39:56;99438.00;;;1.81;30.13
43298;BME280;28892;55.640;37.532;2024-03-07T06:42:35;99434.50;;;2.03;30.92
43298;BME280;28892;55.640;37.532;2024-03-07T06:45:05;99429.00;;;2.29;31.34
43298;BME280;28892;55.640;37.532;2024-03-07T06:47:33;99425.97;;;2.45;30.94
43298;BME280;28892;55.640;37.532;2024-03-07T06:50:04;99428.41;;;2.26;31.09
43298;BME280;28892;55.640;37.532;2024-03-07T06:52:31;99420.03;;;2.32;30.84
43298;BME280;28892;55.640;37.532;2024-03-07T06:55:04;99424.19;;;2.34;31.09
43298;BME280;28892;55.640;37.532;2024-03-07T06:57:35;99423.03;;;2.39;30.70
43298;BME280;28892;55.640;37.532;2024-03-07T07:00:02;99418.72;;;2.37;30.66
43298;BME280;28892;55.640;37.532;2024-03-07T07:02:38;99420.78;;;2.34;30.86
43298;BME280;28892;55.640;37.532;2024-03-07T07:05:09;99410.19;;;2.24;30.56
43298;BME280;28892;55.640;37.532;2024-03-07T07:07:41;99419.72;;;2.14;31.09
43298;BME280;28892;55.640;37.532;2024-03-07T07:10:08;99419.00;;;2.23;31.12
43298;BME280;28892;55.640;37.532;2024-03-07T07:12:44;99410.56;;;2.19;31.21
43298;BME280;28892;55.640;37.532;2024-03-07T07:15:11;99415.72;;;1.98;31.20
43298;BME280;28892;55.640;37.532;2024-03-07T07:17:38;99408.59;;;2.00;31.28
43298;BME280;28892;55.640;37.532;2024-03-07T07:20:04;99418.38;;;1.64;31.50
43298;BME280;28892;55.640;37.532;2024-03-07T07:22:40;99411.59;;;1.73;31.79
43298;BME280;28892;55.640;37.532;2024-03-07T07:25:08;99423.25;;;1.91;31.87
43298;BME280;28892;55.640;37.532;2024-03-07T07:27:44;99420.47;;;2.04;31.63
43298;BME280;28892;55.640;37.532;2024-03-07T07:30:15;99401.03;;;2.18;31.79
43298;BME280;28892;55.640;37.532;2024-03-07T07:32:42;99409.13;;;2.27;31.73
43298;BME280;28892;55.640;37.532;2024-03-07T07:35:11;99404.91;;;2.35;31.79
43298;BME280;28892;55.640;37.532;2024-03-07T07:37:41;99412.78;;;2.35;31.00
43298;BME280;28892;55.640;37.532;2024-03-07T07:40:09;99408.09;;;1.95;31.70
43298;BME280;28892;55.640;37.532;2024-03-07T07:42:40;99402.63;;;2.09;31.83
43298;BME280;28892;55.640;37.532;2024-03-07T07:45:09;99403.78;;;2.28;32.05
43298;BME280;28892;55.640;37.532;2024-03-07T07:47:39;99392.47;;;2.49;31.57
43298;BME280;28892;55.640;37.532;2024-03-07T07:50:11;99391.88;;;2.57;31.91
43298;BME280;28892;55.640;37.532;2024-03-07T07:55:23;99389.63;;;2.73;31.40
43298;BME280;28892;55.640;37.532;2024-03-07T07:57:54;99390.00;;;2.47;31.25
43298;BME280;28892;55.640;37.532;2024-03-07T08:00:27;99384.88;;;2.46;31.44
43298;BME280;28892;55.640;37.532;2024-03-07T08:03:02;99383.84;;;2.37;32.36
43298;BME280;28892;55.640;37.532;2024-03-07T08:05:35;99378.00;;;2.12;31.94
43298;BME280;28892;55.640;37.532;2024-03-07T08:08:03;99372.50;;;2.48;32.17
43298;BME280;28892;55.640;37.532;2024-03-07T08:10:33;99375.53;;;2.32;31.93
43298;BME280;28892;55.640;37.532;2024-03-07T08:13:03;99367.41;;;2.68;32.22
43298;BME280;28892;55.640;37.532;2024-03-07T08:15:32;99366.72;;;2.65;31.91
43298;BME280;28892;55.640;37.532;2024-03-07T08:18:00;99365.69;;;2.99;32.38
43298;BME280;28892;55.640;37.532;2024-03-07T08:20:28;99365.53;;;3.01;31.85
43298;BME280;28892;55.640;37.532;2024-03-07T08:22:58;99363.47;;;3.26;31.98
43298;BME280;28892;55.640;37.532;2024-03-07T08:25:31;99358.44;;;3.44;31.98
43298;BME280;28892;55.640;37.532;2024-03-07T08:27:57;99362.03;;;3.53;31.18
43298;BME280;28892;55.640;37.532;2024-03-07T08:30:24;99359.88;;;3.58;31.74
43298;BME280;28892;55.640;37.532;2024-03-07T08:33:11;99363.03;;;3.61;31.49
43298;BME280;28892;55.640;37.532;2024-03-07T08:35:43;99357.50;;;3.55;31.50
43298;BME280;28892;55.640;37.532;2024-03-07T08:38:12;99358.69;;;3.82;31.59
43298;BME280;28892;55.640;37.532;2024-03-07T08:40:38;99349.59;;;6.06;29.17
43298;BME280;28892;55.640;37.532;2024-03-07T08:43:06;99336.97;;;7.77;27.83
43298;BME280;28892;55.640;37.532;2024-03-07T08:45:36;99340.38;;;9.43;26.98
43298;BME280;28892;55.640;37.532;2024-03-07T08:48:03;99337.28;;;10.50;25.20
43298;BME280;28892;55.640;37.532;2024-03-07T08:50:34;99344.56;;;10.01;23.77
43298;BME280;28892;55.640;37.532;2024-03-07T08:53:05;99340.09;;;9.30;26.04
43298;BME280;28892;55.640;37.532;2024-03-07T08:55:31;99344.69;;;9.44;24.97
43298;BME280;28892;55.640;37.532;2024-03-07T08:58:07;99337.81;;;9.27;24.85
43298;BME280;28892;55.640;37.532;2024-03-07T09:00:39;99333.19;;;9.20;23.90
43298;BME280;28892;55.640;37.532;2024-03-07T09:03:13;99328.03;;;8.54;26.03
43298;BME280;28892;55.640;37.532;2024-03-07T09:05:47;99327.78;;;9.45;26.38
43298;BME280;28892;55.640;37.532;2024-03-07T09:08:14;99321.78;;;9.91;24.82
43298;BME280;28892;55.640;37.532;2024-03-07T09:10:42;99322.47;;;10.55;25.04
43298;BME280;28892;55.640;37.532;2024-03-07T09:13:11;99307.78;;;10.53;24.71
43298;BME280;28892;55.640;37.532;2024-03-07T09:15:41;99314.97;;;11.12;25.27
43298;BME280;28892;55.640;37.532;2024-03-07T09:18:08;99309.19;;;11.76;25.17
43298;BME280;28892;55.640;37.532;2024-03-07T09:20:35;99317.59;;;12.38;25.06
43298;BME280;28892;55.640;37.532;2024-03-07T09:23:02;99313.19;;;11.86;21.60
43298;BME280;28892;55.640;37.532;2024-03-07T09:25:29;99313.19;;;11.86;24.43
43298;BME280;28892;55.640;37.532;2024-03-07T09:28:01;99312.59;;;12.50;23.58
43298;BME280;28892;55.640;37.532;2024-03-07T09:30:30;99303.69;;;12.64;22.18
43298;BME280;28892;55.640;37.532;2024-03-07T09:32:56;99294.22;;;11.90;21.73
43298;BME280;28892;55.640;37.532;2024-03-07T09:35:23;99297.25;;;10.59;22.43
43298;BME280;28892;55.640;37.532;2024-03-07T09:38:01;99297.22;;;10.44;23.69
43298;BME280;28892;55.640;37.532;2024-03-07T09:40:27;99293.06;;;10.65;24.67
43298;BME280;28892;55.640;37.532;2024-03-07T09:42:58;99293.47;;;11.59;24.46
43298;BME280;28892;55.640;37.532;2024-03-07T09:45:38;99292.56;;;12.54;24.04
43298;BME280;28892;55.640;37.532;2024-03-07T09:48:06;99300.69;;;12.46;20.79
43298;BME280;28892;55.640;37.532;2024-03-07T09:50:36;99292.44;;;11.23;22.62
43298;BME280;28892;55.640;37.532;2024-03-07T09:53:03;99292.94;;;11.64;22.52
43298;BME280;28892;55.640;37.532;2024-03-07T09:55:30;99304.06;;;11.37;23.68
43298;BME280;28892;55.640;37.532;2024-03-07T09:57:58;99297.16;;;11.58;23.71
43298;BME280;28892;55.640;37.532;2024-03-07T10:00:36;99295.53;;;11.27;22.40
43298;BME280;28892;55.640;37.532;2024-03-07T10:03:07;99297.72;;;10.78;22.42
43298;BME280;28892;55.640;37.532;2024-03-07T10:05:35;99287.22;;;9.85;23.39
43298;BME280;28892;55.640;37.532;2024-03-07T10:08:06;99290.09;;;10.45;24.37
43298;BME280;28892;55.640;37.532;2024-03-07T10:10:38;99284.47;;;11.08;23.35
43298;BME280;28892;55.640;37.532;2024-03-07T10:13:06;99280.41;;;11.79;23.33
43298;BME280;28892;55.640;37.532;2024-03-07T10:15:42;99285.81;;;10.59;22.15
43298;BME280;28892;55.640;37.532;2024-03-07T10:18:20;99301.88;;;8.84;24.15
43298;BME280;28892;55.640;37.532;2024-03-07T10:20:49;99290.00;;;9.60;24.57
43298;BME280;28892;55.640;37.532;2024-03-07T10:23:34;99278.06;;;10.34;23.93
43298;BME280;28892;55.640;37.532;2024-03-07T10:26:01;99275.25;;;11.04;24.19
43298;BME280;28892;55.640;37.532;2024-03-07T10:28:28;99283.56;;;11.68;23.83
43298;BME280;28892;55.640;37.532;2024-03-07T10:31:28;99275.00;;;12.31;23.40
43298;BME280;28892;55.640;37.532;2024-03-07T10:34:04;99271.63;;;11.79;23.54
43298;BME280;28892;55.640;37.532;2024-03-07T10:36:35;99261.22;;;12.49;23.50
43298;BME280;28892;55.640;37.532;2024-03-07T10:39:05;99276.09;;;13.01;22.86
43298;BME280;28892;55.640;37.532;2024-03-07T10:41:45;99276.72;;;12.17;23.21
43298;BME280;28892;55.640;37.532;2024-03-07T10:44:26;99275.75;;;12.47;23.28
43298;BME280;28892;55.640;37.532;2024-03-07T10:47:19;99264.22;;;13.10;23.29
43298;BME280;28892;55.640;37.532;2024-03-07T10:49:59;99261.47;;;12.90;22.27
43298;BME280;28892;55.640;37.532;2024-03-07T10:52:35;99252.69;;;12.32;22.82
43298;BME280;28892;55.640;37.532;2024-03-07T10:57:50;99249.38;;;11.43;23.88
43298;BME280;28892;55.640;37.532;2024-03-07T11:00:26;99249.19;;;12.25;24.31
43298;BME280;28892;55.640;37.532;2024-03-07T11:03:04;99248.53;;;12.23;23.03
43298;BME280;28892;55.640;37.532;2024-03-07T11:05:36;99248.13;;;12.48;22.18
43298;BME280;28892;55.640;37.532;2024-03-07T11:08:04;99244.41;;;12.42;23.37
43298;BME280;28892;55.640;37.532;2024-03-07T11:10:46;99239.69;;;13.21;22.56
43298;BME280;28892;55.640;37.532;2024-03-07T11:13:18;99237.56;;;12.61;21.81
43298;BME280;28892;55.640;37.532;2024-03-07T11:15:52;99247.66;;;11.72;21.91
43298;BME280;28892;55.640;37.532;2024-03-07T11:18:23;99232.50;;;11.94;23.51
43298;BME280;28892;55.640;37.532;2024-03-07T11:20:52;99222.81;;;12.30;22.56
43298;BME280;28892;55.640;37.532;2024-03-07T11:23:39;99220.50;;;12.20;22.17
43298;BME280;28892;55.640;37.532;2024-03-07T11:26:10;99217.38;;;12.38;22.30
43298;BME280;28892;55.640;37.532;2024-03-07T11:28:41;99225.44;;;11.58;23.10
43298;BME280;28892;55.640;37.532;2024-03-07T11:31:28;99220.91;;;12.81;23.31
43298;BME280;28892;55.640;37.532;2024-03-07T11:34:14;99223.94;;;13.20;22.72
43298;BME280;28892;55.640;37.532;2024-03-07T11:37:08;99208.66;;;12.87;22.10
43298;BME280;28892;55.640;37.532;2024-03-07T11:39:46;99214.09;;;13.27;21.82
43298;BME280;28892;55.640;37.532;2024-03-07T11:42:35;99209.59;;;13.21;22.43
43298;BME280;28892;55.640;37.532;2024-03-07T11:45:04;99211.53;;;11.56;22.27
43298;BME280;28892;55.640;37.532;2024-03-07T11:47:35;99206.41;;;12.26;22.46
43298;BME280;28892;55.640;37.532;2024-03-07T11:50:31;99206.19;;;11.34;22.58
43298;BME280;28892;55.640;37.532;2024-03-07T11:53:47;99194.28;;;11.52;23.69
43298;BME280;28892;55.640;37.532;2024-03-07T11:56:20;99199.38;;;12.12;23.90
43298;BME280;28892;55.640;37.532;2024-03-07T11:58:51;99207.19;;;12.49;22.78
43298;BME280;28892;55.640;37.532;2024-03-07T12:01:21;99199.06;;;12.99;23.05
43298;BME280;28892;55.640;37.532;2024-03-07T12:03:57;99195.59;;;13.74;22.40
43298;BME280;28892;55.640;37.532;2024-03-07T12:06:23;99195.81;;;14.00;22.61
43298;BME280;28892;55.640;37.532;2024-03-07T12:08:59;99195.78;;;13.59;21.45
43298;BME280;28892;55.640;37.532;2024-03-07T12:11:35;99194.53;;;12.00;22.26
43298;BME280;28892;55.640;37.532;2024-03-07T12:14:10;99197.72;;;12.75;23.65
43298;BME280;28892;55.640;37.532;2024-03-07T12:16:38;99192.69;;;12.93;22.98
43298;BME280;28892;55.640;37.532;2024-03-07T12:19:25;99192.00;;;13.26;22.50
43298;BME280;28892;55.640;37.532;2024-03-07T12:22:01;99182.66;;;13.51;22.80
43298;BME280;28892;55.640;37.532;2024-03-07T12:24:36;99177.06;;;12.83;22.27
43298;BME280;28892;55.640;37.532;2024-03-07T12:27:05;99176.28;;;12.83;22.98
43298;BME280;28892;55.640;37.532;2024-03-07T12:29:38;99170.38;;;12.52;22.38
43298;BME280;28892;55.640;37.532;2024-03-07T12:32:05;99157.94;;;12.24;22.60
43298;BME280;28892;55.640;37.532;2024-03-07T12:34:39;99166.06;;;11.94;23.68
43298;BME280;28892;55.640;37.532;2024-03-07T12:37:21;99159.38;;;11.98;23.12
43298;BME280;28892;55.640;37.532;2024-03-07T12:40:10;99162.47;;;11.37;23.08
43298;BME280;28892;55.640;37.532;2024-03-07T12:44:00;99158.16;;;10.47;24.86
43298;BME280;28892;55.640;37.532;2024-03-07T12:46:52;99146.50;;;10.78;24.36
43298;BME280;28892;55.640;37.532;2024-03-07T12:49:35;99147.56;;;10.47;24.62
43298;BME280;28892;55.640;37.532;2024-03-07T12:52:03;99151.47;;;10.66;24.47
43298;BME280;28892;55.640;37.532;2024-03-07T12:54:42;99144.06;;;10.61;24.71
43298;BME280;28892;55.640;37.532;2024-03-07T12:57:51;99139.28;;;10.27;23.98
43298;BME280;28892;55.640;37.532;2024-03-07T13:00:22;99138.09;;;9.76;24.42
43298;BME280;28892;55.640;37.532;2024-03-07T13:02:49;99134.94;;;9.34;25.55
43298;BME280;28892;55.640;37.532;2024-03-07T13:05:46;99135.38;;;9.14;25.87
43298;BME280;28892;55.640;37.532;2024-03-07T13:08:15;99133.31;;;9.01;25.84
43298;BME280;28892;55.640;37.532;2024-03-07T13:10:42;99130.41;;;8.88;26.03
43298;BME280;28892;55.640;37.532;2024-03-07T13:13:13;99131.16;;;9.05;26.19
43298;BME280;28892;55.640;37.532;2024-03-07T13:15:42;99126.19;;;9.33;25.98
43298;BME280;28892;55.640;37.532;2024-03-07T13:18:23;99127.81;;;9.58;26.21
43298;BME280;28892;55.640;37.532;2024-03-07T13:20:49;99130.00;;;9.54;26.15
43298;BME280;28892;55.640;37.532;2024-03-07T13:23:28;99121.69;;;9.34;25.89
43298;BME280;28892;55.640;37.532;2024-03-07T13:25:57;99119.97;;;9.18;25.96
43298;BME280;28892;55.640;37.532;2024-03-07T13:35:26;99123.75;;;7.95;26.87
43298;BME280;28892;55.640;37.532;2024-03-07T13:37:53;99123.72;;;8.04;27.07
43298;BME280;28892;55.640;37.532;2024-03-07T13:41:23;99129.38;;;7.59;27.28
43298;BME280;28892;55.640;37.532;2024-03-07T14:58:11;99082.75;;;6.32;28.51
43298;BME280;28892;55.640;37.532;2024-03-07T15:17:43;99077.50;;;6.06;28.82
43298;BME280;28892;55.640;37.532;2024-03-07T15:20:14;99077.72;;;5.86;29.22
43298;BME280;28892;55.640;37.532;2024-03-07T15:23:33;99071.41;;;5.79;29.25
43298;BME280;28892;55.640;37.532;2024-03-07T15:27:07;99076.16;;;5.75;29.44
43298;BME280;28892;55.640;37.532;2024-03-07T15:29:36;99071.22;;;5.72;29.24
43298;BME280;28892;55.640;37.532;2024-03-07T15:32:07;99070.38;;;5.71;29.38
43298;BME280;28892;55.640;37.532;2024-03-07T15:34:33;99070.69;;;5.68;29.60