sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11824;DHT22;5969;50.780;7.726;2023-05-19T12:05:47;20.50;82.90
11824;DHT22;5969;50.780;7.726;2023-05-19T12:08:15;20.50;83.20
11824;DHT22;5969;50.780;7.726;2023-05-19T12:10:42;20.60;83.10
11824;DHT22;5969;50.780;7.726;2023-05-19T12:13:09;20.90;82.80
11824;DHT22;5969;50.780;7.726;2023-05-19T12:15:37;21.20;82.50
11824;DHT22;5969;50.780;7.726;2023-05-19T12:18:04;21.40;82.80
11824;DHT22;5969;50.780;7.726;2023-05-19T12:20:31;21.60;82.10
11824;DHT22;5969;50.780;7.726;2023-05-19T12:23:01;21.70;80.90
11824;DHT22;5969;50.780;7.726;2023-05-19T12:25:28;21.90;82.30
11824;DHT22;5969;50.780;7.726;2023-05-19T12:27:57;22.00;80.20
11824;DHT22;5969;50.780;7.726;2023-05-19T12:30:25;21.70;79.60
11824;DHT22;5969;50.780;7.726;2023-05-19T12:32:53;21.30;77.90
11824;DHT22;5969;50.780;7.726;2023-05-19T12:35:25;21.50;81.30
11824;DHT22;5969;50.780;7.726;2023-05-19T12:37:52;21.60;81.00
11824;DHT22;5969;50.780;7.726;2023-05-19T12:40:20;21.80;79.70
11824;DHT22;5969;50.780;7.726;2023-05-19T12:42:48;22.10;78.00
11824;DHT22;5969;50.780;7.726;2023-05-19T12:45:19;22.10;78.70
11824;DHT22;5969;50.780;7.726;2023-05-19T12:47:47;21.90;76.30
11824;DHT22;5969;50.780;7.726;2023-05-19T12:50:14;22.10;75.90
11824;DHT22;5969;50.780;7.726;2023-05-19T12:52:44;22.40;75.80
11824;DHT22;5969;50.780;7.726;2023-05-19T12:55:11;22.40;71.60
11824;DHT22;5969;50.780;7.726;2023-05-19T12:57:42;22.20;75.20
11824;DHT22;5969;50.780;7.726;2023-05-19T13:00:13;22.30;75.60
11824;DHT22;5969;50.780;7.726;2023-05-19T13:02:58;22.60;75.20
11824;DHT22;5969;50.780;7.726;2023-05-19T13:05:26;22.70;77.10
11824;DHT22;5969;50.780;7.726;2023-05-19T13:07:54;23.00;77.60
11824;DHT22;5969;50.780;7.726;2023-05-19T13:10:22;23.10;77.50
11824;DHT22;5969;50.780;7.726;2023-05-19T13:12:52;23.10;77.80
11824;DHT22;5969;50.780;7.726;2023-05-19T13:15:21;23.30;76.70
11824;DHT22;5969;50.780;7.726;2023-05-19T13:17:48;23.50;75.20
11824;DHT22;5969;50.780;7.726;2023-05-19T13:20:14;23.60;77.00
11824;DHT22;5969;50.780;7.726;2023-05-19T13:22:41;23.70;75.30
11824;DHT22;5969;50.780;7.726;2023-05-19T13:25:09;23.90;73.50
11824;DHT22;5969;50.780;7.726;2023-05-19T13:27:35;24.10;74.10
11824;DHT22;5969;50.780;7.726;2023-05-19T13:30:05;24.10;72.50
11824;DHT22;5969;50.780;7.726;2023-05-19T13:32:32;24.40;74.40
11824;DHT22;5969;50.780;7.726;2023-05-19T13:34:59;24.60;73.20
11824;DHT22;5969;50.780;7.726;2023-05-19T13:37:26;24.60;73.10
11824;DHT22;5969;50.780;7.726;2023-05-19T13:39:53;24.80;73.20
11824;DHT22;5969;50.780;7.726;2023-05-19T13:42:20;25.20;73.50
11824;DHT22;5969;50.780;7.726;2023-05-19T13:44:47;25.50;73.10
11824;DHT22;5969;50.780;7.726;2023-05-19T14:04:26;35.20;61.00
11824;DHT22;5969;50.780;7.726;2023-05-19T14:06:52;34.30;62.70
11824;DHT22;5969;50.780;7.726;2023-05-19T14:09:20;33.10;64.30
11824;DHT22;5969;50.780;7.726;2023-05-19T14:11:47;32.90;63.10
11824;DHT22;5969;50.780;7.726;2023-05-19T14:14:13;32.70;62.20
11824;DHT22;5969;50.780;7.726;2023-05-19T14:16:40;32.10;63.10
11824;DHT22;5969;50.780;7.726;2023-05-19T14:19:07;32.10;61.60
11824;DHT22;5969;50.780;7.726;2023-05-19T14:21:35;32.30;62.70
11824;DHT22;5969;50.780;7.726;2023-05-19T14:26:29;31.90;62.90
11824;DHT22;5969;50.780;7.726;2023-05-19T14:28:56;31.90;64.00
11824;DHT22;5969;50.780;7.726;2023-05-19T14:31:23;31.80;63.70
11824;DHT22;5969;50.780;7.726;2023-05-19T14:33:50;30.80;62.40
11824;DHT22;5969;50.780;7.726;2023-05-19T14:36:17;29.10;64.80
11824;DHT22;5969;50.780;7.726;2023-05-19T14:38:45;28.10;65.80
11824;DHT22;5969;50.780;7.726;2023-05-19T14:41:12;28.50;68.60
11824;DHT22;5969;50.780;7.726;2023-05-19T14:43:39;29.40;66.20
11824;DHT22;5969;50.780;7.726;2023-05-19T14:46:07;30.10;67.70
11824;DHT22;5969;50.780;7.726;2023-05-19T14:48:34;29.80;66.20
11824;DHT22;5969;50.780;7.726;2023-05-19T14:51:01;28.80;66.60
11824;DHT22;5969;50.780;7.726;2023-05-19T14:53:27;27.70;66.50
11824;DHT22;5969;50.780;7.726;2023-05-19T14:55:55;26.80;68.20
11824;DHT22;5969;50.780;7.726;2023-05-19T14:58:22;25.70;69.20
11824;DHT22;5969;50.780;7.726;2023-05-19T15:00:49;24.80;70.00
11824;DHT22;5969;50.780;7.726;2023-05-19T15:03:16;24.20;71.40
11824;DHT22;5969;50.780;7.726;2023-05-19T15:05:42;23.90;72.60
11824;DHT22;5969;50.780;7.726;2023-05-19T15:08:09;23.60;72.90
11824;DHT22;5969;50.780;7.726;2023-05-19T15:10:36;23.90;74.30
11824;DHT22;5969;50.780;7.726;2023-05-19T15:13:04;24.50;74.10
11824;DHT22;5969;50.780;7.726;2023-05-19T15:15:31;25.30;73.60
11824;DHT22;5969;50.780;7.726;2023-05-19T15:17:58;25.30;72.70
11824;DHT22;5969;50.780;7.726;2023-05-19T15:20:24;25.30;72.40
11824;DHT22;5969;50.780;7.726;2023-05-19T15:22:51;25.30;71.90
11824;DHT22;5969;50.780;7.726;2023-05-19T15:25:18;24.90;72.30
11824;DHT22;5969;50.780;7.726;2023-05-19T15:27:45;24.60;73.20
11824;DHT22;5969;50.780;7.726;2023-05-19T15:30:13;24.40;75.40
11824;DHT22;5969;50.780;7.726;2023-05-19T15:32:40;24.80;74.10
11824;DHT22;5969;50.780;7.726;2023-05-19T15:35:07;24.60;72.40
11824;DHT22;5969;50.780;7.726;2023-05-19T15:37:34;25.00;74.40
11824;DHT22;5969;50.780;7.726;2023-05-19T15:40:01;26.10;73.00
11824;DHT22;5969;50.780;7.726;2023-05-19T15:42:28;26.90;70.40
11824;DHT22;5969;50.780;7.726;2023-05-19T15:44:55;27.50;72.20
11824;DHT22;5969;50.780;7.726;2023-05-19T15:47:23;27.90;68.80
11824;DHT22;5969;50.780;7.726;2023-05-19T15:49:50;27.40;69.80
11824;DHT22;5969;50.780;7.726;2023-05-19T15:52:17;27.50;71.40
11824;DHT22;5969;50.780;7.726;2023-05-19T15:54:43;27.20;69.60
11824;DHT22;5969;50.780;7.726;2023-05-19T15:57:11;26.40;71.80
11824;DHT22;5969;50.780;7.726;2023-05-19T15:59:37;25.70;72.00
11824;DHT22;5969;50.780;7.726;2023-05-19T16:02:04;25.20;73.10
11824;DHT22;5969;50.780;7.726;2023-05-19T16:04:32;25.40;71.70
11824;DHT22;5969;50.780;7.726;2023-05-19T16:07:02;25.00;71.90
11824;DHT22;5969;50.780;7.726;2023-05-19T16:09:29;24.30;72.70
11824;DHT22;5969;50.780;7.726;2023-05-19T16:11:56;23.70;73.20
11824;DHT22;5969;50.780;7.726;2023-05-19T16:14:25;23.40;75.10
11824;DHT22;5969;50.780;7.726;2023-05-19T16:16:55;23.00;75.40
11824;DHT22;5969;50.780;7.726;2023-05-19T16:19:22;22.60;76.50
11824;DHT22;5969;50.780;7.726;2023-05-19T16:21:50;22.60;76.80
11824;DHT22;5969;50.780;7.726;2023-05-19T16:24:17;22.40;76.30
11824;DHT22;5969;50.780;7.726;2023-05-19T16:26:44;22.50;76.40
11824;DHT22;5969;50.780;7.726;2023-05-19T16:29:10;22.60;76.90
11824;DHT22;5969;50.780;7.726;2023-05-19T16:31:37;22.50;76.90
11824;DHT22;5969;50.780;7.726;2023-05-19T16:34:04;22.50;77.20
11824;DHT22;5969;50.780;7.726;2023-05-19T16:36:30;23.20;76.50
11824;DHT22;5969;50.780;7.726;2023-05-19T16:38:59;23.80;76.40
11824;DHT22;5969;50.780;7.726;2023-05-19T16:41:25;24.30;75.10
11824;DHT22;5969;50.780;7.726;2023-05-19T16:43:52;24.60;75.30
11824;DHT22;5969;50.780;7.726;2023-05-19T16:46:19;24.40;73.80
11824;DHT22;5969;50.780;7.726;2023-05-19T16:48:45;24.10;74.30
11824;DHT22;5969;50.780;7.726;2023-05-19T16:51:12;23.60;74.90
11824;DHT22;5969;50.780;7.726;2023-05-19T16:53:39;23.20;74.90
11824;DHT22;5969;50.780;7.726;2023-05-19T16:56:07;22.80;75.30
11824;DHT22;5969;50.780;7.726;2023-05-19T16:58:34;22.50;76.50
11824;DHT22;5969;50.780;7.726;2023-05-19T17:01:01;22.20;77.40
11824;DHT22;5969;50.780;7.726;2023-05-19T17:03:28;22.00;77.60
11824;DHT22;5969;50.780;7.726;2023-05-19T17:05:56;21.90;78.20
11824;DHT22;5969;50.780;7.726;2023-05-19T17:08:22;21.80;79.00
11824;DHT22;5969;50.780;7.726;2023-05-19T17:10:49;21.60;77.60
11824;DHT22;5969;50.780;7.726;2023-05-19T17:13:17;21.50;79.20
11824;DHT22;5969;50.780;7.726;2023-05-19T17:15:44;21.40;79.40
11824;DHT22;5969;50.780;7.726;2023-05-19T17:18:11;21.30;80.10
11824;DHT22;5969;50.780;7.726;2023-05-19T17:20:37;21.10;80.40
11824;DHT22;5969;50.780;7.726;2023-05-19T17:23:04;21.00;80.50
11824;DHT22;5969;50.780;7.726;2023-05-19T17:25:32;20.80;80.40
11824;DHT22;5969;50.780;7.726;2023-05-19T17:27:59;20.70;79.80
11824;DHT22;5969;50.780;7.726;2023-05-19T17:30:27;20.50;80.70
11824;DHT22;5969;50.780;7.726;2023-05-19T17:32:53;20.40;81.60
11824;DHT22;5969;50.780;7.726;2023-05-19T17:35:23;20.50;82.10
11824;DHT22;5969;50.780;7.726;2023-05-19T17:37:50;20.40;80.50
11824;DHT22;5969;50.780;7.726;2023-05-19T17:40:16;20.40;83.10
11824;DHT22;5969;50.780;7.726;2023-05-19T17:42:43;20.60;81.90
11824;DHT22;5969;50.780;7.726;2023-05-19T17:45:10;20.80;81.00
11824;DHT22;5969;50.780;7.726;2023-05-19T17:47:38;20.80;81.10
11824;DHT22;5969;50.780;7.726;2023-05-19T17:50:06;20.90;79.90
11824;DHT22;5969;50.780;7.726;2023-05-19T17:52:33;20.90;80.20
11824;DHT22;5969;50.780;7.726;2023-05-19T17:55:01;20.80;81.60
11824;DHT22;5969;50.780;7.726;2023-05-19T17:57:29;20.70;81.30
11824;DHT22;5969;50.780;7.726;2023-05-19T17:59:57;20.60;82.00
11824;DHT22;5969;50.780;7.726;2023-05-19T18:02:24;20.40;82.40
11824;DHT22;5969;50.780;7.726;2023-05-19T18:04:52;20.20;81.80
11824;DHT22;5969;50.780;7.726;2023-05-19T18:07:21;20.10;81.10
11824;DHT22;5969;50.780;7.726;2023-05-19T18:09:50;20.10;82.10
11824;DHT22;5969;50.780;7.726;2023-05-19T18:12:17;19.90;80.70
11824;DHT22;5969;50.780;7.726;2023-05-19T18:14:44;19.90;80.90
11824;DHT22;5969;50.780;7.726;2023-05-19T18:17:10;19.80;82.10
11824;DHT22;5969;50.780;7.726;2023-05-19T18:19:37;19.70;83.30
11824;DHT22;5969;50.780;7.726;2023-05-19T18:22:06;19.60;82.50
11824;DHT22;5969;50.780;7.726;2023-05-19T18:24:34;19.50;82.80
11824;DHT22;5969;50.780;7.726;2023-05-19T18:27:01;19.40;82.70
11824;DHT22;5969;50.780;7.726;2023-05-19T18:29:28;19.20;82.90
11824;DHT22;5969;50.780;7.726;2023-05-19T18:31:55;19.20;83.10
11824;DHT22;5969;50.780;7.726;2023-05-19T18:34:21;19.00;83.00
11824;DHT22;5969;50.780;7.726;2023-05-19T18:36:48;18.90;84.60
11824;DHT22;5969;50.780;7.726;2023-05-19T18:39:16;18.80;83.90
11824;DHT22;5969;50.780;7.726;2023-05-19T18:41:43;18.60;83.30
11824;DHT22;5969;50.780;7.726;2023-05-19T18:44:10;18.60;84.00
11824;DHT22;5969;50.780;7.726;2023-05-19T18:46:37;18.40;84.80
11824;DHT22;5969;50.780;7.726;2023-05-19T18:49:03;18.40;85.50
11824;DHT22;5969;50.780;7.726;2023-05-19T18:51:30;18.30;86.30
11824;DHT22;5969;50.780;7.726;2023-05-19T18:54:01;18.20;86.10
11824;DHT22;5969;50.780;7.726;2023-05-19T18:56:32;18.30;85.90
11824;DHT22;5969;50.780;7.726;2023-05-19T18:58:59;18.10;84.50
11824;DHT22;5969;50.780;7.726;2023-05-19T19:01:25;18.00;85.60
11824;DHT22;5969;50.780;7.726;2023-05-19T19:03:52;17.90;85.50
11824;DHT22;5969;50.780;7.726;2023-05-19T19:06:19;17.80;87.20
11824;DHT22;5969;50.780;7.726;2023-05-19T19:08:47;17.80;85.80
11824;DHT22;5969;50.780;7.726;2023-05-19T19:11:14;17.70;85.70
11824;DHT22;5969;50.780;7.726;2023-05-19T19:13:42;17.60;84.80
11824;DHT22;5969;50.780;7.726;2023-05-19T19:16:09;17.60;85.30
11824;DHT22;5969;50.780;7.726;2023-05-19T19:18:35;17.50;86.10
11824;DHT22;5969;50.780;7.726;2023-05-19T19:21:03;17.40;86.70
11824;DHT22;5969;50.780;7.726;2023-05-19T19:23:30;17.30;87.10
11824;DHT22;5969;50.780;7.726;2023-05-19T19:25:58;17.20;87.50
11824;DHT22;5969;50.780;7.726;2023-05-19T19:28:25;17.10;87.10
11824;DHT22;5969;50.780;7.726;2023-05-19T19:30:53;17.00;86.80
11824;DHT22;5969;50.780;7.726;2023-05-19T19:33:20;17.10;87.00
11824;DHT22;5969;50.780;7.726;2023-05-19T19:35:47;17.00;87.20
11824;DHT22;5969;50.780;7.726;2023-05-19T19:38:14;16.90;88.00
11824;DHT22;5969;50.780;7.726;2023-05-19T19:40:41;16.90;87.00
11824;DHT22;5969;50.780;7.726;2023-05-19T19:43:07;16.80;86.20
11824;DHT22;5969;50.780;7.726;2023-05-19T19:45:34;16.70;89.10
11824;DHT22;5969;50.780;7.726;2023-05-19T19:48:05;16.70;88.90
11824;DHT22;5969;50.780;7.726;2023-05-19T19:50:33;16.60;88.50
11824;DHT22;5969;50.780;7.726;2023-05-19T19:53:00;16.60;89.90
11824;DHT22;5969;50.780;7.726;2023-05-19T19:55:27;16.60;89.50
11824;DHT22;5969;50.780;7.726;2023-05-19T19:57:55;16.50;89.70
11824;DHT22;5969;50.780;7.726;2023-05-19T20:00:22;16.50;89.60
11824;DHT22;5969;50.780;7.726;2023-05-19T20:02:49;16.40;89.40
11824;DHT22;5969;50.780;7.726;2023-05-19T20:05:17;16.30;90.70
11824;DHT22;5969;50.780;7.726;2023-05-19T20:07:44;16.20;90.20
11824;DHT22;5969;50.780;7.726;2023-05-19T20:10:11;16.20;90.00
11824;DHT22;5969;50.780;7.726;2023-05-19T20:12:38;16.20;90.80
11824;DHT22;5969;50.780;7.726;2023-05-19T20:15:06;16.10;90.60
11824;DHT22;5969;50.780;7.726;2023-05-19T20:17:33;16.00;90.60
11824;DHT22;5969;50.780;7.726;2023-05-19T20:20:00;16.00;91.30
11824;DHT22;5969;50.780;7.726;2023-05-19T20:22:30;15.90;90.50
11824;DHT22;5969;50.780;7.726;2023-05-19T20:24:57;15.90;91.30
11824;DHT22;5969;50.780;7.726;2023-05-19T20:27:24;15.80;90.30
11824;DHT22;5969;50.780;7.726;2023-05-19T20:29:51;15.70;90.10
11824;DHT22;5969;50.780;7.726;2023-05-19T20:32:17;15.60;90.50
11824;DHT22;5969;50.780;7.726;2023-05-19T20:34:44;15.60;90.00
11824;DHT22;5969;50.780;7.726;2023-05-19T20:37:11;15.60;90.60
11824;DHT22;5969;50.780;7.726;2023-05-19T20:39:39;15.50;90.10
11824;DHT22;5969;50.780;7.726;2023-05-19T20:42:06;15.50;90.30
11824;DHT22;5969;50.780;7.726;2023-05-19T20:44:33;15.50;90.50
11824;DHT22;5969;50.780;7.726;2023-05-19T20:47:00;15.40;90.70
11824;DHT22;5969;50.780;7.726;2023-05-19T20:49:26;15.40;90.40
11824;DHT22;5969;50.780;7.726;2023-05-19T20:51:53;15.30;91.10
11824;DHT22;5969;50.780;7.726;2023-05-19T20:54:20;15.30;91.10
11824;DHT22;5969;50.780;7.726;2023-05-19T20:56:48;15.20;91.40
11824;DHT22;5969;50.780;7.726;2023-05-19T20:59:15;15.20;92.00
11824;DHT22;5969;50.780;7.726;2023-05-19T21:01:44;15.20;91.50
11824;DHT22;5969;50.780;7.726;2023-05-19T21:04:12;15.20;92.10
11824;DHT22;5969;50.780;7.726;2023-05-19T21:06:39;15.00;91.80
11824;DHT22;5969;50.780;7.726;2023-05-19T21:09:05;15.00;92.40
11824;DHT22;5969;50.780;7.726;2023-05-19T21:11:33;15.00;92.20
11824;DHT22;5969;50.780;7.726;2023-05-19T21:14:01;14.90;92.60
11824;DHT22;5969;50.780;7.726;2023-05-19T21:16:29;14.70;92.10
11824;DHT22;5969;50.780;7.726;2023-05-19T21:18:55;14.70;92.20
11824;DHT22;5969;50.780;7.726;2023-05-19T21:21:22;14.60;92.60
11824;DHT22;5969;50.780;7.726;2023-05-19T21:23:49;14.70;92.80
11824;DHT22;5969;50.780;7.726;2023-05-19T21:26:16;14.60;93.60
11824;DHT22;5969;50.780;7.726;2023-05-19T21:28:43;14.50;93.00
11824;DHT22;5969;50.780;7.726;2023-05-19T21:31:11;14.50;93.10
11824;DHT22;5969;50.780;7.726;2023-05-19T21:33:38;14.50;93.20
11824;DHT22;5969;50.780;7.726;2023-05-19T21:36:05;14.30;92.40
11824;DHT22;5969;50.780;7.726;2023-05-19T21:38:32;14.30;92.60
11824;DHT22;5969;50.780;7.726;2023-05-19T21:41:00;14.20;92.60
11824;DHT22;5969;50.780;7.726;2023-05-19T21:43:27;14.10;92.60
11824;DHT22;5969;50.780;7.726;2023-05-19T21:45:55;14.00;92.60
11824;DHT22;5969;50.780;7.726;2023-05-19T21:48:24;14.10;93.40
11824;DHT22;5969;50.780;7.726;2023-05-19T21:50:53;14.00;93.20
11824;DHT22;5969;50.780;7.726;2023-05-19T21:53:21;13.90;93.40
11824;DHT22;5969;50.780;7.726;2023-05-19T21:55:53;13.90;93.20
11824;DHT22;5969;50.780;7.726;2023-05-19T21:58:20;13.80;93.50
11824;DHT22;5969;50.780;7.726;2023-05-19T22:00:48;13.70;93.50
11824;DHT22;5969;50.780;7.726;2023-05-19T22:03:15;13.70;93.50
11824;DHT22;5969;50.780;7.726;2023-05-19T22:05:48;13.60;93.50
11824;DHT22;5969;50.780;7.726;2023-05-19T22:08:16;13.40;93.60
11824;DHT22;5969;50.780;7.726;2023-05-19T22:10:43;13.50;94.00
11824;DHT22;5969;50.780;7.726;2023-05-19T22:13:10;13.60;94.50
11824;DHT22;5969;50.780;7.726;2023-05-19T22:15:37;13.50;94.30
11824;DHT22;5969;50.780;7.726;2023-05-19T22:18:04;13.40;94.30
11824;DHT22;5969;50.780;7.726;2023-05-19T22:20:31;13.40;94.40
11824;DHT22;5969;50.780;7.726;2023-05-19T22:22:59;13.30;93.70
11824;DHT22;5969;50.780;7.726;2023-05-19T22:25:28;13.00;94.20
11824;DHT22;5969;50.780;7.726;2023-05-19T22:27:54;12.80;94.60
11824;DHT22;5969;50.780;7.726;2023-05-19T22:30:21;13.00;94.40
11824;DHT22;5969;50.780;7.726;2023-05-19T22:32:48;13.10;93.90
11824;DHT22;5969;50.780;7.726;2023-05-19T22:35:15;13.20;93.80
11824;DHT22;5969;50.780;7.726;2023-05-19T22:37:42;13.10;94.10
11824;DHT22;5969;50.780;7.726;2023-05-19T22:40:10;13.10;94.60
11824;DHT22;5969;50.780;7.726;2023-05-19T22:42:37;13.10;94.20
11824;DHT22;5969;50.780;7.726;2023-05-19T22:45:05;13.00;94.10
11824;DHT22;5969;50.780;7.726;2023-05-19T22:47:32;13.00;94.70
11824;DHT22;5969;50.780;7.726;2023-05-19T22:49:58;13.00;94.50
11824;DHT22;5969;50.780;7.726;2023-05-19T22:52:25;13.00;94.50
11824;DHT22;5969;50.780;7.726;2023-05-19T22:54:52;13.00;94.80
11824;DHT22;5969;50.780;7.726;2023-05-19T22:57:20;13.00;94.80
11824;DHT22;5969;50.780;7.726;2023-05-19T22:59:47;13.00;94.70
11824;DHT22;5969;50.780;7.726;2023-05-19T23:02:14;13.00;94.40
11824;DHT22;5969;50.780;7.726;2023-05-19T23:04:40;13.00;94.50
11824;DHT22;5969;50.780;7.726;2023-05-19T23:07:07;13.00;94.20
11824;DHT22;5969;50.780;7.726;2023-05-19T23:09:34;13.00;94.40
11824;DHT22;5969;50.780;7.726;2023-05-19T23:12:00;13.00;94.60
11824;DHT22;5969;50.780;7.726;2023-05-19T23:14:28;13.00;94.90
11824;DHT22;5969;50.780;7.726;2023-05-19T23:16:56;13.00;94.50
11824;DHT22;5969;50.780;7.726;2023-05-19T23:19:22;12.90;94.80
11824;DHT22;5969;50.780;7.726;2023-05-19T23:21:49;12.90;94.80
11824;DHT22;5969;50.780;7.726;2023-05-19T23:24:16;13.00;94.70
11824;DHT22;5969;50.780;7.726;2023-05-19T23:26:43;12.80;94.70
11824;DHT22;5969;50.780;7.726;2023-05-19T23:29:10;12.80;95.20
11824;DHT22;5969;50.780;7.726;2023-05-19T23:31:39;12.80;95.20
11824;DHT22;5969;50.780;7.726;2023-05-19T23:34:06;12.80;94.90
11824;DHT22;5969;50.780;7.726;2023-05-19T23:36:33;12.80;95.30
11824;DHT22;5969;50.780;7.726;2023-05-19T23:39:01;12.70;95.10
11824;DHT22;5969;50.780;7.726;2023-05-19T23:41:27;12.80;95.10
11824;DHT22;5969;50.780;7.726;2023-05-19T23:43:54;12.70;94.90
11824;DHT22;5969;50.780;7.726;2023-05-19T23:46:21;12.80;95.00
11824;DHT22;5969;50.780;7.726;2023-05-19T23:48:49;12.70;95.00
11824;DHT22;5969;50.780;7.726;2023-05-19T23:51:15;12.70;94.90
11824;DHT22;5969;50.780;7.726;2023-05-19T23:53:42;12.80;94.90
11824;DHT22;5969;50.780;7.726;2023-05-19T23:56:09;12.70;95.20
11824;DHT22;5969;50.780;7.726;2023-05-19T23:58:36;12.70;95.30
