sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19560;SDS011;9927;47.792;10.616;2023-03-01T04:01:03;49.13;;;29.03;;
19560;SDS011;9927;47.792;10.616;2023-03-01T04:03:31;53.57;;;31.10;;
19560;SDS011;9927;47.792;10.616;2023-03-01T04:06:00;42.57;;;27.57;;
19560;SDS011;9927;47.792;10.616;2023-03-01T04:08:28;46.23;;;27.33;;
19560;SDS011;9927;47.792;10.616;2023-03-01T04:10:59;41.63;;;25.50;;
19560;SDS011;9927;47.792;10.616;2023-03-01T04:13:48;56.17;;;28.20;;
19560;SDS011;9927;47.792;10.616;2023-03-01T04:16:15;42.37;;;27.23;;
19560;SDS011;9927;47.792;10.616;2023-03-01T04:18:43;44.23;;;27.17;;
19560;SDS011;9927;47.792;10.616;2023-03-01T04:21:10;48.73;;;27.50;;
19560;SDS011;9927;47.792;10.616;2023-03-01T04:23:38;44.20;;;27.17;;
19560;SDS011;9927;47.792;10.616;2023-03-01T04:26:07;43.33;;;27.27;;
19560;SDS011;9927;47.792;10.616;2023-03-01T04:28:36;47.83;;;27.57;;
19560;SDS011;9927;47.792;10.616;2023-03-01T04:31:08;46.67;;;26.87;;
19560;SDS011;9927;47.792;10.616;2023-03-01T04:33:41;44.87;;;27.60;;
19560;SDS011;9927;47.792;10.616;2023-03-01T04:36:10;52.87;;;27.83;;
19560;SDS011;9927;47.792;10.616;2023-03-01T04:38:38;46.70;;;26.70;;
19560;SDS011;9927;47.792;10.616;2023-03-01T04:41:07;46.53;;;26.67;;
19560;SDS011;9927;47.792;10.616;2023-03-01T04:43:36;44.57;;;26.27;;
19560;SDS011;9927;47.792;10.616;2023-03-01T04:46:05;46.67;;;27.23;;
19560;SDS011;9927;47.792;10.616;2023-03-01T04:48:39;45.83;;;26.73;;
19560;SDS011;9927;47.792;10.616;2023-03-01T04:51:07;46.17;;;26.83;;
19560;SDS011;9927;47.792;10.616;2023-03-01T04:53:35;47.17;;;27.00;;
19560;SDS011;9927;47.792;10.616;2023-03-01T04:56:03;47.67;;;27.00;;
19560;SDS011;9927;47.792;10.616;2023-03-01T04:58:30;47.03;;;27.30;;
19560;SDS011;9927;47.792;10.616;2023-03-01T05:00:58;47.27;;;27.73;;
19560;SDS011;9927;47.792;10.616;2023-03-01T05:03:25;47.83;;;28.40;;
19560;SDS011;9927;47.792;10.616;2023-03-01T05:05:52;44.27;;;26.23;;
19560;SDS011;9927;47.792;10.616;2023-03-01T05:08:20;48.33;;;28.10;;
19560;SDS011;9927;47.792;10.616;2023-03-01T05:10:51;44.40;;;25.53;;
19560;SDS011;9927;47.792;10.616;2023-03-01T05:13:19;50.70;;;28.37;;
19560;SDS011;9927;47.792;10.616;2023-03-01T05:15:48;42.80;;;26.90;;
19560;SDS011;9927;47.792;10.616;2023-03-01T05:18:21;46.53;;;27.67;;
19560;SDS011;9927;47.792;10.616;2023-03-01T05:20:52;45.00;;;26.23;;
19560;SDS011;9927;47.792;10.616;2023-03-01T05:23:22;51.40;;;29.20;;
19560;SDS011;9927;47.792;10.616;2023-03-01T05:25:50;50.10;;;29.43;;
19560;SDS011;9927;47.792;10.616;2023-03-01T05:28:19;45.87;;;27.17;;
19560;SDS011;9927;47.792;10.616;2023-03-01T05:30:47;44.83;;;27.17;;
19560;SDS011;9927;47.792;10.616;2023-03-01T05:33:14;45.57;;;27.23;;
19560;SDS011;9927;47.792;10.616;2023-03-01T05:35:42;51.10;;;27.10;;
19560;SDS011;9927;47.792;10.616;2023-03-01T05:38:10;44.37;;;26.13;;
19560;SDS011;9927;47.792;10.616;2023-03-01T05:40:42;45.67;;;26.60;;
19560;SDS011;9927;47.792;10.616;2023-03-01T05:43:12;41.87;;;26.27;;
19560;SDS011;9927;47.792;10.616;2023-03-01T05:45:41;41.90;;;25.90;;
19560;SDS011;9927;47.792;10.616;2023-03-01T05:48:09;42.70;;;25.17;;
19560;SDS011;9927;47.792;10.616;2023-03-01T05:50:39;42.63;;;25.27;;
19560;SDS011;9927;47.792;10.616;2023-03-01T05:53:18;46.30;;;26.63;;
19560;SDS011;9927;47.792;10.616;2023-03-01T05:55:49;45.33;;;25.87;;
19560;SDS011;9927;47.792;10.616;2023-03-01T05:58:18;47.33;;;26.27;;
19560;SDS011;9927;47.792;10.616;2023-03-01T06:00:47;44.83;;;25.67;;
19560;SDS011;9927;47.792;10.616;2023-03-01T06:03:15;44.53;;;26.00;;
19560;SDS011;9927;47.792;10.616;2023-03-01T06:05:44;50.03;;;27.43;;
19560;SDS011;9927;47.792;10.616;2023-03-01T06:08:11;43.87;;;27.03;;
19560;SDS011;9927;47.792;10.616;2023-03-01T06:10:39;43.87;;;25.90;;
19560;SDS011;9927;47.792;10.616;2023-03-01T06:13:07;48.63;;;26.50;;
19560;SDS011;9927;47.792;10.616;2023-03-01T06:15:34;46.10;;;26.50;;
19560;SDS011;9927;47.792;10.616;2023-03-01T06:18:02;43.30;;;25.60;;
19560;SDS011;9927;47.792;10.616;2023-03-01T06:20:29;38.63;;;25.00;;
19560;SDS011;9927;47.792;10.616;2023-03-01T06:22:56;42.30;;;25.63;;
19560;SDS011;9927;47.792;10.616;2023-03-01T06:25:25;44.30;;;26.10;;
19560;SDS011;9927;47.792;10.616;2023-03-01T06:27:53;40.93;;;23.83;;
19560;SDS011;9927;47.792;10.616;2023-03-01T06:30:22;47.73;;;27.70;;
19560;SDS011;9927;47.792;10.616;2023-03-01T06:32:51;40.70;;;24.40;;
19560;SDS011;9927;47.792;10.616;2023-03-01T06:35:19;38.63;;;24.27;;
19560;SDS011;9927;47.792;10.616;2023-03-01T06:37:47;38.73;;;24.10;;
19560;SDS011;9927;47.792;10.616;2023-03-01T06:40:15;42.43;;;24.80;;
19560;SDS011;9927;47.792;10.616;2023-03-01T06:42:44;41.30;;;25.57;;
19560;SDS011;9927;47.792;10.616;2023-03-01T06:45:15;39.60;;;24.53;;
19560;SDS011;9927;47.792;10.616;2023-03-01T06:47:44;43.93;;;26.60;;
19560;SDS011;9927;47.792;10.616;2023-03-01T06:50:12;40.80;;;23.47;;
19560;SDS011;9927;47.792;10.616;2023-03-01T06:52:40;36.33;;;23.73;;
19560;SDS011;9927;47.792;10.616;2023-03-01T06:55:10;39.83;;;24.00;;
19560;SDS011;9927;47.792;10.616;2023-03-01T06:57:39;36.27;;;22.80;;
19560;SDS011;9927;47.792;10.616;2023-03-01T07:00:06;37.23;;;23.83;;
19560;SDS011;9927;47.792;10.616;2023-03-01T07:02:34;37.90;;;24.40;;
19560;SDS011;9927;47.792;10.616;2023-03-01T07:05:02;38.97;;;24.87;;
19560;SDS011;9927;47.792;10.616;2023-03-01T07:07:29;37.43;;;24.40;;
19560;SDS011;9927;47.792;10.616;2023-03-01T07:09:56;39.40;;;23.93;;
19560;SDS011;9927;47.792;10.616;2023-03-01T07:12:23;37.27;;;23.83;;
19560;SDS011;9927;47.792;10.616;2023-03-01T07:14:51;32.07;;;22.57;;
19560;SDS011;9927;47.792;10.616;2023-03-01T07:17:18;33.50;;;22.00;;
19560;SDS011;9927;47.792;10.616;2023-03-01T07:19:45;37.67;;;23.13;;
19560;SDS011;9927;47.792;10.616;2023-03-01T07:22:12;36.30;;;22.40;;
19560;SDS011;9927;47.792;10.616;2023-03-01T07:24:40;35.03;;;23.03;;
19560;SDS011;9927;47.792;10.616;2023-03-01T07:27:09;34.00;;;22.23;;
19560;SDS011;9927;47.792;10.616;2023-03-01T07:29:36;35.07;;;22.73;;
19560;SDS011;9927;47.792;10.616;2023-03-01T07:32:04;31.67;;;22.00;;
19560;SDS011;9927;47.792;10.616;2023-03-01T07:34:32;33.30;;;22.60;;
19560;SDS011;9927;47.792;10.616;2023-03-01T07:36:59;31.70;;;21.37;;
19560;SDS011;9927;47.792;10.616;2023-03-01T07:39:27;32.30;;;20.63;;
19560;SDS011;9927;47.792;10.616;2023-03-01T07:41:54;30.23;;;19.93;;
19560;SDS011;9927;47.792;10.616;2023-03-01T07:44:21;31.83;;;21.07;;
19560;SDS011;9927;47.792;10.616;2023-03-01T07:46:48;31.37;;;21.30;;
19560;SDS011;9927;47.792;10.616;2023-03-01T07:49:16;35.00;;;21.87;;
19560;SDS011;9927;47.792;10.616;2023-03-01T07:51:43;28.87;;;19.47;;
19560;SDS011;9927;47.792;10.616;2023-03-01T07:54:10;33.07;;;21.97;;
19560;SDS011;9927;47.792;10.616;2023-03-01T07:56:37;31.77;;;20.57;;
19560;SDS011;9927;47.792;10.616;2023-03-01T07:59:05;34.23;;;21.80;;
19560;SDS011;9927;47.792;10.616;2023-03-01T08:01:32;33.77;;;21.77;;
19560;SDS011;9927;47.792;10.616;2023-03-01T08:03:59;31.80;;;20.67;;
19560;SDS011;9927;47.792;10.616;2023-03-01T08:06:28;32.10;;;22.00;;
19560;SDS011;9927;47.792;10.616;2023-03-01T08:08:55;48.70;;;30.60;;
19560;SDS011;9927;47.792;10.616;2023-03-01T08:11:23;37.57;;;23.43;;
19560;SDS011;9927;47.792;10.616;2023-03-01T08:13:50;43.23;;;26.17;;
19560;SDS011;9927;47.792;10.616;2023-03-01T08:16:19;39.67;;;25.10;;
19560;SDS011;9927;47.792;10.616;2023-03-01T08:18:47;39.27;;;24.50;;
19560;SDS011;9927;47.792;10.616;2023-03-01T08:21:14;40.30;;;24.73;;
19560;SDS011;9927;47.792;10.616;2023-03-01T08:23:43;34.23;;;21.47;;
19560;SDS011;9927;47.792;10.616;2023-03-01T08:26:12;33.60;;;22.20;;
19560;SDS011;9927;47.792;10.616;2023-03-01T08:28:45;33.50;;;22.20;;
19560;SDS011;9927;47.792;10.616;2023-03-01T08:31:16;30.23;;;20.40;;
19560;SDS011;9927;47.792;10.616;2023-03-01T08:33:49;31.83;;;19.90;;
19560;SDS011;9927;47.792;10.616;2023-03-01T08:36:25;32.57;;;20.87;;
19560;SDS011;9927;47.792;10.616;2023-03-01T08:38:54;29.13;;;20.13;;
19560;SDS011;9927;47.792;10.616;2023-03-01T08:41:22;26.67;;;20.07;;
19560;SDS011;9927;47.792;10.616;2023-03-01T08:43:50;32.83;;;21.00;;
19560;SDS011;9927;47.792;10.616;2023-03-01T08:46:17;32.20;;;21.37;;
19560;SDS011;9927;47.792;10.616;2023-03-01T08:48:45;33.53;;;21.97;;
19560;SDS011;9927;47.792;10.616;2023-03-01T08:51:16;37.47;;;24.03;;
19560;SDS011;9927;47.792;10.616;2023-03-01T08:53:47;32.10;;;21.43;;
19560;SDS011;9927;47.792;10.616;2023-03-01T08:56:15;34.93;;;23.00;;
19560;SDS011;9927;47.792;10.616;2023-03-01T08:58:43;35.63;;;23.43;;
19560;SDS011;9927;47.792;10.616;2023-03-01T09:01:13;37.67;;;24.23;;
19560;SDS011;9927;47.792;10.616;2023-03-01T09:03:44;34.33;;;22.63;;
19560;SDS011;9927;47.792;10.616;2023-03-01T09:06:13;34.77;;;23.70;;
19560;SDS011;9927;47.792;10.616;2023-03-01T09:08:42;38.00;;;23.03;;
19560;SDS011;9927;47.792;10.616;2023-03-01T09:11:15;34.77;;;22.73;;
19560;SDS011;9927;47.792;10.616;2023-03-01T09:13:46;34.73;;;22.87;;
19560;SDS011;9927;47.792;10.616;2023-03-01T09:16:16;34.40;;;22.73;;
19560;SDS011;9927;47.792;10.616;2023-03-01T09:18:48;33.47;;;21.90;;
19560;SDS011;9927;47.792;10.616;2023-03-01T09:21:17;34.70;;;23.27;;
19560;SDS011;9927;47.792;10.616;2023-03-01T09:24:04;37.13;;;23.37;;
19560;SDS011;9927;47.792;10.616;2023-03-01T09:26:32;33.83;;;23.30;;
19560;SDS011;9927;47.792;10.616;2023-03-01T09:28:59;37.23;;;23.77;;
19560;SDS011;9927;47.792;10.616;2023-03-01T09:31:27;37.43;;;24.43;;
19560;SDS011;9927;47.792;10.616;2023-03-01T09:33:54;36.10;;;23.50;;
19560;SDS011;9927;47.792;10.616;2023-03-01T09:36:22;43.40;;;28.10;;
19560;SDS011;9927;47.792;10.616;2023-03-01T09:38:52;39.70;;;26.30;;
19560;SDS011;9927;47.792;10.616;2023-03-01T09:44:22;44.10;;;26.80;;
19560;SDS011;9927;47.792;10.616;2023-03-01T09:46:58;46.80;;;27.37;;
19560;SDS011;9927;47.792;10.616;2023-03-01T09:49:33;36.37;;;24.97;;
19560;SDS011;9927;47.792;10.616;2023-03-01T09:52:07;37.77;;;24.50;;
19560;SDS011;9927;47.792;10.616;2023-03-01T09:54:46;33.10;;;22.97;;
19560;SDS011;9927;47.792;10.616;2023-03-01T09:57:19;34.80;;;22.73;;
19560;SDS011;9927;47.792;10.616;2023-03-01T10:02:44;37.07;;;23.83;;
19560;SDS011;9927;47.792;10.616;2023-03-01T10:05:21;33.77;;;23.37;;
19560;SDS011;9927;47.792;10.616;2023-03-01T10:11:00;35.37;;;22.70;;
19560;SDS011;9927;47.792;10.616;2023-03-01T10:13:30;38.40;;;25.83;;
19560;SDS011;9927;47.792;10.616;2023-03-01T10:16:37;36.43;;;23.10;;
19560;SDS011;9927;47.792;10.616;2023-03-01T10:19:06;32.47;;;22.00;;
19560;SDS011;9927;47.792;10.616;2023-03-01T10:21:41;35.23;;;22.83;;
19560;SDS011;9927;47.792;10.616;2023-03-01T10:24:13;35.40;;;24.07;;
19560;SDS011;9927;47.792;10.616;2023-03-01T10:26:56;36.33;;;23.67;;
19560;SDS011;9927;47.792;10.616;2023-03-01T10:29:30;34.93;;;23.53;;
19560;SDS011;9927;47.792;10.616;2023-03-01T10:32:04;32.53;;;21.47;;
19560;SDS011;9927;47.792;10.616;2023-03-01T10:34:35;34.13;;;23.47;;
19560;SDS011;9927;47.792;10.616;2023-03-01T10:37:10;34.30;;;23.27;;
19560;SDS011;9927;47.792;10.616;2023-03-01T10:40:02;34.07;;;23.13;;
19560;SDS011;9927;47.792;10.616;2023-03-01T10:42:47;36.33;;;24.23;;
19560;SDS011;9927;47.792;10.616;2023-03-01T10:45:35;36.47;;;24.47;;
19560;SDS011;9927;47.792;10.616;2023-03-01T10:50:45;36.13;;;24.20;;
19560;SDS011;9927;47.792;10.616;2023-03-01T10:55:56;35.53;;;23.57;;
19560;SDS011;9927;47.792;10.616;2023-03-01T10:58:24;30.13;;;21.50;;
19560;SDS011;9927;47.792;10.616;2023-03-01T11:00:55;33.00;;;22.70;;
19560;SDS011;9927;47.792;10.616;2023-03-01T11:03:37;33.00;;;21.80;;
19560;SDS011;9927;47.792;10.616;2023-03-01T11:08:43;29.57;;;20.73;;
19560;SDS011;9927;47.792;10.616;2023-03-01T11:14:07;34.50;;;23.10;;
19560;SDS011;9927;47.792;10.616;2023-03-01T11:19:28;28.80;;;21.57;;
19560;SDS011;9927;47.792;10.616;2023-03-01T11:24:54;33.10;;;23.43;;
19560;SDS011;9927;47.792;10.616;2023-03-01T11:27:43;32.80;;;23.03;;
19560;SDS011;9927;47.792;10.616;2023-03-01T11:35:45;29.30;;;21.43;;
19560;SDS011;9927;47.792;10.616;2023-03-01T11:38:28;28.33;;;20.63;;
19560;SDS011;9927;47.792;10.616;2023-03-01T11:40:59;27.47;;;20.50;;
19560;SDS011;9927;47.792;10.616;2023-03-01T11:43:57;30.57;;;21.03;;
19560;SDS011;9927;47.792;10.616;2023-03-01T11:58:07;26.80;;;19.43;;
19560;SDS011;9927;47.792;10.616;2023-03-01T12:03:45;27.47;;;19.93;;
19560;SDS011;9927;47.792;10.616;2023-03-01T12:29:21;30.20;;;21.30;;
19560;SDS011;9927;47.792;10.616;2023-03-01T12:38:10;30.67;;;22.43;;
19560;SDS011;9927;47.792;10.616;2023-03-01T12:43:50;31.13;;;21.20;;
19560;SDS011;9927;47.792;10.616;2023-03-01T12:49:13;33.83;;;23.50;;
19560;SDS011;9927;47.792;10.616;2023-03-01T12:52:00;31.43;;;23.00;;
19560;SDS011;9927;47.792;10.616;2023-03-01T12:54:36;32.30;;;23.27;;
19560;SDS011;9927;47.792;10.616;2023-03-01T12:57:15;33.40;;;22.90;;
19560;SDS011;9927;47.792;10.616;2023-03-01T13:00:10;30.20;;;22.80;;
19560;SDS011;9927;47.792;10.616;2023-03-01T13:02:48;33.97;;;23.13;;
19560;SDS011;9927;47.792;10.616;2023-03-01T13:08:08;35.87;;;23.37;;
19560;SDS011;9927;47.792;10.616;2023-03-01T13:10:55;34.70;;;23.47;;
19560;SDS011;9927;47.792;10.616;2023-03-01T13:13:32;32.30;;;22.83;;
19560;SDS011;9927;47.792;10.616;2023-03-01T13:16:19;32.87;;;21.73;;
19560;SDS011;9927;47.792;10.616;2023-03-01T13:22:27;34.97;;;23.57;;
19560;SDS011;9927;47.792;10.616;2023-03-01T13:25:17;39.77;;;23.63;;
19560;SDS011;9927;47.792;10.616;2023-03-01T13:27:47;35.47;;;23.90;;
19560;SDS011;9927;47.792;10.616;2023-03-01T13:55:05;32.07;;;22.73;;
19560;SDS011;9927;47.792;10.616;2023-03-01T13:57:41;33.43;;;23.23;;
19560;SDS011;9927;47.792;10.616;2023-03-01T14:03:24;34.40;;;23.47;;
19560;SDS011;9927;47.792;10.616;2023-03-01T14:08:44;31.87;;;22.20;;
19560;SDS011;9927;47.792;10.616;2023-03-01T14:17:03;37.17;;;24.03;;
19560;SDS011;9927;47.792;10.616;2023-03-01T14:19:54;38.40;;;24.40;;
19560;SDS011;9927;47.792;10.616;2023-03-01T14:22:24;33.10;;;22.87;;
19560;SDS011;9927;47.792;10.616;2023-03-01T14:25:06;36.80;;;22.53;;
19560;SDS011;9927;47.792;10.616;2023-03-01T14:27:50;35.20;;;22.67;;
19560;SDS011;9927;47.792;10.616;2023-03-01T14:30:24;30.50;;;21.57;;
19560;SDS011;9927;47.792;10.616;2023-03-01T14:33:01;35.77;;;22.87;;
19560;SDS011;9927;47.792;10.616;2023-03-01T14:35:31;35.53;;;23.80;;
19560;SDS011;9927;47.792;10.616;2023-03-01T14:38:01;34.33;;;23.13;;
19560;SDS011;9927;47.792;10.616;2023-03-01T14:40:33;32.60;;;22.00;;
19560;SDS011;9927;47.792;10.616;2023-03-01T14:43:08;33.47;;;22.37;;
19560;SDS011;9927;47.792;10.616;2023-03-01T14:45:48;35.70;;;23.37;;
19560;SDS011;9927;47.792;10.616;2023-03-01T14:48:17;34.03;;;22.43;;
19560;SDS011;9927;47.792;10.616;2023-03-01T14:50:45;38.37;;;24.53;;
19560;SDS011;9927;47.792;10.616;2023-03-01T14:53:16;38.03;;;25.80;;
19560;SDS011;9927;47.792;10.616;2023-03-01T14:55:46;37.73;;;25.50;;
19560;SDS011;9927;47.792;10.616;2023-03-01T14:58:19;35.20;;;24.37;;
19560;SDS011;9927;47.792;10.616;2023-03-01T15:00:55;36.80;;;23.53;;
19560;SDS011;9927;47.792;10.616;2023-03-01T15:03:34;34.57;;;23.27;;
19560;SDS011;9927;47.792;10.616;2023-03-01T15:06:17;38.03;;;23.23;;
19560;SDS011;9927;47.792;10.616;2023-03-01T15:08:48;35.53;;;23.47;;
19560;SDS011;9927;47.792;10.616;2023-03-01T15:13:53;34.53;;;22.37;;
19560;SDS011;9927;47.792;10.616;2023-03-01T15:16:22;34.13;;;23.07;;
19560;SDS011;9927;47.792;10.616;2023-03-01T15:18:55;36.87;;;24.63;;
19560;SDS011;9927;47.792;10.616;2023-03-01T15:21:26;37.23;;;23.37;;
19560;SDS011;9927;47.792;10.616;2023-03-01T15:26:57;35.63;;;24.43;;
19560;SDS011;9927;47.792;10.616;2023-03-01T15:29:29;37.93;;;24.20;;
19560;SDS011;9927;47.792;10.616;2023-03-01T15:32:20;37.17;;;24.97;;
19560;SDS011;9927;47.792;10.616;2023-03-01T15:34:58;39.07;;;24.57;;
19560;SDS011;9927;47.792;10.616;2023-03-01T15:42:58;37.40;;;25.60;;
19560;SDS011;9927;47.792;10.616;2023-03-01T15:45:30;39.80;;;24.27;;
19560;SDS011;9927;47.792;10.616;2023-03-01T15:48:01;38.60;;;24.50;;
19560;SDS011;9927;47.792;10.616;2023-03-01T15:50:31;38.97;;;24.80;;
19560;SDS011;9927;47.792;10.616;2023-03-01T15:53:03;38.77;;;25.03;;
19560;SDS011;9927;47.792;10.616;2023-03-01T15:55:35;39.20;;;25.60;;
19560;SDS011;9927;47.792;10.616;2023-03-01T15:58:03;40.53;;;24.30;;
19560;SDS011;9927;47.792;10.616;2023-03-01T16:00:39;38.97;;;23.57;;
19560;SDS011;9927;47.792;10.616;2023-03-01T16:03:24;38.53;;;23.50;;
19560;SDS011;9927;47.792;10.616;2023-03-01T16:05:52;43.50;;;26.17;;
19560;SDS011;9927;47.792;10.616;2023-03-01T16:08:20;38.43;;;24.87;;
19560;SDS011;9927;47.792;10.616;2023-03-01T16:10:47;45.07;;;27.33;;
19560;SDS011;9927;47.792;10.616;2023-03-01T16:13:18;37.27;;;25.50;;
19560;SDS011;9927;47.792;10.616;2023-03-01T16:15:45;44.50;;;26.80;;
19560;SDS011;9927;47.792;10.616;2023-03-01T16:18:13;45.00;;;26.97;;
19560;SDS011;9927;47.792;10.616;2023-03-01T16:20:41;38.23;;;24.50;;
19560;SDS011;9927;47.792;10.616;2023-03-01T16:23:08;40.70;;;25.77;;
19560;SDS011;9927;47.792;10.616;2023-03-01T16:25:37;42.33;;;27.93;;
19560;SDS011;9927;47.792;10.616;2023-03-01T16:28:04;41.47;;;26.67;;
19560;SDS011;9927;47.792;10.616;2023-03-01T16:30:36;41.10;;;26.43;;
19560;SDS011;9927;47.792;10.616;2023-03-01T16:33:06;39.93;;;26.47;;
19560;SDS011;9927;47.792;10.616;2023-03-01T16:35:50;40.90;;;27.10;;
19560;SDS011;9927;47.792;10.616;2023-03-01T16:38:18;41.47;;;26.60;;
19560;SDS011;9927;47.792;10.616;2023-03-01T16:40:48;42.10;;;27.00;;
19560;SDS011;9927;47.792;10.616;2023-03-01T16:43:17;47.03;;;28.30;;
19560;SDS011;9927;47.792;10.616;2023-03-01T16:45:44;40.87;;;26.30;;
19560;SDS011;9927;47.792;10.616;2023-03-01T16:48:13;42.10;;;25.77;;
19560;SDS011;9927;47.792;10.616;2023-03-01T16:50:40;41.40;;;25.97;;
19560;SDS011;9927;47.792;10.616;2023-03-01T16:53:08;41.77;;;27.17;;
19560;SDS011;9927;47.792;10.616;2023-03-01T16:55:35;40.30;;;25.47;;
19560;SDS011;9927;47.792;10.616;2023-03-01T16:58:03;38.23;;;24.70;;
19560;SDS011;9927;47.792;10.616;2023-03-01T17:00:31;39.60;;;25.27;;
19560;SDS011;9927;47.792;10.616;2023-03-01T17:02:58;39.77;;;25.07;;
19560;SDS011;9927;47.792;10.616;2023-03-01T17:05:25;41.20;;;27.00;;
19560;SDS011;9927;47.792;10.616;2023-03-01T17:07:52;41.67;;;26.73;;
19560;SDS011;9927;47.792;10.616;2023-03-01T17:10:22;45.53;;;27.00;;
19560;SDS011;9927;47.792;10.616;2023-03-01T17:12:49;43.13;;;26.47;;
19560;SDS011;9927;47.792;10.616;2023-03-01T17:15:16;40.67;;;25.80;;
19560;SDS011;9927;47.792;10.616;2023-03-01T17:17:44;43.03;;;26.43;;
19560;SDS011;9927;47.792;10.616;2023-03-01T17:20:11;44.27;;;26.90;;
19560;SDS011;9927;47.792;10.616;2023-03-01T17:22:38;40.77;;;26.20;;
19560;SDS011;9927;47.792;10.616;2023-03-01T17:25:09;44.70;;;26.47;;
19560;SDS011;9927;47.792;10.616;2023-03-01T17:27:37;38.53;;;24.73;;
19560;SDS011;9927;47.792;10.616;2023-03-01T17:30:09;41.30;;;25.53;;
19560;SDS011;9927;47.792;10.616;2023-03-01T17:32:38;38.47;;;24.97;;
19560;SDS011;9927;47.792;10.616;2023-03-01T17:35:06;42.97;;;25.33;;
19560;SDS011;9927;47.792;10.616;2023-03-01T17:37:34;47.70;;;28.67;;
19560;SDS011;9927;47.792;10.616;2023-03-01T17:40:02;48.73;;;29.00;;
19560;SDS011;9927;47.792;10.616;2023-03-01T17:42:30;47.50;;;29.07;;
19560;SDS011;9927;47.792;10.616;2023-03-01T17:44:58;46.57;;;27.90;;
19560;SDS011;9927;47.792;10.616;2023-03-01T17:47:26;39.77;;;24.20;;
19560;SDS011;9927;47.792;10.616;2023-03-01T17:49:53;50.60;;;29.20;;
19560;SDS011;9927;47.792;10.616;2023-03-01T17:52:20;42.70;;;26.33;;
19560;SDS011;9927;47.792;10.616;2023-03-01T17:54:49;49.30;;;29.33;;
19560;SDS011;9927;47.792;10.616;2023-03-01T17:57:16;47.27;;;30.00;;
19560;SDS011;9927;47.792;10.616;2023-03-01T17:59:43;51.80;;;31.30;;
19560;SDS011;9927;47.792;10.616;2023-03-01T18:02:11;40.83;;;27.20;;
19560;SDS011;9927;47.792;10.616;2023-03-01T18:04:39;47.67;;;28.07;;
19560;SDS011;9927;47.792;10.616;2023-03-01T18:07:06;45.70;;;28.23;;
19560;SDS011;9927;47.792;10.616;2023-03-01T18:09:33;44.60;;;28.67;;
19560;SDS011;9927;47.792;10.616;2023-03-01T18:12:00;47.73;;;31.00;;
19560;SDS011;9927;47.792;10.616;2023-03-01T18:14:28;51.53;;;30.97;;
19560;SDS011;9927;47.792;10.616;2023-03-01T18:16:59;54.37;;;32.87;;
19560;SDS011;9927;47.792;10.616;2023-03-01T18:19:32;48.70;;;29.53;;
19560;SDS011;9927;47.792;10.616;2023-03-01T18:21:59;49.07;;;29.07;;
19560;SDS011;9927;47.792;10.616;2023-03-01T18:24:26;41.93;;;26.13;;
19560;SDS011;9927;47.792;10.616;2023-03-01T18:26:54;41.47;;;25.60;;
19560;SDS011;9927;47.792;10.616;2023-03-01T18:29:21;45.13;;;28.30;;
19560;SDS011;9927;47.792;10.616;2023-03-01T18:31:48;39.30;;;25.70;;
19560;SDS011;9927;47.792;10.616;2023-03-01T18:34:16;34.17;;;22.57;;
19560;SDS011;9927;47.792;10.616;2023-03-01T18:36:43;40.60;;;25.83;;
19560;SDS011;9927;47.792;10.616;2023-03-01T18:39:31;42.57;;;25.73;;
19560;SDS011;9927;47.792;10.616;2023-03-01T18:41:58;40.80;;;26.23;;
19560;SDS011;9927;47.792;10.616;2023-03-01T18:44:26;41.80;;;25.23;;
19560;SDS011;9927;47.792;10.616;2023-03-01T18:46:54;36.43;;;24.03;;
19560;SDS011;9927;47.792;10.616;2023-03-01T18:49:24;40.53;;;25.97;;
19560;SDS011;9927;47.792;10.616;2023-03-01T18:51:54;41.03;;;25.50;;
19560;SDS011;9927;47.792;10.616;2023-03-01T18:54:22;38.83;;;25.87;;
19560;SDS011;9927;47.792;10.616;2023-03-01T18:56:49;39.07;;;25.93;;
19560;SDS011;9927;47.792;10.616;2023-03-01T18:59:17;37.50;;;24.40;;
19560;SDS011;9927;47.792;10.616;2023-03-01T19:01:44;37.83;;;24.73;;
19560;SDS011;9927;47.792;10.616;2023-03-01T19:04:11;40.37;;;24.30;;
19560;SDS011;9927;47.792;10.616;2023-03-01T19:06:39;43.93;;;27.00;;
19560;SDS011;9927;47.792;10.616;2023-03-01T19:09:06;38.80;;;26.00;;
19560;SDS011;9927;47.792;10.616;2023-03-01T19:11:34;42.03;;;27.23;;
19560;SDS011;9927;47.792;10.616;2023-03-01T19:14:02;43.70;;;26.47;;
19560;SDS011;9927;47.792;10.616;2023-03-01T19:16:31;41.33;;;26.30;;
19560;SDS011;9927;47.792;10.616;2023-03-01T19:19:00;38.93;;;25.93;;
19560;SDS011;9927;47.792;10.616;2023-03-01T19:21:29;37.83;;;23.73;;
19560;SDS011;9927;47.792;10.616;2023-03-01T19:23:59;42.73;;;25.37;;
19560;SDS011;9927;47.792;10.616;2023-03-01T19:26:28;39.10;;;25.10;;
19560;SDS011;9927;47.792;10.616;2023-03-01T19:28:57;39.47;;;24.63;;
19560;SDS011;9927;47.792;10.616;2023-03-01T19:31:26;42.60;;;25.63;;
19560;SDS011;9927;47.792;10.616;2023-03-01T19:33:55;45.87;;;25.57;;
19560;SDS011;9927;47.792;10.616;2023-03-01T19:36:36;41.87;;;26.37;;
19560;SDS011;9927;47.792;10.616;2023-03-01T19:39:08;40.40;;;25.10;;
19560;SDS011;9927;47.792;10.616;2023-03-01T19:41:39;46.43;;;27.43;;
19560;SDS011;9927;47.792;10.616;2023-03-01T19:44:07;42.43;;;26.37;;
19560;SDS011;9927;47.792;10.616;2023-03-01T19:46:34;41.73;;;27.13;;
19560;SDS011;9927;47.792;10.616;2023-03-01T19:49:02;41.40;;;26.47;;
19560;SDS011;9927;47.792;10.616;2023-03-01T19:51:31;44.70;;;26.90;;
19560;SDS011;9927;47.792;10.616;2023-03-01T19:54:04;47.60;;;27.07;;
19560;SDS011;9927;47.792;10.616;2023-03-01T19:56:32;46.67;;;28.77;;
19560;SDS011;9927;47.792;10.616;2023-03-01T19:59:00;43.53;;;27.53;;
19560;SDS011;9927;47.792;10.616;2023-03-01T20:01:30;46.07;;;28.67;;
19560;SDS011;9927;47.792;10.616;2023-03-01T20:04:00;51.00;;;30.17;;
19560;SDS011;9927;47.792;10.616;2023-03-01T20:06:28;45.50;;;28.20;;
19560;SDS011;9927;47.792;10.616;2023-03-01T20:08:56;49.33;;;29.47;;
19560;SDS011;9927;47.792;10.616;2023-03-01T20:11:27;49.20;;;29.00;;
19560;SDS011;9927;47.792;10.616;2023-03-01T20:13:55;58.67;;;33.43;;
19560;SDS011;9927;47.792;10.616;2023-03-01T20:16:22;52.50;;;31.70;;
19560;SDS011;9927;47.792;10.616;2023-03-01T20:18:52;46.70;;;30.13;;
19560;SDS011;9927;47.792;10.616;2023-03-01T20:21:19;48.40;;;30.03;;
19560;SDS011;9927;47.792;10.616;2023-03-01T20:23:50;52.63;;;32.70;;
19560;SDS011;9927;47.792;10.616;2023-03-01T20:26:18;48.37;;;30.57;;
19560;SDS011;9927;47.792;10.616;2023-03-01T20:28:48;52.50;;;31.30;;
19560;SDS011;9927;47.792;10.616;2023-03-01T20:31:17;51.47;;;31.70;;
19560;SDS011;9927;47.792;10.616;2023-03-01T20:33:45;47.23;;;29.20;;
19560;SDS011;9927;47.792;10.616;2023-03-01T20:36:13;47.87;;;29.47;;
19560;SDS011;9927;47.792;10.616;2023-03-01T20:38:41;52.73;;;31.00;;
19560;SDS011;9927;47.792;10.616;2023-03-01T20:41:09;47.70;;;30.33;;
19560;SDS011;9927;47.792;10.616;2023-03-01T20:43:39;51.10;;;32.07;;
19560;SDS011;9927;47.792;10.616;2023-03-01T20:46:08;49.40;;;31.00;;
19560;SDS011;9927;47.792;10.616;2023-03-01T20:48:38;50.37;;;31.00;;
19560;SDS011;9927;47.792;10.616;2023-03-01T20:51:09;47.53;;;29.83;;
19560;SDS011;9927;47.792;10.616;2023-03-01T20:53:37;45.10;;;28.93;;
19560;SDS011;9927;47.792;10.616;2023-03-01T20:56:06;45.20;;;28.57;;