sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12684;DHT22;6406;59.312;18.058;2022-07-24T00:02:21;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T00:04:48;16.20;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T00:07:15;17.90;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T00:09:42;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T00:12:09;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T00:14:36;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T00:17:04;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T00:19:31;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T00:21:58;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T00:24:25;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T00:26:52;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T00:29:19;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T00:31:46;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T00:34:15;16.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T00:36:42;16.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T00:39:09;16.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T00:41:36;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T00:44:06;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T00:46:33;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T00:49:01;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T00:51:29;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T00:53:56;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T00:56:23;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T00:58:51;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T01:01:17;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T01:03:45;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T01:06:12;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T01:08:41;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T01:11:10;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T01:13:37;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T01:16:06;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T01:18:34;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T01:21:03;15.70;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T01:23:30;16.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T01:25:57;16.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T01:28:24;16.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T01:30:51;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T01:33:18;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T01:35:45;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T01:38:14;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T01:40:41;16.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T01:43:08;16.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T01:45:36;16.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T01:48:03;16.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T01:50:31;16.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T01:52:58;16.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T01:55:28;16.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T01:57:56;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T02:00:23;16.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T02:02:50;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T02:05:17;16.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T02:07:44;16.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T02:10:13;16.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T02:12:41;16.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T02:15:09;16.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T02:17:36;16.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T02:20:04;15.90;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T02:22:31;15.90;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T02:24:59;16.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T02:27:26;16.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T02:29:55;16.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T02:32:22;16.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T02:34:50;16.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T02:37:17;16.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T02:39:44;16.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T02:42:11;16.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T02:44:38;16.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T02:47:06;16.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T02:49:33;16.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T02:52:01;16.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T02:54:28;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T02:56:55;16.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T02:59:22;16.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T03:01:49;16.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T03:04:17;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T03:06:44;16.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T03:09:11;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T03:11:38;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T03:14:05;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T03:16:32;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T03:18:59;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T03:21:27;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T03:23:54;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T03:26:21;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T03:28:48;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T03:31:15;16.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T03:33:42;16.20;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T03:36:09;16.20;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T03:38:37;16.20;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T03:41:04;16.20;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T03:43:31;16.20;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T03:45:58;16.20;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T03:48:25;16.30;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T03:50:52;16.30;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T03:53:19;16.30;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T03:55:47;16.30;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T03:58:14;16.30;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T04:00:41;16.30;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T04:03:08;16.30;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T04:05:35;16.30;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T04:08:03;16.30;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T04:10:30;16.30;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T04:12:58;16.40;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T04:15:25;16.40;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T04:17:52;16.40;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T04:20:19;16.50;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T04:22:46;16.50;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T04:25:13;16.60;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T04:27:40;16.70;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T04:30:11;16.70;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T04:32:38;16.70;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T04:35:06;16.70;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T04:37:33;16.80;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T04:40:00;16.70;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T04:42:27;16.80;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T04:44:54;16.80;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T04:47:22;16.80;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T04:49:49;16.80;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T04:52:16;16.80;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T04:54:43;16.80;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T04:57:10;16.80;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T04:59:37;16.90;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T05:02:04;17.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T05:04:32;17.30;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T05:07:00;17.40;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T05:09:27;17.50;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T05:11:54;17.50;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T05:14:21;17.50;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T05:16:49;17.50;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T05:19:16;17.50;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T05:21:44;17.50;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T05:24:11;17.50;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T05:26:38;17.40;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T05:29:05;17.40;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T05:31:33;17.30;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T05:34:01;17.50;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T05:36:29;17.70;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T05:38:57;18.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T05:41:24;18.20;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T05:43:51;18.40;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T05:46:19;18.70;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T05:48:46;18.90;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T05:51:13;19.20;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T05:53:41;19.20;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T05:56:09;19.20;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T05:58:36;19.70;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T06:01:03;19.90;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T06:03:30;20.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T06:05:57;19.80;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T06:08:25;19.70;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T06:10:52;19.70;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T06:13:20;19.80;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T06:15:47;19.80;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T06:18:15;19.80;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T06:20:42;19.80;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T06:23:09;19.80;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T06:25:35;19.50;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T06:28:03;19.30;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T06:30:31;19.20;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T06:32:59;19.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T06:35:27;19.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T06:37:58;19.20;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T06:40:26;19.40;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T06:42:53;19.60;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T06:45:20;20.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T06:47:49;20.70;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T06:50:16;20.50;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T06:52:43;20.50;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T06:55:11;20.40;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T06:57:38;20.20;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T07:00:07;20.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T07:02:35;20.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T07:05:04;20.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T07:07:31;20.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T07:09:58;19.90;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T07:12:25;19.90;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T07:14:52;20.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T07:17:19;20.20;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T07:19:46;20.30;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T07:22:14;20.30;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T07:24:41;20.40;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T07:27:08;20.50;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T07:29:35;20.40;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T07:32:03;20.30;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T07:34:30;20.40;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T07:36:57;20.40;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T07:39:25;20.60;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T07:41:52;20.30;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T07:44:19;20.30;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T07:46:46;20.40;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T07:49:13;20.30;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T07:51:40;20.50;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T07:54:07;20.50;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T07:56:35;20.50;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T07:59:02;20.70;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T08:01:29;20.90;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T08:03:56;21.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T08:06:23;21.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T08:08:50;21.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T08:11:17;21.20;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T08:13:46;21.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T08:16:12;20.90;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T08:18:39;21.20;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T08:21:07;21.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T08:23:34;21.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T08:26:01;21.30;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T08:28:28;21.50;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T08:30:56;21.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T08:33:23;21.40;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T08:35:50;21.50;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T08:38:17;21.70;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T08:40:45;21.80;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T08:43:12;22.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T08:45:42;22.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T08:48:11;22.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T08:50:39;21.90;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T08:53:07;22.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T08:55:34;21.90;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T08:58:02;21.50;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T09:00:31;21.40;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T09:02:58;21.50;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T09:05:26;21.70;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T09:08:07;21.90;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T09:10:34;22.30;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T09:13:12;22.40;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T09:15:45;22.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T09:18:29;22.40;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T09:20:58;22.50;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T09:23:26;23.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T09:25:54;23.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T09:28:22;23.20;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T09:30:49;23.20;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T09:33:17;23.20;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T09:35:46;22.70;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T09:38:16;22.40;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T09:40:45;21.90;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T09:43:18;22.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T09:46:00;21.90;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T09:48:29;22.30;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T09:50:58;22.50;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T09:53:27;22.60;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T09:55:59;22.40;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T09:58:27;22.20;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T10:00:56;22.20;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T10:03:25;22.60;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T10:05:56;23.20;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T10:08:25;23.70;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T10:10:53;24.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T10:13:20;23.90;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T10:15:53;23.30;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T10:18:21;23.40;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T10:20:52;24.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T10:23:22;24.90;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T10:25:55;26.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T10:28:36;26.40;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T10:31:05;26.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T10:33:33;24.90;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T10:36:02;24.90;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T10:38:40;24.70;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T10:41:13;24.30;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T10:44:11;23.90;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T10:47:04;24.40;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T10:49:42;24.90;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T10:52:12;24.80;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T10:54:39;24.60;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T10:57:08;24.50;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T10:59:37;24.80;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T11:02:26;25.70;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T11:05:25;26.20;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T11:08:13;26.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T11:10:57;26.30;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T11:13:51;26.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T11:16:23;26.90;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T11:19:28;26.90;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T11:22:10;27.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T11:24:41;27.40;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T11:27:16;28.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T11:29:45;28.70;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T11:32:17;27.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T11:34:46;27.30;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T11:37:14;27.90;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T11:39:42;28.50;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T11:42:11;28.60;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T11:44:41;28.70;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T11:47:12;29.40;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T11:49:42;29.50;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T11:52:14;29.40;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T11:54:41;29.60;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T11:57:17;29.20;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T11:59:46;29.20;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T12:02:15;29.60;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T12:04:43;28.50;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T12:07:13;28.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T12:09:44;28.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T12:12:22;28.20;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T12:14:51;28.30;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T12:17:20;27.90;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T12:19:54;28.40;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T12:22:23;28.50;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T12:24:51;28.50;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T12:27:36;28.80;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T12:30:17;28.90;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T12:32:58;28.80;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T12:35:26;28.90;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T12:37:54;28.90;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T12:40:23;29.60;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T12:42:56;29.30;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T12:45:23;29.30;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T12:48:19;29.70;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T12:51:02;29.30;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T12:53:31;29.80;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T12:56:11;29.70;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T12:58:48;29.40;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T13:01:15;29.50;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T13:03:49;29.60;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T13:06:17;29.60;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T13:08:44;29.40;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T13:11:11;29.20;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T13:13:37;29.20;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T13:16:05;29.30;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T13:18:32;28.70;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T13:21:00;28.60;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T13:23:27;28.60;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T13:25:54;28.40;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T13:28:21;28.70;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T13:30:48;29.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T13:33:15;29.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T13:35:42;28.60;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T13:38:10;28.60;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T13:40:37;28.80;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T13:43:04;29.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T13:45:31;28.70;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T13:47:58;28.80;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T13:50:25;29.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T13:52:53;28.90;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T13:55:21;28.80;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T13:57:48;28.50;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T14:00:16;28.60;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T14:02:43;28.90;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T14:05:10;28.60;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T14:07:37;28.30;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T14:10:04;28.40;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T14:12:33;28.60;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T14:15:00;28.50;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T14:17:27;28.40;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T14:19:54;27.90;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T14:22:21;27.30;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T14:24:47;27.20;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T14:27:14;27.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T14:29:43;26.90;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T14:32:10;26.60;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T14:34:37;26.60;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T14:37:04;26.60;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T14:39:32;26.50;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T14:41:59;26.30;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T14:44:26;26.40;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T14:46:54;26.30;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T14:49:22;26.20;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T14:51:49;26.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T14:54:16;26.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T14:56:43;26.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T14:59:10;25.90;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T15:01:37;26.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T15:04:05;26.00;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T15:06:33;25.90;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T15:09:01;25.90;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T15:11:28;25.90;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T15:13:55;25.70;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T15:16:22;25.60;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T15:18:49;25.60;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T15:21:17;25.40;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T15:23:44;25.30;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T15:26:11;25.30;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T15:28:38;25.30;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T15:31:05;25.30;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T15:33:32;25.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T15:35:59;24.90;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T15:38:28;25.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T15:40:55;25.20;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T15:43:22;25.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T15:45:49;25.40;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T15:48:16;25.80;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T15:50:43;26.10;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T15:53:10;26.20;1.00
12684;DHT22;6406;59.312;18.058;2022-07-24T15:55:38;26.00;1.00