sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64199;SDS011;50516;52.272;5.136;2022-11-15T00:01:42;47.15;;;25.13;;
64199;SDS011;50516;52.272;5.136;2022-11-15T00:04:08;46.75;;;25.70;;
64199;SDS011;50516;52.272;5.136;2022-11-15T00:06:35;43.65;;;25.08;;
64199;SDS011;50516;52.272;5.136;2022-11-15T00:09:00;44.35;;;25.55;;
64199;SDS011;50516;52.272;5.136;2022-11-15T00:11:26;45.22;;;25.20;;
64199;SDS011;50516;52.272;5.136;2022-11-15T00:13:54;41.75;;;23.20;;
64199;SDS011;50516;52.272;5.136;2022-11-15T00:16:20;46.05;;;24.80;;
64199;SDS011;50516;52.272;5.136;2022-11-15T00:18:45;44.20;;;24.98;;
64199;SDS011;50516;52.272;5.136;2022-11-15T00:21:11;42.67;;;24.75;;
64199;SDS011;50516;52.272;5.136;2022-11-15T00:23:39;40.97;;;24.60;;
64199;SDS011;50516;52.272;5.136;2022-11-15T00:26:04;50.88;;;25.83;;
64199;SDS011;50516;52.272;5.136;2022-11-15T00:28:30;42.72;;;23.13;;
64199;SDS011;50516;52.272;5.136;2022-11-15T00:31:05;51.15;;;25.25;;
64199;SDS011;50516;52.272;5.136;2022-11-15T00:33:32;46.53;;;24.38;;
64199;SDS011;50516;52.272;5.136;2022-11-15T00:36:05;56.65;;;25.83;;
64199;SDS011;50516;52.272;5.136;2022-11-15T00:38:35;50.60;;;25.95;;
64199;SDS011;50516;52.272;5.136;2022-11-15T00:41:04;54.15;;;26.20;;
64199;SDS011;50516;52.272;5.136;2022-11-15T00:43:31;46.28;;;23.50;;
64199;SDS011;50516;52.272;5.136;2022-11-15T00:45:57;55.50;;;25.35;;
64199;SDS011;50516;52.272;5.136;2022-11-15T00:48:23;55.08;;;24.15;;
64199;SDS011;50516;52.272;5.136;2022-11-15T00:50:48;53.58;;;25.92;;
64199;SDS011;50516;52.272;5.136;2022-11-15T00:53:14;44.75;;;24.10;;
64199;SDS011;50516;52.272;5.136;2022-11-15T00:55:39;49.47;;;25.13;;
64199;SDS011;50516;52.272;5.136;2022-11-15T00:58:05;51.63;;;24.67;;
64199;SDS011;50516;52.272;5.136;2022-11-15T01:00:30;48.83;;;23.63;;
64199;SDS011;50516;52.272;5.136;2022-11-15T01:02:55;52.85;;;25.13;;
64199;SDS011;50516;52.272;5.136;2022-11-15T01:05:21;47.20;;;23.95;;
64199;SDS011;50516;52.272;5.136;2022-11-15T01:07:47;61.38;;;27.27;;
64199;SDS011;50516;52.272;5.136;2022-11-15T01:10:16;53.03;;;24.45;;
64199;SDS011;50516;52.272;5.136;2022-11-15T01:12:42;51.28;;;25.52;;
64199;SDS011;50516;52.272;5.136;2022-11-15T01:15:07;54.63;;;26.77;;
64199;SDS011;50516;52.272;5.136;2022-11-15T01:17:33;57.53;;;27.13;;
64199;SDS011;50516;52.272;5.136;2022-11-15T01:19:58;59.97;;;27.38;;
64199;SDS011;50516;52.272;5.136;2022-11-15T01:22:23;50.58;;;25.25;;
64199;SDS011;50516;52.272;5.136;2022-11-15T01:24:49;52.45;;;25.85;;
64199;SDS011;50516;52.272;5.136;2022-11-15T01:27:15;56.33;;;25.38;;
64199;SDS011;50516;52.272;5.136;2022-11-15T01:29:40;60.67;;;27.05;;
64199;SDS011;50516;52.272;5.136;2022-11-15T01:32:05;56.08;;;26.60;;
64199;SDS011;50516;52.272;5.136;2022-11-15T01:34:31;56.47;;;26.08;;
64199;SDS011;50516;52.272;5.136;2022-11-15T01:36:56;57.85;;;26.58;;
64199;SDS011;50516;52.272;5.136;2022-11-15T01:39:22;52.95;;;26.67;;
64199;SDS011;50516;52.272;5.136;2022-11-15T01:41:47;59.47;;;27.50;;
64199;SDS011;50516;52.272;5.136;2022-11-15T01:44:36;56.17;;;26.27;;
64199;SDS011;50516;52.272;5.136;2022-11-15T01:47:07;52.75;;;25.10;;
64199;SDS011;50516;52.272;5.136;2022-11-15T01:49:41;54.30;;;28.17;;
64199;SDS011;50516;52.272;5.136;2022-11-15T01:52:15;53.10;;;26.20;;
64199;SDS011;50516;52.272;5.136;2022-11-15T01:54:44;53.92;;;26.33;;
64199;SDS011;50516;52.272;5.136;2022-11-15T01:57:10;52.83;;;26.67;;
64199;SDS011;50516;52.272;5.136;2022-11-15T01:59:38;51.10;;;27.95;;
64199;SDS011;50516;52.272;5.136;2022-11-15T02:02:07;60.28;;;28.55;;
64199;SDS011;50516;52.272;5.136;2022-11-15T02:04:34;61.65;;;27.20;;
64199;SDS011;50516;52.272;5.136;2022-11-15T02:07:04;62.38;;;27.52;;
64199;SDS011;50516;52.272;5.136;2022-11-15T02:09:32;62.10;;;28.95;;
64199;SDS011;50516;52.272;5.136;2022-11-15T02:11:57;58.35;;;29.88;;
64199;SDS011;50516;52.272;5.136;2022-11-15T02:14:25;52.13;;;27.02;;
64199;SDS011;50516;52.272;5.136;2022-11-15T02:25:22;60.95;;;28.50;;
64199;SDS011;50516;52.272;5.136;2022-11-15T02:30:59;56.30;;;28.08;;
64199;SDS011;50516;52.272;5.136;2022-11-15T02:33:41;62.92;;;28.45;;
64199;SDS011;50516;52.272;5.136;2022-11-15T02:39:15;57.17;;;28.58;;
64199;SDS011;50516;52.272;5.136;2022-11-15T02:41:47;58.42;;;28.98;;
64199;SDS011;50516;52.272;5.136;2022-11-15T02:44:23;62.85;;;30.50;;
64199;SDS011;50516;52.272;5.136;2022-11-15T02:46:57;61.22;;;29.70;;
64199;SDS011;50516;52.272;5.136;2022-11-15T02:49:45;61.60;;;30.42;;
64199;SDS011;50516;52.272;5.136;2022-11-15T02:52:20;57.60;;;28.15;;
64199;SDS011;50516;52.272;5.136;2022-11-15T02:54:57;59.75;;;28.80;;
64199;SDS011;50516;52.272;5.136;2022-11-15T03:00:22;60.47;;;28.75;;
64199;SDS011;50516;52.272;5.136;2022-11-15T03:03:52;60.95;;;29.85;;
64199;SDS011;50516;52.272;5.136;2022-11-15T03:06:02;59.83;;;29.77;;
64199;SDS011;50516;52.272;5.136;2022-11-15T03:11:15;60.17;;;30.05;;
64199;SDS011;50516;52.272;5.136;2022-11-15T03:13:59;65.28;;;32.13;;
64199;SDS011;50516;52.272;5.136;2022-11-15T03:22:05;77.30;;;32.53;;
64199;SDS011;50516;52.272;5.136;2022-11-15T03:24:34;60.83;;;31.73;;
64199;SDS011;50516;52.272;5.136;2022-11-15T03:27:03;69.03;;;31.17;;
64199;SDS011;50516;52.272;5.136;2022-11-15T03:29:32;71.35;;;31.75;;
64199;SDS011;50516;52.272;5.136;2022-11-15T03:32:05;69.50;;;32.42;;
64199;SDS011;50516;52.272;5.136;2022-11-15T03:40:19;71.43;;;31.15;;
64199;SDS011;50516;52.272;5.136;2022-11-15T03:42:54;63.40;;;30.13;;
64199;SDS011;50516;52.272;5.136;2022-11-15T03:45:31;59.65;;;31.17;;
64199;SDS011;50516;52.272;5.136;2022-11-15T03:50:41;69.63;;;34.20;;
64199;SDS011;50516;52.272;5.136;2022-11-15T03:53:08;65.30;;;33.55;;
64199;SDS011;50516;52.272;5.136;2022-11-15T03:55:35;67.35;;;32.88;;
64199;SDS011;50516;52.272;5.136;2022-11-15T03:58:00;66.45;;;32.50;;
64199;SDS011;50516;52.272;5.136;2022-11-15T04:00:27;64.90;;;29.92;;
64199;SDS011;50516;52.272;5.136;2022-11-15T04:02:52;62.55;;;31.77;;
64199;SDS011;50516;52.272;5.136;2022-11-15T04:05:18;62.03;;;31.27;;
64199;SDS011;50516;52.272;5.136;2022-11-15T04:07:43;59.53;;;30.50;;
64199;SDS011;50516;52.272;5.136;2022-11-15T04:10:09;60.97;;;30.67;;
64199;SDS011;50516;52.272;5.136;2022-11-15T04:12:37;68.32;;;32.70;;
64199;SDS011;50516;52.272;5.136;2022-11-15T04:15:12;54.95;;;30.40;;
64199;SDS011;50516;52.272;5.136;2022-11-15T04:17:46;64.60;;;31.98;;
64199;SDS011;50516;52.272;5.136;2022-11-15T04:23:02;61.70;;;31.88;;
64199;SDS011;50516;52.272;5.136;2022-11-15T04:25:51;56.53;;;29.45;;
64199;SDS011;50516;52.272;5.136;2022-11-15T04:28:18;65.30;;;33.35;;
64199;SDS011;50516;52.272;5.136;2022-11-15T04:30:44;57.58;;;30.65;;
64199;SDS011;50516;52.272;5.136;2022-11-15T04:33:09;52.38;;;30.48;;
64199;SDS011;50516;52.272;5.136;2022-11-15T04:35:35;52.72;;;30.27;;
64199;SDS011;50516;52.272;5.136;2022-11-15T04:38:00;60.08;;;30.63;;
64199;SDS011;50516;52.272;5.136;2022-11-15T04:40:28;50.63;;;30.25;;
64199;SDS011;50516;52.272;5.136;2022-11-15T04:42:53;46.67;;;27.73;;
64199;SDS011;50516;52.272;5.136;2022-11-15T04:45:18;47.67;;;29.45;;
64199;SDS011;50516;52.272;5.136;2022-11-15T04:47:44;49.55;;;29.02;;
64199;SDS011;50516;52.272;5.136;2022-11-15T04:50:10;50.78;;;28.35;;
64199;SDS011;50516;52.272;5.136;2022-11-15T04:52:38;53.03;;;28.35;;
64199;SDS011;50516;52.272;5.136;2022-11-15T04:55:08;46.22;;;26.70;;
64199;SDS011;50516;52.272;5.136;2022-11-15T04:57:36;42.70;;;27.00;;
64199;SDS011;50516;52.272;5.136;2022-11-15T05:00:04;39.00;;;25.42;;
64199;SDS011;50516;52.272;5.136;2022-11-15T05:02:30;38.67;;;24.55;;
64199;SDS011;50516;52.272;5.136;2022-11-15T05:05:16;49.60;;;28.75;;
64199;SDS011;50516;52.272;5.136;2022-11-15T05:07:41;39.08;;;26.42;;
64199;SDS011;50516;52.272;5.136;2022-11-15T05:10:06;42.22;;;25.85;;
64199;SDS011;50516;52.272;5.136;2022-11-15T05:12:32;43.83;;;25.42;;
64199;SDS011;50516;52.272;5.136;2022-11-15T05:14:57;38.00;;;25.27;;
64199;SDS011;50516;52.272;5.136;2022-11-15T05:17:23;39.30;;;24.25;;
64199;SDS011;50516;52.272;5.136;2022-11-15T05:19:48;35.28;;;24.08;;
64199;SDS011;50516;52.272;5.136;2022-11-15T05:22:13;42.05;;;23.75;;
64199;SDS011;50516;52.272;5.136;2022-11-15T05:24:38;50.70;;;24.95;;
64199;SDS011;50516;52.272;5.136;2022-11-15T05:27:04;41.10;;;24.50;;
64199;SDS011;50516;52.272;5.136;2022-11-15T05:29:29;41.15;;;25.40;;
64199;SDS011;50516;52.272;5.136;2022-11-15T05:31:54;45.83;;;24.45;;
64199;SDS011;50516;52.272;5.136;2022-11-15T05:34:20;40.65;;;24.25;;
64199;SDS011;50516;52.272;5.136;2022-11-15T05:36:47;36.17;;;23.15;;
64199;SDS011;50516;52.272;5.136;2022-11-15T05:39:13;36.60;;;24.65;;
64199;SDS011;50516;52.272;5.136;2022-11-15T05:41:49;36.97;;;25.02;;
64199;SDS011;50516;52.272;5.136;2022-11-15T05:44:20;36.00;;;24.55;;
64199;SDS011;50516;52.272;5.136;2022-11-15T05:46:50;33.65;;;22.70;;
64199;SDS011;50516;52.272;5.136;2022-11-15T05:49:19;49.15;;;23.52;;
64199;SDS011;50516;52.272;5.136;2022-11-15T05:51:46;39.05;;;22.63;;
64199;SDS011;50516;52.272;5.136;2022-11-15T05:54:14;35.70;;;21.60;;
64199;SDS011;50516;52.272;5.136;2022-11-15T05:56:41;39.75;;;24.88;;
64199;SDS011;50516;52.272;5.136;2022-11-15T05:59:07;35.13;;;21.35;;
64199;SDS011;50516;52.272;5.136;2022-11-15T06:01:34;39.92;;;24.60;;
64199;SDS011;50516;52.272;5.136;2022-11-15T06:04:00;33.50;;;21.92;;
64199;SDS011;50516;52.272;5.136;2022-11-15T06:06:26;32.40;;;21.08;;
64199;SDS011;50516;52.272;5.136;2022-11-15T06:08:52;35.15;;;21.60;;
64199;SDS011;50516;52.272;5.136;2022-11-15T06:11:18;37.40;;;23.08;;
64199;SDS011;50516;52.272;5.136;2022-11-15T06:13:43;34.08;;;22.10;;
64199;SDS011;50516;52.272;5.136;2022-11-15T06:16:08;35.42;;;21.83;;
64199;SDS011;50516;52.272;5.136;2022-11-15T06:18:34;30.48;;;21.80;;
64199;SDS011;50516;52.272;5.136;2022-11-15T06:21:00;35.92;;;22.00;;
64199;SDS011;50516;52.272;5.136;2022-11-15T06:23:26;35.25;;;21.88;;
64199;SDS011;50516;52.272;5.136;2022-11-15T06:25:52;34.58;;;21.15;;
64199;SDS011;50516;52.272;5.136;2022-11-15T06:28:17;31.92;;;22.17;;
64199;SDS011;50516;52.272;5.136;2022-11-15T06:30:43;38.15;;;22.77;;
64199;SDS011;50516;52.272;5.136;2022-11-15T06:33:08;37.22;;;21.23;;
64199;SDS011;50516;52.272;5.136;2022-11-15T06:35:34;37.95;;;21.25;;
64199;SDS011;50516;52.272;5.136;2022-11-15T06:38:02;33.78;;;21.52;;
64199;SDS011;50516;52.272;5.136;2022-11-15T06:40:29;33.88;;;21.55;;
64199;SDS011;50516;52.272;5.136;2022-11-15T06:43:00;32.97;;;21.13;;
64199;SDS011;50516;52.272;5.136;2022-11-15T06:45:26;36.55;;;21.70;;
64199;SDS011;50516;52.272;5.136;2022-11-15T06:47:52;34.15;;;21.77;;
64199;SDS011;50516;52.272;5.136;2022-11-15T06:50:17;39.50;;;22.95;;
64199;SDS011;50516;52.272;5.136;2022-11-15T06:52:43;33.67;;;22.17;;
64199;SDS011;50516;52.272;5.136;2022-11-15T06:55:09;32.33;;;21.55;;
64199;SDS011;50516;52.272;5.136;2022-11-15T06:57:35;34.15;;;21.35;;
64199;SDS011;50516;52.272;5.136;2022-11-15T07:00:02;35.72;;;22.10;;
64199;SDS011;50516;52.272;5.136;2022-11-15T07:02:28;30.88;;;20.23;;
64199;SDS011;50516;52.272;5.136;2022-11-15T07:04:54;31.75;;;20.85;;
64199;SDS011;50516;52.272;5.136;2022-11-15T07:07:19;35.97;;;22.25;;
64199;SDS011;50516;52.272;5.136;2022-11-15T07:09:44;37.05;;;22.50;;
64199;SDS011;50516;52.272;5.136;2022-11-15T07:12:10;31.33;;;20.60;;
64199;SDS011;50516;52.272;5.136;2022-11-15T07:14:35;32.10;;;21.48;;
64199;SDS011;50516;52.272;5.136;2022-11-15T07:17:02;34.13;;;20.10;;
64199;SDS011;50516;52.272;5.136;2022-11-15T07:19:29;34.90;;;21.30;;
64199;SDS011;50516;52.272;5.136;2022-11-15T07:21:55;30.23;;;20.52;;
64199;SDS011;50516;52.272;5.136;2022-11-15T07:24:20;34.63;;;19.98;;
64199;SDS011;50516;52.272;5.136;2022-11-15T07:26:45;31.42;;;20.80;;
64199;SDS011;50516;52.272;5.136;2022-11-15T07:29:11;27.80;;;19.23;;
64199;SDS011;50516;52.272;5.136;2022-11-15T07:31:36;30.80;;;19.25;;
64199;SDS011;50516;52.272;5.136;2022-11-15T07:34:02;32.22;;;20.23;;
64199;SDS011;50516;52.272;5.136;2022-11-15T07:36:27;30.55;;;19.13;;
64199;SDS011;50516;52.272;5.136;2022-11-15T07:38:53;32.30;;;19.17;;
64199;SDS011;50516;52.272;5.136;2022-11-15T07:41:18;26.50;;;18.88;;
64199;SDS011;50516;52.272;5.136;2022-11-15T07:43:43;40.20;;;19.60;;
64199;SDS011;50516;52.272;5.136;2022-11-15T07:46:08;28.25;;;18.25;;
64199;SDS011;50516;52.272;5.136;2022-11-15T07:48:35;29.75;;;18.98;;
64199;SDS011;50516;52.272;5.136;2022-11-15T07:51:01;30.45;;;18.98;;
64199;SDS011;50516;52.272;5.136;2022-11-15T07:53:26;32.20;;;18.25;;
64199;SDS011;50516;52.272;5.136;2022-11-15T07:55:52;31.50;;;18.88;;
64199;SDS011;50516;52.272;5.136;2022-11-15T07:58:18;31.60;;;19.05;;
64199;SDS011;50516;52.272;5.136;2022-11-15T08:00:44;24.73;;;17.23;;
64199;SDS011;50516;52.272;5.136;2022-11-15T08:03:13;27.98;;;18.33;;
64199;SDS011;50516;52.272;5.136;2022-11-15T08:05:40;26.55;;;16.20;;
64199;SDS011;50516;52.272;5.136;2022-11-15T08:08:07;30.77;;;16.73;;
64199;SDS011;50516;52.272;5.136;2022-11-15T08:10:34;22.50;;;16.27;;
64199;SDS011;50516;52.272;5.136;2022-11-15T08:13:07;26.17;;;17.38;;
64199;SDS011;50516;52.272;5.136;2022-11-15T08:15:35;26.85;;;16.55;;
64199;SDS011;50516;52.272;5.136;2022-11-15T08:18:02;26.85;;;16.83;;
64199;SDS011;50516;52.272;5.136;2022-11-15T08:20:29;27.25;;;16.25;;
64199;SDS011;50516;52.272;5.136;2022-11-15T08:22:55;28.55;;;16.85;;
64199;SDS011;50516;52.272;5.136;2022-11-15T08:25:22;27.60;;;17.55;;
64199;SDS011;50516;52.272;5.136;2022-11-15T08:27:50;25.55;;;14.80;;
64199;SDS011;50516;52.272;5.136;2022-11-15T08:30:17;23.02;;;15.38;;
64199;SDS011;50516;52.272;5.136;2022-11-15T08:32:42;23.90;;;16.38;;
64199;SDS011;50516;52.272;5.136;2022-11-15T08:35:08;28.02;;;15.07;;
64199;SDS011;50516;52.272;5.136;2022-11-15T08:37:33;20.75;;;13.82;;
64199;SDS011;50516;52.272;5.136;2022-11-15T08:39:59;27.52;;;14.60;;
64199;SDS011;50516;52.272;5.136;2022-11-15T08:42:24;22.73;;;14.40;;
64199;SDS011;50516;52.272;5.136;2022-11-15T08:44:49;25.75;;;14.63;;
64199;SDS011;50516;52.272;5.136;2022-11-15T08:47:15;26.25;;;13.98;;
64199;SDS011;50516;52.272;5.136;2022-11-15T08:49:40;21.92;;;13.50;;
64199;SDS011;50516;52.272;5.136;2022-11-15T08:52:05;22.58;;;13.10;;
64199;SDS011;50516;52.272;5.136;2022-11-15T08:54:30;24.77;;;13.52;;
64199;SDS011;50516;52.272;5.136;2022-11-15T08:56:56;18.58;;;12.32;;
64199;SDS011;50516;52.272;5.136;2022-11-15T08:59:22;20.10;;;12.55;;
64199;SDS011;50516;52.272;5.136;2022-11-15T09:01:47;24.20;;;13.32;;
64199;SDS011;50516;52.272;5.136;2022-11-15T09:04:12;22.73;;;14.15;;
64199;SDS011;50516;52.272;5.136;2022-11-15T09:06:38;22.55;;;12.55;;
64199;SDS011;50516;52.272;5.136;2022-11-15T09:09:03;23.95;;;12.07;;
64199;SDS011;50516;52.272;5.136;2022-11-15T09:11:28;19.55;;;11.98;;
64199;SDS011;50516;52.272;5.136;2022-11-15T09:13:54;18.50;;;12.00;;
64199;SDS011;50516;52.272;5.136;2022-11-15T09:16:19;18.77;;;11.55;;
64199;SDS011;50516;52.272;5.136;2022-11-15T09:18:44;20.85;;;11.65;;
64199;SDS011;50516;52.272;5.136;2022-11-15T09:21:10;15.93;;;10.00;;
64199;SDS011;50516;52.272;5.136;2022-11-15T09:23:35;20.67;;;10.98;;
64199;SDS011;50516;52.272;5.136;2022-11-15T09:26:02;20.88;;;10.73;;
64199;SDS011;50516;52.272;5.136;2022-11-15T09:28:29;22.88;;;11.38;;
64199;SDS011;50516;52.272;5.136;2022-11-15T09:30:58;18.20;;;10.43;;
64199;SDS011;50516;52.272;5.136;2022-11-15T09:33:29;21.95;;;10.98;;
64199;SDS011;50516;52.272;5.136;2022-11-15T09:35:58;16.60;;;10.15;;
64199;SDS011;50516;52.272;5.136;2022-11-15T09:38:34;19.42;;;11.00;;
64199;SDS011;50516;52.272;5.136;2022-11-15T09:41:08;17.35;;;9.45;;
64199;SDS011;50516;52.272;5.136;2022-11-15T09:43:54;18.63;;;10.50;;
64199;SDS011;50516;52.272;5.136;2022-11-15T09:49:20;15.68;;;9.10;;
64199;SDS011;50516;52.272;5.136;2022-11-15T09:51:47;18.42;;;9.95;;
64199;SDS011;50516;52.272;5.136;2022-11-15T09:56:47;15.18;;;8.63;;
64199;SDS011;50516;52.272;5.136;2022-11-15T10:02:09;17.00;;;9.07;;
64199;SDS011;50516;52.272;5.136;2022-11-15T10:04:43;15.02;;;8.82;;
64199;SDS011;50516;52.272;5.136;2022-11-15T10:07:30;13.55;;;9.00;;
64199;SDS011;50516;52.272;5.136;2022-11-15T10:13:00;13.85;;;8.68;;
64199;SDS011;50516;52.272;5.136;2022-11-15T10:15:25;15.43;;;8.13;;
64199;SDS011;50516;52.272;5.136;2022-11-15T10:20:34;11.07;;;6.88;;
64199;SDS011;50516;52.272;5.136;2022-11-15T10:23:10;14.48;;;7.63;;
64199;SDS011;50516;52.272;5.136;2022-11-15T10:25:38;12.25;;;6.75;;
64199;SDS011;50516;52.272;5.136;2022-11-15T10:30:36;10.73;;;5.82;;
64199;SDS011;50516;52.272;5.136;2022-11-15T10:35:35;11.07;;;6.93;;
64199;SDS011;50516;52.272;5.136;2022-11-15T10:38:08;10.02;;;5.93;;
64199;SDS011;50516;52.272;5.136;2022-11-15T10:40:35;14.20;;;6.75;;
64199;SDS011;50516;52.272;5.136;2022-11-15T10:43:10;15.23;;;6.40;;
64199;SDS011;50516;52.272;5.136;2022-11-15T10:45:39;11.27;;;5.97;;
64199;SDS011;50516;52.272;5.136;2022-11-15T10:50:36;8.90;;;5.82;;
64199;SDS011;50516;52.272;5.136;2022-11-15T10:53:01;9.38;;;5.82;;
64199;SDS011;50516;52.272;5.136;2022-11-15T10:55:28;9.98;;;5.00;;
64199;SDS011;50516;52.272;5.136;2022-11-15T10:58:04;11.70;;;5.95;;
64199;SDS011;50516;52.272;5.136;2022-11-15T11:00:44;9.70;;;6.05;;
64199;SDS011;50516;52.272;5.136;2022-11-15T11:06:17;14.23;;;5.68;;
64199;SDS011;50516;52.272;5.136;2022-11-15T11:09:43;11.75;;;5.25;;
64199;SDS011;50516;52.272;5.136;2022-11-15T11:11:56;9.73;;;6.22;;
64199;SDS011;50516;52.272;5.136;2022-11-15T11:14:26;9.88;;;5.43;;
64199;SDS011;50516;52.272;5.136;2022-11-15T11:22:47;10.00;;;5.60;;
64199;SDS011;50516;52.272;5.136;2022-11-15T11:31:25;9.98;;;4.65;;
64199;SDS011;50516;52.272;5.136;2022-11-15T11:40:01;9.43;;;4.75;;
64199;SDS011;50516;52.272;5.136;2022-11-15T11:45:15;8.55;;;4.00;;
64199;SDS011;50516;52.272;5.136;2022-11-15T11:50:36;7.57;;;3.45;;
64199;SDS011;50516;52.272;5.136;2022-11-15T11:53:04;7.25;;;3.50;;
64199;SDS011;50516;52.272;5.136;2022-11-15T11:55:37;5.57;;;3.40;;
64199;SDS011;50516;52.272;5.136;2022-11-15T11:58:13;8.43;;;3.92;;
64199;SDS011;50516;52.272;5.136;2022-11-15T12:00:49;9.10;;;3.10;;
64199;SDS011;50516;52.272;5.136;2022-11-15T12:03:25;6.97;;;2.88;;
64199;SDS011;50516;52.272;5.136;2022-11-15T12:06:01;5.45;;;2.60;;
64199;SDS011;50516;52.272;5.136;2022-11-15T12:08:38;10.63;;;3.80;;
64199;SDS011;50516;52.272;5.136;2022-11-15T12:11:20;7.00;;;2.92;;
64199;SDS011;50516;52.272;5.136;2022-11-15T12:13:59;6.97;;;2.95;;
64199;SDS011;50516;52.272;5.136;2022-11-15T12:16:27;8.52;;;2.67;;
64199;SDS011;50516;52.272;5.136;2022-11-15T12:18:54;6.32;;;2.72;;
64199;SDS011;50516;52.272;5.136;2022-11-15T12:24:24;9.45;;;2.72;;
64199;SDS011;50516;52.272;5.136;2022-11-15T12:26:57;10.50;;;3.05;;
64199;SDS011;50516;52.272;5.136;2022-11-15T12:29:29;8.57;;;2.72;;
64199;SDS011;50516;52.272;5.136;2022-11-15T12:32:00;6.75;;;2.75;;
64199;SDS011;50516;52.272;5.136;2022-11-15T12:37:00;11.18;;;2.80;;
64199;SDS011;50516;52.272;5.136;2022-11-15T12:42:56;8.48;;;3.08;;
64199;SDS011;50516;52.272;5.136;2022-11-15T12:45:31;7.70;;;2.63;;
64199;SDS011;50516;52.272;5.136;2022-11-15T12:56:04;5.40;;;2.25;;
64199;SDS011;50516;52.272;5.136;2022-11-15T13:14:48;5.40;;;2.08;;
64199;SDS011;50516;52.272;5.136;2022-11-15T13:17:25;7.13;;;2.28;;
64199;SDS011;50516;52.272;5.136;2022-11-15T13:30:48;8.07;;;2.05;;
64199;SDS011;50516;52.272;5.136;2022-11-15T13:33:19;9.48;;;2.72;;
64199;SDS011;50516;52.272;5.136;2022-11-15T13:35:49;7.25;;;1.95;;
64199;SDS011;50516;52.272;5.136;2022-11-15T13:38:35;6.72;;;2.63;;
64199;SDS011;50516;52.272;5.136;2022-11-15T13:43:45;6.43;;;2.53;;
64199;SDS011;50516;52.272;5.136;2022-11-15T13:48:52;8.15;;;2.20;;
64199;SDS011;50516;52.272;5.136;2022-11-15T13:51:30;7.45;;;2.20;;
64199;SDS011;50516;52.272;5.136;2022-11-15T13:56:34;5.45;;;2.13;;
64199;SDS011;50516;52.272;5.136;2022-11-15T13:59:08;6.45;;;2.50;;
64199;SDS011;50516;52.272;5.136;2022-11-15T14:01:35;8.35;;;2.38;;
64199;SDS011;50516;52.272;5.136;2022-11-15T14:04:01;12.43;;;2.83;;
64199;SDS011;50516;52.272;5.136;2022-11-15T14:06:28;6.00;;;2.30;;
64199;SDS011;50516;52.272;5.136;2022-11-15T14:11:36;7.13;;;2.38;;
64199;SDS011;50516;52.272;5.136;2022-11-15T14:14:08;4.07;;;2.05;;
64199;SDS011;50516;52.272;5.136;2022-11-15T14:16:39;9.45;;;2.40;;
64199;SDS011;50516;52.272;5.136;2022-11-15T14:19:12;8.57;;;2.72;;
64199;SDS011;50516;52.272;5.136;2022-11-15T14:24:46;7.50;;;2.47;;
64199;SDS011;50516;52.272;5.136;2022-11-15T14:27:30;6.10;;;2.70;;
64199;SDS011;50516;52.272;5.136;2022-11-15T14:29:56;7.00;;;2.97;;
64199;SDS011;50516;52.272;5.136;2022-11-15T14:34:53;7.70;;;3.28;;
64199;SDS011;50516;52.272;5.136;2022-11-15T14:37:26;7.70;;;3.08;;
64199;SDS011;50516;52.272;5.136;2022-11-15T14:39:54;7.70;;;2.67;;
64199;SDS011;50516;52.272;5.136;2022-11-15T14:42:20;12.70;;;3.28;;
64199;SDS011;50516;52.272;5.136;2022-11-15T14:44:47;8.60;;;2.85;;
64199;SDS011;50516;52.272;5.136;2022-11-15T14:47:13;7.05;;;2.90;;
64199;SDS011;50516;52.272;5.136;2022-11-15T14:49:39;7.00;;;2.60;;
64199;SDS011;50516;52.272;5.136;2022-11-15T14:52:16;7.85;;;2.70;;
64199;SDS011;50516;52.272;5.136;2022-11-15T14:54:48;12.45;;;3.22;;
64199;SDS011;50516;52.272;5.136;2022-11-15T14:57:13;5.40;;;2.72;;
64199;SDS011;50516;52.272;5.136;2022-11-15T14:59:39;4.97;;;2.42;;
64199;SDS011;50516;52.272;5.136;2022-11-15T15:02:09;9.27;;;2.72;;
64199;SDS011;50516;52.272;5.136;2022-11-15T15:04:41;7.03;;;2.58;;
64199;SDS011;50516;52.272;5.136;2022-11-15T15:07:06;7.35;;;3.20;;
64199;SDS011;50516;52.272;5.136;2022-11-15T15:09:32;7.80;;;2.78;;
64199;SDS011;50516;52.272;5.136;2022-11-15T15:11:57;10.93;;;2.67;;
64199;SDS011;50516;52.272;5.136;2022-11-15T15:14:22;6.75;;;2.15;;
64199;SDS011;50516;52.272;5.136;2022-11-15T15:16:48;7.85;;;2.88;;
64199;SDS011;50516;52.272;5.136;2022-11-15T15:19:13;10.60;;;2.67;;
64199;SDS011;50516;52.272;5.136;2022-11-15T15:21:39;7.22;;;2.58;;
64199;SDS011;50516;52.272;5.136;2022-11-15T15:24:04;6.55;;;2.38;;
64199;SDS011;50516;52.272;5.136;2022-11-15T15:26:30;6.90;;;2.28;;
64199;SDS011;50516;52.272;5.136;2022-11-15T15:28:58;5.07;;;2.40;;
64199;SDS011;50516;52.272;5.136;2022-11-15T15:31:24;7.55;;;2.80;;
64199;SDS011;50516;52.272;5.136;2022-11-15T15:33:49;4.65;;;2.75;;
64199;SDS011;50516;52.272;5.136;2022-11-15T15:36:16;9.48;;;2.35;;
64199;SDS011;50516;52.272;5.136;2022-11-15T15:38:43;7.75;;;2.30;;
64199;SDS011;50516;52.272;5.136;2022-11-15T15:41:13;10.48;;;2.90;;
64199;SDS011;50516;52.272;5.136;2022-11-15T15:43:39;7.13;;;2.22;;
64199;SDS011;50516;52.272;5.136;2022-11-15T15:46:12;7.68;;;2.50;;
64199;SDS011;50516;52.272;5.136;2022-11-15T15:48:39;5.90;;;2.58;;
64199;SDS011;50516;52.272;5.136;2022-11-15T15:51:05;5.40;;;2.72;;
64199;SDS011;50516;52.272;5.136;2022-11-15T15:53:31;5.53;;;2.03;;
64199;SDS011;50516;52.272;5.136;2022-11-15T15:55:57;7.10;;;2.63;;
64199;SDS011;50516;52.272;5.136;2022-11-15T15:58:22;4.72;;;2.30;;
64199;SDS011;50516;52.272;5.136;2022-11-15T16:00:48;8.18;;;2.65;;
64199;SDS011;50516;52.272;5.136;2022-11-15T16:03:13;5.65;;;2.40;;
64199;SDS011;50516;52.272;5.136;2022-11-15T16:05:38;8.00;;;2.22;;
64199;SDS011;50516;52.272;5.136;2022-11-15T16:08:04;6.97;;;3.03;;
64199;SDS011;50516;52.272;5.136;2022-11-15T16:10:31;5.22;;;2.47;;
64199;SDS011;50516;52.272;5.136;2022-11-15T16:12:59;8.45;;;2.80;;
64199;SDS011;50516;52.272;5.136;2022-11-15T16:15:25;4.57;;;2.25;;
64199;SDS011;50516;52.272;5.136;2022-11-15T16:17:53;6.70;;;2.45;;
64199;SDS011;50516;52.272;5.136;2022-11-15T16:20:30;6.70;;;2.65;;
64199;SDS011;50516;52.272;5.136;2022-11-15T16:22:59;9.35;;;2.55;;
64199;SDS011;50516;52.272;5.136;2022-11-15T16:25:25;7.47;;;2.22;;
64199;SDS011;50516;52.272;5.136;2022-11-15T16:27:51;7.30;;;2.78;;
64199;SDS011;50516;52.272;5.136;2022-11-15T16:30:17;6.88;;;2.45;;
64199;SDS011;50516;52.272;5.136;2022-11-15T16:32:44;7.03;;;2.22;;
64199;SDS011;50516;52.272;5.136;2022-11-15T16:35:10;5.10;;;2.40;;
64199;SDS011;50516;52.272;5.136;2022-11-15T16:37:40;6.47;;;2.38;;
64199;SDS011;50516;52.272;5.136;2022-11-15T16:42:49;5.40;;;2.70;;
64199;SDS011;50516;52.272;5.136;2022-11-15T16:45:15;6.75;;;2.25;;
64199;SDS011;50516;52.272;5.136;2022-11-15T16:47:40;5.30;;;2.17;;
64199;SDS011;50516;52.272;5.136;2022-11-15T16:50:06;6.57;;;2.20;;
64199;SDS011;50516;52.272;5.136;2022-11-15T16:52:42;9.48;;;3.10;;
64199;SDS011;50516;52.272;5.136;2022-11-15T16:55:08;5.22;;;2.55;;
64199;SDS011;50516;52.272;5.136;2022-11-15T16:57:33;6.13;;;2.50;;
64199;SDS011;50516;52.272;5.136;2022-11-15T16:59:59;5.50;;;2.60;;
64199;SDS011;50516;52.272;5.136;2022-11-15T17:02:24;10.15;;;2.80;;
64199;SDS011;50516;52.272;5.136;2022-11-15T17:04:49;6.72;;;2.63;;
64199;SDS011;50516;52.272;5.136;2022-11-15T17:07:15;5.47;;;2.40;;