sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13202;SDS011;6666;51.626;7.530;2022-10-28T00:01:07;9.73;;;2.95;;
13202;SDS011;6666;51.626;7.530;2022-10-28T00:03:37;9.68;;;3.00;;
13202;SDS011;6666;51.626;7.530;2022-10-28T00:06:09;13.30;;;3.63;;
13202;SDS011;6666;51.626;7.530;2022-10-28T00:08:39;6.78;;;3.50;;
13202;SDS011;6666;51.626;7.530;2022-10-28T00:11:10;12.70;;;3.57;;
13202;SDS011;6666;51.626;7.530;2022-10-28T00:13:39;6.38;;;2.70;;
13202;SDS011;6666;51.626;7.530;2022-10-28T00:16:09;6.32;;;3.05;;
13202;SDS011;6666;51.626;7.530;2022-10-28T00:18:39;7.90;;;2.70;;
13202;SDS011;6666;51.626;7.530;2022-10-28T00:21:08;10.50;;;3.25;;
13202;SDS011;6666;51.626;7.530;2022-10-28T00:23:38;12.95;;;3.30;;
13202;SDS011;6666;51.626;7.530;2022-10-28T00:26:07;8.88;;;2.88;;
13202;SDS011;6666;51.626;7.530;2022-10-28T00:28:39;7.47;;;3.00;;
13202;SDS011;6666;51.626;7.530;2022-10-28T00:31:09;8.68;;;2.78;;
13202;SDS011;6666;51.626;7.530;2022-10-28T00:33:41;7.30;;;2.90;;
13202;SDS011;6666;51.626;7.530;2022-10-28T00:36:11;10.18;;;2.90;;
13202;SDS011;6666;51.626;7.530;2022-10-28T00:38:42;10.55;;;3.20;;
13202;SDS011;6666;51.626;7.530;2022-10-28T00:41:14;10.30;;;3.30;;
13202;SDS011;6666;51.626;7.530;2022-10-28T00:43:44;7.88;;;3.00;;
13202;SDS011;6666;51.626;7.530;2022-10-28T00:46:18;10.55;;;3.60;;
13202;SDS011;6666;51.626;7.530;2022-10-28T00:48:52;9.05;;;2.60;;
13202;SDS011;6666;51.626;7.530;2022-10-28T00:51:24;7.03;;;3.08;;
13202;SDS011;6666;51.626;7.530;2022-10-28T00:53:55;8.50;;;2.75;;
13202;SDS011;6666;51.626;7.530;2022-10-28T00:56:26;5.00;;;2.80;;
13202;SDS011;6666;51.626;7.530;2022-10-28T00:59:03;7.72;;;2.95;;
13202;SDS011;6666;51.626;7.530;2022-10-28T01:01:37;10.85;;;2.78;;
13202;SDS011;6666;51.626;7.530;2022-10-28T01:04:06;11.75;;;2.72;;
13202;SDS011;6666;51.626;7.530;2022-10-28T01:06:35;6.57;;;2.90;;
13202;SDS011;6666;51.626;7.530;2022-10-28T01:09:05;9.27;;;3.08;;
13202;SDS011;6666;51.626;7.530;2022-10-28T01:11:47;8.27;;;2.80;;
13202;SDS011;6666;51.626;7.530;2022-10-28T01:14:28;5.60;;;2.80;;
13202;SDS011;6666;51.626;7.530;2022-10-28T01:17:15;3.85;;;2.50;;
13202;SDS011;6666;51.626;7.530;2022-10-28T01:23:09;6.20;;;2.80;;
13202;SDS011;6666;51.626;7.530;2022-10-28T01:25:49;6.72;;;2.40;;
13202;SDS011;6666;51.626;7.530;2022-10-28T01:28:33;9.10;;;2.90;;
13202;SDS011;6666;51.626;7.530;2022-10-28T01:31:21;10.73;;;3.10;;
13202;SDS011;6666;51.626;7.530;2022-10-28T01:33:57;5.97;;;2.70;;
13202;SDS011;6666;51.626;7.530;2022-10-28T01:36:35;10.88;;;2.50;;
13202;SDS011;6666;51.626;7.530;2022-10-28T01:39:11;9.65;;;2.40;;
13202;SDS011;6666;51.626;7.530;2022-10-28T01:41:47;11.52;;;2.90;;
13202;SDS011;6666;51.626;7.530;2022-10-28T01:44:23;3.83;;;2.20;;
13202;SDS011;6666;51.626;7.530;2022-10-28T01:47:01;5.13;;;2.40;;
13202;SDS011;6666;51.626;7.530;2022-10-28T01:49:36;14.43;;;2.47;;
13202;SDS011;6666;51.626;7.530;2022-10-28T01:52:10;7.93;;;2.80;;
13202;SDS011;6666;51.626;7.530;2022-10-28T01:54:42;8.23;;;2.10;;
13202;SDS011;6666;51.626;7.530;2022-10-28T01:57:14;7.22;;;2.50;;
13202;SDS011;6666;51.626;7.530;2022-10-28T01:59:44;5.18;;;2.65;;
13202;SDS011;6666;51.626;7.530;2022-10-28T02:02:16;6.35;;;2.65;;
13202;SDS011;6666;51.626;7.530;2022-10-28T02:04:45;11.52;;;2.42;;
13202;SDS011;6666;51.626;7.530;2022-10-28T02:07:13;5.00;;;2.40;;
13202;SDS011;6666;51.626;7.530;2022-10-28T02:09:48;5.10;;;3.00;;
13202;SDS011;6666;51.626;7.530;2022-10-28T02:12:27;7.03;;;2.40;;
13202;SDS011;6666;51.626;7.530;2022-10-28T02:15:16;7.57;;;2.40;;
13202;SDS011;6666;51.626;7.530;2022-10-28T02:17:56;9.87;;;3.70;;
13202;SDS011;6666;51.626;7.530;2022-10-28T02:20:39;6.93;;;2.30;;
13202;SDS011;6666;51.626;7.530;2022-10-28T02:23:16;11.10;;;2.80;;
13202;SDS011;6666;51.626;7.530;2022-10-28T02:25:51;6.38;;;2.67;;
13202;SDS011;6666;51.626;7.530;2022-10-28T02:28:29;8.23;;;3.00;;
13202;SDS011;6666;51.626;7.530;2022-10-28T02:31:04;7.53;;;2.50;;
13202;SDS011;6666;51.626;7.530;2022-10-28T02:33:38;9.13;;;3.30;;
13202;SDS011;6666;51.626;7.530;2022-10-28T02:36:09;7.40;;;2.60;;
13202;SDS011;6666;51.626;7.530;2022-10-28T02:38:41;7.82;;;3.10;;
13202;SDS011;6666;51.626;7.530;2022-10-28T02:41:15;9.60;;;2.85;;
13202;SDS011;6666;51.626;7.530;2022-10-28T02:43:52;5.18;;;2.50;;
13202;SDS011;6666;51.626;7.530;2022-10-28T02:46:24;4.65;;;2.70;;
13202;SDS011;6666;51.626;7.530;2022-10-28T02:48:58;7.00;;;2.63;;
13202;SDS011;6666;51.626;7.530;2022-10-28T02:51:32;6.57;;;2.20;;
13202;SDS011;6666;51.626;7.530;2022-10-28T02:54:05;9.50;;;2.90;;
13202;SDS011;6666;51.626;7.530;2022-10-28T02:56:36;12.27;;;2.88;;
13202;SDS011;6666;51.626;7.530;2022-10-28T02:59:09;5.90;;;2.50;;
13202;SDS011;6666;51.626;7.530;2022-10-28T03:01:38;6.53;;;2.50;;
13202;SDS011;6666;51.626;7.530;2022-10-28T03:04:09;7.40;;;2.70;;
13202;SDS011;6666;51.626;7.530;2022-10-28T03:06:37;6.03;;;2.75;;
13202;SDS011;6666;51.626;7.530;2022-10-28T03:09:07;7.10;;;2.28;;
13202;SDS011;6666;51.626;7.530;2022-10-28T03:11:35;9.10;;;2.53;;
13202;SDS011;6666;51.626;7.530;2022-10-28T03:14:04;8.63;;;3.40;;
13202;SDS011;6666;51.626;7.530;2022-10-28T03:16:37;6.32;;;2.40;;
13202;SDS011;6666;51.626;7.530;2022-10-28T03:19:05;5.80;;;2.60;;
13202;SDS011;6666;51.626;7.530;2022-10-28T03:21:40;7.63;;;3.10;;
13202;SDS011;6666;51.626;7.530;2022-10-28T03:24:08;8.88;;;2.80;;
13202;SDS011;6666;51.626;7.530;2022-10-28T03:26:36;7.28;;;2.60;;
13202;SDS011;6666;51.626;7.530;2022-10-28T03:29:05;7.70;;;2.50;;
13202;SDS011;6666;51.626;7.530;2022-10-28T03:31:33;10.60;;;2.80;;
13202;SDS011;6666;51.626;7.530;2022-10-28T03:34:02;6.13;;;2.60;;
13202;SDS011;6666;51.626;7.530;2022-10-28T03:36:30;7.53;;;3.00;;
13202;SDS011;6666;51.626;7.530;2022-10-28T03:39:00;8.82;;;3.17;;
13202;SDS011;6666;51.626;7.530;2022-10-28T03:41:28;5.40;;;2.70;;
13202;SDS011;6666;51.626;7.530;2022-10-28T03:43:57;6.95;;;2.90;;
13202;SDS011;6666;51.626;7.530;2022-10-28T03:46:26;10.20;;;2.80;;
13202;SDS011;6666;51.626;7.530;2022-10-28T03:48:59;7.40;;;2.67;;
13202;SDS011;6666;51.626;7.530;2022-10-28T03:51:27;8.73;;;3.60;;
13202;SDS011;6666;51.626;7.530;2022-10-28T03:53:56;7.63;;;3.10;;
13202;SDS011;6666;51.626;7.530;2022-10-28T03:56:26;9.57;;;2.90;;
13202;SDS011;6666;51.626;7.530;2022-10-28T03:58:54;10.52;;;3.30;;
13202;SDS011;6666;51.626;7.530;2022-10-28T04:01:22;9.30;;;3.00;;
13202;SDS011;6666;51.626;7.530;2022-10-28T04:03:50;10.35;;;3.10;;
13202;SDS011;6666;51.626;7.530;2022-10-28T04:06:19;7.78;;;3.05;;
13202;SDS011;6666;51.626;7.530;2022-10-28T04:08:47;7.55;;;2.80;;
13202;SDS011;6666;51.626;7.530;2022-10-28T04:11:15;5.72;;;2.97;;
13202;SDS011;6666;51.626;7.530;2022-10-28T04:13:45;9.50;;;3.00;;
13202;SDS011;6666;51.626;7.530;2022-10-28T04:16:13;6.57;;;2.38;;
13202;SDS011;6666;51.626;7.530;2022-10-28T04:18:41;12.13;;;2.90;;
13202;SDS011;6666;51.626;7.530;2022-10-28T04:21:09;12.38;;;3.58;;
13202;SDS011;6666;51.626;7.530;2022-10-28T04:23:38;7.82;;;3.00;;
13202;SDS011;6666;51.626;7.530;2022-10-28T04:26:06;9.40;;;3.00;;
13202;SDS011;6666;51.626;7.530;2022-10-28T04:28:34;11.25;;;3.42;;
13202;SDS011;6666;51.626;7.530;2022-10-28T04:31:04;7.73;;;3.00;;
13202;SDS011;6666;51.626;7.530;2022-10-28T04:33:32;6.93;;;3.60;;
13202;SDS011;6666;51.626;7.530;2022-10-28T04:36:00;5.47;;;2.60;;
13202;SDS011;6666;51.626;7.530;2022-10-28T04:38:28;4.97;;;2.90;;
13202;SDS011;6666;51.626;7.530;2022-10-28T04:40:57;9.18;;;2.70;;
13202;SDS011;6666;51.626;7.530;2022-10-28T04:43:25;4.90;;;2.83;;
13202;SDS011;6666;51.626;7.530;2022-10-28T04:45:54;5.15;;;2.72;;
13202;SDS011;6666;51.626;7.530;2022-10-28T04:48:24;9.25;;;2.70;;
13202;SDS011;6666;51.626;7.530;2022-10-28T04:50:52;6.47;;;3.13;;
13202;SDS011;6666;51.626;7.530;2022-10-28T04:53:23;11.82;;;3.33;;
13202;SDS011;6666;51.626;7.530;2022-10-28T04:55:55;13.75;;;2.88;;
13202;SDS011;6666;51.626;7.530;2022-10-28T04:58:23;11.68;;;3.03;;
13202;SDS011;6666;51.626;7.530;2022-10-28T05:00:52;6.22;;;3.58;;
13202;SDS011;6666;51.626;7.530;2022-10-28T05:03:21;17.23;;;3.50;;
13202;SDS011;6666;51.626;7.530;2022-10-28T05:05:51;10.80;;;3.25;;
13202;SDS011;6666;51.626;7.530;2022-10-28T05:08:19;7.10;;;2.63;;
13202;SDS011;6666;51.626;7.530;2022-10-28T05:10:48;9.48;;;2.83;;
13202;SDS011;6666;51.626;7.530;2022-10-28T05:13:16;5.43;;;3.03;;
13202;SDS011;6666;51.626;7.530;2022-10-28T05:15:46;7.55;;;3.20;;
13202;SDS011;6666;51.626;7.530;2022-10-28T05:18:15;8.50;;;3.80;;
13202;SDS011;6666;51.626;7.530;2022-10-28T05:20:45;5.22;;;2.67;;
13202;SDS011;6666;51.626;7.530;2022-10-28T05:23:18;7.50;;;2.90;;
13202;SDS011;6666;51.626;7.530;2022-10-28T05:25:46;6.18;;;3.20;;
13202;SDS011;6666;51.626;7.530;2022-10-28T05:28:15;9.10;;;3.05;;
13202;SDS011;6666;51.626;7.530;2022-10-28T05:30:43;5.77;;;2.90;;
13202;SDS011;6666;51.626;7.530;2022-10-28T05:33:12;11.23;;;2.95;;
13202;SDS011;6666;51.626;7.530;2022-10-28T05:35:41;8.88;;;3.10;;
13202;SDS011;6666;51.626;7.530;2022-10-28T05:38:11;10.02;;;3.50;;
13202;SDS011;6666;51.626;7.530;2022-10-28T05:40:40;7.83;;;3.07;;
13202;SDS011;6666;51.626;7.530;2022-10-28T05:43:08;5.87;;;3.60;;
13202;SDS011;6666;51.626;7.530;2022-10-28T05:45:37;6.30;;;3.25;;
13202;SDS011;6666;51.626;7.530;2022-10-28T05:48:06;7.65;;;3.15;;
13202;SDS011;6666;51.626;7.530;2022-10-28T05:50:34;7.47;;;3.58;;
13202;SDS011;6666;51.626;7.530;2022-10-28T05:53:03;10.38;;;3.75;;
13202;SDS011;6666;51.626;7.530;2022-10-28T05:55:32;11.00;;;3.85;;
13202;SDS011;6666;51.626;7.530;2022-10-28T05:58:00;6.27;;;2.83;;
13202;SDS011;6666;51.626;7.530;2022-10-28T06:00:30;6.78;;;3.33;;
13202;SDS011;6666;51.626;7.530;2022-10-28T06:03:01;11.38;;;4.03;;
13202;SDS011;6666;51.626;7.530;2022-10-28T06:05:32;11.27;;;2.85;;
13202;SDS011;6666;51.626;7.530;2022-10-28T06:08:00;9.20;;;3.30;;
13202;SDS011;6666;51.626;7.530;2022-10-28T06:10:30;7.13;;;3.25;;
13202;SDS011;6666;51.626;7.530;2022-10-28T06:13:00;13.27;;;4.40;;
13202;SDS011;6666;51.626;7.530;2022-10-28T06:15:28;9.10;;;3.53;;
13202;SDS011;6666;51.626;7.530;2022-10-28T06:17:56;9.85;;;3.15;;
13202;SDS011;6666;51.626;7.530;2022-10-28T06:20:25;8.35;;;2.92;;
13202;SDS011;6666;51.626;7.530;2022-10-28T06:22:53;8.55;;;3.20;;
13202;SDS011;6666;51.626;7.530;2022-10-28T06:25:23;9.40;;;3.27;;
13202;SDS011;6666;51.626;7.530;2022-10-28T06:27:54;8.53;;;3.23;;
13202;SDS011;6666;51.626;7.530;2022-10-28T06:30:23;5.38;;;3.20;;
13202;SDS011;6666;51.626;7.530;2022-10-28T06:32:54;9.57;;;3.70;;
13202;SDS011;6666;51.626;7.530;2022-10-28T06:35:23;9.93;;;3.30;;
13202;SDS011;6666;51.626;7.530;2022-10-28T06:37:52;13.32;;;3.80;;
13202;SDS011;6666;51.626;7.530;2022-10-28T06:40:22;8.23;;;3.23;;
13202;SDS011;6666;51.626;7.530;2022-10-28T06:42:57;10.63;;;5.43;;
13202;SDS011;6666;51.626;7.530;2022-10-28T06:45:25;9.90;;;4.80;;
13202;SDS011;6666;51.626;7.530;2022-10-28T06:47:54;14.25;;;5.05;;
13202;SDS011;6666;51.626;7.530;2022-10-28T06:50:23;11.88;;;5.20;;
13202;SDS011;6666;51.626;7.530;2022-10-28T06:52:53;15.75;;;6.95;;
13202;SDS011;6666;51.626;7.530;2022-10-28T06:55:22;17.27;;;6.78;;
13202;SDS011;6666;51.626;7.530;2022-10-28T06:57:50;11.30;;;5.88;;
13202;SDS011;6666;51.626;7.530;2022-10-28T07:00:21;15.52;;;5.40;;
13202;SDS011;6666;51.626;7.530;2022-10-28T07:02:49;13.60;;;5.85;;
13202;SDS011;6666;51.626;7.530;2022-10-28T07:05:19;14.80;;;4.85;;
13202;SDS011;6666;51.626;7.530;2022-10-28T07:07:47;11.25;;;4.38;;
13202;SDS011;6666;51.626;7.530;2022-10-28T07:10:16;9.55;;;4.45;;
13202;SDS011;6666;51.626;7.530;2022-10-28T07:12:44;10.35;;;3.95;;
13202;SDS011;6666;51.626;7.530;2022-10-28T07:15:13;15.10;;;6.40;;
13202;SDS011;6666;51.626;7.530;2022-10-28T07:17:42;17.45;;;6.57;;
13202;SDS011;6666;51.626;7.530;2022-10-28T07:20:11;18.05;;;6.55;;
13202;SDS011;6666;51.626;7.530;2022-10-28T07:22:39;12.43;;;5.10;;
13202;SDS011;6666;51.626;7.530;2022-10-28T07:25:07;8.87;;;4.57;;
13202;SDS011;6666;51.626;7.530;2022-10-28T07:27:36;11.30;;;5.30;;
13202;SDS011;6666;51.626;7.530;2022-10-28T07:30:04;14.57;;;5.55;;
13202;SDS011;6666;51.626;7.530;2022-10-28T07:32:33;11.98;;;4.97;;
13202;SDS011;6666;51.626;7.530;2022-10-28T07:35:03;10.77;;;5.47;;
13202;SDS011;6666;51.626;7.530;2022-10-28T07:37:32;14.23;;;5.90;;
13202;SDS011;6666;51.626;7.530;2022-10-28T07:40:00;10.27;;;5.30;;
13202;SDS011;6666;51.626;7.530;2022-10-28T07:42:28;12.75;;;7.10;;
13202;SDS011;6666;51.626;7.530;2022-10-28T07:44:56;19.20;;;7.88;;
13202;SDS011;6666;51.626;7.530;2022-10-28T07:47:25;14.48;;;6.90;;
13202;SDS011;6666;51.626;7.530;2022-10-28T07:49:53;105.18;;;11.52;;
13202;SDS011;6666;51.626;7.530;2022-10-28T07:52:23;19.33;;;6.07;;
13202;SDS011;6666;51.626;7.530;2022-10-28T07:54:51;25.35;;;6.65;;
13202;SDS011;6666;51.626;7.530;2022-10-28T07:57:19;20.03;;;6.23;;
13202;SDS011;6666;51.626;7.530;2022-10-28T07:59:47;11.60;;;5.03;;
13202;SDS011;6666;51.626;7.530;2022-10-28T08:02:17;16.08;;;5.10;;
13202;SDS011;6666;51.626;7.530;2022-10-28T08:04:46;11.73;;;4.70;;
13202;SDS011;6666;51.626;7.530;2022-10-28T08:07:15;12.80;;;5.43;;
13202;SDS011;6666;51.626;7.530;2022-10-28T08:09:45;14.35;;;5.07;;
13202;SDS011;6666;51.626;7.530;2022-10-28T08:12:13;19.67;;;5.30;;
13202;SDS011;6666;51.626;7.530;2022-10-28T08:14:42;14.63;;;4.43;;
13202;SDS011;6666;51.626;7.530;2022-10-28T08:17:10;15.60;;;4.30;;
13202;SDS011;6666;51.626;7.530;2022-10-28T08:19:38;13.10;;;4.80;;
13202;SDS011;6666;51.626;7.530;2022-10-28T08:22:07;21.48;;;6.07;;
13202;SDS011;6666;51.626;7.530;2022-10-28T08:24:35;33.50;;;12.70;;
13202;SDS011;6666;51.626;7.530;2022-10-28T08:27:04;32.60;;;8.00;;
13202;SDS011;6666;51.626;7.530;2022-10-28T08:29:33;12.40;;;4.57;;
13202;SDS011;6666;51.626;7.530;2022-10-28T08:32:01;12.90;;;3.80;;
13202;SDS011;6666;51.626;7.530;2022-10-28T08:34:29;8.83;;;3.13;;
13202;SDS011;6666;51.626;7.530;2022-10-28T08:36:57;6.60;;;2.95;;
13202;SDS011;6666;51.626;7.530;2022-10-28T08:39:26;14.93;;;3.80;;
13202;SDS011;6666;51.626;7.530;2022-10-28T08:41:55;10.30;;;3.90;;
13202;SDS011;6666;51.626;7.530;2022-10-28T08:47:43;11.05;;;3.60;;
13202;SDS011;6666;51.626;7.530;2022-10-28T08:50:19;10.80;;;3.70;;
13202;SDS011;6666;51.626;7.530;2022-10-28T08:52:50;12.38;;;3.55;;
13202;SDS011;6666;51.626;7.530;2022-10-28T08:55:23;10.07;;;3.78;;
13202;SDS011;6666;51.626;7.530;2022-10-28T08:57:58;16.05;;;3.65;;
13202;SDS011;6666;51.626;7.530;2022-10-28T09:00:34;14.32;;;4.18;;
13202;SDS011;6666;51.626;7.530;2022-10-28T09:03:14;9.57;;;3.60;;
13202;SDS011;6666;51.626;7.530;2022-10-28T09:05:46;12.57;;;4.15;;
13202;SDS011;6666;51.626;7.530;2022-10-28T09:08:18;13.82;;;4.07;;
13202;SDS011;6666;51.626;7.530;2022-10-28T09:14:02;11.70;;;3.90;;
13202;SDS011;6666;51.626;7.530;2022-10-28T09:16:40;13.70;;;3.65;;
13202;SDS011;6666;51.626;7.530;2022-10-28T09:19:14;10.43;;;3.00;;
13202;SDS011;6666;51.626;7.530;2022-10-28T09:21:52;6.93;;;3.15;;
13202;SDS011;6666;51.626;7.530;2022-10-28T09:24:36;10.68;;;3.90;;
13202;SDS011;6666;51.626;7.530;2022-10-28T09:27:11;12.37;;;3.40;;
13202;SDS011;6666;51.626;7.530;2022-10-28T09:29:47;9.13;;;3.60;;
13202;SDS011;6666;51.626;7.530;2022-10-28T09:32:27;9.85;;;3.95;;
13202;SDS011;6666;51.626;7.530;2022-10-28T09:35:03;9.70;;;3.00;;
13202;SDS011;6666;51.626;7.530;2022-10-28T09:37:37;10.27;;;2.90;;
13202;SDS011;6666;51.626;7.530;2022-10-28T09:40:12;13.52;;;4.38;;
13202;SDS011;6666;51.626;7.530;2022-10-28T09:42:45;14.07;;;2.97;;
13202;SDS011;6666;51.626;7.530;2022-10-28T09:45:22;7.30;;;2.97;;
13202;SDS011;6666;51.626;7.530;2022-10-28T09:47:55;13.85;;;3.33;;
13202;SDS011;6666;51.626;7.530;2022-10-28T09:50:27;14.70;;;3.20;;
13202;SDS011;6666;51.626;7.530;2022-10-28T09:52:59;10.65;;;3.20;;
13202;SDS011;6666;51.626;7.530;2022-10-28T09:55:35;9.10;;;3.30;;
13202;SDS011;6666;51.626;7.530;2022-10-28T09:58:04;11.98;;;3.85;;
13202;SDS011;6666;51.626;7.530;2022-10-28T10:00:32;9.82;;;3.20;;
13202;SDS011;6666;51.626;7.530;2022-10-28T10:03:02;14.10;;;2.90;;
13202;SDS011;6666;51.626;7.530;2022-10-28T10:05:30;8.18;;;2.97;;
13202;SDS011;6666;51.626;7.530;2022-10-28T10:08:03;10.30;;;3.00;;
13202;SDS011;6666;51.626;7.530;2022-10-28T10:10:34;8.63;;;2.70;;
13202;SDS011;6666;51.626;7.530;2022-10-28T10:13:10;7.97;;;2.35;;
13202;SDS011;6666;51.626;7.530;2022-10-28T10:15:41;8.27;;;2.88;;
13202;SDS011;6666;51.626;7.530;2022-10-28T10:18:14;9.97;;;2.93;;
13202;SDS011;6666;51.626;7.530;2022-10-28T10:20:49;9.90;;;2.73;;
13202;SDS011;6666;51.626;7.530;2022-10-28T10:23:22;9.48;;;2.72;;
13202;SDS011;6666;51.626;7.530;2022-10-28T10:25:56;15.55;;;3.05;;
13202;SDS011;6666;51.626;7.530;2022-10-28T10:28:26;7.32;;;2.70;;
13202;SDS011;6666;51.626;7.530;2022-10-28T10:30:56;13.13;;;2.50;;
13202;SDS011;6666;51.626;7.530;2022-10-28T10:33:29;7.85;;;2.90;;
13202;SDS011;6666;51.626;7.530;2022-10-28T10:36:00;8.55;;;2.83;;
13202;SDS011;6666;51.626;7.530;2022-10-28T10:38:31;9.52;;;2.97;;
13202;SDS011;6666;51.626;7.530;2022-10-28T10:41:01;11.07;;;2.67;;
13202;SDS011;6666;51.626;7.530;2022-10-28T10:43:30;11.35;;;3.10;;
13202;SDS011;6666;51.626;7.530;2022-10-28T10:46:01;13.40;;;2.90;;
13202;SDS011;6666;51.626;7.530;2022-10-28T10:48:32;10.80;;;2.72;;
13202;SDS011;6666;51.626;7.530;2022-10-28T10:51:05;12.63;;;3.13;;
13202;SDS011;6666;51.626;7.530;2022-10-28T10:53:35;16.45;;;3.03;;
13202;SDS011;6666;51.626;7.530;2022-10-28T10:56:07;12.10;;;2.60;;
13202;SDS011;6666;51.626;7.530;2022-10-28T10:58:37;9.63;;;2.40;;
13202;SDS011;6666;51.626;7.530;2022-10-28T11:01:16;25.83;;;3.67;;
13202;SDS011;6666;51.626;7.530;2022-10-28T11:03:50;9.10;;;2.70;;
13202;SDS011;6666;51.626;7.530;2022-10-28T11:06:22;11.02;;;2.75;;
13202;SDS011;6666;51.626;7.530;2022-10-28T11:08:53;9.20;;;2.93;;
13202;SDS011;6666;51.626;7.530;2022-10-28T11:11:31;13.85;;;2.70;;
13202;SDS011;6666;51.626;7.530;2022-10-28T11:14:01;12.10;;;3.40;;
13202;SDS011;6666;51.626;7.530;2022-10-28T11:16:32;8.70;;;2.80;;
13202;SDS011;6666;51.626;7.530;2022-10-28T11:19:18;8.38;;;3.10;;
13202;SDS011;6666;51.626;7.530;2022-10-28T11:21:50;7.65;;;2.30;;
13202;SDS011;6666;51.626;7.530;2022-10-28T11:27:36;8.98;;;2.95;;
13202;SDS011;6666;51.626;7.530;2022-10-28T11:30:21;10.32;;;2.70;;
13202;SDS011;6666;51.626;7.530;2022-10-28T11:33:00;11.55;;;3.30;;
13202;SDS011;6666;51.626;7.530;2022-10-28T11:35:58;13.40;;;3.50;;
13202;SDS011;6666;51.626;7.530;2022-10-28T11:38:39;11.55;;;3.20;;
13202;SDS011;6666;51.626;7.530;2022-10-28T11:41:30;12.07;;;2.88;;
13202;SDS011;6666;51.626;7.530;2022-10-28T11:44:05;11.95;;;2.50;;
13202;SDS011;6666;51.626;7.530;2022-10-28T11:46:46;12.52;;;3.08;;
13202;SDS011;6666;51.626;7.530;2022-10-28T11:49:36;7.15;;;2.80;;
13202;SDS011;6666;51.626;7.530;2022-10-28T11:52:28;10.10;;;2.77;;
13202;SDS011;6666;51.626;7.530;2022-10-28T11:55:13;11.45;;;2.75;;
13202;SDS011;6666;51.626;7.530;2022-10-28T11:57:52;7.72;;;3.45;;
13202;SDS011;6666;51.626;7.530;2022-10-28T12:00:34;10.80;;;2.72;;
13202;SDS011;6666;51.626;7.530;2022-10-28T12:03:17;8.00;;;2.93;;
13202;SDS011;6666;51.626;7.530;2022-10-28T12:06:02;8.77;;;2.97;;
13202;SDS011;6666;51.626;7.530;2022-10-28T12:08:43;8.40;;;2.97;;
13202;SDS011;6666;51.626;7.530;2022-10-28T12:11:40;10.02;;;3.15;;
13202;SDS011;6666;51.626;7.530;2022-10-28T12:14:18;8.00;;;2.50;;
13202;SDS011;6666;51.626;7.530;2022-10-28T12:16:51;7.43;;;2.90;;
13202;SDS011;6666;51.626;7.530;2022-10-28T12:19:25;9.27;;;3.10;;
13202;SDS011;6666;51.626;7.530;2022-10-28T12:21:57;9.50;;;2.95;;
13202;SDS011;6666;51.626;7.530;2022-10-28T12:24:33;12.65;;;2.55;;
13202;SDS011;6666;51.626;7.530;2022-10-28T12:27:05;10.13;;;2.90;;
13202;SDS011;6666;51.626;7.530;2022-10-28T12:29:44;14.23;;;2.60;;
13202;SDS011;6666;51.626;7.530;2022-10-28T12:32:17;6.20;;;2.60;;
13202;SDS011;6666;51.626;7.530;2022-10-28T12:34:49;13.43;;;2.70;;
13202;SDS011;6666;51.626;7.530;2022-10-28T12:37:22;9.35;;;2.80;;
13202;SDS011;6666;51.626;7.530;2022-10-28T12:39:56;8.73;;;3.00;;
13202;SDS011;6666;51.626;7.530;2022-10-28T12:42:31;12.23;;;2.90;;
13202;SDS011;6666;51.626;7.530;2022-10-28T12:45:03;14.00;;;3.00;;
13202;SDS011;6666;51.626;7.530;2022-10-28T12:47:40;8.50;;;2.53;;
13202;SDS011;6666;51.626;7.530;2022-10-28T12:50:15;12.35;;;2.40;;
13202;SDS011;6666;51.626;7.530;2022-10-28T12:52:54;14.82;;;2.90;;
13202;SDS011;6666;51.626;7.530;2022-10-28T12:55:43;9.13;;;2.38;;
13202;SDS011;6666;51.626;7.530;2022-10-28T12:58:18;12.57;;;2.60;;
13202;SDS011;6666;51.626;7.530;2022-10-28T13:00:52;8.07;;;2.70;;
13202;SDS011;6666;51.626;7.530;2022-10-28T13:03:23;9.02;;;2.38;;
13202;SDS011;6666;51.626;7.530;2022-10-28T13:05:53;7.63;;;2.30;;
13202;SDS011;6666;51.626;7.530;2022-10-28T13:08:40;16.50;;;2.53;;
13202;SDS011;6666;51.626;7.530;2022-10-28T13:14:49;8.40;;;2.60;;
13202;SDS011;6666;51.626;7.530;2022-10-28T13:17:48;7.67;;;2.70;;
13202;SDS011;6666;51.626;7.530;2022-10-28T13:20:25;9.43;;;3.40;;
13202;SDS011;6666;51.626;7.530;2022-10-28T13:23:09;8.45;;;2.80;;
13202;SDS011;6666;51.626;7.530;2022-10-28T13:25:48;11.40;;;2.90;;
13202;SDS011;6666;51.626;7.530;2022-10-28T13:28:27;13.18;;;2.50;;
13202;SDS011;6666;51.626;7.530;2022-10-28T13:30:58;13.50;;;3.47;;
13202;SDS011;6666;51.626;7.530;2022-10-28T13:33:28;8.77;;;2.25;;
13202;SDS011;6666;51.626;7.530;2022-10-28T13:38:52;11.32;;;2.30;;
13202;SDS011;6666;51.626;7.530;2022-10-28T13:41:31;13.82;;;2.78;;
13202;SDS011;6666;51.626;7.530;2022-10-28T13:47:04;12.60;;;3.80;;
13202;SDS011;6666;51.626;7.530;2022-10-28T13:56:14;12.40;;;6.00;;
13202;SDS011;6666;51.626;7.530;2022-10-28T13:58:50;6.20;;;3.10;;
13202;SDS011;6666;51.626;7.530;2022-10-28T14:04:39;12.30;;;3.75;;
13202;SDS011;6666;51.626;7.530;2022-10-28T14:07:17;12.87;;;2.80;;
13202;SDS011;6666;51.626;7.530;2022-10-28T14:09:54;7.30;;;2.13;;
13202;SDS011;6666;51.626;7.530;2022-10-28T14:12:26;8.75;;;2.63;;
13202;SDS011;6666;51.626;7.530;2022-10-28T14:15:02;10.95;;;3.47;;
13202;SDS011;6666;51.626;7.530;2022-10-28T14:17:36;14.33;;;2.90;;
13202;SDS011;6666;51.626;7.530;2022-10-28T14:20:06;12.45;;;3.22;;
13202;SDS011;6666;51.626;7.530;2022-10-28T14:22:47;8.35;;;2.40;;
13202;SDS011;6666;51.626;7.530;2022-10-28T14:31:39;9.90;;;3.05;;
13202;SDS011;6666;51.626;7.530;2022-10-28T14:34:35;10.23;;;2.70;;
13202;SDS011;6666;51.626;7.530;2022-10-28T14:40:18;8.93;;;2.88;;
13202;SDS011;6666;51.626;7.530;2022-10-28T14:42:59;10.00;;;2.60;;
13202;SDS011;6666;51.626;7.530;2022-10-28T14:45:58;8.73;;;2.95;;
13202;SDS011;6666;51.626;7.530;2022-10-28T14:48:43;14.30;;;2.80;;
13202;SDS011;6666;51.626;7.530;2022-10-28T14:51:16;13.05;;;3.00;;
13202;SDS011;6666;51.626;7.530;2022-10-28T14:53:47;6.40;;;2.53;;
13202;SDS011;6666;51.626;7.530;2022-10-28T14:56:19;15.40;;;3.00;;
13202;SDS011;6666;51.626;7.530;2022-10-28T14:58:50;11.35;;;2.47;;
13202;SDS011;6666;51.626;7.530;2022-10-28T15:01:22;8.50;;;2.63;;
13202;SDS011;6666;51.626;7.530;2022-10-28T15:04:00;11.50;;;3.30;;
13202;SDS011;6666;51.626;7.530;2022-10-28T15:06:35;12.35;;;2.63;;
13202;SDS011;6666;51.626;7.530;2022-10-28T15:09:10;11.05;;;2.97;;
13202;SDS011;6666;51.626;7.530;2022-10-28T15:11:46;12.52;;;2.80;;
13202;SDS011;6666;51.626;7.530;2022-10-28T15:14:24;11.13;;;2.80;;
13202;SDS011;6666;51.626;7.530;2022-10-28T15:16:55;9.37;;;2.90;;
13202;SDS011;6666;51.626;7.530;2022-10-28T15:19:24;8.73;;;2.90;;
13202;SDS011;6666;51.626;7.530;2022-10-28T15:22:06;6.32;;;2.35;;
13202;SDS011;6666;51.626;7.530;2022-10-28T15:24:52;10.45;;;2.80;;
13202;SDS011;6666;51.626;7.530;2022-10-28T15:27:22;6.38;;;2.60;;
13202;SDS011;6666;51.626;7.530;2022-10-28T15:29:51;10.48;;;3.83;;
13202;SDS011;6666;51.626;7.530;2022-10-28T15:32:25;13.50;;;2.70;;
13202;SDS011;6666;51.626;7.530;2022-10-28T15:34:55;15.02;;;2.63;;
13202;SDS011;6666;51.626;7.530;2022-10-28T15:37:25;7.85;;;2.58;;
13202;SDS011;6666;51.626;7.530;2022-10-28T15:42:50;10.53;;;3.07;;
13202;SDS011;6666;51.626;7.530;2022-10-28T15:45:24;13.75;;;4.55;;
13202;SDS011;6666;51.626;7.530;2022-10-28T15:47:53;11.43;;;3.08;;
13202;SDS011;6666;51.626;7.530;2022-10-28T15:50:28;13.30;;;3.10;;
13202;SDS011;6666;51.626;7.530;2022-10-28T15:56:12;10.45;;;2.85;;
13202;SDS011;6666;51.626;7.530;2022-10-28T15:59:00;15.00;;;2.90;;
13202;SDS011;6666;51.626;7.530;2022-10-28T16:01:35;12.60;;;2.90;;
13202;SDS011;6666;51.626;7.530;2022-10-28T16:04:05;9.25;;;3.10;;
13202;SDS011;6666;51.626;7.530;2022-10-28T16:06:56;14.45;;;3.53;;
13202;SDS011;6666;51.626;7.530;2022-10-28T16:09:26;9.30;;;2.80;;
13202;SDS011;6666;51.626;7.530;2022-10-28T16:11:59;10.48;;;2.97;;
13202;SDS011;6666;51.626;7.530;2022-10-28T16:14:34;8.00;;;3.00;;
13202;SDS011;6666;51.626;7.530;2022-10-28T16:17:04;7.72;;;2.60;;