sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24610;BME280;12758;47.890;11.694;2023-07-09T00:01:43;94346.28;;;25.18;79.64
24610;BME280;12758;47.890;11.694;2023-07-09T00:04:10;94351.78;;;25.25;78.69
24610;BME280;12758;47.890;11.694;2023-07-09T00:06:36;94341.44;;;25.25;78.85
24610;BME280;12758;47.890;11.694;2023-07-09T00:09:02;94339.09;;;25.24;79.26
24610;BME280;12758;47.890;11.694;2023-07-09T00:11:30;94341.56;;;25.15;80.55
24610;BME280;12758;47.890;11.694;2023-07-09T00:13:56;94339.16;;;25.09;83.61
24610;BME280;12758;47.890;11.694;2023-07-09T00:16:23;94337.56;;;25.16;80.36
24610;BME280;12758;47.890;11.694;2023-07-09T00:18:50;94345.09;;;25.19;80.01
24610;BME280;12758;47.890;11.694;2023-07-09T00:21:16;94339.16;;;25.09;81.25
24610;BME280;12758;47.890;11.694;2023-07-09T00:23:43;94346.31;;;25.14;80.55
24610;BME280;12758;47.890;11.694;2023-07-09T00:26:09;94343.16;;;25.08;81.26
24610;BME280;12758;47.890;11.694;2023-07-09T00:28:36;94346.31;;;25.14;80.52
24610;BME280;12758;47.890;11.694;2023-07-09T00:31:03;94347.91;;;25.12;80.54
24610;BME280;12758;47.890;11.694;2023-07-09T00:33:29;94352.66;;;25.15;80.99
24610;BME280;12758;47.890;11.694;2023-07-09T00:35:57;94348.31;;;25.14;81.13
24610;BME280;12758;47.890;11.694;2023-07-09T00:38:23;94347.91;;;25.12;80.74
24610;BME280;12758;47.890;11.694;2023-07-09T00:41:01;94347.91;;;25.12;81.08
24610;BME280;12758;47.890;11.694;2023-07-09T00:43:30;94343.97;;;25.05;81.78
24610;BME280;12758;47.890;11.694;2023-07-09T00:48:59;94349.19;;;24.96;81.76
24610;BME280;12758;47.890;11.694;2023-07-09T00:51:26;94350.38;;;24.99;81.83
24610;BME280;12758;47.890;11.694;2023-07-09T00:53:55;94351.16;;;24.99;81.83
24610;BME280;12758;47.890;11.694;2023-07-09T00:56:25;94349.56;;;25.02;81.31
24610;BME280;12758;47.890;11.694;2023-07-09T00:58:53;94351.56;;;25.01;80.99
24610;BME280;12758;47.890;11.694;2023-07-09T01:01:21;94351.97;;;24.96;81.35
24610;BME280;12758;47.890;11.694;2023-07-09T01:03:54;94350.78;;;24.97;81.26
24610;BME280;12758;47.890;11.694;2023-07-09T01:06:26;94357.53;;;24.96;81.04
24610;BME280;12758;47.890;11.694;2023-07-09T01:08:57;94367.94;;;24.81;82.50
24610;BME280;12758;47.890;11.694;2023-07-09T01:11:25;94363.56;;;24.84;81.73
24610;BME280;12758;47.890;11.694;2023-07-09T01:13:52;94359.22;;;24.83;82.02
24610;BME280;12758;47.890;11.694;2023-07-09T01:16:22;94364.00;;;24.82;82.07
24610;BME280;12758;47.890;11.694;2023-07-09T01:18:49;94372.69;;;24.84;82.01
24610;BME280;12758;47.890;11.694;2023-07-09T01:21:16;94369.94;;;24.81;81.91
24610;BME280;12758;47.890;11.694;2023-07-09T01:23:43;94368.75;;;24.82;81.76
24610;BME280;12758;47.890;11.694;2023-07-09T01:26:10;94375.88;;;24.83;81.96
24610;BME280;12758;47.890;11.694;2023-07-09T01:28:36;94366.38;;;24.80;82.07
24610;BME280;12758;47.890;11.694;2023-07-09T01:31:02;94375.16;;;24.75;82.33
24610;BME280;12758;47.890;11.694;2023-07-09T01:33:30;94368.00;;;24.74;82.55
24610;BME280;12758;47.890;11.694;2023-07-09T01:35:56;94367.25;;;24.67;83.51
24610;BME280;12758;47.890;11.694;2023-07-09T01:38:26;94367.66;;;24.65;83.65
24610;BME280;12758;47.890;11.694;2023-07-09T01:40:56;94367.66;;;24.65;83.87
24610;BME280;12758;47.890;11.694;2023-07-09T01:43:22;94364.09;;;24.64;83.51
24610;BME280;12758;47.890;11.694;2023-07-09T01:45:48;94358.56;;;24.61;84.12
24610;BME280;12758;47.890;11.694;2023-07-09T01:48:15;94364.13;;;24.57;84.70
24610;BME280;12758;47.890;11.694;2023-07-09T01:50:42;94362.94;;;24.58;84.31
24610;BME280;12758;47.890;11.694;2023-07-09T01:53:08;94362.56;;;24.56;85.13
24610;BME280;12758;47.890;11.694;2023-07-09T01:55:36;94372.88;;;24.56;85.13
24610;BME280;12758;47.890;11.694;2023-07-09T01:58:02;94361.78;;;24.52;85.54
24610;BME280;12758;47.890;11.694;2023-07-09T02:00:32;94368.13;;;24.49;86.00
24610;BME280;12758;47.890;11.694;2023-07-09T02:03:00;94373.69;;;24.49;86.02
24610;BME280;12758;47.890;11.694;2023-07-09T02:05:31;94366.56;;;24.48;86.45
24610;BME280;12758;47.890;11.694;2023-07-09T02:07:58;94370.56;;;24.44;86.92
24610;BME280;12758;47.890;11.694;2023-07-09T02:10:24;94368.94;;;24.46;86.75
24610;BME280;12758;47.890;11.694;2023-07-09T02:12:50;94372.16;;;24.41;87.01
24610;BME280;12758;47.890;11.694;2023-07-09T02:15:17;94371.38;;;24.37;87.75
24610;BME280;12758;47.890;11.694;2023-07-09T02:17:43;94372.16;;;24.34;88.00
24610;BME280;12758;47.890;11.694;2023-07-09T02:20:10;94373.75;;;24.35;88.12
24610;BME280;12758;47.890;11.694;2023-07-09T02:22:37;94372.19;;;24.30;88.44
24610;BME280;12758;47.890;11.694;2023-07-09T02:25:04;94373.00;;;24.24;89.39
24610;BME280;12758;47.890;11.694;2023-07-09T02:27:31;94370.59;;;24.26;89.03
24610;BME280;12758;47.890;11.694;2023-07-09T02:29:58;94374.59;;;24.25;89.55
24610;BME280;12758;47.890;11.694;2023-07-09T02:32:25;94369.03;;;24.25;88.93
24610;BME280;12758;47.890;11.694;2023-07-09T02:34:52;94374.59;;;24.25;89.33
24610;BME280;12758;47.890;11.694;2023-07-09T02:37:19;94373.00;;;24.24;89.00
24610;BME280;12758;47.890;11.694;2023-07-09T02:39:46;94378.16;;;24.22;89.30
24610;BME280;12758;47.890;11.694;2023-07-09T02:42:13;94376.16;;;24.26;89.32
24610;BME280;12758;47.890;11.694;2023-07-09T02:44:40;94381.75;;;24.18;90.10
24610;BME280;12758;47.890;11.694;2023-07-09T02:47:07;94384.91;;;24.13;90.71
24610;BME280;12758;47.890;11.694;2023-07-09T02:49:33;94387.31;;;24.11;90.69
24610;BME280;12758;47.890;11.694;2023-07-09T02:51:59;94389.69;;;24.09;91.18
24610;BME280;12758;47.890;11.694;2023-07-09T02:54:26;94387.31;;;24.04;91.60
24610;BME280;12758;47.890;11.694;2023-07-09T02:56:52;94390.91;;;24.01;91.63
24610;BME280;12758;47.890;11.694;2023-07-09T02:59:18;94385.78;;;23.96;92.78
24610;BME280;12758;47.890;11.694;2023-07-09T03:01:44;94380.25;;;23.96;92.84
24610;BME280;12758;47.890;11.694;2023-07-09T03:04:11;94392.91;;;23.97;92.33
24610;BME280;12758;47.890;11.694;2023-07-09T03:06:37;94390.94;;;23.94;92.77
24610;BME280;12758;47.890;11.694;2023-07-09T03:09:04;94392.13;;;23.93;92.63
24610;BME280;12758;47.890;11.694;2023-07-09T03:11:31;94400.03;;;23.94;92.93
24610;BME280;12758;47.890;11.694;2023-07-09T03:13:57;94390.53;;;23.96;93.05
24610;BME280;12758;47.890;11.694;2023-07-09T03:16:23;94391.34;;;23.96;92.38
24610;BME280;12758;47.890;11.694;2023-07-09T03:18:49;94390.53;;;23.96;92.91
24610;BME280;12758;47.890;11.694;2023-07-09T03:21:16;94390.91;;;24.01;92.38
24610;BME280;12758;47.890;11.694;2023-07-09T03:23:42;94396.47;;;23.94;92.47
24610;BME280;12758;47.890;11.694;2023-07-09T03:26:08;94404.00;;;23.97;92.40
24610;BME280;12758;47.890;11.694;2023-07-09T03:28:34;94399.28;;;23.83;93.46
24610;BME280;12758;47.890;11.694;2023-07-09T03:31:00;94390.59;;;23.63;95.34
24610;BME280;12758;47.890;11.694;2023-07-09T03:33:26;94402.47;;;23.75;94.89
24610;BME280;12758;47.890;11.694;2023-07-09T03:35:52;94408.00;;;23.82;93.85
24610;BME280;12758;47.890;11.694;2023-07-09T03:38:19;94409.59;;;23.83;93.57
24610;BME280;12758;47.890;11.694;2023-07-09T03:40:45;94409.19;;;23.81;93.61
24610;BME280;12758;47.890;11.694;2023-07-09T03:43:11;94415.94;;;23.80;93.78
24610;BME280;12758;47.890;11.694;2023-07-09T03:45:38;94412.75;;;23.78;94.11
24610;BME280;12758;47.890;11.694;2023-07-09T03:48:04;94414.34;;;23.71;94.67
24610;BME280;12758;47.890;11.694;2023-07-09T03:50:31;94407.63;;;23.73;95.00
24610;BME280;12758;47.890;11.694;2023-07-09T03:52:57;94404.03;;;23.72;94.58
24610;BME280;12758;47.890;11.694;2023-07-09T03:55:24;94410.41;;;23.73;94.03
24610;BME280;12758;47.890;11.694;2023-07-09T03:57:51;94410.78;;;23.75;94.23
24610;BME280;12758;47.890;11.694;2023-07-09T04:00:18;94415.16;;;23.76;94.05
24610;BME280;12758;47.890;11.694;2023-07-09T04:02:44;94410.38;;;23.69;94.54
24610;BME280;12758;47.890;11.694;2023-07-09T04:05:10;94409.19;;;23.59;96.01
24610;BME280;12758;47.890;11.694;2023-07-09T04:07:36;94411.19;;;23.69;94.61
24610;BME280;12758;47.890;11.694;2023-07-09T04:10:03;94410.38;;;23.69;94.18
24610;BME280;12758;47.890;11.694;2023-07-09T04:12:30;94407.22;;;23.63;94.95
24610;BME280;12758;47.890;11.694;2023-07-09T04:14:56;94401.25;;;23.65;94.77
24610;BME280;12758;47.890;11.694;2023-07-09T04:17:22;94402.47;;;23.60;95.49
24610;BME280;12758;47.890;11.694;2023-07-09T04:19:48;94411.94;;;23.59;94.83
24610;BME280;12758;47.890;11.694;2023-07-09T04:22:14;94414.34;;;23.57;95.42
24610;BME280;12758;47.890;11.694;2023-07-09T04:24:40;94414.34;;;23.57;95.58
24610;BME280;12758;47.890;11.694;2023-07-09T04:27:07;94418.28;;;23.56;96.03
24610;BME280;12758;47.890;11.694;2023-07-09T04:29:34;94411.19;;;23.55;95.96
24610;BME280;12758;47.890;11.694;2023-07-09T04:32:01;94423.06;;;23.52;96.32
24610;BME280;12758;47.890;11.694;2023-07-09T04:34:26;94421.47;;;23.51;96.38
24610;BME280;12758;47.890;11.694;2023-07-09T04:36:52;94421.88;;;23.49;96.76
24610;BME280;12758;47.890;11.694;2023-07-09T04:39:18;94425.03;;;23.48;96.94
24610;BME280;12758;47.890;11.694;2023-07-09T04:41:44;94427.03;;;23.55;96.74
24610;BME280;12758;47.890;11.694;2023-07-09T04:44:10;94428.59;;;23.52;96.72
24610;BME280;12758;47.890;11.694;2023-07-09T04:46:37;94430.56;;;23.55;96.36
24610;BME280;12758;47.890;11.694;2023-07-09T04:49:03;94427.81;;;23.55;96.15
24610;BME280;12758;47.890;11.694;2023-07-09T04:51:29;94423.06;;;23.52;96.62
24610;BME280;12758;47.890;11.694;2023-07-09T04:53:55;94427.00;;;23.58;95.83
24610;BME280;12758;47.890;11.694;2023-07-09T04:56:21;94416.72;;;23.59;96.21
24610;BME280;12758;47.890;11.694;2023-07-09T04:58:49;94422.25;;;23.59;96.03
24610;BME280;12758;47.890;11.694;2023-07-09T05:01:15;94423.03;;;23.59;95.90
24610;BME280;12758;47.890;11.694;2023-07-09T05:03:41;94425.44;;;23.57;96.54
24610;BME280;12758;47.890;11.694;2023-07-09T05:06:07;94426.59;;;23.56;96.78
24610;BME280;12758;47.890;11.694;2023-07-09T05:08:33;94431.78;;;23.54;97.99
24610;BME280;12758;47.890;11.694;2023-07-09T05:10:59;94429.38;;;23.49;99.23
24610;BME280;12758;47.890;11.694;2023-07-09T05:13:25;94420.28;;;23.48;98.52
24610;BME280;12758;47.890;11.694;2023-07-09T05:15:52;94425.06;;;23.41;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T05:18:18;94423.84;;;23.20;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T05:20:46;94429.00;;;23.29;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T05:23:12;94436.94;;;23.31;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T05:25:38;94431.78;;;23.25;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T05:28:04;94437.31;;;23.29;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T05:30:31;94435.31;;;23.30;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T05:32:57;94435.75;;;23.24;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T05:35:24;94436.13;;;23.19;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T05:37:52;94445.22;;;23.16;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T05:40:18;94437.69;;;23.17;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T05:42:44;94444.81;;;23.14;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T05:45:10;94451.16;;;23.18;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T05:47:36;94450.75;;;23.02;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T05:50:03;94455.44;;;22.87;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T05:52:29;94444.41;;;23.01;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T05:54:56;94452.31;;;22.96;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T05:57:22;94457.78;;;22.82;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T05:59:48;94460.53;;;22.82;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T06:02:17;94462.91;;;22.76;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T06:04:43;94461.72;;;22.77;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T06:07:11;94457.75;;;22.64;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T06:09:37;94464.81;;;22.50;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T06:12:05;94462.41;;;22.49;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T06:14:31;94469.50;;;22.43;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T06:16:57;94470.72;;;22.49;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T06:19:23;94464.00;;;22.50;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T06:21:49;94468.72;;;22.46;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T06:24:16;94464.06;;;22.64;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T06:26:42;94471.59;;;22.64;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T06:29:08;94470.38;;;22.65;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T06:31:34;94460.88;;;22.62;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T06:34:01;94472.75;;;22.63;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T06:36:27;94468.47;;;22.79;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T06:38:53;94468.06;;;22.88;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T06:41:19;94465.75;;;23.05;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T06:43:46;94460.25;;;23.22;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T06:46:13;94459.47;;;23.40;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T06:48:40;94460.25;;;23.30;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T06:51:06;94466.22;;;23.39;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T06:53:33;94469.78;;;23.25;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T06:55:59;94465.81;;;23.30;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T06:58:26;94457.91;;;23.35;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T07:00:53;94467.41;;;23.45;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T07:03:20;94465.81;;;23.55;100.00
24610;BME280;12758;47.890;11.694;2023-07-09T07:05:47;94468.19;;;23.56;98.12
24610;BME280;12758;47.890;11.694;2023-07-09T07:08:15;94464.25;;;23.50;96.85
24610;BME280;12758;47.890;11.694;2023-07-09T07:10:42;94461.84;;;23.59;97.89
24610;BME280;12758;47.890;11.694;2023-07-09T07:13:08;94463.84;;;23.66;96.73
24610;BME280;12758;47.890;11.694;2023-07-09T07:15:36;94461.06;;;23.84;94.50
24610;BME280;12758;47.890;11.694;2023-07-09T07:18:03;94466.63;;;23.84;94.92
24610;BME280;12758;47.890;11.694;2023-07-09T07:20:30;94461.88;;;23.81;92.38
24610;BME280;12758;47.890;11.694;2023-07-09T07:22:56;94461.09;;;23.77;91.02
24610;BME280;12758;47.890;11.694;2023-07-09T07:25:23;94460.31;;;23.73;86.24
24610;BME280;12758;47.890;11.694;2023-07-09T07:27:49;94456.72;;;23.79;94.10
24610;BME280;12758;47.890;11.694;2023-07-09T07:30:15;94456.31;;;23.81;90.25
24610;BME280;12758;47.890;11.694;2023-07-09T07:32:44;94447.59;;;23.89;91.29
24610;BME280;12758;47.890;11.694;2023-07-09T07:35:11;94455.09;;;24.03;94.00
24610;BME280;12758;47.890;11.694;2023-07-09T07:37:38;94459.84;;;24.06;96.67
24610;BME280;12758;47.890;11.694;2023-07-09T07:40:05;94461.72;;;24.52;92.88
24610;BME280;12758;47.890;11.694;2023-07-09T07:42:31;94453.81;;;24.33;92.63
24610;BME280;12758;47.890;11.694;2023-07-09T07:44:57;94453.84;;;24.26;89.68
24610;BME280;12758;47.890;11.694;2023-07-09T07:47:23;94456.19;;;24.38;85.35
24610;BME280;12758;47.890;11.694;2023-07-09T07:49:49;94455.34;;;24.62;74.43
24610;BME280;12758;47.890;11.694;2023-07-09T07:52:15;94462.88;;;24.58;74.86
24610;BME280;12758;47.890;11.694;2023-07-09T07:54:42;94453.38;;;24.59;77.47
24610;BME280;12758;47.890;11.694;2023-07-09T07:57:08;94456.09;;;24.67;69.49
24610;BME280;12758;47.890;11.694;2023-07-09T07:59:34;94452.94;;;24.64;70.53
24610;BME280;12758;47.890;11.694;2023-07-09T08:02:00;94449.78;;;24.66;72.00
24610;BME280;12758;47.890;11.694;2023-07-09T08:04:27;94448.47;;;24.85;65.35
24610;BME280;12758;47.890;11.694;2023-07-09T08:06:53;94448.91;;;24.80;65.74
24610;BME280;12758;47.890;11.694;2023-07-09T08:09:19;94442.56;;;24.76;64.49
24610;BME280;12758;47.890;11.694;2023-07-09T08:11:45;94447.56;;;25.02;66.27
24610;BME280;12758;47.890;11.694;2023-07-09T08:14:12;94445.63;;;24.99;73.67
24610;BME280;12758;47.890;11.694;2023-07-09T08:16:38;94447.22;;;24.93;71.73
24610;BME280;12758;47.890;11.694;2023-07-09T08:19:04;94447.13;;;25.15;67.76
24610;BME280;12758;47.890;11.694;2023-07-09T08:21:30;94444.72;;;25.17;68.53
24610;BME280;12758;47.890;11.694;2023-07-09T08:23:57;94441.59;;;25.15;60.27
24610;BME280;12758;47.890;11.694;2023-07-09T08:26:23;94444.69;;;25.24;59.50
24610;BME280;12758;47.890;11.694;2023-07-09T08:28:50;94443.91;;;25.23;58.28
24610;BME280;12758;47.890;11.694;2023-07-09T08:31:16;94443.09;;;25.23;54.72
24610;BME280;12758;47.890;11.694;2023-07-09T08:33:42;94435.09;;;25.32;62.25
24610;BME280;12758;47.890;11.694;2023-07-09T08:36:08;94435.75;;;25.50;58.30
24610;BME280;12758;47.890;11.694;2023-07-09T08:38:34;94433.16;;;25.74;55.56
24610;BME280;12758;47.890;11.694;2023-07-09T08:41:07;94434.59;;;25.93;54.91
24610;BME280;12758;47.890;11.694;2023-07-09T08:43:44;94434.78;;;25.68;57.05
24610;BME280;12758;47.890;11.694;2023-07-09T08:46:18;94427.41;;;25.50;62.54
24610;BME280;12758;47.890;11.694;2023-07-09T08:48:47;94433.97;;;25.71;66.62
24610;BME280;12758;47.890;11.694;2023-07-09T08:51:17;94431.72;;;25.59;67.15
24610;BME280;12758;47.890;11.694;2023-07-09T08:53:48;94424.59;;;25.54;68.39
24610;BME280;12758;47.890;11.694;2023-07-09T08:56:15;94432.94;;;25.54;74.44
24610;BME280;12758;47.890;11.694;2023-07-09T08:58:42;94430.72;;;25.83;60.63
24610;BME280;12758;47.890;11.694;2023-07-09T09:01:14;94429.19;;;25.75;67.64
24610;BME280;12758;47.890;11.694;2023-07-09T09:03:44;94432.16;;;25.98;61.96
24610;BME280;12758;47.890;11.694;2023-07-09T09:06:14;94435.53;;;25.75;62.32
24610;BME280;12758;47.890;11.694;2023-07-09T09:08:42;94436.03;;;26.08;61.52
24610;BME280;12758;47.890;11.694;2023-07-09T09:11:14;94434.47;;;26.07;61.62
24610;BME280;12758;47.890;11.694;2023-07-09T09:13:43;94447.88;;;26.16;66.43
24610;BME280;12758;47.890;11.694;2023-07-09T09:16:13;94436.56;;;26.34;60.56
24610;BME280;12758;47.890;11.694;2023-07-09T09:18:44;94446.22;;;26.22;60.65
24610;BME280;12758;47.890;11.694;2023-07-09T09:21:14;94436.75;;;26.16;63.59
24610;BME280;12758;47.890;11.694;2023-07-09T09:23:46;94437.69;;;26.40;63.29
24610;BME280;12758;47.890;11.694;2023-07-09T09:26:17;94442.53;;;26.32;60.08
24610;BME280;12758;47.890;11.694;2023-07-09T09:28:45;94435.78;;;26.33;60.61
24610;BME280;12758;47.890;11.694;2023-07-09T09:31:11;94436.41;;;26.44;57.74
24610;BME280;12758;47.890;11.694;2023-07-09T09:33:39;94436.94;;;26.32;57.80
24610;BME280;12758;47.890;11.694;2023-07-09T09:36:14;94434.22;;;26.29;63.80
24610;BME280;12758;47.890;11.694;2023-07-09T09:38:42;94434.69;;;26.58;62.30
24610;BME280;12758;47.890;11.694;2023-07-09T09:41:12;94447.25;;;26.35;64.23
24610;BME280;12758;47.890;11.694;2023-07-09T09:43:42;94440.66;;;26.22;66.50
24610;BME280;12758;47.890;11.694;2023-07-09T09:46:09;94443.97;;;26.10;67.56
24610;BME280;12758;47.890;11.694;2023-07-09T09:48:38;94441.69;;;26.01;68.61
24610;BME280;12758;47.890;11.694;2023-07-09T09:51:04;94436.81;;;26.09;66.44
24610;BME280;12758;47.890;11.694;2023-07-09T09:53:46;94446.31;;;26.15;68.77
24610;BME280;12758;47.890;11.694;2023-07-09T09:56:15;94439.91;;;26.18;72.29
24610;BME280;12758;47.890;11.694;2023-07-09T09:58:43;94438.03;;;26.08;69.32
24610;BME280;12758;47.890;11.694;2023-07-09T10:01:13;94449.53;;;26.10;69.63
24610;BME280;12758;47.890;11.694;2023-07-09T10:03:40;94442.16;;;26.30;70.08
24610;BME280;12758;47.890;11.694;2023-07-09T10:06:11;94439.81;;;26.25;74.03
24610;BME280;12758;47.890;11.694;2023-07-09T10:08:46;94447.72;;;26.68;63.70
24610;BME280;12758;47.890;11.694;2023-07-09T10:11:20;94446.53;;;26.31;65.41
24610;BME280;12758;47.890;11.694;2023-07-09T10:13:47;94446.00;;;26.43;57.65
24610;BME280;12758;47.890;11.694;2023-07-09T10:16:18;94446.38;;;26.45;64.59
24610;BME280;12758;47.890;11.694;2023-07-09T10:18:51;94449.75;;;26.94;59.91
24610;BME280;12758;47.890;11.694;2023-07-09T10:21:23;94447.38;;;26.93;53.75
24610;BME280;12758;47.890;11.694;2023-07-09T10:24:00;94435.91;;;27.18;54.06
24610;BME280;12758;47.890;11.694;2023-07-09T10:26:32;94440.91;;;27.30;52.78
24610;BME280;12758;47.890;11.694;2023-07-09T10:29:10;94439.09;;;27.44;57.00
24610;BME280;12758;47.890;11.694;2023-07-09T10:31:44;94437.41;;;27.50;51.04
24610;BME280;12758;47.890;11.694;2023-07-09T10:34:19;94440.41;;;27.08;60.50
24610;BME280;12758;47.890;11.694;2023-07-09T10:36:56;94447.50;;;27.13;63.88
24610;BME280;12758;47.890;11.694;2023-07-09T10:39:28;94433.84;;;27.22;55.26
24610;BME280;12758;47.890;11.694;2023-07-09T10:41:57;94443.44;;;27.45;58.55
24610;BME280;12758;47.890;11.694;2023-07-09T10:44:29;94441.34;;;27.52;52.98
24610;BME280;12758;47.890;11.694;2023-07-09T10:46:58;94443.31;;;27.55;56.84
24610;BME280;12758;47.890;11.694;2023-07-09T10:49:33;94444.59;;;27.98;52.77
24610;BME280;12758;47.890;11.694;2023-07-09T10:52:05;94448.19;;;27.98;53.13
24610;BME280;12758;47.890;11.694;2023-07-09T10:54:34;94444.88;;;27.83;54.08
24610;BME280;12758;47.890;11.694;2023-07-09T10:57:05;94443.38;;;27.75;50.16
24610;BME280;12758;47.890;11.694;2023-07-09T10:59:36;94440.06;;;27.84;53.29
24610;BME280;12758;47.890;11.694;2023-07-09T11:02:14;94442.16;;;27.53;59.80
24610;BME280;12758;47.890;11.694;2023-07-09T11:04:46;94438.94;;;27.27;62.30
24610;BME280;12758;47.890;11.694;2023-07-09T11:07:17;94437.66;;;27.35;59.57
24610;BME280;12758;47.890;11.694;2023-07-09T11:09:46;94432.38;;;27.14;62.06
24610;BME280;12758;47.890;11.694;2023-07-09T11:12:14;94429.41;;;26.98;60.61
24610;BME280;12758;47.890;11.694;2023-07-09T11:14:46;94432.47;;;26.76;64.95
24610;BME280;12758;47.890;11.694;2023-07-09T11:17:15;94424.41;;;27.16;64.08
24610;BME280;12758;47.890;11.694;2023-07-09T11:19:43;94431.16;;;27.42;63.86
24610;BME280;12758;47.890;11.694;2023-07-09T11:22:15;94427.16;;;27.67;56.84
24610;BME280;12758;47.890;11.694;2023-07-09T11:24:48;94423.66;;;27.62;54.21
24610;BME280;12758;47.890;11.694;2023-07-09T11:27:22;94415.75;;;27.57;49.70
24610;BME280;12758;47.890;11.694;2023-07-09T11:29:56;94418.41;;;27.41;56.92
24610;BME280;12758;47.890;11.694;2023-07-09T11:32:23;94417.16;;;27.46;59.82
24610;BME280;12758;47.890;11.694;2023-07-09T11:34:52;94416.97;;;27.83;51.81
24610;BME280;12758;47.890;11.694;2023-07-09T11:37:23;94418.75;;;27.94;59.55
24610;BME280;12758;47.890;11.694;2023-07-09T11:39:51;94412.28;;;28.20;47.85
24610;BME280;12758;47.890;11.694;2023-07-09T11:42:29;94408.25;;;28.21;45.05
24610;BME280;12758;47.890;11.694;2023-07-09T11:45:02;94408.50;;;28.50;46.39
24610;BME280;12758;47.890;11.694;2023-07-09T11:47:32;94410.72;;;28.19;47.08
24610;BME280;12758;47.890;11.694;2023-07-09T11:50:02;94408.31;;;27.74;50.33
24610;BME280;12758;47.890;11.694;2023-07-09T11:52:31;94406.06;;;28.32;44.97
24610;BME280;12758;47.890;11.694;2023-07-09T11:55:02;94408.66;;;28.63;46.47
24610;BME280;12758;47.890;11.694;2023-07-09T11:57:37;94402.19;;;28.26;54.60
24610;BME280;12758;47.890;11.694;2023-07-09T12:00:04;94392.97;;;28.29;52.34
24610;BME280;12758;47.890;11.694;2023-07-09T12:02:32;94391.41;;;28.28;52.41
24610;BME280;12758;47.890;11.694;2023-07-09T12:04:59;94387.63;;;28.15;55.14
24610;BME280;12758;47.890;11.694;2023-07-09T12:07:25;94395.53;;;28.60;46.26
24610;BME280;12758;47.890;11.694;2023-07-09T12:09:51;94393.69;;;28.73;49.43
24610;BME280;12758;47.890;11.694;2023-07-09T12:12:21;94383.50;;;28.23;56.13
24610;BME280;12758;47.890;11.694;2023-07-09T12:14:48;94381.78;;;28.69;46.18
24610;BME280;12758;47.890;11.694;2023-07-09T12:17:14;94378.06;;;28.92;44.38
24610;BME280;12758;47.890;11.694;2023-07-09T12:19:40;94372.75;;;28.82;45.98
24610;BME280;12758;47.890;11.694;2023-07-09T12:22:08;94373.44;;;28.86;46.11
24610;BME280;12758;47.890;11.694;2023-07-09T12:24:37;94365.09;;;29.02;42.91
24610;BME280;12758;47.890;11.694;2023-07-09T12:27:18;94365.78;;;28.90;44.46
24610;BME280;12758;47.890;11.694;2023-07-09T12:29:45;94365.78;;;28.70;41.93
24610;BME280;12758;47.890;11.694;2023-07-09T12:32:13;94360.94;;;29.10;42.39
24610;BME280;12758;47.890;11.694;2023-07-09T12:34:39;94363.56;;;29.17;42.52
24610;BME280;12758;47.890;11.694;2023-07-09T12:37:07;94359.63;;;29.15;38.65
24610;BME280;12758;47.890;11.694;2023-07-09T12:39:34;94352.19;;;28.72;42.07
24610;BME280;12758;47.890;11.694;2023-07-09T12:42:03;94351.16;;;28.46;49.60
24610;BME280;12758;47.890;11.694;2023-07-09T12:44:31;94343.66;;;28.95;46.54
24610;BME280;12758;47.890;11.694;2023-07-09T12:47:00;94349.50;;;28.85;47.87
24610;BME280;12758;47.890;11.694;2023-07-09T12:49:28;94341.13;;;28.28;50.32
24610;BME280;12758;47.890;11.694;2023-07-09T12:51:55;94346.19;;;28.33;49.33
24610;BME280;12758;47.890;11.694;2023-07-09T12:54:22;94346.84;;;28.21;53.16