sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14517;DHT22;7344;50.864;4.362;2023-08-31T00:02:03;12.70;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T00:04:29;12.70;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T00:06:55;12.70;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T00:09:23;12.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T00:11:49;12.70;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T00:14:15;12.70;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T00:16:41;12.70;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T00:19:07;12.70;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T00:21:32;12.70;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T00:23:58;12.70;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T00:26:24;12.70;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T00:28:50;12.70;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T00:31:16;12.70;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T00:33:41;12.70;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T00:36:08;12.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T00:38:34;12.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T00:41:00;12.90;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T00:43:25;13.00;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T00:45:54;13.00;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T00:48:24;13.00;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T00:50:50;13.00;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T00:53:17;13.00;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T00:55:46;13.00;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T00:58:13;13.00;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T01:11:16;12.90;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T01:13:48;12.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T01:16:16;12.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T01:18:43;12.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T01:21:34;12.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T01:24:04;12.90;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T01:26:30;12.90;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T01:28:56;12.90;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T01:31:22;12.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T01:33:48;12.90;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T01:36:30;12.90;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T01:41:37;12.90;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T01:44:05;12.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T01:46:31;12.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T01:48:57;12.90;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T01:51:22;12.90;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T01:53:48;12.90;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T01:56:13;12.90;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T01:58:39;12.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T02:01:05;12.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T02:03:30;12.90;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T02:05:56;12.90;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T02:08:22;12.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T02:10:48;12.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T02:13:14;12.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T02:15:40;12.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T02:18:07;12.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T02:20:33;12.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T02:22:59;12.90;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T02:25:25;12.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T02:27:53;12.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T02:30:19;12.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T02:32:45;12.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T02:35:10;12.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T02:37:37;12.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T02:40:04;12.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T02:42:29;12.90;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T02:44:55;12.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T02:47:21;12.90;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T02:49:47;12.90;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T02:52:13;12.90;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T02:54:39;12.90;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T02:57:04;12.90;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T02:59:30;12.90;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T03:01:56;12.90;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T03:04:21;12.90;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T03:06:47;12.90;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T03:09:13;12.90;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T03:11:39;12.90;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T03:14:05;13.00;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T03:16:30;13.10;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T03:18:56;13.10;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T03:21:21;13.10;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T03:23:47;13.10;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T03:26:13;13.10;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T03:28:38;13.10;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T03:31:06;13.00;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T03:33:31;13.00;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T03:36:04;13.10;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T03:38:33;13.00;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T03:41:03;13.00;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T03:43:28;13.00;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T03:45:55;13.00;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T03:48:22;13.00;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T03:50:54;13.10;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T03:53:20;13.00;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T03:55:46;13.00;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T03:58:12;13.10;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T04:00:38;13.00;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T04:03:04;13.00;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T04:05:33;13.10;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T04:08:00;13.10;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T04:10:26;13.00;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T04:12:52;13.00;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T04:15:17;13.00;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T04:17:43;13.00;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T04:20:10;13.00;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T04:22:36;13.10;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T04:25:01;13.00;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T04:27:28;13.00;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T04:29:55;12.90;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T04:32:21;12.90;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T04:34:46;12.90;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T04:37:12;13.00;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T04:39:37;12.90;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T04:42:03;12.90;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T04:44:29;12.90;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T04:46:55;12.90;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T04:49:21;12.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T04:51:46;12.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T04:54:12;12.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T04:56:38;12.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T04:59:03;12.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T05:01:29;12.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T05:03:55;12.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T05:06:20;12.90;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T05:08:49;12.90;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T05:11:15;12.90;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T05:13:40;13.10;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T05:16:11;13.40;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T05:18:38;13.70;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T05:21:04;14.00;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T05:23:30;14.30;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T05:25:55;14.60;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T05:28:24;15.00;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T05:30:52;15.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T05:33:18;16.50;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T05:35:44;16.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T05:38:10;17.10;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T05:40:36;17.50;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T05:43:02;17.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T05:45:32;17.90;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T05:47:57;18.20;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T05:50:23;17.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T05:52:48;17.00;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T05:55:14;16.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T05:57:40;16.60;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T06:00:06;17.10;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T06:02:33;17.70;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T06:04:59;18.30;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T06:07:25;18.70;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T06:09:50;19.10;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T06:12:16;19.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T06:14:41;20.40;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T06:17:07;20.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T06:19:34;21.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T06:21:59;21.40;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T06:24:25;22.10;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T06:26:50;22.00;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T06:29:17;21.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T06:31:43;22.30;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T06:34:08;23.10;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T06:36:34;22.80;99.80
14517;DHT22;7344;50.864;4.362;2023-08-31T06:39:00;22.40;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T06:41:25;22.30;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T06:43:51;21.70;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T06:46:17;22.10;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T06:48:42;22.70;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T06:51:08;23.30;99.70
14517;DHT22;7344;50.864;4.362;2023-08-31T06:53:34;23.40;99.10
14517;DHT22;7344;50.864;4.362;2023-08-31T06:55:59;23.40;99.30
14517;DHT22;7344;50.864;4.362;2023-08-31T06:58:25;24.20;98.10
14517;DHT22;7344;50.864;4.362;2023-08-31T07:00:50;24.70;96.80
14517;DHT22;7344;50.864;4.362;2023-08-31T07:03:16;25.20;95.10
14517;DHT22;7344;50.864;4.362;2023-08-31T07:05:42;26.20;93.60
14517;DHT22;7344;50.864;4.362;2023-08-31T07:08:08;25.90;91.90
14517;DHT22;7344;50.864;4.362;2023-08-31T07:10:34;26.20;92.00
14517;DHT22;7344;50.864;4.362;2023-08-31T07:13:04;26.60;90.90
14517;DHT22;7344;50.864;4.362;2023-08-31T07:15:30;27.60;84.40
14517;DHT22;7344;50.864;4.362;2023-08-31T07:17:55;26.90;86.60
14517;DHT22;7344;50.864;4.362;2023-08-31T07:20:21;26.70;88.40
14517;DHT22;7344;50.864;4.362;2023-08-31T07:22:46;26.80;88.70
14517;DHT22;7344;50.864;4.362;2023-08-31T07:25:12;27.20;84.40
14517;DHT22;7344;50.864;4.362;2023-08-31T07:27:39;27.10;85.00
14517;DHT22;7344;50.864;4.362;2023-08-31T07:30:05;27.00;87.10
14517;DHT22;7344;50.864;4.362;2023-08-31T07:32:32;26.40;88.30
14517;DHT22;7344;50.864;4.362;2023-08-31T07:34:57;27.10;85.10
14517;DHT22;7344;50.864;4.362;2023-08-31T07:37:23;27.70;81.20
14517;DHT22;7344;50.864;4.362;2023-08-31T07:39:49;28.40;79.30
14517;DHT22;7344;50.864;4.362;2023-08-31T07:42:14;28.60;75.50
14517;DHT22;7344;50.864;4.362;2023-08-31T07:44:40;28.70;75.70
14517;DHT22;7344;50.864;4.362;2023-08-31T07:47:07;29.20;72.00
14517;DHT22;7344;50.864;4.362;2023-08-31T07:49:33;29.30;69.80
14517;DHT22;7344;50.864;4.362;2023-08-31T07:51:59;29.00;70.90
14517;DHT22;7344;50.864;4.362;2023-08-31T07:54:24;29.30;69.50
14517;DHT22;7344;50.864;4.362;2023-08-31T07:56:51;28.80;70.20
14517;DHT22;7344;50.864;4.362;2023-08-31T07:59:17;29.00;71.90
14517;DHT22;7344;50.864;4.362;2023-08-31T08:01:44;29.20;69.00
14517;DHT22;7344;50.864;4.362;2023-08-31T08:04:11;28.90;70.10
14517;DHT22;7344;50.864;4.362;2023-08-31T08:06:36;27.90;74.20
14517;DHT22;7344;50.864;4.362;2023-08-31T08:09:03;27.90;74.40
14517;DHT22;7344;50.864;4.362;2023-08-31T08:11:30;28.90;71.70
14517;DHT22;7344;50.864;4.362;2023-08-31T08:13:56;29.50;67.90
14517;DHT22;7344;50.864;4.362;2023-08-31T08:16:21;29.40;66.40
14517;DHT22;7344;50.864;4.362;2023-08-31T08:18:47;28.60;67.10
14517;DHT22;7344;50.864;4.362;2023-08-31T08:21:13;27.80;72.40
14517;DHT22;7344;50.864;4.362;2023-08-31T08:23:38;28.00;73.60
14517;DHT22;7344;50.864;4.362;2023-08-31T08:26:04;27.90;72.20
14517;DHT22;7344;50.864;4.362;2023-08-31T08:28:29;28.10;74.20
14517;DHT22;7344;50.864;4.362;2023-08-31T08:30:55;28.10;73.60
14517;DHT22;7344;50.864;4.362;2023-08-31T08:33:21;28.70;71.30
14517;DHT22;7344;50.864;4.362;2023-08-31T08:35:46;28.70;72.20
14517;DHT22;7344;50.864;4.362;2023-08-31T08:38:12;28.60;71.40
14517;DHT22;7344;50.864;4.362;2023-08-31T08:40:38;27.90;75.00
14517;DHT22;7344;50.864;4.362;2023-08-31T08:43:07;28.70;72.80
14517;DHT22;7344;50.864;4.362;2023-08-31T08:45:37;29.60;69.90
14517;DHT22;7344;50.864;4.362;2023-08-31T08:48:08;29.10;69.00
14517;DHT22;7344;50.864;4.362;2023-08-31T08:50:35;28.40;71.00
14517;DHT22;7344;50.864;4.362;2023-08-31T08:53:03;27.70;74.50
14517;DHT22;7344;50.864;4.362;2023-08-31T08:55:28;28.80;72.40
14517;DHT22;7344;50.864;4.362;2023-08-31T08:57:55;28.40;70.80
14517;DHT22;7344;50.864;4.362;2023-08-31T09:00:21;27.90;74.30
14517;DHT22;7344;50.864;4.362;2023-08-31T09:02:47;27.70;74.30
14517;DHT22;7344;50.864;4.362;2023-08-31T09:05:12;27.90;76.30
14517;DHT22;7344;50.864;4.362;2023-08-31T09:07:46;28.60;72.60
14517;DHT22;7344;50.864;4.362;2023-08-31T09:10:25;28.90;70.60
14517;DHT22;7344;50.864;4.362;2023-08-31T09:12:59;28.50;70.50
14517;DHT22;7344;50.864;4.362;2023-08-31T09:15:24;28.20;74.50
14517;DHT22;7344;50.864;4.362;2023-08-31T09:17:51;28.80;71.70
14517;DHT22;7344;50.864;4.362;2023-08-31T09:20:17;29.40;68.70
14517;DHT22;7344;50.864;4.362;2023-08-31T09:22:43;29.10;68.80
14517;DHT22;7344;50.864;4.362;2023-08-31T09:25:13;29.20;67.10
14517;DHT22;7344;50.864;4.362;2023-08-31T09:27:39;29.20;67.00
14517;DHT22;7344;50.864;4.362;2023-08-31T09:30:08;28.90;68.00
14517;DHT22;7344;50.864;4.362;2023-08-31T09:32:34;29.10;68.80
14517;DHT22;7344;50.864;4.362;2023-08-31T09:35:00;29.10;66.80
14517;DHT22;7344;50.864;4.362;2023-08-31T09:37:29;28.40;69.00
14517;DHT22;7344;50.864;4.362;2023-08-31T09:39:54;27.50;72.50
14517;DHT22;7344;50.864;4.362;2023-08-31T09:42:20;27.00;74.60
14517;DHT22;7344;50.864;4.362;2023-08-31T09:44:49;26.60;76.20
14517;DHT22;7344;50.864;4.362;2023-08-31T09:47:16;26.60;77.70
14517;DHT22;7344;50.864;4.362;2023-08-31T09:49:42;26.00;81.20
14517;DHT22;7344;50.864;4.362;2023-08-31T09:52:10;26.80;82.60
14517;DHT22;7344;50.864;4.362;2023-08-31T09:54:36;26.40;81.60
14517;DHT22;7344;50.864;4.362;2023-08-31T09:57:03;26.50;82.50
14517;DHT22;7344;50.864;4.362;2023-08-31T09:59:30;27.30;76.80
14517;DHT22;7344;50.864;4.362;2023-08-31T10:01:56;26.00;81.80
14517;DHT22;7344;50.864;4.362;2023-08-31T10:04:23;26.40;83.20
14517;DHT22;7344;50.864;4.362;2023-08-31T10:06:50;27.10;80.20
14517;DHT22;7344;50.864;4.362;2023-08-31T10:09:16;26.40;81.90
14517;DHT22;7344;50.864;4.362;2023-08-31T10:11:45;25.70;85.60
14517;DHT22;7344;50.864;4.362;2023-08-31T10:14:13;24.70;89.40
14517;DHT22;7344;50.864;4.362;2023-08-31T10:16:44;23.90;93.60
14517;DHT22;7344;50.864;4.362;2023-08-31T10:19:09;23.70;94.50
14517;DHT22;7344;50.864;4.362;2023-08-31T10:21:35;23.40;95.70
14517;DHT22;7344;50.864;4.362;2023-08-31T10:24:01;24.00;95.60
14517;DHT22;7344;50.864;4.362;2023-08-31T10:26:29;24.60;94.80
14517;DHT22;7344;50.864;4.362;2023-08-31T10:28:55;24.90;93.60
14517;DHT22;7344;50.864;4.362;2023-08-31T10:31:22;24.50;94.50
14517;DHT22;7344;50.864;4.362;2023-08-31T10:34:05;24.50;92.90
14517;DHT22;7344;50.864;4.362;2023-08-31T10:36:40;24.70;93.10
14517;DHT22;7344;50.864;4.362;2023-08-31T10:41:38;24.40;93.90
14517;DHT22;7344;50.864;4.362;2023-08-31T10:44:25;23.30;96.40
14517;DHT22;7344;50.864;4.362;2023-08-31T10:46:52;23.10;98.40
14517;DHT22;7344;50.864;4.362;2023-08-31T10:49:20;23.40;97.90
14517;DHT22;7344;50.864;4.362;2023-08-31T10:54:22;23.50;96.20
14517;DHT22;7344;50.864;4.362;2023-08-31T10:59:51;24.40;94.80
14517;DHT22;7344;50.864;4.362;2023-08-31T11:05:17;24.70;91.40
14517;DHT22;7344;50.864;4.362;2023-08-31T11:07:50;24.50;92.80
14517;DHT22;7344;50.864;4.362;2023-08-31T11:10:25;23.80;92.10
14517;DHT22;7344;50.864;4.362;2023-08-31T11:12:53;23.20;94.60
14517;DHT22;7344;50.864;4.362;2023-08-31T11:15:22;22.70;95.80
14517;DHT22;7344;50.864;4.362;2023-08-31T11:17:51;22.20;98.30
14517;DHT22;7344;50.864;4.362;2023-08-31T11:20:19;22.50;97.40
14517;DHT22;7344;50.864;4.362;2023-08-31T11:22:46;22.60;97.00
14517;DHT22;7344;50.864;4.362;2023-08-31T11:25:16;23.20;95.90
14517;DHT22;7344;50.864;4.362;2023-08-31T11:27:41;23.40;94.50
14517;DHT22;7344;50.864;4.362;2023-08-31T11:30:16;23.20;95.50
14517;DHT22;7344;50.864;4.362;2023-08-31T11:32:51;22.60;96.60
14517;DHT22;7344;50.864;4.362;2023-08-31T11:35:18;22.40;97.90
14517;DHT22;7344;50.864;4.362;2023-08-31T11:37:44;22.30;98.70
14517;DHT22;7344;50.864;4.362;2023-08-31T11:40:14;22.60;97.70
14517;DHT22;7344;50.864;4.362;2023-08-31T11:42:42;23.10;97.60
14517;DHT22;7344;50.864;4.362;2023-08-31T11:45:10;23.30;96.60
14517;DHT22;7344;50.864;4.362;2023-08-31T11:47:36;23.30;96.50
14517;DHT22;7344;50.864;4.362;2023-08-31T11:50:02;23.50;94.70
14517;DHT22;7344;50.864;4.362;2023-08-31T11:52:30;23.20;93.70
14517;DHT22;7344;50.864;4.362;2023-08-31T11:54:57;23.00;93.00
14517;DHT22;7344;50.864;4.362;2023-08-31T11:57:26;22.80;92.50
14517;DHT22;7344;50.864;4.362;2023-08-31T11:59:55;22.50;93.30
14517;DHT22;7344;50.864;4.362;2023-08-31T12:02:20;22.40;93.60
14517;DHT22;7344;50.864;4.362;2023-08-31T12:04:48;22.30;94.60
14517;DHT22;7344;50.864;4.362;2023-08-31T12:07:18;21.70;95.60
14517;DHT22;7344;50.864;4.362;2023-08-31T12:09:44;21.30;97.40
14517;DHT22;7344;50.864;4.362;2023-08-31T12:12:11;21.20;98.60
14517;DHT22;7344;50.864;4.362;2023-08-31T12:14:38;21.10;99.10
14517;DHT22;7344;50.864;4.362;2023-08-31T12:17:07;21.50;98.70
14517;DHT22;7344;50.864;4.362;2023-08-31T12:19:36;21.80;98.90
14517;DHT22;7344;50.864;4.362;2023-08-31T12:22:02;21.50;99.30
14517;DHT22;7344;50.864;4.362;2023-08-31T12:24:28;21.60;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T12:26:53;21.70;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T12:29:19;21.70;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T12:31:45;21.50;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T12:34:11;21.20;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T12:36:37;21.10;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T12:39:05;21.10;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T12:41:34;21.40;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T12:44:00;21.40;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T12:46:25;21.60;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T12:48:51;21.70;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T12:51:18;21.40;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T12:53:44;21.30;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T12:56:09;21.40;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T12:58:35;21.40;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T13:01:01;21.40;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T13:03:27;21.50;99.50
14517;DHT22;7344;50.864;4.362;2023-08-31T13:05:53;21.90;98.90
14517;DHT22;7344;50.864;4.362;2023-08-31T13:08:18;21.90;98.30
14517;DHT22;7344;50.864;4.362;2023-08-31T13:10:51;21.70;98.00
14517;DHT22;7344;50.864;4.362;2023-08-31T13:13:17;21.60;98.00
14517;DHT22;7344;50.864;4.362;2023-08-31T13:15:43;21.60;97.40
14517;DHT22;7344;50.864;4.362;2023-08-31T13:18:08;21.40;95.80
14517;DHT22;7344;50.864;4.362;2023-08-31T13:20:34;21.20;95.80
14517;DHT22;7344;50.864;4.362;2023-08-31T13:23:01;21.10;97.10
14517;DHT22;7344;50.864;4.362;2023-08-31T13:25:27;21.30;97.70
14517;DHT22;7344;50.864;4.362;2023-08-31T13:27:53;21.60;96.70
14517;DHT22;7344;50.864;4.362;2023-08-31T13:30:18;21.80;96.20
14517;DHT22;7344;50.864;4.362;2023-08-31T13:32:44;21.90;96.00
14517;DHT22;7344;50.864;4.362;2023-08-31T13:35:10;22.00;95.10
14517;DHT22;7344;50.864;4.362;2023-08-31T13:37:36;21.80;95.60
14517;DHT22;7344;50.864;4.362;2023-08-31T13:40:02;21.60;95.30
14517;DHT22;7344;50.864;4.362;2023-08-31T13:42:33;21.90;95.20
14517;DHT22;7344;50.864;4.362;2023-08-31T13:45:00;21.90;94.80
14517;DHT22;7344;50.864;4.362;2023-08-31T13:47:25;22.00;94.90
14517;DHT22;7344;50.864;4.362;2023-08-31T13:49:51;22.20;94.80
14517;DHT22;7344;50.864;4.362;2023-08-31T13:52:17;22.20;94.00
14517;DHT22;7344;50.864;4.362;2023-08-31T13:54:42;22.10;93.90
14517;DHT22;7344;50.864;4.362;2023-08-31T13:57:08;21.80;95.00
14517;DHT22;7344;50.864;4.362;2023-08-31T13:59:33;21.80;95.10
14517;DHT22;7344;50.864;4.362;2023-08-31T14:01:59;21.70;95.70
14517;DHT22;7344;50.864;4.362;2023-08-31T14:04:25;21.40;95.80
14517;DHT22;7344;50.864;4.362;2023-08-31T14:06:50;21.30;95.80
14517;DHT22;7344;50.864;4.362;2023-08-31T14:09:16;21.10;97.40
14517;DHT22;7344;50.864;4.362;2023-08-31T14:11:43;21.30;96.10
14517;DHT22;7344;50.864;4.362;2023-08-31T14:14:08;21.60;96.70
14517;DHT22;7344;50.864;4.362;2023-08-31T14:16:37;21.50;96.30
14517;DHT22;7344;50.864;4.362;2023-08-31T14:19:04;21.20;96.90
14517;DHT22;7344;50.864;4.362;2023-08-31T14:21:30;21.10;98.10
14517;DHT22;7344;50.864;4.362;2023-08-31T14:23:55;21.20;97.90
14517;DHT22;7344;50.864;4.362;2023-08-31T14:26:22;21.50;98.30
14517;DHT22;7344;50.864;4.362;2023-08-31T14:28:52;21.70;97.00
14517;DHT22;7344;50.864;4.362;2023-08-31T14:31:18;21.60;97.30
14517;DHT22;7344;50.864;4.362;2023-08-31T14:33:44;21.70;97.30
14517;DHT22;7344;50.864;4.362;2023-08-31T14:36:10;21.70;97.30
14517;DHT22;7344;50.864;4.362;2023-08-31T14:38:35;21.60;98.30
14517;DHT22;7344;50.864;4.362;2023-08-31T14:41:01;21.50;98.40
14517;DHT22;7344;50.864;4.362;2023-08-31T14:43:27;21.40;98.50
14517;DHT22;7344;50.864;4.362;2023-08-31T14:45:52;21.30;99.00
14517;DHT22;7344;50.864;4.362;2023-08-31T14:48:18;21.10;99.20
14517;DHT22;7344;50.864;4.362;2023-08-31T14:50:44;21.10;98.60
14517;DHT22;7344;50.864;4.362;2023-08-31T14:53:10;21.00;98.10
14517;DHT22;7344;50.864;4.362;2023-08-31T14:55:36;21.10;98.50
14517;DHT22;7344;50.864;4.362;2023-08-31T14:58:03;21.10;99.00
14517;DHT22;7344;50.864;4.362;2023-08-31T15:00:30;21.10;98.50
14517;DHT22;7344;50.864;4.362;2023-08-31T15:02:56;21.00;98.70
14517;DHT22;7344;50.864;4.362;2023-08-31T15:05:22;21.00;99.40
14517;DHT22;7344;50.864;4.362;2023-08-31T15:07:50;21.10;99.00
14517;DHT22;7344;50.864;4.362;2023-08-31T15:10:16;21.10;99.10
14517;DHT22;7344;50.864;4.362;2023-08-31T15:12:43;21.10;99.20
14517;DHT22;7344;50.864;4.362;2023-08-31T15:15:09;21.00;99.50
14517;DHT22;7344;50.864;4.362;2023-08-31T15:17:35;21.10;99.70
14517;DHT22;7344;50.864;4.362;2023-08-31T15:20:01;21.00;99.80
14517;DHT22;7344;50.864;4.362;2023-08-31T15:22:27;21.00;99.70
14517;DHT22;7344;50.864;4.362;2023-08-31T15:24:52;20.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T15:27:19;20.90;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T15:29:44;21.10;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T15:32:10;20.80;99.30
14517;DHT22;7344;50.864;4.362;2023-08-31T15:34:36;20.80;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T15:37:02;20.70;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T15:39:28;20.50;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T15:41:53;20.40;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T15:44:19;20.40;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T15:46:45;20.50;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T15:49:11;20.40;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T15:51:36;20.40;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T15:54:02;20.30;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T15:56:30;20.30;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T15:58:55;20.10;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T16:01:23;20.00;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T16:03:49;20.00;99.90
14517;DHT22;7344;50.864;4.362;2023-08-31T16:06:14;19.90;99.90