sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7410;SDS011;3747;48.628;9.058;2023-02-04T00:02:23;6.67;;;4.53;;
7410;SDS011;3747;48.628;9.058;2023-02-04T00:04:51;4.93;;;3.83;;
7410;SDS011;3747;48.628;9.058;2023-02-04T00:07:18;5.97;;;4.50;;
7410;SDS011;3747;48.628;9.058;2023-02-04T00:09:45;5.80;;;4.57;;
7410;SDS011;3747;48.628;9.058;2023-02-04T00:12:13;5.73;;;4.27;;
7410;SDS011;3747;48.628;9.058;2023-02-04T00:14:40;6.10;;;4.93;;
7410;SDS011;3747;48.628;9.058;2023-02-04T00:17:07;5.13;;;4.03;;
7410;SDS011;3747;48.628;9.058;2023-02-04T00:19:36;7.07;;;4.97;;
7410;SDS011;3747;48.628;9.058;2023-02-04T00:22:05;7.07;;;4.40;;
7410;SDS011;3747;48.628;9.058;2023-02-04T00:24:32;5.70;;;4.23;;
7410;SDS011;3747;48.628;9.058;2023-02-04T00:26:59;5.90;;;3.63;;
7410;SDS011;3747;48.628;9.058;2023-02-04T00:29:26;5.73;;;4.40;;
7410;SDS011;3747;48.628;9.058;2023-02-04T00:31:52;3.77;;;3.37;;
7410;SDS011;3747;48.628;9.058;2023-02-04T00:34:19;6.03;;;4.17;;
7410;SDS011;3747;48.628;9.058;2023-02-04T00:36:46;4.90;;;3.80;;
7410;SDS011;3747;48.628;9.058;2023-02-04T00:39:14;5.93;;;3.50;;
7410;SDS011;3747;48.628;9.058;2023-02-04T00:41:41;3.50;;;3.20;;
7410;SDS011;3747;48.628;9.058;2023-02-04T00:44:07;4.37;;;2.73;;
7410;SDS011;3747;48.628;9.058;2023-02-04T00:46:34;3.60;;;3.30;;
7410;SDS011;3747;48.628;9.058;2023-02-04T00:49:01;4.77;;;3.27;;
7410;SDS011;3747;48.628;9.058;2023-02-04T00:51:30;2.80;;;2.60;;
7410;SDS011;3747;48.628;9.058;2023-02-04T00:53:57;3.77;;;2.60;;
7410;SDS011;3747;48.628;9.058;2023-02-04T00:56:25;4.83;;;2.70;;
7410;SDS011;3747;48.628;9.058;2023-02-04T00:58:51;3.10;;;2.60;;
7410;SDS011;3747;48.628;9.058;2023-02-04T01:01:18;2.37;;;2.17;;
7410;SDS011;3747;48.628;9.058;2023-02-04T01:03:45;2.90;;;2.60;;
7410;SDS011;3747;48.628;9.058;2023-02-04T01:06:11;2.30;;;2.10;;
7410;SDS011;3747;48.628;9.058;2023-02-04T01:08:38;2.03;;;1.83;;
7410;SDS011;3747;48.628;9.058;2023-02-04T01:11:05;1.80;;;1.70;;
7410;SDS011;3747;48.628;9.058;2023-02-04T01:13:33;1.97;;;1.87;;
7410;SDS011;3747;48.628;9.058;2023-02-04T01:15:59;1.87;;;1.67;;
7410;SDS011;3747;48.628;9.058;2023-02-04T01:18:26;1.97;;;1.73;;
7410;SDS011;3747;48.628;9.058;2023-02-04T01:20:53;1.80;;;1.70;;
7410;SDS011;3747;48.628;9.058;2023-02-04T01:23:19;1.93;;;1.73;;
7410;SDS011;3747;48.628;9.058;2023-02-04T01:25:46;1.60;;;1.50;;
7410;SDS011;3747;48.628;9.058;2023-02-04T01:28:13;1.67;;;1.43;;
7410;SDS011;3747;48.628;9.058;2023-02-04T01:30:41;2.17;;;1.63;;
7410;SDS011;3747;48.628;9.058;2023-02-04T01:33:07;1.93;;;1.40;;
7410;SDS011;3747;48.628;9.058;2023-02-04T01:35:34;1.87;;;1.60;;
7410;SDS011;3747;48.628;9.058;2023-02-04T01:38:01;5.23;;;1.87;;
7410;SDS011;3747;48.628;9.058;2023-02-04T01:40:27;1.53;;;1.37;;
7410;SDS011;3747;48.628;9.058;2023-02-04T01:42:54;1.50;;;1.23;;
7410;SDS011;3747;48.628;9.058;2023-02-04T01:45:21;1.50;;;1.40;;
7410;SDS011;3747;48.628;9.058;2023-02-04T01:47:49;2.13;;;1.27;;
7410;SDS011;3747;48.628;9.058;2023-02-04T01:50:16;2.37;;;1.53;;
7410;SDS011;3747;48.628;9.058;2023-02-04T01:52:43;2.30;;;1.90;;
7410;SDS011;3747;48.628;9.058;2023-02-04T01:55:11;2.10;;;1.90;;
7410;SDS011;3747;48.628;9.058;2023-02-04T01:57:40;4.00;;;1.67;;
7410;SDS011;3747;48.628;9.058;2023-02-04T02:00:09;2.23;;;1.80;;
7410;SDS011;3747;48.628;9.058;2023-02-04T02:02:41;2.13;;;1.97;;
7410;SDS011;3747;48.628;9.058;2023-02-04T02:05:12;2.23;;;1.80;;
7410;SDS011;3747;48.628;9.058;2023-02-04T02:07:45;3.73;;;2.43;;
7410;SDS011;3747;48.628;9.058;2023-02-04T02:10:12;1.93;;;1.73;;
7410;SDS011;3747;48.628;9.058;2023-02-04T02:12:40;2.30;;;2.10;;
7410;SDS011;3747;48.628;9.058;2023-02-04T02:15:08;2.33;;;2.13;;
7410;SDS011;3747;48.628;9.058;2023-02-04T02:17:36;2.93;;;2.20;;
7410;SDS011;3747;48.628;9.058;2023-02-04T02:20:05;2.20;;;1.97;;
7410;SDS011;3747;48.628;9.058;2023-02-04T02:22:35;2.50;;;2.07;;
7410;SDS011;3747;48.628;9.058;2023-02-04T02:25:09;3.20;;;2.60;;
7410;SDS011;3747;48.628;9.058;2023-02-04T02:27:37;1.70;;;1.60;;
7410;SDS011;3747;48.628;9.058;2023-02-04T02:30:04;2.43;;;1.50;;
7410;SDS011;3747;48.628;9.058;2023-02-04T02:32:33;2.20;;;1.70;;
7410;SDS011;3747;48.628;9.058;2023-02-04T02:35:00;2.77;;;1.40;;
7410;SDS011;3747;48.628;9.058;2023-02-04T02:37:27;2.20;;;1.20;;
7410;SDS011;3747;48.628;9.058;2023-02-04T02:39:55;2.23;;;1.67;;
7410;SDS011;3747;48.628;9.058;2023-02-04T02:42:23;4.90;;;1.70;;
7410;SDS011;3747;48.628;9.058;2023-02-04T02:44:50;4.20;;;1.37;;
7410;SDS011;3747;48.628;9.058;2023-02-04T02:47:19;2.87;;;1.50;;
7410;SDS011;3747;48.628;9.058;2023-02-04T02:49:47;2.13;;;1.30;;
7410;SDS011;3747;48.628;9.058;2023-02-04T02:52:15;4.27;;;1.13;;
7410;SDS011;3747;48.628;9.058;2023-02-04T02:54:42;1.97;;;1.47;;
7410;SDS011;3747;48.628;9.058;2023-02-04T02:57:10;2.37;;;1.40;;
7410;SDS011;3747;48.628;9.058;2023-02-04T02:59:40;3.73;;;1.40;;
7410;SDS011;3747;48.628;9.058;2023-02-04T03:02:08;2.83;;;1.70;;
7410;SDS011;3747;48.628;9.058;2023-02-04T03:04:37;3.20;;;1.30;;
7410;SDS011;3747;48.628;9.058;2023-02-04T03:07:06;4.20;;;1.40;;
7410;SDS011;3747;48.628;9.058;2023-02-04T03:09:33;3.53;;;1.10;;
7410;SDS011;3747;48.628;9.058;2023-02-04T03:12:01;3.97;;;1.30;;
7410;SDS011;3747;48.628;9.058;2023-02-04T03:14:29;1.47;;;1.10;;
7410;SDS011;3747;48.628;9.058;2023-02-04T03:16:58;3.30;;;1.30;;
7410;SDS011;3747;48.628;9.058;2023-02-04T03:19:27;3.07;;;1.10;;
7410;SDS011;3747;48.628;9.058;2023-02-04T03:21:54;2.70;;;1.10;;
7410;SDS011;3747;48.628;9.058;2023-02-04T03:24:22;1.80;;;1.20;;
7410;SDS011;3747;48.628;9.058;2023-02-04T03:26:49;3.00;;;1.20;;
7410;SDS011;3747;48.628;9.058;2023-02-04T03:29:17;2.27;;;1.47;;
7410;SDS011;3747;48.628;9.058;2023-02-04T03:31:43;3.83;;;1.93;;
7410;SDS011;3747;48.628;9.058;2023-02-04T03:34:11;4.03;;;1.50;;
7410;SDS011;3747;48.628;9.058;2023-02-04T03:36:38;1.50;;;1.40;;
7410;SDS011;3747;48.628;9.058;2023-02-04T03:39:05;3.27;;;1.60;;
7410;SDS011;3747;48.628;9.058;2023-02-04T03:41:31;5.80;;;1.90;;
7410;SDS011;3747;48.628;9.058;2023-02-04T03:43:58;3.93;;;1.60;;
7410;SDS011;3747;48.628;9.058;2023-02-04T03:46:25;2.53;;;1.67;;
7410;SDS011;3747;48.628;9.058;2023-02-04T03:48:52;2.57;;;1.80;;
7410;SDS011;3747;48.628;9.058;2023-02-04T03:51:20;3.60;;;1.70;;
7410;SDS011;3747;48.628;9.058;2023-02-04T03:53:47;3.77;;;1.80;;
7410;SDS011;3747;48.628;9.058;2023-02-04T03:56:14;4.00;;;2.03;;
7410;SDS011;3747;48.628;9.058;2023-02-04T03:58:40;2.57;;;1.90;;
7410;SDS011;3747;48.628;9.058;2023-02-04T04:01:07;6.20;;;2.70;;
7410;SDS011;3747;48.628;9.058;2023-02-04T04:03:34;4.07;;;2.63;;
7410;SDS011;3747;48.628;9.058;2023-02-04T04:06:00;7.43;;;3.00;;
7410;SDS011;3747;48.628;9.058;2023-02-04T04:08:31;9.40;;;3.30;;
7410;SDS011;3747;48.628;9.058;2023-02-04T04:10:58;8.67;;;3.47;;
7410;SDS011;3747;48.628;9.058;2023-02-04T04:13:25;6.87;;;3.50;;
7410;SDS011;3747;48.628;9.058;2023-02-04T04:15:51;9.60;;;4.03;;
7410;SDS011;3747;48.628;9.058;2023-02-04T04:18:18;9.87;;;3.57;;
7410;SDS011;3747;48.628;9.058;2023-02-04T04:20:45;9.40;;;3.63;;
7410;SDS011;3747;48.628;9.058;2023-02-04T04:23:11;5.00;;;3.13;;
7410;SDS011;3747;48.628;9.058;2023-02-04T04:25:39;9.67;;;4.70;;
7410;SDS011;3747;48.628;9.058;2023-02-04T04:28:06;6.43;;;3.60;;
7410;SDS011;3747;48.628;9.058;2023-02-04T04:30:33;11.27;;;3.33;;
7410;SDS011;3747;48.628;9.058;2023-02-04T04:32:59;6.87;;;2.93;;
7410;SDS011;3747;48.628;9.058;2023-02-04T04:35:26;5.80;;;2.67;;
7410;SDS011;3747;48.628;9.058;2023-02-04T04:37:53;9.27;;;3.33;;
7410;SDS011;3747;48.628;9.058;2023-02-04T04:40:19;8.33;;;3.27;;
7410;SDS011;3747;48.628;9.058;2023-02-04T04:42:47;4.63;;;4.03;;
7410;SDS011;3747;48.628;9.058;2023-02-04T04:45:14;8.67;;;3.37;;
7410;SDS011;3747;48.628;9.058;2023-02-04T04:47:41;4.07;;;2.87;;
7410;SDS011;3747;48.628;9.058;2023-02-04T04:50:08;7.07;;;3.33;;
7410;SDS011;3747;48.628;9.058;2023-02-04T04:52:35;8.87;;;3.30;;
7410;SDS011;3747;48.628;9.058;2023-02-04T04:55:02;6.43;;;3.40;;
7410;SDS011;3747;48.628;9.058;2023-02-04T04:57:29;8.17;;;3.13;;
7410;SDS011;3747;48.628;9.058;2023-02-04T04:59:57;6.33;;;3.43;;
7410;SDS011;3747;48.628;9.058;2023-02-04T05:02:24;5.97;;;3.40;;
7410;SDS011;3747;48.628;9.058;2023-02-04T05:04:51;5.83;;;3.53;;
7410;SDS011;3747;48.628;9.058;2023-02-04T05:07:17;8.33;;;3.53;;
7410;SDS011;3747;48.628;9.058;2023-02-04T05:09:44;6.40;;;3.67;;
7410;SDS011;3747;48.628;9.058;2023-02-04T05:12:11;7.47;;;4.00;;
7410;SDS011;3747;48.628;9.058;2023-02-04T05:14:38;10.23;;;4.80;;
7410;SDS011;3747;48.628;9.058;2023-02-04T05:17:06;8.43;;;4.50;;
7410;SDS011;3747;48.628;9.058;2023-02-04T05:19:32;8.77;;;3.93;;
7410;SDS011;3747;48.628;9.058;2023-02-04T05:21:59;10.43;;;4.37;;
7410;SDS011;3747;48.628;9.058;2023-02-04T05:24:26;9.13;;;4.17;;
7410;SDS011;3747;48.628;9.058;2023-02-04T05:26:53;8.37;;;4.23;;
7410;SDS011;3747;48.628;9.058;2023-02-04T05:29:19;9.80;;;4.33;;
7410;SDS011;3747;48.628;9.058;2023-02-04T05:31:46;7.97;;;4.70;;
7410;SDS011;3747;48.628;9.058;2023-02-04T05:34:14;9.87;;;4.47;;
7410;SDS011;3747;48.628;9.058;2023-02-04T05:36:41;8.60;;;4.93;;
7410;SDS011;3747;48.628;9.058;2023-02-04T05:39:07;7.10;;;4.27;;
7410;SDS011;3747;48.628;9.058;2023-02-04T05:41:34;7.90;;;4.63;;
7410;SDS011;3747;48.628;9.058;2023-02-04T05:44:01;9.17;;;4.43;;
7410;SDS011;3747;48.628;9.058;2023-02-04T05:46:28;8.23;;;4.20;;
7410;SDS011;3747;48.628;9.058;2023-02-04T05:48:54;9.83;;;4.50;;
7410;SDS011;3747;48.628;9.058;2023-02-04T05:51:22;5.73;;;4.37;;
7410;SDS011;3747;48.628;9.058;2023-02-04T05:53:49;6.27;;;5.03;;
7410;SDS011;3747;48.628;9.058;2023-02-04T05:56:16;9.37;;;5.30;;
7410;SDS011;3747;48.628;9.058;2023-02-04T05:58:42;6.70;;;4.67;;
7410;SDS011;3747;48.628;9.058;2023-02-04T06:01:09;5.07;;;4.13;;
7410;SDS011;3747;48.628;9.058;2023-02-04T06:03:36;7.93;;;4.87;;
7410;SDS011;3747;48.628;9.058;2023-02-04T06:06:03;7.93;;;5.07;;
7410;SDS011;3747;48.628;9.058;2023-02-04T06:08:31;6.57;;;4.00;;
7410;SDS011;3747;48.628;9.058;2023-02-04T06:10:57;11.17;;;4.73;;
7410;SDS011;3747;48.628;9.058;2023-02-04T06:13:24;13.17;;;5.47;;
7410;SDS011;3747;48.628;9.058;2023-02-04T06:15:51;10.57;;;5.20;;
7410;SDS011;3747;48.628;9.058;2023-02-04T06:18:17;7.63;;;4.57;;
7410;SDS011;3747;48.628;9.058;2023-02-04T06:20:44;8.10;;;5.17;;
7410;SDS011;3747;48.628;9.058;2023-02-04T06:23:11;9.27;;;5.07;;
7410;SDS011;3747;48.628;9.058;2023-02-04T06:25:39;7.30;;;4.50;;
7410;SDS011;3747;48.628;9.058;2023-02-04T06:28:06;7.67;;;5.20;;
7410;SDS011;3747;48.628;9.058;2023-02-04T06:30:32;8.10;;;5.00;;
7410;SDS011;3747;48.628;9.058;2023-02-04T06:33:01;10.07;;;5.43;;
7410;SDS011;3747;48.628;9.058;2023-02-04T06:35:28;11.93;;;5.00;;
7410;SDS011;3747;48.628;9.058;2023-02-04T06:37:54;9.83;;;5.67;;
7410;SDS011;3747;48.628;9.058;2023-02-04T06:40:21;13.47;;;5.30;;
7410;SDS011;3747;48.628;9.058;2023-02-04T06:42:49;12.23;;;5.67;;
7410;SDS011;3747;48.628;9.058;2023-02-04T06:45:16;10.03;;;5.90;;
7410;SDS011;3747;48.628;9.058;2023-02-04T06:47:42;14.20;;;6.47;;
7410;SDS011;3747;48.628;9.058;2023-02-04T06:50:09;15.00;;;6.87;;
7410;SDS011;3747;48.628;9.058;2023-02-04T06:52:36;11.63;;;5.97;;
7410;SDS011;3747;48.628;9.058;2023-02-04T06:55:03;10.97;;;5.77;;
7410;SDS011;3747;48.628;9.058;2023-02-04T06:57:30;14.27;;;6.53;;
7410;SDS011;3747;48.628;9.058;2023-02-04T06:59:58;15.63;;;6.37;;
7410;SDS011;3747;48.628;9.058;2023-02-04T07:02:24;12.37;;;6.20;;
7410;SDS011;3747;48.628;9.058;2023-02-04T07:04:51;13.80;;;6.57;;
7410;SDS011;3747;48.628;9.058;2023-02-04T07:07:18;13.90;;;6.13;;
7410;SDS011;3747;48.628;9.058;2023-02-04T07:09:45;17.90;;;6.77;;
7410;SDS011;3747;48.628;9.058;2023-02-04T07:12:11;22.50;;;6.83;;
7410;SDS011;3747;48.628;9.058;2023-02-04T07:14:38;17.47;;;6.37;;
7410;SDS011;3747;48.628;9.058;2023-02-04T07:17:06;13.50;;;6.90;;
7410;SDS011;3747;48.628;9.058;2023-02-04T07:19:32;20.17;;;7.43;;
7410;SDS011;3747;48.628;9.058;2023-02-04T07:22:00;14.73;;;6.93;;
7410;SDS011;3747;48.628;9.058;2023-02-04T07:24:26;13.77;;;6.00;;
7410;SDS011;3747;48.628;9.058;2023-02-04T07:26:53;15.07;;;7.53;;
7410;SDS011;3747;48.628;9.058;2023-02-04T07:29:20;13.43;;;6.73;;
7410;SDS011;3747;48.628;9.058;2023-02-04T07:31:47;18.60;;;7.20;;
7410;SDS011;3747;48.628;9.058;2023-02-04T07:34:16;18.97;;;6.70;;
7410;SDS011;3747;48.628;9.058;2023-02-04T07:36:43;16.70;;;7.17;;
7410;SDS011;3747;48.628;9.058;2023-02-04T07:39:10;15.40;;;7.50;;
7410;SDS011;3747;48.628;9.058;2023-02-04T07:41:36;12.33;;;6.70;;
7410;SDS011;3747;48.628;9.058;2023-02-04T07:44:03;20.80;;;7.80;;
7410;SDS011;3747;48.628;9.058;2023-02-04T07:46:30;12.87;;;6.97;;
7410;SDS011;3747;48.628;9.058;2023-02-04T07:48:57;17.63;;;6.63;;
7410;SDS011;3747;48.628;9.058;2023-02-04T07:51:25;12.97;;;7.40;;
7410;SDS011;3747;48.628;9.058;2023-02-04T07:53:52;16.80;;;6.77;;
7410;SDS011;3747;48.628;9.058;2023-02-04T07:56:18;14.17;;;6.93;;
7410;SDS011;3747;48.628;9.058;2023-02-04T07:58:45;20.57;;;7.23;;
7410;SDS011;3747;48.628;9.058;2023-02-04T08:01:12;19.97;;;6.33;;
7410;SDS011;3747;48.628;9.058;2023-02-04T08:03:38;18.53;;;7.33;;
7410;SDS011;3747;48.628;9.058;2023-02-04T08:06:06;21.07;;;7.83;;
7410;SDS011;3747;48.628;9.058;2023-02-04T08:08:34;14.50;;;7.43;;
7410;SDS011;3747;48.628;9.058;2023-02-04T08:11:01;13.77;;;7.53;;
7410;SDS011;3747;48.628;9.058;2023-02-04T08:13:28;14.17;;;7.13;;
7410;SDS011;3747;48.628;9.058;2023-02-04T08:15:54;21.53;;;8.27;;
7410;SDS011;3747;48.628;9.058;2023-02-04T08:18:21;17.80;;;7.23;;
7410;SDS011;3747;48.628;9.058;2023-02-04T08:20:49;23.43;;;7.90;;
7410;SDS011;3747;48.628;9.058;2023-02-04T08:23:15;21.27;;;7.33;;
7410;SDS011;3747;48.628;9.058;2023-02-04T08:25:43;14.60;;;6.83;;
7410;SDS011;3747;48.628;9.058;2023-02-04T08:28:10;21.07;;;7.23;;
7410;SDS011;3747;48.628;9.058;2023-02-04T08:30:37;22.13;;;7.03;;
7410;SDS011;3747;48.628;9.058;2023-02-04T08:33:03;15.03;;;6.57;;
7410;SDS011;3747;48.628;9.058;2023-02-04T08:35:30;16.33;;;6.23;;
7410;SDS011;3747;48.628;9.058;2023-02-04T08:37:57;13.10;;;6.27;;
7410;SDS011;3747;48.628;9.058;2023-02-04T08:40:24;16.37;;;7.03;;
7410;SDS011;3747;48.628;9.058;2023-02-04T08:42:52;16.80;;;6.33;;
7410;SDS011;3747;48.628;9.058;2023-02-04T08:45:18;16.63;;;6.60;;
7410;SDS011;3747;48.628;9.058;2023-02-04T08:47:45;18.50;;;6.27;;
7410;SDS011;3747;48.628;9.058;2023-02-04T08:50:12;13.33;;;5.13;;
7410;SDS011;3747;48.628;9.058;2023-02-04T08:52:39;18.03;;;6.33;;
7410;SDS011;3747;48.628;9.058;2023-02-04T08:55:06;17.33;;;5.83;;
7410;SDS011;3747;48.628;9.058;2023-02-04T08:57:33;15.27;;;5.63;;
7410;SDS011;3747;48.628;9.058;2023-02-04T09:00:02;12.00;;;5.60;;
7410;SDS011;3747;48.628;9.058;2023-02-04T09:02:29;20.80;;;5.70;;
7410;SDS011;3747;48.628;9.058;2023-02-04T09:04:56;12.30;;;5.80;;
7410;SDS011;3747;48.628;9.058;2023-02-04T09:07:22;12.47;;;5.10;;
7410;SDS011;3747;48.628;9.058;2023-02-04T09:09:49;15.80;;;4.93;;
7410;SDS011;3747;48.628;9.058;2023-02-04T09:12:16;13.17;;;5.60;;
7410;SDS011;3747;48.628;9.058;2023-02-04T09:14:42;16.20;;;4.67;;
7410;SDS011;3747;48.628;9.058;2023-02-04T09:17:10;13.90;;;5.30;;
7410;SDS011;3747;48.628;9.058;2023-02-04T09:19:37;9.53;;;4.30;;
7410;SDS011;3747;48.628;9.058;2023-02-04T09:22:04;10.57;;;3.93;;
7410;SDS011;3747;48.628;9.058;2023-02-04T09:24:30;10.83;;;4.40;;
7410;SDS011;3747;48.628;9.058;2023-02-04T09:26:57;11.63;;;4.03;;
7410;SDS011;3747;48.628;9.058;2023-02-04T09:29:24;9.67;;;4.33;;
7410;SDS011;3747;48.628;9.058;2023-02-04T09:31:51;14.50;;;5.53;;
7410;SDS011;3747;48.628;9.058;2023-02-04T09:34:19;10.77;;;3.97;;
7410;SDS011;3747;48.628;9.058;2023-02-04T09:36:45;11.30;;;4.10;;
7410;SDS011;3747;48.628;9.058;2023-02-04T09:39:12;14.03;;;3.67;;
7410;SDS011;3747;48.628;9.058;2023-02-04T09:41:39;10.97;;;3.43;;
7410;SDS011;3747;48.628;9.058;2023-02-04T09:44:09;13.10;;;4.13;;
7410;SDS011;3747;48.628;9.058;2023-02-04T09:46:40;13.23;;;4.33;;
7410;SDS011;3747;48.628;9.058;2023-02-04T09:49:10;11.10;;;3.57;;
7410;SDS011;3747;48.628;9.058;2023-02-04T09:51:38;6.43;;;3.13;;
7410;SDS011;3747;48.628;9.058;2023-02-04T09:54:07;9.13;;;2.90;;
7410;SDS011;3747;48.628;9.058;2023-02-04T09:56:37;8.50;;;2.80;;
7410;SDS011;3747;48.628;9.058;2023-02-04T09:59:05;7.13;;;2.80;;
7410;SDS011;3747;48.628;9.058;2023-02-04T10:01:35;10.70;;;2.40;;
7410;SDS011;3747;48.628;9.058;2023-02-04T10:04:02;9.80;;;3.03;;
7410;SDS011;3747;48.628;9.058;2023-02-04T10:06:30;6.13;;;2.47;;
7410;SDS011;3747;48.628;9.058;2023-02-04T10:08:59;6.13;;;2.73;;
7410;SDS011;3747;48.628;9.058;2023-02-04T10:11:26;10.60;;;2.93;;
7410;SDS011;3747;48.628;9.058;2023-02-04T10:13:57;8.13;;;3.60;;
7410;SDS011;3747;48.628;9.058;2023-02-04T10:16:25;9.60;;;3.23;;
7410;SDS011;3747;48.628;9.058;2023-02-04T10:18:55;7.27;;;3.37;;
7410;SDS011;3747;48.628;9.058;2023-02-04T10:21:24;6.60;;;2.27;;
7410;SDS011;3747;48.628;9.058;2023-02-04T10:23:53;6.30;;;2.10;;
7410;SDS011;3747;48.628;9.058;2023-02-04T10:26:24;11.30;;;3.20;;
7410;SDS011;3747;48.628;9.058;2023-02-04T10:28:56;7.10;;;2.17;;
7410;SDS011;3747;48.628;9.058;2023-02-04T10:31:31;6.93;;;2.10;;
7410;SDS011;3747;48.628;9.058;2023-02-04T10:34:02;11.60;;;4.23;;
7410;SDS011;3747;48.628;9.058;2023-02-04T10:36:34;7.60;;;2.93;;
7410;SDS011;3747;48.628;9.058;2023-02-04T10:39:02;8.03;;;2.80;;
7410;SDS011;3747;48.628;9.058;2023-02-04T10:41:31;6.37;;;2.80;;
7410;SDS011;3747;48.628;9.058;2023-02-04T10:44:03;7.77;;;2.70;;
7410;SDS011;3747;48.628;9.058;2023-02-04T10:46:31;9.83;;;2.50;;
7410;SDS011;3747;48.628;9.058;2023-02-04T10:48:58;7.63;;;2.20;;
7410;SDS011;3747;48.628;9.058;2023-02-04T10:51:24;10.07;;;2.87;;
7410;SDS011;3747;48.628;9.058;2023-02-04T10:53:51;13.07;;;2.50;;
7410;SDS011;3747;48.628;9.058;2023-02-04T10:56:37;10.93;;;2.70;;
7410;SDS011;3747;48.628;9.058;2023-02-04T10:59:04;11.90;;;3.90;;
7410;SDS011;3747;48.628;9.058;2023-02-04T11:01:31;7.87;;;2.90;;
7410;SDS011;3747;48.628;9.058;2023-02-04T11:03:57;10.73;;;3.17;;
7410;SDS011;3747;48.628;9.058;2023-02-04T11:06:24;6.97;;;2.50;;
7410;SDS011;3747;48.628;9.058;2023-02-04T11:08:51;9.63;;;2.60;;
7410;SDS011;3747;48.628;9.058;2023-02-04T11:11:21;9.73;;;2.20;;
7410;SDS011;3747;48.628;9.058;2023-02-04T11:13:58;9.73;;;2.60;;
7410;SDS011;3747;48.628;9.058;2023-02-04T11:16:28;7.57;;;2.00;;
7410;SDS011;3747;48.628;9.058;2023-02-04T11:18:58;5.80;;;2.50;;
7410;SDS011;3747;48.628;9.058;2023-02-04T11:21:26;6.93;;;2.50;;
7410;SDS011;3747;48.628;9.058;2023-02-04T11:24:18;5.80;;;2.43;;
7410;SDS011;3747;48.628;9.058;2023-02-04T11:26:48;14.03;;;3.20;;
7410;SDS011;3747;48.628;9.058;2023-02-04T11:29:26;8.37;;;2.83;;
7410;SDS011;3747;48.628;9.058;2023-02-04T11:31:59;7.87;;;2.07;;
7410;SDS011;3747;48.628;9.058;2023-02-04T11:34:29;7.40;;;2.27;;
7410;SDS011;3747;48.628;9.058;2023-02-04T11:37:03;10.23;;;2.90;;
7410;SDS011;3747;48.628;9.058;2023-02-04T11:39:42;6.73;;;2.77;;
7410;SDS011;3747;48.628;9.058;2023-02-04T11:42:16;13.40;;;3.47;;
7410;SDS011;3747;48.628;9.058;2023-02-04T11:44:50;10.93;;;2.70;;
7410;SDS011;3747;48.628;9.058;2023-02-04T11:47:21;7.23;;;3.00;;
7410;SDS011;3747;48.628;9.058;2023-02-04T11:49:53;6.67;;;2.90;;
7410;SDS011;3747;48.628;9.058;2023-02-04T11:52:21;8.47;;;2.63;;
7410;SDS011;3747;48.628;9.058;2023-02-04T11:54:54;10.27;;;2.73;;
7410;SDS011;3747;48.628;9.058;2023-02-04T11:57:23;7.90;;;2.63;;
7410;SDS011;3747;48.628;9.058;2023-02-04T11:59:51;6.37;;;2.90;;
7410;SDS011;3747;48.628;9.058;2023-02-04T12:02:19;8.53;;;2.93;;
7410;SDS011;3747;48.628;9.058;2023-02-04T12:04:53;13.77;;;3.13;;
7410;SDS011;3747;48.628;9.058;2023-02-04T12:07:25;9.97;;;3.17;;
7410;SDS011;3747;48.628;9.058;2023-02-04T12:09:54;9.60;;;2.97;;
7410;SDS011;3747;48.628;9.058;2023-02-04T12:12:22;10.30;;;2.63;;
7410;SDS011;3747;48.628;9.058;2023-02-04T12:14:56;9.10;;;2.97;;
7410;SDS011;3747;48.628;9.058;2023-02-04T12:17:30;8.60;;;2.80;;
7410;SDS011;3747;48.628;9.058;2023-02-04T12:19:56;7.00;;;2.53;;
7410;SDS011;3747;48.628;9.058;2023-02-04T12:22:23;9.50;;;2.37;;
7410;SDS011;3747;48.628;9.058;2023-02-04T12:24:50;9.33;;;2.53;;
7410;SDS011;3747;48.628;9.058;2023-02-04T12:27:17;7.40;;;2.47;;
7410;SDS011;3747;48.628;9.058;2023-02-04T12:29:44;8.27;;;2.63;;
7410;SDS011;3747;48.628;9.058;2023-02-04T12:32:12;5.20;;;2.27;;
7410;SDS011;3747;48.628;9.058;2023-02-04T12:34:39;9.23;;;2.20;;
7410;SDS011;3747;48.628;9.058;2023-02-04T12:37:05;5.53;;;2.20;;
7410;SDS011;3747;48.628;9.058;2023-02-04T12:39:32;4.50;;;1.77;;
7410;SDS011;3747;48.628;9.058;2023-02-04T12:41:59;7.53;;;2.00;;
7410;SDS011;3747;48.628;9.058;2023-02-04T12:44:26;5.70;;;1.80;;
7410;SDS011;3747;48.628;9.058;2023-02-04T12:46:53;7.67;;;2.50;;
7410;SDS011;3747;48.628;9.058;2023-02-04T12:49:21;7.80;;;2.53;;
7410;SDS011;3747;48.628;9.058;2023-02-04T12:51:48;8.37;;;1.87;;
7410;SDS011;3747;48.628;9.058;2023-02-04T12:54:16;8.27;;;2.00;;
7410;SDS011;3747;48.628;9.058;2023-02-04T12:56:42;8.80;;;2.27;;
7410;SDS011;3747;48.628;9.058;2023-02-04T12:59:09;6.70;;;2.20;;
7410;SDS011;3747;48.628;9.058;2023-02-04T13:01:36;9.13;;;3.30;;
7410;SDS011;3747;48.628;9.058;2023-02-04T13:04:03;4.77;;;1.60;;
7410;SDS011;3747;48.628;9.058;2023-02-04T13:06:31;8.93;;;2.47;;
7410;SDS011;3747;48.628;9.058;2023-02-04T13:08:58;9.53;;;2.13;;
7410;SDS011;3747;48.628;9.058;2023-02-04T13:11:24;10.57;;;2.87;;
7410;SDS011;3747;48.628;9.058;2023-02-04T13:13:51;7.57;;;2.03;;
7410;SDS011;3747;48.628;9.058;2023-02-04T13:16:18;6.40;;;1.93;;
7410;SDS011;3747;48.628;9.058;2023-02-04T13:18:46;5.97;;;2.00;;
7410;SDS011;3747;48.628;9.058;2023-02-04T13:21:13;4.40;;;1.40;;
7410;SDS011;3747;48.628;9.058;2023-02-04T13:23:41;8.40;;;2.20;;
7410;SDS011;3747;48.628;9.058;2023-02-04T13:26:08;5.37;;;1.83;;
7410;SDS011;3747;48.628;9.058;2023-02-04T13:28:35;5.40;;;2.07;;
7410;SDS011;3747;48.628;9.058;2023-02-04T13:31:02;8.83;;;2.17;;
7410;SDS011;3747;48.628;9.058;2023-02-04T13:33:29;8.40;;;1.93;;
7410;SDS011;3747;48.628;9.058;2023-02-04T13:35:56;6.03;;;2.07;;
7410;SDS011;3747;48.628;9.058;2023-02-04T13:38:23;5.50;;;3.17;;
7410;SDS011;3747;48.628;9.058;2023-02-04T13:40:51;5.23;;;1.23;;
7410;SDS011;3747;48.628;9.058;2023-02-04T13:43:18;7.30;;;2.23;;
7410;SDS011;3747;48.628;9.058;2023-02-04T13:45:45;7.93;;;2.10;;
7410;SDS011;3747;48.628;9.058;2023-02-04T13:48:13;7.93;;;1.80;;
7410;SDS011;3747;48.628;9.058;2023-02-04T13:50:40;6.77;;;2.00;;
7410;SDS011;3747;48.628;9.058;2023-02-04T13:53:07;7.13;;;1.57;;
7410;SDS011;3747;48.628;9.058;2023-02-04T13:55:33;5.17;;;1.93;;
7410;SDS011;3747;48.628;9.058;2023-02-04T13:58:08;5.28;;;2.10;;
7410;SDS011;3747;48.628;9.058;2023-02-04T14:00:35;4.20;;;1.53;;
7410;SDS011;3747;48.628;9.058;2023-02-04T14:03:02;7.30;;;1.97;;
7410;SDS011;3747;48.628;9.058;2023-02-04T14:05:29;8.33;;;2.10;;
7410;SDS011;3747;48.628;9.058;2023-02-04T14:07:56;6.77;;;1.80;;
7410;SDS011;3747;48.628;9.058;2023-02-04T14:10:22;7.83;;;2.07;;
7410;SDS011;3747;48.628;9.058;2023-02-04T14:12:50;5.03;;;1.73;;
7410;SDS011;3747;48.628;9.058;2023-02-04T14:15:19;8.23;;;2.00;;
7410;SDS011;3747;48.628;9.058;2023-02-04T14:17:47;6.53;;;1.73;;
7410;SDS011;3747;48.628;9.058;2023-02-04T14:20:14;8.17;;;1.87;;
7410;SDS011;3747;48.628;9.058;2023-02-04T14:22:41;6.30;;;2.40;;
7410;SDS011;3747;48.628;9.058;2023-02-04T14:25:08;8.87;;;1.80;;
7410;SDS011;3747;48.628;9.058;2023-02-04T14:27:35;9.50;;;2.37;;
7410;SDS011;3747;48.628;9.058;2023-02-04T14:30:06;4.70;;;2.07;;
7410;SDS011;3747;48.628;9.058;2023-02-04T14:32:35;6.10;;;2.00;;
7410;SDS011;3747;48.628;9.058;2023-02-04T14:35:01;4.87;;;1.90;;
7410;SDS011;3747;48.628;9.058;2023-02-04T14:37:29;8.77;;;1.70;;
7410;SDS011;3747;48.628;9.058;2023-02-04T14:39:55;8.03;;;1.53;;
7410;SDS011;3747;48.628;9.058;2023-02-04T14:42:22;5.30;;;1.80;;
7410;SDS011;3747;48.628;9.058;2023-02-04T14:44:49;4.27;;;1.70;;
7410;SDS011;3747;48.628;9.058;2023-02-04T14:47:15;6.60;;;1.63;;
7410;SDS011;3747;48.628;9.058;2023-02-04T14:49:43;6.67;;;1.73;;
7410;SDS011;3747;48.628;9.058;2023-02-04T14:52:10;6.90;;;2.07;;
7410;SDS011;3747;48.628;9.058;2023-02-04T14:54:38;7.13;;;1.50;;
7410;SDS011;3747;48.628;9.058;2023-02-04T14:57:05;7.97;;;1.60;;
7410;SDS011;3747;48.628;9.058;2023-02-04T14:59:35;4.83;;;2.00;;
7410;SDS011;3747;48.628;9.058;2023-02-04T15:02:02;7.93;;;2.07;;
7410;SDS011;3747;48.628;9.058;2023-02-04T15:04:28;9.20;;;1.90;;
7410;SDS011;3747;48.628;9.058;2023-02-04T15:06:56;5.43;;;1.57;;
7410;SDS011;3747;48.628;9.058;2023-02-04T15:09:23;8.07;;;1.60;;
7410;SDS011;3747;48.628;9.058;2023-02-04T15:11:50;4.53;;;1.53;;
7410;SDS011;3747;48.628;9.058;2023-02-04T15:14:17;3.70;;;1.80;;
7410;SDS011;3747;48.628;9.058;2023-02-04T15:16:44;3.87;;;1.60;;