sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52494;SDS011;38405;53.212;5.660;2023-05-15T00:01:19;20.10;;;14.15;;
52494;SDS011;38405;53.212;5.660;2023-05-15T00:03:45;20.75;;;14.50;;
52494;SDS011;38405;53.212;5.660;2023-05-15T00:06:11;22.60;;;15.43;;
52494;SDS011;38405;53.212;5.660;2023-05-15T00:08:37;22.10;;;15.05;;
52494;SDS011;38405;53.212;5.660;2023-05-15T00:11:03;54.15;;;14.30;;
52494;SDS011;38405;53.212;5.660;2023-05-15T00:13:29;172.80;;;14.35;;
52494;SDS011;38405;53.212;5.660;2023-05-15T00:15:54;15.30;;;11.02;;
52494;SDS011;38405;53.212;5.660;2023-05-15T00:18:20;17.67;;;13.00;;
52494;SDS011;38405;53.212;5.660;2023-05-15T00:20:46;16.67;;;13.80;;
52494;SDS011;38405;53.212;5.660;2023-05-15T00:23:11;18.88;;;14.25;;
52494;SDS011;38405;53.212;5.660;2023-05-15T00:25:37;21.80;;;14.82;;
52494;SDS011;38405;53.212;5.660;2023-05-15T00:28:03;21.52;;;14.63;;
52494;SDS011;38405;53.212;5.660;2023-05-15T00:30:28;18.15;;;12.40;;
52494;SDS011;38405;53.212;5.660;2023-05-15T00:33:00;20.85;;;12.63;;
52494;SDS011;38405;53.212;5.660;2023-05-15T00:35:26;14.23;;;11.10;;
52494;SDS011;38405;53.212;5.660;2023-05-15T00:37:51;28.63;;;9.68;;
52494;SDS011;38405;53.212;5.660;2023-05-15T00:40:18;16.95;;;12.15;;
52494;SDS011;38405;53.212;5.660;2023-05-15T00:42:46;214.75;;;12.38;;
52494;SDS011;38405;53.212;5.660;2023-05-15T00:45:12;17.00;;;9.45;;
52494;SDS011;38405;53.212;5.660;2023-05-15T00:47:42;16.63;;;8.63;;
52494;SDS011;38405;53.212;5.660;2023-05-15T00:50:08;134.45;;;9.60;;
52494;SDS011;38405;53.212;5.660;2023-05-15T00:52:35;13.63;;;9.90;;
52494;SDS011;38405;53.212;5.660;2023-05-15T00:55:01;14.05;;;11.20;;
52494;SDS011;38405;53.212;5.660;2023-05-15T00:57:27;16.45;;;12.18;;
52494;SDS011;38405;53.212;5.660;2023-05-15T00:59:54;17.15;;;13.55;;
52494;SDS011;38405;53.212;5.660;2023-05-15T01:02:21;17.17;;;12.55;;
52494;SDS011;38405;53.212;5.660;2023-05-15T01:04:47;16.15;;;12.45;;
52494;SDS011;38405;53.212;5.660;2023-05-15T01:07:13;14.38;;;12.10;;
52494;SDS011;38405;53.212;5.660;2023-05-15T01:09:42;14.43;;;12.48;;
52494;SDS011;38405;53.212;5.660;2023-05-15T01:12:08;16.83;;;11.77;;
52494;SDS011;38405;53.212;5.660;2023-05-15T01:14:35;16.13;;;11.15;;
52494;SDS011;38405;53.212;5.660;2023-05-15T01:17:01;14.43;;;11.93;;
52494;SDS011;38405;53.212;5.660;2023-05-15T01:19:27;14.13;;;11.65;;
52494;SDS011;38405;53.212;5.660;2023-05-15T01:24:56;15.32;;;11.43;;
52494;SDS011;38405;53.212;5.660;2023-05-15T01:35:27;16.60;;;11.35;;
52494;SDS011;38405;53.212;5.660;2023-05-15T01:38:06;17.33;;;11.82;;
52494;SDS011;38405;53.212;5.660;2023-05-15T01:40:32;15.90;;;12.05;;
52494;SDS011;38405;53.212;5.660;2023-05-15T01:43:02;20.08;;;13.60;;
52494;SDS011;38405;53.212;5.660;2023-05-15T01:45:32;20.42;;;13.60;;
52494;SDS011;38405;53.212;5.660;2023-05-15T01:47:59;18.35;;;12.63;;
52494;SDS011;38405;53.212;5.660;2023-05-15T01:50:26;16.65;;;13.75;;
52494;SDS011;38405;53.212;5.660;2023-05-15T01:52:55;17.33;;;13.13;;
52494;SDS011;38405;53.212;5.660;2023-05-15T01:55:22;17.70;;;13.70;;
52494;SDS011;38405;53.212;5.660;2023-05-15T01:57:51;19.27;;;14.13;;
52494;SDS011;38405;53.212;5.660;2023-05-15T02:00:17;16.90;;;13.98;;
52494;SDS011;38405;53.212;5.660;2023-05-15T02:02:43;22.90;;;14.55;;
52494;SDS011;38405;53.212;5.660;2023-05-15T02:05:11;16.55;;;13.27;;
52494;SDS011;38405;53.212;5.660;2023-05-15T02:07:38;15.88;;;12.57;;
52494;SDS011;38405;53.212;5.660;2023-05-15T02:10:09;16.60;;;12.85;;
52494;SDS011;38405;53.212;5.660;2023-05-15T02:12:36;18.85;;;13.90;;
52494;SDS011;38405;53.212;5.660;2023-05-15T02:15:06;14.90;;;12.50;;
52494;SDS011;38405;53.212;5.660;2023-05-15T02:17:34;15.13;;;12.45;;
52494;SDS011;38405;53.212;5.660;2023-05-15T02:20:00;14.55;;;12.63;;
52494;SDS011;38405;53.212;5.660;2023-05-15T02:22:25;16.80;;;12.77;;
52494;SDS011;38405;53.212;5.660;2023-05-15T02:24:51;14.23;;;12.73;;
52494;SDS011;38405;53.212;5.660;2023-05-15T02:27:24;18.65;;;13.00;;
52494;SDS011;38405;53.212;5.660;2023-05-15T02:38:07;19.58;;;13.23;;
52494;SDS011;38405;53.212;5.660;2023-05-15T02:40:35;17.63;;;13.50;;
52494;SDS011;38405;53.212;5.660;2023-05-15T02:43:02;16.73;;;12.43;;
52494;SDS011;38405;53.212;5.660;2023-05-15T02:45:28;24.58;;;13.10;;
52494;SDS011;38405;53.212;5.660;2023-05-15T02:47:56;18.67;;;13.82;;
52494;SDS011;38405;53.212;5.660;2023-05-15T02:50:22;16.15;;;13.35;;
52494;SDS011;38405;53.212;5.660;2023-05-15T02:52:48;19.98;;;12.88;;
52494;SDS011;38405;53.212;5.660;2023-05-15T02:55:14;19.58;;;13.85;;
52494;SDS011;38405;53.212;5.660;2023-05-15T02:57:40;14.80;;;12.35;;
52494;SDS011;38405;53.212;5.660;2023-05-15T03:00:06;20.05;;;12.90;;
52494;SDS011;38405;53.212;5.660;2023-05-15T03:02:35;18.15;;;12.40;;
52494;SDS011;38405;53.212;5.660;2023-05-15T03:05:01;16.67;;;12.90;;
52494;SDS011;38405;53.212;5.660;2023-05-15T03:07:27;17.83;;;12.82;;
52494;SDS011;38405;53.212;5.660;2023-05-15T03:09:53;21.73;;;14.48;;
52494;SDS011;38405;53.212;5.660;2023-05-15T03:12:18;19.45;;;14.68;;
52494;SDS011;38405;53.212;5.660;2023-05-15T03:14:44;22.35;;;14.75;;
52494;SDS011;38405;53.212;5.660;2023-05-15T03:17:10;23.73;;;15.90;;
52494;SDS011;38405;53.212;5.660;2023-05-15T03:19:35;20.60;;;15.88;;
52494;SDS011;38405;53.212;5.660;2023-05-15T03:22:01;21.27;;;16.65;;
52494;SDS011;38405;53.212;5.660;2023-05-15T03:24:26;18.67;;;15.50;;
52494;SDS011;38405;53.212;5.660;2023-05-15T03:26:52;23.98;;;16.58;;
52494;SDS011;38405;53.212;5.660;2023-05-15T03:29:17;22.70;;;17.10;;
52494;SDS011;38405;53.212;5.660;2023-05-15T03:31:43;20.77;;;17.55;;
52494;SDS011;38405;53.212;5.660;2023-05-15T03:34:12;20.48;;;16.65;;
52494;SDS011;38405;53.212;5.660;2023-05-15T03:36:37;22.70;;;17.08;;
52494;SDS011;38405;53.212;5.660;2023-05-15T03:39:03;21.92;;;16.38;;
52494;SDS011;38405;53.212;5.660;2023-05-15T03:41:29;21.48;;;17.13;;
52494;SDS011;38405;53.212;5.660;2023-05-15T03:43:54;23.75;;;17.45;;
52494;SDS011;38405;53.212;5.660;2023-05-15T03:46:20;30.02;;;17.65;;
52494;SDS011;38405;53.212;5.660;2023-05-15T03:48:46;21.50;;;16.98;;
52494;SDS011;38405;53.212;5.660;2023-05-15T03:51:11;20.20;;;16.42;;
52494;SDS011;38405;53.212;5.660;2023-05-15T03:53:37;34.55;;;15.45;;
52494;SDS011;38405;53.212;5.660;2023-05-15T03:56:03;19.02;;;14.90;;
52494;SDS011;38405;53.212;5.660;2023-05-15T03:58:28;20.85;;;14.70;;
52494;SDS011;38405;53.212;5.660;2023-05-15T04:00:56;20.75;;;15.70;;
52494;SDS011;38405;53.212;5.660;2023-05-15T04:03:22;24.05;;;15.98;;
52494;SDS011;38405;53.212;5.660;2023-05-15T04:05:47;20.92;;;15.50;;
52494;SDS011;38405;53.212;5.660;2023-05-15T04:08:14;17.35;;;13.02;;
52494;SDS011;38405;53.212;5.660;2023-05-15T04:10:40;17.25;;;14.82;;
52494;SDS011;38405;53.212;5.660;2023-05-15T04:13:08;20.98;;;15.00;;
52494;SDS011;38405;53.212;5.660;2023-05-15T04:15:34;25.98;;;16.38;;
52494;SDS011;38405;53.212;5.660;2023-05-15T04:18:00;21.98;;;16.27;;
52494;SDS011;38405;53.212;5.660;2023-05-15T04:20:25;20.80;;;16.60;;
52494;SDS011;38405;53.212;5.660;2023-05-15T04:22:51;21.75;;;16.52;;
52494;SDS011;38405;53.212;5.660;2023-05-15T04:25:17;18.65;;;15.20;;
52494;SDS011;38405;53.212;5.660;2023-05-15T04:27:44;22.45;;;17.02;;
52494;SDS011;38405;53.212;5.660;2023-05-15T04:30:10;24.77;;;17.02;;
52494;SDS011;38405;53.212;5.660;2023-05-15T04:32:37;21.88;;;15.82;;
52494;SDS011;38405;53.212;5.660;2023-05-15T04:35:03;22.52;;;16.65;;
52494;SDS011;38405;53.212;5.660;2023-05-15T04:37:30;19.02;;;15.55;;
52494;SDS011;38405;53.212;5.660;2023-05-15T04:39:56;21.88;;;15.60;;
52494;SDS011;38405;53.212;5.660;2023-05-15T04:42:21;19.45;;;14.75;;
52494;SDS011;38405;53.212;5.660;2023-05-15T04:44:47;17.88;;;14.77;;
52494;SDS011;38405;53.212;5.660;2023-05-15T04:47:13;18.55;;;14.25;;
52494;SDS011;38405;53.212;5.660;2023-05-15T04:49:39;21.42;;;13.95;;
52494;SDS011;38405;53.212;5.660;2023-05-15T04:52:05;15.40;;;13.20;;
52494;SDS011;38405;53.212;5.660;2023-05-15T04:54:31;19.27;;;13.85;;
52494;SDS011;38405;53.212;5.660;2023-05-15T04:56:57;16.98;;;14.60;;
52494;SDS011;38405;53.212;5.660;2023-05-15T04:59:23;20.77;;;14.23;;
52494;SDS011;38405;53.212;5.660;2023-05-15T05:01:49;18.25;;;14.88;;
52494;SDS011;38405;53.212;5.660;2023-05-15T05:04:15;21.15;;;16.55;;
52494;SDS011;38405;53.212;5.660;2023-05-15T05:06:43;19.95;;;15.98;;
52494;SDS011;38405;53.212;5.660;2023-05-15T05:09:09;22.95;;;16.92;;
52494;SDS011;38405;53.212;5.660;2023-05-15T05:11:35;24.15;;;16.90;;
52494;SDS011;38405;53.212;5.660;2023-05-15T05:14:03;18.95;;;16.88;;
52494;SDS011;38405;53.212;5.660;2023-05-15T05:16:28;20.50;;;16.92;;
52494;SDS011;38405;53.212;5.660;2023-05-15T05:18:54;20.35;;;16.83;;
52494;SDS011;38405;53.212;5.660;2023-05-15T05:21:20;20.35;;;16.17;;
52494;SDS011;38405;53.212;5.660;2023-05-15T05:23:45;17.15;;;13.98;;
52494;SDS011;38405;53.212;5.660;2023-05-15T05:26:11;13.93;;;10.48;;
52494;SDS011;38405;53.212;5.660;2023-05-15T05:28:37;13.18;;;10.65;;
52494;SDS011;38405;53.212;5.660;2023-05-15T05:31:03;11.50;;;10.40;;
52494;SDS011;38405;53.212;5.660;2023-05-15T05:33:28;17.05;;;12.43;;
52494;SDS011;38405;53.212;5.660;2023-05-15T05:35:54;16.25;;;12.02;;
52494;SDS011;38405;53.212;5.660;2023-05-15T05:38:20;10.70;;;9.05;;
52494;SDS011;38405;53.212;5.660;2023-05-15T05:40:45;15.77;;;10.23;;
52494;SDS011;38405;53.212;5.660;2023-05-15T05:43:11;13.05;;;10.02;;
52494;SDS011;38405;53.212;5.660;2023-05-15T05:45:37;9.82;;;8.70;;
52494;SDS011;38405;53.212;5.660;2023-05-15T05:48:02;13.95;;;8.70;;
52494;SDS011;38405;53.212;5.660;2023-05-15T05:50:28;10.93;;;9.32;;
52494;SDS011;38405;53.212;5.660;2023-05-15T05:52:53;13.00;;;9.80;;
52494;SDS011;38405;53.212;5.660;2023-05-15T05:55:19;10.93;;;9.52;;
52494;SDS011;38405;53.212;5.660;2023-05-15T05:57:45;12.88;;;9.73;;
52494;SDS011;38405;53.212;5.660;2023-05-15T06:00:10;14.07;;;8.13;;
52494;SDS011;38405;53.212;5.660;2023-05-15T06:02:37;11.38;;;7.90;;
52494;SDS011;38405;53.212;5.660;2023-05-15T06:05:03;7.80;;;6.07;;
52494;SDS011;38405;53.212;5.660;2023-05-15T06:07:30;9.32;;;6.75;;
52494;SDS011;38405;53.212;5.660;2023-05-15T06:09:55;8.27;;;7.30;;
52494;SDS011;38405;53.212;5.660;2023-05-15T06:12:21;8.30;;;7.45;;
52494;SDS011;38405;53.212;5.660;2023-05-15T06:14:47;8.20;;;7.25;;
52494;SDS011;38405;53.212;5.660;2023-05-15T06:17:12;7.35;;;5.90;;
52494;SDS011;38405;53.212;5.660;2023-05-15T06:19:38;6.35;;;5.75;;
52494;SDS011;38405;53.212;5.660;2023-05-15T06:22:04;9.23;;;6.20;;
52494;SDS011;38405;53.212;5.660;2023-05-15T06:24:30;7.72;;;6.13;;
52494;SDS011;38405;53.212;5.660;2023-05-15T06:26:55;10.15;;;6.80;;
52494;SDS011;38405;53.212;5.660;2023-05-15T06:29:21;7.53;;;6.75;;
52494;SDS011;38405;53.212;5.660;2023-05-15T06:31:47;7.65;;;6.30;;
52494;SDS011;38405;53.212;5.660;2023-05-15T06:34:13;8.98;;;8.07;;
52494;SDS011;38405;53.212;5.660;2023-05-15T06:36:38;7.05;;;6.45;;
52494;SDS011;38405;53.212;5.660;2023-05-15T06:39:07;6.85;;;5.88;;
52494;SDS011;38405;53.212;5.660;2023-05-15T06:41:36;12.77;;;6.03;;
52494;SDS011;38405;53.212;5.660;2023-05-15T06:44:02;7.18;;;5.68;;
52494;SDS011;38405;53.212;5.660;2023-05-15T06:46:28;7.38;;;5.60;;
52494;SDS011;38405;53.212;5.660;2023-05-15T06:48:54;12.68;;;5.53;;
52494;SDS011;38405;53.212;5.660;2023-05-15T06:51:20;7.60;;;5.93;;
52494;SDS011;38405;53.212;5.660;2023-05-15T06:53:46;6.95;;;5.60;;
52494;SDS011;38405;53.212;5.660;2023-05-15T06:56:11;7.35;;;6.22;;
52494;SDS011;38405;53.212;5.660;2023-05-15T06:58:37;10.25;;;5.95;;
52494;SDS011;38405;53.212;5.660;2023-05-15T07:01:02;9.05;;;5.45;;
52494;SDS011;38405;53.212;5.660;2023-05-15T07:03:30;7.93;;;4.75;;
52494;SDS011;38405;53.212;5.660;2023-05-15T07:05:56;7.13;;;5.15;;
52494;SDS011;38405;53.212;5.660;2023-05-15T07:08:21;9.02;;;5.55;;
52494;SDS011;38405;53.212;5.660;2023-05-15T07:10:47;8.85;;;5.38;;
52494;SDS011;38405;53.212;5.660;2023-05-15T07:13:15;6.30;;;4.97;;
52494;SDS011;38405;53.212;5.660;2023-05-15T07:15:40;7.63;;;4.78;;
52494;SDS011;38405;53.212;5.660;2023-05-15T07:18:06;7.80;;;4.93;;
52494;SDS011;38405;53.212;5.660;2023-05-15T07:20:32;7.32;;;5.43;;
52494;SDS011;38405;53.212;5.660;2023-05-15T07:22:57;6.18;;;5.40;;
52494;SDS011;38405;53.212;5.660;2023-05-15T07:25:23;7.57;;;5.60;;
52494;SDS011;38405;53.212;5.660;2023-05-15T07:27:49;11.55;;;6.88;;
52494;SDS011;38405;53.212;5.660;2023-05-15T07:30:15;10.13;;;7.35;;
52494;SDS011;38405;53.212;5.660;2023-05-15T07:32:40;8.70;;;6.45;;
52494;SDS011;38405;53.212;5.660;2023-05-15T07:35:06;7.20;;;6.22;;
52494;SDS011;38405;53.212;5.660;2023-05-15T07:37:32;6.65;;;6.00;;
52494;SDS011;38405;53.212;5.660;2023-05-15T07:39:58;11.48;;;6.60;;
52494;SDS011;38405;53.212;5.660;2023-05-15T07:42:24;6.82;;;6.13;;
52494;SDS011;38405;53.212;5.660;2023-05-15T07:44:49;10.65;;;6.60;;
52494;SDS011;38405;53.212;5.660;2023-05-15T07:47:16;8.40;;;7.18;;
52494;SDS011;38405;53.212;5.660;2023-05-15T07:49:41;8.48;;;7.65;;
52494;SDS011;38405;53.212;5.660;2023-05-15T07:52:07;8.90;;;7.95;;
52494;SDS011;38405;53.212;5.660;2023-05-15T07:54:33;10.98;;;7.22;;
52494;SDS011;38405;53.212;5.660;2023-05-15T07:56:58;10.45;;;7.75;;
52494;SDS011;38405;53.212;5.660;2023-05-15T07:59:25;9.50;;;7.68;;
52494;SDS011;38405;53.212;5.660;2023-05-15T08:01:51;12.90;;;7.72;;
52494;SDS011;38405;53.212;5.660;2023-05-15T08:04:17;9.32;;;7.00;;
52494;SDS011;38405;53.212;5.660;2023-05-15T08:06:42;8.85;;;7.88;;
52494;SDS011;38405;53.212;5.660;2023-05-15T08:09:08;9.32;;;8.35;;
52494;SDS011;38405;53.212;5.660;2023-05-15T08:11:34;9.68;;;8.00;;
52494;SDS011;38405;53.212;5.660;2023-05-15T08:14:00;8.85;;;7.95;;
52494;SDS011;38405;53.212;5.660;2023-05-15T08:16:26;8.73;;;7.78;;
52494;SDS011;38405;53.212;5.660;2023-05-15T08:18:51;8.43;;;7.05;;
52494;SDS011;38405;53.212;5.660;2023-05-15T08:21:22;8.18;;;6.95;;
52494;SDS011;38405;53.212;5.660;2023-05-15T08:23:47;9.23;;;7.32;;
52494;SDS011;38405;53.212;5.660;2023-05-15T08:26:13;8.07;;;7.20;;
52494;SDS011;38405;53.212;5.660;2023-05-15T08:28:39;9.25;;;7.35;;
52494;SDS011;38405;53.212;5.660;2023-05-15T08:31:04;10.93;;;8.40;;
52494;SDS011;38405;53.212;5.660;2023-05-15T08:33:30;10.07;;;8.20;;
52494;SDS011;38405;53.212;5.660;2023-05-15T08:35:56;8.25;;;6.90;;
52494;SDS011;38405;53.212;5.660;2023-05-15T08:38:22;12.65;;;6.63;;
52494;SDS011;38405;53.212;5.660;2023-05-15T08:40:49;11.05;;;6.80;;
52494;SDS011;38405;53.212;5.660;2023-05-15T08:43:16;12.38;;;7.60;;
52494;SDS011;38405;53.212;5.660;2023-05-15T08:45:44;7.78;;;5.20;;
52494;SDS011;38405;53.212;5.660;2023-05-15T08:48:12;7.20;;;5.32;;
52494;SDS011;38405;53.212;5.660;2023-05-15T08:50:40;5.85;;;4.63;;
52494;SDS011;38405;53.212;5.660;2023-05-15T08:53:08;9.90;;;6.18;;
52494;SDS011;38405;53.212;5.660;2023-05-15T08:55:35;5.93;;;5.43;;
52494;SDS011;38405;53.212;5.660;2023-05-15T08:58:01;7.40;;;5.35;;
52494;SDS011;38405;53.212;5.660;2023-05-15T09:00:27;6.90;;;5.68;;
52494;SDS011;38405;53.212;5.660;2023-05-15T09:02:56;7.72;;;5.15;;
52494;SDS011;38405;53.212;5.660;2023-05-15T09:05:23;5.07;;;4.57;;
52494;SDS011;38405;53.212;5.660;2023-05-15T09:07:49;8.60;;;5.35;;
52494;SDS011;38405;53.212;5.660;2023-05-15T09:10:16;6.13;;;5.07;;
52494;SDS011;38405;53.212;5.660;2023-05-15T09:12:43;6.70;;;5.47;;
52494;SDS011;38405;53.212;5.660;2023-05-15T09:17:39;6.35;;;5.32;;
52494;SDS011;38405;53.212;5.660;2023-05-15T09:20:10;7.13;;;5.03;;
52494;SDS011;38405;53.212;5.660;2023-05-15T09:22:59;6.68;;;5.07;;
52494;SDS011;38405;53.212;5.660;2023-05-15T09:25:59;7.97;;;4.80;;
52494;SDS011;38405;53.212;5.660;2023-05-15T09:28:27;9.63;;;4.80;;
52494;SDS011;38405;53.212;5.660;2023-05-15T09:30:57;8.45;;;4.80;;
52494;SDS011;38405;53.212;5.660;2023-05-15T09:33:28;14.85;;;4.85;;
52494;SDS011;38405;53.212;5.660;2023-05-15T09:35:54;7.47;;;5.07;;
52494;SDS011;38405;53.212;5.660;2023-05-15T09:38:20;6.50;;;5.10;;
52494;SDS011;38405;53.212;5.660;2023-05-15T09:40:45;6.50;;;5.10;;
52494;SDS011;38405;53.212;5.660;2023-05-15T09:43:11;7.05;;;5.05;;
52494;SDS011;38405;53.212;5.660;2023-05-15T09:45:37;6.18;;;5.25;;
52494;SDS011;38405;53.212;5.660;2023-05-15T09:48:03;6.90;;;4.80;;
52494;SDS011;38405;53.212;5.660;2023-05-15T09:50:34;10.93;;;6.20;;
52494;SDS011;38405;53.212;5.660;2023-05-15T09:53:00;9.52;;;6.07;;
52494;SDS011;38405;53.212;5.660;2023-05-15T09:55:26;8.30;;;5.55;;
52494;SDS011;38405;53.212;5.660;2023-05-15T09:58:08;5.97;;;5.10;;
52494;SDS011;38405;53.212;5.660;2023-05-15T10:00:36;7.25;;;4.93;;
52494;SDS011;38405;53.212;5.660;2023-05-15T10:03:04;6.28;;;5.28;;
52494;SDS011;38405;53.212;5.660;2023-05-15T10:05:30;6.45;;;4.85;;
52494;SDS011;38405;53.212;5.660;2023-05-15T10:07:57;6.85;;;5.07;;
52494;SDS011;38405;53.212;5.660;2023-05-15T10:10:23;5.63;;;4.60;;
52494;SDS011;38405;53.212;5.660;2023-05-15T10:12:50;9.07;;;4.80;;
52494;SDS011;38405;53.212;5.660;2023-05-15T10:15:17;7.53;;;5.15;;
52494;SDS011;38405;53.212;5.660;2023-05-15T10:17:48;7.43;;;4.63;;
52494;SDS011;38405;53.212;5.660;2023-05-15T10:20:15;5.63;;;4.80;;
52494;SDS011;38405;53.212;5.660;2023-05-15T10:22:44;7.85;;;5.13;;
52494;SDS011;38405;53.212;5.660;2023-05-15T10:27:49;7.45;;;4.78;;
52494;SDS011;38405;53.212;5.660;2023-05-15T10:30:16;5.30;;;4.80;;
52494;SDS011;38405;53.212;5.660;2023-05-15T10:32:44;7.35;;;5.15;;
52494;SDS011;38405;53.212;5.660;2023-05-15T10:35:10;6.00;;;4.32;;
52494;SDS011;38405;53.212;5.660;2023-05-15T10:37:37;4.47;;;4.10;;
52494;SDS011;38405;53.212;5.660;2023-05-15T10:40:05;9.75;;;4.82;;
52494;SDS011;38405;53.212;5.660;2023-05-15T10:42:33;5.18;;;4.50;;
52494;SDS011;38405;53.212;5.660;2023-05-15T10:45:00;6.00;;;4.85;;
52494;SDS011;38405;53.212;5.660;2023-05-15T10:47:28;5.82;;;4.70;;
52494;SDS011;38405;53.212;5.660;2023-05-15T10:49:55;6.55;;;4.78;;
52494;SDS011;38405;53.212;5.660;2023-05-15T10:52:21;6.50;;;5.80;;
52494;SDS011;38405;53.212;5.660;2023-05-15T10:54:47;6.63;;;5.63;;
52494;SDS011;38405;53.212;5.660;2023-05-15T10:57:13;6.45;;;5.32;;
52494;SDS011;38405;53.212;5.660;2023-05-15T10:59:39;7.82;;;5.53;;
52494;SDS011;38405;53.212;5.660;2023-05-15T11:02:22;6.45;;;4.70;;
52494;SDS011;38405;53.212;5.660;2023-05-15T11:04:57;6.70;;;6.10;;
52494;SDS011;38405;53.212;5.660;2023-05-15T11:07:23;8.32;;;6.57;;
52494;SDS011;38405;53.212;5.660;2023-05-15T11:09:50;6.65;;;5.97;;
52494;SDS011;38405;53.212;5.660;2023-05-15T11:12:16;6.43;;;5.82;;
52494;SDS011;38405;53.212;5.660;2023-05-15T11:14:43;6.03;;;5.43;;
52494;SDS011;38405;53.212;5.660;2023-05-15T11:17:30;5.53;;;5.05;;
52494;SDS011;38405;53.212;5.660;2023-05-15T11:19:57;6.22;;;5.63;;
52494;SDS011;38405;53.212;5.660;2023-05-15T11:24:53;5.43;;;4.93;;
52494;SDS011;38405;53.212;5.660;2023-05-15T11:27:53;6.40;;;5.90;;
52494;SDS011;38405;53.212;5.660;2023-05-15T11:30:19;7.85;;;6.05;;
52494;SDS011;38405;53.212;5.660;2023-05-15T11:37:55;5.97;;;4.93;;
52494;SDS011;38405;53.212;5.660;2023-05-15T11:40:27;5.72;;;5.32;;
52494;SDS011;38405;53.212;5.660;2023-05-15T11:43:04;6.75;;;6.07;;
52494;SDS011;38405;53.212;5.660;2023-05-15T11:45:31;8.50;;;6.28;;
52494;SDS011;38405;53.212;5.660;2023-05-15T11:47:59;5.63;;;5.13;;
52494;SDS011;38405;53.212;5.660;2023-05-15T11:50:26;6.90;;;5.22;;
52494;SDS011;38405;53.212;5.660;2023-05-15T11:52:52;7.35;;;5.63;;
52494;SDS011;38405;53.212;5.660;2023-05-15T11:55:19;6.95;;;6.10;;
52494;SDS011;38405;53.212;5.660;2023-05-15T11:57:45;6.32;;;5.60;;
52494;SDS011;38405;53.212;5.660;2023-05-15T12:00:11;7.40;;;6.70;;
52494;SDS011;38405;53.212;5.660;2023-05-15T12:02:38;7.32;;;6.32;;
52494;SDS011;38405;53.212;5.660;2023-05-15T12:05:07;5.70;;;5.18;;
52494;SDS011;38405;53.212;5.660;2023-05-15T12:07:37;7.30;;;4.80;;
52494;SDS011;38405;53.212;5.660;2023-05-15T12:10:06;6.38;;;5.78;;
52494;SDS011;38405;53.212;5.660;2023-05-15T12:12:34;6.97;;;6.30;;
52494;SDS011;38405;53.212;5.660;2023-05-15T12:15:03;8.20;;;7.40;;
52494;SDS011;38405;53.212;5.660;2023-05-15T12:17:30;7.00;;;6.40;;
52494;SDS011;38405;53.212;5.660;2023-05-15T12:19:57;7.40;;;6.70;;
52494;SDS011;38405;53.212;5.660;2023-05-15T12:22:23;6.70;;;6.03;;
52494;SDS011;38405;53.212;5.660;2023-05-15T12:24:49;6.50;;;5.80;;
52494;SDS011;38405;53.212;5.660;2023-05-15T12:27:14;6.63;;;5.43;;
52494;SDS011;38405;53.212;5.660;2023-05-15T12:29:40;8.20;;;6.40;;
52494;SDS011;38405;53.212;5.660;2023-05-15T12:32:07;5.72;;;5.20;;
52494;SDS011;38405;53.212;5.660;2023-05-15T12:34:33;8.75;;;5.22;;
52494;SDS011;38405;53.212;5.660;2023-05-15T12:36:59;5.95;;;5.18;;
52494;SDS011;38405;53.212;5.660;2023-05-15T12:39:25;6.70;;;6.10;;
52494;SDS011;38405;53.212;5.660;2023-05-15T12:41:51;7.50;;;6.80;;
52494;SDS011;38405;53.212;5.660;2023-05-15T12:44:20;6.20;;;5.60;;
52494;SDS011;38405;53.212;5.660;2023-05-15T12:46:45;9.77;;;5.95;;
52494;SDS011;38405;53.212;5.660;2023-05-15T12:49:11;6.00;;;5.43;;
52494;SDS011;38405;53.212;5.660;2023-05-15T12:51:43;6.25;;;5.65;;
52494;SDS011;38405;53.212;5.660;2023-05-15T12:54:19;5.80;;;5.20;;
52494;SDS011;38405;53.212;5.660;2023-05-15T12:56:46;6.22;;;5.63;;
52494;SDS011;38405;53.212;5.660;2023-05-15T12:59:12;6.28;;;5.68;;
52494;SDS011;38405;53.212;5.660;2023-05-15T13:01:39;6.47;;;5.88;;
52494;SDS011;38405;53.212;5.660;2023-05-15T13:04:06;6.72;;;6.10;;
52494;SDS011;38405;53.212;5.660;2023-05-15T13:06:33;6.88;;;6.15;;
52494;SDS011;38405;53.212;5.660;2023-05-15T13:08:58;6.75;;;6.15;;
52494;SDS011;38405;53.212;5.660;2023-05-15T13:11:28;6.38;;;5.78;;
52494;SDS011;38405;53.212;5.660;2023-05-15T13:13:55;7.07;;;6.30;;
52494;SDS011;38405;53.212;5.660;2023-05-15T13:16:23;6.03;;;5.38;;
52494;SDS011;38405;53.212;5.660;2023-05-15T13:18:50;7.13;;;6.38;;
52494;SDS011;38405;53.212;5.660;2023-05-15T13:21:16;6.47;;;5.63;;
52494;SDS011;38405;53.212;5.660;2023-05-15T13:23:42;5.90;;;5.40;;
52494;SDS011;38405;53.212;5.660;2023-05-15T13:26:07;7.50;;;6.90;;
52494;SDS011;38405;53.212;5.660;2023-05-15T13:28:33;7.00;;;6.40;;
52494;SDS011;38405;53.212;5.660;2023-05-15T13:30:59;8.35;;;7.43;;
52494;SDS011;38405;53.212;5.660;2023-05-15T13:33:25;8.68;;;7.75;;
52494;SDS011;38405;53.212;5.660;2023-05-15T13:35:50;9.65;;;8.75;;
52494;SDS011;38405;53.212;5.660;2023-05-15T13:38:17;9.85;;;8.85;;
52494;SDS011;38405;53.212;5.660;2023-05-15T13:40:43;9.15;;;8.25;;
52494;SDS011;38405;53.212;5.660;2023-05-15T13:43:09;12.07;;;10.27;;
52494;SDS011;38405;53.212;5.660;2023-05-15T13:45:35;11.40;;;10.30;;
52494;SDS011;38405;53.212;5.660;2023-05-15T13:48:00;12.80;;;11.50;;
52494;SDS011;38405;53.212;5.660;2023-05-15T13:50:26;10.10;;;9.10;;
52494;SDS011;38405;53.212;5.660;2023-05-15T13:52:52;10.80;;;9.73;;
52494;SDS011;38405;53.212;5.660;2023-05-15T13:55:20;10.10;;;9.20;;
52494;SDS011;38405;53.212;5.660;2023-05-15T13:57:46;10.13;;;9.13;;
52494;SDS011;38405;53.212;5.660;2023-05-15T14:00:12;10.77;;;9.77;;
52494;SDS011;38405;53.212;5.660;2023-05-15T14:02:38;10.50;;;9.32;;
52494;SDS011;38405;53.212;5.660;2023-05-15T14:05:05;8.95;;;8.05;;
52494;SDS011;38405;53.212;5.660;2023-05-15T14:07:31;9.93;;;8.93;;
52494;SDS011;38405;53.212;5.660;2023-05-15T14:09:57;9.77;;;8.50;;
52494;SDS011;38405;53.212;5.660;2023-05-15T14:12:23;9.98;;;8.98;;
52494;SDS011;38405;53.212;5.660;2023-05-15T14:14:48;9.40;;;8.50;;
52494;SDS011;38405;53.212;5.660;2023-05-15T14:17:14;8.10;;;7.30;;
52494;SDS011;38405;53.212;5.660;2023-05-15T14:19:40;8.05;;;7.25;;
52494;SDS011;38405;53.212;5.660;2023-05-15T14:22:06;8.07;;;7.28;;
52494;SDS011;38405;53.212;5.660;2023-05-15T14:24:32;8.40;;;7.45;;
52494;SDS011;38405;53.212;5.660;2023-05-15T14:26:58;8.40;;;7.43;;
52494;SDS011;38405;53.212;5.660;2023-05-15T14:29:24;6.25;;;5.63;;
52494;SDS011;38405;53.212;5.660;2023-05-15T14:31:49;7.15;;;6.45;;
52494;SDS011;38405;53.212;5.660;2023-05-15T14:34:15;7.47;;;6.78;;
52494;SDS011;38405;53.212;5.660;2023-05-15T14:36:42;9.13;;;7.10;;
52494;SDS011;38405;53.212;5.660;2023-05-15T14:39:08;7.50;;;6.72;;
52494;SDS011;38405;53.212;5.660;2023-05-15T14:41:33;6.55;;;5.85;;
52494;SDS011;38405;53.212;5.660;2023-05-15T14:43:59;8.65;;;7.00;;
52494;SDS011;38405;53.212;5.660;2023-05-15T14:46:25;7.32;;;6.07;;
52494;SDS011;38405;53.212;5.660;2023-05-15T14:48:50;7.60;;;6.25;;
52494;SDS011;38405;53.212;5.660;2023-05-15T14:51:16;6.38;;;5.75;;
52494;SDS011;38405;53.212;5.660;2023-05-15T14:53:42;9.00;;;6.28;;
52494;SDS011;38405;53.212;5.660;2023-05-15T14:56:08;9.05;;;5.70;;
52494;SDS011;38405;53.212;5.660;2023-05-15T14:58:34;6.63;;;5.20;;
52494;SDS011;38405;53.212;5.660;2023-05-15T15:00:59;7.03;;;6.20;;
52494;SDS011;38405;53.212;5.660;2023-05-15T15:03:26;7.35;;;6.30;;
52494;SDS011;38405;53.212;5.660;2023-05-15T15:05:52;8.45;;;6.68;;