sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17442;DHT22;8838;50.144;8.176;2023-07-31T00:01:44;17.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T00:04:11;17.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T00:06:38;17.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T00:09:06;17.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T00:11:33;17.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T00:14:00;17.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T00:16:28;17.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T00:18:55;16.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T00:21:22;16.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T00:23:49;16.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T00:26:17;16.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T00:28:43;16.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T00:31:10;16.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T00:33:38;16.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T00:36:04;16.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T00:38:31;16.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T00:40:58;16.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T00:43:26;16.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T00:45:53;16.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T00:48:20;16.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T00:50:47;16.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T00:53:13;16.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T00:55:40;16.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T00:58:07;16.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T01:00:35;16.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T01:03:02;16.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T01:05:46;16.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T01:08:21;16.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T01:10:53;16.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T01:13:21;16.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T01:15:49;16.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T01:18:16;16.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T01:20:48;16.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T01:23:51;16.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T01:26:30;17.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T01:29:03;17.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T01:31:30;17.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T01:34:00;17.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T01:36:28;16.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T01:38:58;17.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T01:41:26;16.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T01:43:53;17.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T01:46:19;17.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T01:48:46;17.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T01:51:13;16.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T01:53:39;16.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T01:56:06;16.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T01:58:34;16.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T02:01:01;17.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T02:03:28;17.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T02:05:55;16.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T02:08:22;16.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T02:10:49;17.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T02:13:15;17.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T02:15:45;16.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T02:18:12;16.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T02:20:38;16.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T02:23:05;16.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T02:25:32;16.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T02:27:58;16.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T02:30:25;16.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T02:32:53;16.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T02:35:20;16.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T02:37:47;16.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T02:40:14;16.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T02:42:41;16.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T02:45:08;16.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T02:47:35;16.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T02:50:04;16.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T02:52:31;16.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T02:54:57;16.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T02:57:24;16.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T02:59:51;16.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T03:02:17;16.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T03:04:44;16.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T03:07:12;16.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T03:09:39;16.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T03:12:07;16.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T03:14:34;16.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T03:17:00;16.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T03:19:30;16.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T03:21:57;16.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T03:24:25;16.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T03:26:52;16.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T03:29:18;16.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T03:31:45;16.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T03:34:12;16.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T03:36:38;16.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T03:39:05;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T03:41:33;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T03:44:00;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T03:46:27;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T03:48:54;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T03:51:20;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T03:53:47;16.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T03:56:14;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T03:58:42;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T04:01:09;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T04:03:35;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T04:06:02;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T04:08:29;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T04:10:56;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T04:13:22;16.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T04:15:50;16.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T04:18:17;16.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T04:20:44;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T04:23:11;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T04:25:38;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T04:28:04;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T04:30:31;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T04:32:59;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T04:35:26;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T04:37:53;16.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T04:40:20;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T04:42:47;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T04:45:14;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T04:47:41;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T04:50:10;16.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T04:52:36;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T04:55:03;16.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T04:57:30;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T04:59:57;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T05:02:24;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T05:04:51;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T05:07:20;16.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T05:09:47;16.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T05:12:13;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T05:14:40;16.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T05:17:07;16.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T05:19:34;16.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T05:22:00;16.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T05:24:29;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T05:26:55;16.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T05:29:22;16.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T05:31:49;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T05:34:15;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T05:36:42;16.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T05:39:09;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T05:41:37;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T05:44:04;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T05:46:31;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T05:48:58;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T05:51:26;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T05:53:53;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T05:56:20;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T05:58:48;16.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T06:01:16;16.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T06:03:42;16.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T06:06:09;16.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T06:08:36;16.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T06:11:03;16.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T06:13:30;16.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T06:15:58;16.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T06:18:25;17.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T06:20:52;17.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T06:23:19;17.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T06:25:46;17.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T06:28:13;17.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T06:30:39;17.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T06:33:08;17.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T06:35:35;17.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T06:38:02;17.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T06:40:29;17.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T06:42:56;17.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T06:45:22;17.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T06:47:49;17.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T06:50:17;17.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T06:52:44;17.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T06:55:18;17.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T06:57:45;17.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T07:00:13;17.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T07:02:40;17.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T07:05:07;17.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T07:07:36;18.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T07:10:03;18.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T07:12:31;18.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T07:14:58;18.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T07:17:28;19.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T07:19:56;19.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T07:22:23;18.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T07:24:51;18.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T07:27:18;18.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T07:29:46;18.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T07:32:13;18.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T07:34:39;18.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T07:37:06;18.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T07:39:34;18.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T07:42:02;18.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T07:44:29;18.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T07:46:55;18.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T07:49:22;18.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T07:51:49;18.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T07:54:16;18.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T07:56:43;18.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T07:59:11;17.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T08:01:38;17.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T08:04:04;17.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T08:06:31;18.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T08:08:59;18.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T08:11:30;18.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T08:13:57;18.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T08:16:25;18.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T08:18:52;18.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T08:21:19;18.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T08:23:46;18.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T08:26:15;18.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T08:28:42;18.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T08:31:08;18.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T08:33:37;18.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T08:36:04;18.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T08:38:31;18.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T08:40:58;18.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T08:43:26;18.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T08:45:53;18.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T08:48:21;19.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T08:50:50;19.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T08:53:17;19.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T08:55:45;19.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T08:58:13;18.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T09:00:41;18.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T09:03:13;18.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T09:05:42;18.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T09:08:12;18.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T09:10:41;18.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T09:13:08;18.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T09:15:36;18.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T09:18:04;18.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T09:20:32;18.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T09:23:05;18.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T09:25:35;18.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T09:28:03;18.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T09:30:30;18.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T09:33:01;18.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T09:35:30;18.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T09:37:58;18.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T09:40:26;18.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T09:42:56;19.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T09:45:24;19.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T09:47:54;20.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T09:50:24;20.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T09:52:51;20.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T09:55:19;20.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T09:57:47;20.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T10:00:17;20.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T10:02:45;20.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T10:05:14;19.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T10:07:43;19.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T10:10:12;19.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T10:12:40;19.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T10:15:09;19.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T10:17:37;19.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T10:20:07;19.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T10:22:34;20.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T10:25:01;20.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T10:27:28;20.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T10:29:56;21.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T10:32:25;21.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T10:34:54;22.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T10:37:22;22.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T10:39:57;22.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T10:42:29;22.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T10:44:57;22.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T10:47:24;22.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T10:49:53;22.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T10:52:37;22.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T10:57:56;22.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T11:00:27;22.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T11:02:58;21.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T11:05:44;21.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T11:08:16;21.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T11:10:45;22.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T11:13:12;21.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T11:15:39;21.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T11:18:06;21.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T11:20:34;21.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T11:23:04;21.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T11:25:32;21.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T11:28:03;22.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T11:30:30;22.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T11:32:57;22.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T11:35:23;22.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T11:37:50;22.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T11:40:18;21.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T11:42:45;21.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T11:45:12;21.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T11:47:40;21.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T11:50:11;21.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T11:52:41;20.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T11:55:09;20.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T11:57:39;20.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T12:00:09;20.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T12:02:36;20.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T12:05:05;20.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T12:07:44;20.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T12:10:11;20.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T12:12:39;20.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T12:15:14;20.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T12:17:41;20.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T12:20:09;20.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T12:22:36;20.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T12:25:04;20.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T12:27:33;20.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T12:30:05;21.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T12:32:32;21.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T12:34:59;21.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T12:37:28;22.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T12:39:55;22.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T12:42:26;23.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T12:44:53;23.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T12:47:21;23.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T12:49:47;22.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T12:52:14;22.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T12:54:41;22.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T12:57:08;21.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T12:59:34;21.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T13:02:01;21.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T13:04:29;21.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T13:06:56;21.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T13:09:23;21.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T13:11:50;21.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T13:14:17;21.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T13:16:43;21.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T13:19:10;21.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T13:21:38;21.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T13:24:05;21.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T13:26:32;21.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T13:29:01;21.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T13:31:28;21.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T13:33:54;21.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T13:36:21;21.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T13:38:49;21.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T13:41:16;21.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T13:43:43;21.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T13:46:10;21.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T13:48:37;21.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T13:51:04;20.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T13:53:31;20.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T13:55:59;20.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T13:58:25;20.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T14:00:55;20.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T14:03:22;20.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T14:05:49;20.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T14:08:16;20.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T14:10:42;20.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T14:13:10;20.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T14:15:37;20.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T14:18:04;20.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T14:20:31;20.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T14:22:58;20.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T14:25:25;20.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T14:27:52;21.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T14:30:20;21.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T14:32:47;21.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T14:35:14;21.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T14:37:42;21.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T14:40:11;21.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T14:42:39;21.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T14:45:07;21.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T14:47:36;21.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T14:50:04;20.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T14:52:31;20.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T14:54:58;20.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T14:57:24;20.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T14:59:51;20.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T15:02:18;20.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T15:04:46;20.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T15:07:13;20.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T15:09:40;20.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T15:12:08;20.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T15:14:34;20.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T15:17:01;20.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T15:19:28;20.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T15:21:57;20.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T15:24:24;20.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T15:26:50;20.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T15:29:17;20.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T15:31:45;20.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T15:34:12;20.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T15:36:39;20.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T15:39:07;19.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T15:41:34;19.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T15:44:01;19.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T15:46:28;19.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T15:48:55;19.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-31T15:51:22;19.20;99.90