sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62791;BME280;48830;53.426;10.300;2023-02-24T00:01:15;101118.31;;;5.40;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T00:03:55;101111.41;;;5.37;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T00:06:28;101111.94;;;5.49;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T00:09:10;101112.66;;;5.47;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T00:11:38;101116.84;;;5.45;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T00:14:09;101114.91;;;5.39;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T00:16:35;101110.06;;;5.45;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T00:19:02;101107.56;;;5.47;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T00:21:32;101101.47;;;5.43;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T00:23:57;101098.91;;;5.43;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T00:26:26;101100.88;;;5.49;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T00:28:57;101097.31;;;5.45;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T00:31:28;101098.22;;;5.47;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T00:33:59;101097.25;;;5.44;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T00:36:27;101088.66;;;5.42;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T00:38:58;101081.81;;;5.41;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T00:41:27;101086.16;;;5.43;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T00:44:00;101083.56;;;5.42;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T00:46:45;101079.31;;;5.42;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T00:49:14;101077.59;;;5.41;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T00:51:43;101076.78;;;5.42;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T00:54:10;101072.50;;;5.41;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T00:56:40;101069.56;;;5.32;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T00:59:08;101063.13;;;5.40;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T01:01:34;101062.78;;;5.33;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T01:04:02;101053.50;;;5.33;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T01:06:41;101049.97;;;5.31;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T01:09:10;101046.75;;;5.35;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T01:11:37;101050.31;;;5.39;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T01:14:25;101040.03;;;5.37;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T01:16:51;101035.94;;;5.41;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T01:19:22;101029.72;;;5.34;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T01:21:49;101035.47;;;5.29;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T01:24:25;101028.69;;;5.29;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T01:26:51;101029.53;;;5.30;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T01:29:17;101014.53;;;5.37;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T01:31:43;101021.22;;;5.34;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T01:34:11;101009.97;;;5.29;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T01:36:39;100998.09;;;5.29;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T01:39:05;101000.63;;;5.29;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T01:41:40;100993.56;;;5.22;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T01:46:58;100989.34;;;5.02;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T01:49:33;100986.34;;;5.12;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T01:54:33;100977.91;;;5.13;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T01:57:00;100979.16;;;5.02;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T01:59:28;100972.31;;;5.00;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T02:01:57;100965.34;;;4.96;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T02:04:50;100966.66;;;5.08;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T02:07:20;100963.88;;;5.02;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T02:09:48;100957.31;;;5.08;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T02:12:14;100957.94;;;5.03;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T02:14:45;100956.22;;;5.02;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T02:18:01;100944.47;;;5.05;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T02:39:17;100908.06;;;4.87;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T02:42:06;100901.72;;;4.98;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T02:44:51;100906.75;;;4.96;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T02:47:32;100907.56;;;4.95;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T02:50:45;100889.56;;;4.91;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T02:52:52;100889.81;;;4.97;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T02:55:24;100891.41;;;4.95;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T02:57:56;100884.47;;;4.91;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T03:00:29;100883.47;;;4.87;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T03:03:04;100870.16;;;4.94;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T03:05:35;100868.06;;;4.84;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T03:08:05;100871.19;;;4.77;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T03:10:36;100858.63;;;4.82;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T03:13:05;100856.38;;;4.89;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T03:15:32;100853.91;;;4.91;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T03:18:08;100844.75;;;4.73;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T03:20:44;100838.25;;;4.82;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T03:23:17;100841.44;;;4.76;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T03:25:53;100834.03;;;4.82;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T03:28:36;100827.19;;;4.81;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T03:31:54;100833.28;;;4.85;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T03:34:14;100824.59;;;4.80;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T03:36:42;100823.22;;;4.88;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T03:39:09;100819.78;;;4.87;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T03:41:49;100816.97;;;4.80;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T03:44:18;100805.97;;;4.81;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T03:46:44;100800.25;;;4.86;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T03:49:12;100797.28;;;4.76;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T03:51:39;100795.59;;;4.76;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T03:55:11;100790.88;;;4.85;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T04:00:41;100782.19;;;4.80;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T04:06:39;100776.84;;;4.74;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T04:08:44;100762.91;;;4.64;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T04:11:23;100765.63;;;4.69;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T04:14:05;100765.97;;;4.78;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T04:16:40;100757.28;;;4.73;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T04:19:12;100758.09;;;4.72;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T04:21:42;100734.84;;;4.63;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T04:24:17;100735.31;;;4.75;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T04:26:46;100725.81;;;4.71;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T04:29:18;100712.94;;;4.68;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T04:31:51;100706.19;;;4.68;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T04:34:18;100693.75;;;4.76;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T04:36:46;100696.72;;;4.64;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T04:39:18;100688.84;;;4.58;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T04:41:48;100689.03;;;4.63;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T04:44:21;100678.19;;;4.68;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T04:46:48;100683.66;;;4.57;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T04:49:15;100672.44;;;4.52;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T04:51:42;100658.06;;;4.52;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T04:54:14;100652.91;;;4.51;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T04:56:49;100650.72;;;4.37;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T04:59:19;100640.06;;;4.47;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T05:01:45;100635.91;;;4.50;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T05:04:13;100639.03;;;4.42;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T05:06:42;100634.16;;;4.48;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T05:09:13;100627.84;;;4.61;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T05:11:40;100621.41;;;4.47;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T05:14:08;100615.06;;;4.60;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T05:16:34;100612.53;;;4.60;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T05:19:00;100606.50;;;4.35;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T05:21:44;100593.91;;;4.38;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T05:24:09;100588.00;;;4.39;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T05:26:37;100583.75;;;4.38;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T05:29:06;100580.09;;;4.32;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T05:31:32;100576.97;;;4.39;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T05:34:02;100572.31;;;4.27;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T05:36:34;100563.44;;;4.40;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T05:39:00;100559.41;;;4.22;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T05:41:32;100552.81;;;4.28;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T05:44:03;100537.56;;;4.28;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T05:46:35;100536.09;;;4.34;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T05:49:04;100539.63;;;4.38;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T05:51:34;100534.84;;;4.23;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T05:54:04;100531.13;;;4.37;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T05:56:34;100528.44;;;4.34;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T05:59:02;100518.63;;;4.43;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T06:01:30;100515.25;;;4.44;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T06:03:58;100522.66;;;4.38;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T06:06:40;100516.66;;;4.36;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T06:09:09;100512.44;;;4.37;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T06:11:37;100499.97;;;4.44;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T06:14:03;100503.22;;;4.40;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T06:16:32;100494.50;;;4.34;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T06:18:58;100491.53;;;4.45;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T06:21:24;100488.06;;;4.43;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T06:23:57;100489.53;;;4.37;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T06:26:24;100482.06;;;4.41;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T06:28:55;100476.16;;;4.42;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T06:31:22;100479.09;;;4.53;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T06:33:47;100473.19;;;4.54;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T06:36:14;100474.19;;;4.59;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T06:38:40;100467.81;;;4.46;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T06:41:05;100465.22;;;4.45;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T06:43:39;100460.16;;;4.46;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T06:46:06;100462.88;;;4.51;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T06:48:32;100458.94;;;4.59;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T06:51:04;100459.47;;;4.51;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T06:53:32;100452.84;;;4.56;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T06:56:06;100445.84;;;4.48;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T06:58:43;100452.41;;;4.42;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T07:01:14;100444.78;;;4.42;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T07:03:41;100448.19;;;4.42;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T07:06:24;100438.41;;;4.55;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T07:08:51;100446.06;;;4.31;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T07:11:18;100438.31;;;4.28;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T07:13:45;100431.00;;;4.13;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T07:16:13;100431.44;;;4.49;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T07:18:40;100423.22;;;4.32;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T07:21:09;100421.50;;;4.31;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T07:23:41;100425.06;;;4.12;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T07:26:10;100411.31;;;4.07;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T07:28:40;100417.19;;;4.05;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T07:31:09;100405.97;;;4.00;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T07:33:36;100410.13;;;3.98;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T07:36:07;100402.75;;;3.81;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T07:38:39;100397.84;;;3.86;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T07:41:06;100384.06;;;3.79;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T07:43:33;100382.19;;;3.75;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T07:46:10;100371.34;;;3.55;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T07:48:37;100374.25;;;3.66;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T07:51:08;100369.19;;;3.66;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T07:53:34;100363.28;;;3.67;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T07:56:13;100360.19;;;3.52;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T07:58:48;100355.75;;;3.70;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T08:01:18;100352.03;;;3.84;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T08:03:53;100344.47;;;3.62;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T08:06:24;100348.69;;;3.61;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T08:09:13;100337.56;;;3.59;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T08:11:49;100334.06;;;3.56;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T08:14:20;100332.56;;;3.61;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T08:16:52;100325.41;;;3.51;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T08:19:25;100315.78;;;3.42;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T08:21:53;100324.94;;;3.61;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T08:24:22;100309.41;;;3.29;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T08:26:55;100306.44;;;3.41;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T08:29:37;100307.03;;;3.34;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T08:32:31;100300.22;;;3.57;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T08:35:13;100292.31;;;3.25;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T08:37:51;100278.91;;;3.29;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T08:40:22;100284.56;;;3.45;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T08:43:15;100271.13;;;3.25;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T08:45:47;100267.13;;;3.31;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T08:48:21;100256.78;;;3.27;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T08:51:15;100249.78;;;3.43;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T08:53:43;100245.19;;;3.33;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T08:56:12;100238.16;;;3.26;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T08:58:39;100227.56;;;3.14;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T09:01:11;100213.94;;;3.12;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T09:03:47;100214.31;;;3.23;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T09:06:16;100201.41;;;3.40;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T09:08:44;100210.59;;;3.61;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T09:11:12;100210.34;;;3.55;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T09:13:43;100206.09;;;3.54;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T09:16:29;100196.81;;;3.30;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T09:18:54;100185.56;;;3.48;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T09:21:39;100177.84;;;3.45;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T09:24:14;100179.56;;;3.46;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T09:26:42;100176.63;;;3.59;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T09:29:09;100160.97;;;3.47;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T09:31:54;100164.13;;;3.39;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T09:34:30;100166.31;;;3.29;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T09:36:56;100154.25;;;3.49;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T09:39:35;100141.81;;;3.56;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T09:42:36;100144.56;;;3.62;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T09:45:28;100143.22;;;3.48;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T09:48:06;100132.03;;;3.68;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T09:50:37;100138.63;;;3.62;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T09:53:26;100127.06;;;3.72;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T09:58:59;100118.16;;;3.59;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T10:04:33;100117.09;;;3.78;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T10:07:23;100116.50;;;3.86;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T10:09:58;100109.88;;;3.91;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T10:12:46;100105.28;;;3.80;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T10:15:19;100100.88;;;3.74;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T10:17:52;100092.63;;;3.81;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T10:20:24;100098.91;;;3.65;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T10:26:23;100091.38;;;3.95;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T10:31:54;100074.09;;;3.85;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T10:34:25;100071.22;;;4.02;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T10:37:11;100069.09;;;4.15;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T10:39:37;100063.31;;;4.21;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T10:42:08;100048.56;;;4.39;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T10:44:41;100043.31;;;4.33;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T10:47:24;100038.31;;;4.36;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T10:49:57;100039.00;;;4.31;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T10:52:43;100013.63;;;4.34;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T10:58:21;100021.50;;;4.41;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T11:01:14;100020.22;;;4.26;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T11:06:27;99991.88;;;4.43;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T11:09:12;100002.44;;;4.27;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T11:11:55;100004.88;;;4.24;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T11:18:22;99989.06;;;4.34;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T11:20:54;99993.97;;;4.28;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T11:23:55;99977.59;;;4.48;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T11:26:35;99981.72;;;4.45;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T11:29:21;99962.47;;;4.55;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T11:37:28;99953.94;;;4.53;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T11:45:38;99936.38;;;4.96;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T11:48:09;99934.47;;;4.89;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T11:50:49;99932.81;;;4.90;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T11:53:25;99928.28;;;4.78;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T11:56:59;99924.09;;;4.80;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T11:59:32;99901.63;;;5.00;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T12:02:36;99898.53;;;5.12;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T12:05:20;99903.78;;;5.19;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T12:10:26;99886.44;;;5.03;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T12:16:04;99882.19;;;5.41;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T12:18:37;99881.09;;;5.30;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T12:21:19;99873.78;;;5.06;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T12:23:47;99870.91;;;5.30;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T12:26:35;99864.47;;;5.08;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T12:32:08;99845.09;;;5.15;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T12:43:25;99842.78;;;5.25;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T12:46:02;99827.81;;;5.41;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T12:51:33;99828.44;;;5.29;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T12:56:59;99816.31;;;5.19;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T12:59:28;99814.31;;;5.45;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T13:05:03;99806.06;;;5.58;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T13:07:33;99794.81;;;5.48;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T13:12:46;99797.72;;;5.65;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T13:15:20;99788.13;;;5.53;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T13:17:48;99781.63;;;5.69;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T13:20:26;99773.19;;;5.72;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T13:22:52;99768.25;;;5.81;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T13:25:20;99765.53;;;5.72;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T13:28:02;99763.13;;;5.81;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T13:30:41;99752.84;;;5.75;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T13:35:44;99745.69;;;6.01;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T13:38:34;99740.38;;;5.90;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T13:43:59;99736.50;;;6.11;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T14:02:47;99716.66;;;6.47;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T14:05:22;99698.78;;;6.47;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T14:07:50;99701.88;;;6.28;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T14:10:20;99697.72;;;6.33;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T14:12:48;99686.63;;;6.31;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T14:15:18;99690.06;;;6.35;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T14:17:54;99680.91;;;6.47;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T14:20:20;99685.88;;;6.38;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T14:22:48;99689.44;;;6.51;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T14:25:15;99678.28;;;6.43;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T14:27:47;99680.84;;;6.44;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T14:32:48;99685.16;;;6.47;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T14:37:53;99674.19;;;6.52;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T14:40:18;99670.09;;;6.67;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T14:42:47;99669.84;;;6.48;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T14:45:25;99660.78;;;6.72;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T14:47:52;99658.97;;;6.62;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T14:50:27;99655.53;;;6.60;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T14:53:07;99652.06;;;6.54;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T14:55:38;99649.63;;;6.62;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T14:58:19;99648.78;;;6.65;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T15:00:52;99646.19;;;6.62;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T15:03:33;99640.72;;;7.02;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T15:06:05;99637.09;;;6.82;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T15:08:45;99632.88;;;6.86;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T15:13:47;99624.53;;;7.00;100.00
62791;BME280;48830;53.426;10.300;2023-02-24T15:16:23;99613.50;;;7.04;100.00