sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63394;SDS011;49531;-34.520;150.798;2023-02-28T00:01:32;3.08;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T00:03:59;3.22;;;1.20;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T00:06:26;2.10;;;0.95;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T00:08:54;3.85;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T00:11:21;2.78;;;0.93;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T00:13:48;3.05;;;1.17;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T00:16:20;3.42;;;1.05;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T00:18:48;4.13;;;1.15;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T00:21:17;3.20;;;1.17;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T00:23:45;3.45;;;1.20;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T00:26:13;4.28;;;1.25;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T00:28:40;4.65;;;1.25;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T00:31:07;3.60;;;1.15;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T00:33:34;2.85;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T00:36:05;5.63;;;1.25;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T00:38:35;2.70;;;1.13;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T00:41:03;4.95;;;1.35;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T00:43:31;2.47;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T00:46:00;3.75;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T00:48:27;5.40;;;1.27;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T00:50:55;3.92;;;1.20;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T00:53:22;6.47;;;1.35;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T00:55:49;2.28;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T00:58:17;3.65;;;1.05;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T01:00:44;2.15;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T01:03:15;2.17;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T01:05:43;4.28;;;1.13;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T01:08:11;4.40;;;1.23;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T01:10:39;4.15;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T01:13:07;3.42;;;1.25;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T01:15:34;4.95;;;1.05;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T01:18:01;3.80;;;1.20;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T01:20:29;2.65;;;1.20;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T01:22:56;2.80;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T01:25:23;4.97;;;1.13;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T01:27:50;1.65;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T01:30:17;2.50;;;1.05;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T01:32:44;4.45;;;1.38;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T01:35:12;3.10;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T01:37:39;4.07;;;1.17;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T01:40:07;2.28;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T01:42:34;2.80;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T01:45:04;3.25;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T01:47:44;6.18;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T01:50:15;3.30;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T01:52:45;2.67;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T01:55:15;3.28;;;1.42;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T01:57:46;2.70;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T02:00:18;2.90;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T02:02:50;2.35;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T02:05:21;2.38;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T02:07:51;3.63;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T02:10:30;4.40;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T02:13:14;2.85;;;0.98;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T02:19:07;6.97;;;1.33;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T02:22:09;4.93;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T02:25:04;4.28;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T02:30:43;3.75;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T02:33:37;4.93;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T02:36:27;3.60;;;1.42;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T02:39:13;2.55;;;1.23;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T02:41:55;2.63;;;1.20;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T02:44:33;4.30;;;1.23;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T02:47:10;3.13;;;1.20;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T02:49:42;3.65;;;1.20;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T02:52:16;2.58;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T02:54:48;2.42;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T02:57:21;3.28;;;1.20;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T03:02:20;3.33;;;1.13;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T03:04:50;3.08;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T03:07:21;2.20;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T03:09:50;3.63;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T03:12:21;3.83;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T03:15:11;5.15;;;1.55;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T03:17:55;2.58;;;1.17;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T03:20:40;3.45;;;1.25;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T03:23:27;4.40;;;1.35;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T03:28:41;2.33;;;1.38;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T03:31:19;6.47;;;1.70;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T03:34:01;5.45;;;1.50;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T03:36:38;3.20;;;1.25;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T03:39:13;3.75;;;1.63;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T03:41:48;3.47;;;1.48;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T03:44:24;4.90;;;1.70;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T03:46:58;2.70;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T03:49:36;3.75;;;1.50;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T03:52:13;6.40;;;1.70;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T03:54:44;4.18;;;1.63;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T03:57:20;3.15;;;1.60;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T03:59:59;5.20;;;1.77;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T04:02:32;7.32;;;1.90;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T04:04:59;3.53;;;1.95;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T04:07:30;4.18;;;1.70;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T04:09:57;4.93;;;1.70;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T04:12:25;4.90;;;1.55;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T04:14:52;4.72;;;1.77;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T04:17:19;4.72;;;1.70;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T04:19:46;2.63;;;1.77;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T04:22:16;6.05;;;1.70;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T04:24:43;2.83;;;1.60;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T04:27:10;2.30;;;1.45;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T04:29:37;5.32;;;1.70;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T04:32:04;4.03;;;1.50;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T04:34:32;5.25;;;1.67;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T04:36:59;3.35;;;1.58;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T04:39:27;3.45;;;1.52;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T04:41:54;3.65;;;1.70;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T04:44:22;3.90;;;1.70;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T04:46:49;4.68;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T04:49:16;2.67;;;1.50;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T04:51:43;4.60;;;1.50;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T04:54:10;9.80;;;1.70;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T04:56:38;3.38;;;1.50;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T04:59:05;3.33;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T05:01:33;4.25;;;1.50;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T05:04:02;4.18;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T05:06:31;3.47;;;1.35;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T05:08:58;3.75;;;1.45;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T05:11:28;3.50;;;1.42;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T05:14:01;3.88;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T05:16:29;3.35;;;1.50;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T05:18:57;3.35;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T05:21:27;3.28;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T05:23:59;2.90;;;1.33;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T05:26:27;3.22;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T05:28:55;3.20;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T05:31:23;3.15;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T05:33:50;3.33;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T05:36:18;3.13;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T05:38:46;3.70;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T05:41:15;3.33;;;1.38;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T05:43:43;2.80;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T05:46:11;5.40;;;1.60;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T05:48:39;3.58;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T05:51:07;3.75;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T05:53:35;3.85;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T05:56:02;4.78;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T05:58:31;2.15;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T06:00:59;4.03;;;1.33;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T06:03:44;2.38;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T06:06:11;3.53;;;1.38;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T06:08:38;2.33;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T06:11:05;3.58;;;1.35;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T06:13:33;2.28;;;1.50;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T06:16:02;4.25;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T06:18:29;4.50;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T06:20:56;1.92;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T06:23:23;3.13;;;1.50;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T06:25:50;2.97;;;1.55;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T06:28:18;4.28;;;1.52;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T06:30:46;4.25;;;1.50;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T06:33:13;3.85;;;1.42;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T06:35:43;3.10;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T06:38:12;2.55;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T06:40:39;5.75;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T06:43:06;3.38;;;1.20;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T06:45:33;3.33;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T06:48:01;3.85;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T06:50:28;3.25;;;1.45;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T06:52:58;2.50;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T06:55:25;3.72;;;1.50;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T06:57:52;3.90;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T07:00:20;2.70;;;1.27;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T07:02:47;3.40;;;1.38;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T07:05:14;1.58;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T07:07:42;3.65;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T07:10:12;2.25;;;1.20;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T07:12:42;3.75;;;1.23;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T07:15:09;4.93;;;1.38;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T07:17:37;3.60;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T07:20:04;2.88;;;1.20;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T07:22:31;4.20;;;1.15;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T07:24:58;2.30;;;1.20;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T07:27:25;3.25;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T07:29:53;2.78;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T07:32:20;1.98;;;1.20;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T07:34:47;10.25;;;1.20;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T07:37:14;5.38;;;1.35;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T07:39:41;4.35;;;1.33;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T07:42:08;4.88;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T07:44:38;7.05;;;1.33;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T07:47:07;7.38;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T07:49:36;3.53;;;1.17;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T07:52:04;5.57;;;1.50;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T07:54:32;4.90;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T07:57:00;5.13;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T07:59:27;5.47;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T08:01:54;4.30;;;1.17;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T08:04:24;3.83;;;1.17;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T08:06:52;4.88;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T08:09:19;4.93;;;1.17;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T08:11:46;5.28;;;1.15;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T08:14:13;4.35;;;1.20;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T08:16:41;5.60;;;1.38;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T08:19:08;4.65;;;1.20;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T08:21:36;6.13;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T08:24:03;5.72;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T08:26:30;7.65;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T08:28:57;5.07;;;1.38;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T08:31:24;5.57;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T08:33:51;5.05;;;1.20;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T08:36:21;5.97;;;1.50;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T08:38:49;4.38;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T08:41:16;5.85;;;1.50;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T08:43:43;6.43;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T08:46:11;5.22;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T08:48:39;4.15;;;1.17;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T08:51:08;5.03;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T08:53:37;8.93;;;1.60;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T08:56:07;6.68;;;1.60;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T08:58:36;5.78;;;1.35;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T09:01:08;5.72;;;1.50;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T09:03:37;5.95;;;1.50;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T09:06:06;6.07;;;1.27;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T09:08:34;3.97;;;1.25;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T09:11:02;8.63;;;1.50;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T09:13:30;7.03;;;1.58;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T09:15:59;6.25;;;1.35;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T09:18:28;5.53;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T09:20:55;5.25;;;1.50;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T09:23:23;5.47;;;1.20;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T09:25:53;3.88;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T09:28:21;4.68;;;1.38;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T09:30:49;5.22;;;1.52;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T09:33:18;3.47;;;1.27;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T09:35:47;5.38;;;1.35;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T09:38:15;3.42;;;1.20;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T09:40:49;3.33;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T09:43:19;5.07;;;1.52;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T09:45:50;4.03;;;1.33;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T09:48:28;6.05;;;1.50;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T09:51:02;5.65;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T09:53:36;5.85;;;1.35;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T09:56:09;4.90;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T09:58:44;2.58;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T10:01:20;2.95;;;1.33;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T10:03:59;4.03;;;1.55;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T10:06:41;4.22;;;1.50;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T10:09:15;2.67;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T10:11:50;4.35;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T10:14:22;5.47;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T10:19:27;4.18;;;1.60;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T10:22:17;3.83;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T10:24:48;3.42;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T10:27:19;4.35;;;1.38;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T10:29:50;4.03;;;1.27;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T10:32:20;2.72;;;1.17;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T10:37:42;3.38;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T10:43:04;2.20;;;1.23;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T10:48:30;2.38;;;1.02;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T10:51:00;5.05;;;1.27;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T10:53:31;4.68;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T10:56:03;3.60;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T11:01:40;4.57;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T11:07:06;2.70;;;1.20;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T11:09:47;2.17;;;1.17;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T11:12:20;2.78;;;1.13;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T11:14:55;4.35;;;1.50;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T11:17:28;2.47;;;1.33;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T11:19:58;2.53;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T11:22:35;4.90;;;1.60;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T11:27:41;1.98;;;1.17;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T11:30:22;2.72;;;1.20;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T11:32:53;3.28;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T11:35:26;3.65;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T11:38:01;2.13;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T11:40:39;2.95;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T11:43:30;4.35;;;1.38;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T11:46:18;2.95;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T11:51:53;1.60;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T11:54:30;3.08;;;1.50;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T11:57:21;5.00;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T12:00:03;2.72;;;1.23;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T12:05:53;2.08;;;1.27;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T12:08:43;3.70;;;1.35;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T12:11:34;3.20;;;1.45;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T12:17:16;2.22;;;1.42;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T12:19:56;4.63;;;1.67;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T12:22:45;2.58;;;1.60;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T12:28:31;4.05;;;1.60;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T12:33:36;2.22;;;1.45;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T12:36:10;2.20;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T12:38:45;3.92;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T12:41:19;3.70;;;1.50;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T12:44:00;2.63;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T12:46:32;2.92;;;1.60;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T12:49:09;2.28;;;1.48;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T12:51:41;2.80;;;1.65;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T12:54:24;2.10;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T12:57:18;2.33;;;1.35;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T12:59:53;2.10;;;1.42;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T13:02:33;3.00;;;1.58;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T13:05:29;2.83;;;1.55;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T13:11:23;3.30;;;1.50;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T13:13:57;3.67;;;1.60;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T13:16:26;3.20;;;1.55;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T13:18:53;3.70;;;1.60;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T13:21:41;4.40;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T13:24:10;2.25;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T13:29:52;2.00;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T13:38:12;2.40;;;1.60;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T13:40:45;2.95;;;1.70;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T13:43:12;3.03;;;1.38;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T13:48:35;2.67;;;1.55;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T13:54:16;3.28;;;1.67;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T13:57:00;2.75;;;1.60;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T13:59:43;4.72;;;1.70;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T14:02:42;3.42;;;1.80;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T14:07:57;3.40;;;1.67;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T14:10:31;2.70;;;1.70;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T14:13:03;2.90;;;1.70;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T14:16:00;5.03;;;1.90;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T14:18:32;3.78;;;1.85;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T14:24:10;3.20;;;2.10;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T14:27:05;4.95;;;2.05;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T14:29:53;5.72;;;2.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T14:32:45;3.95;;;2.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T14:35:35;5.20;;;2.60;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T14:38:26;4.13;;;2.58;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T14:41:03;3.58;;;2.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T14:43:46;3.92;;;2.30;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T14:46:16;5.85;;;2.75;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T14:48:46;5.18;;;2.75;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T14:51:19;4.65;;;2.75;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T14:53:49;5.13;;;2.80;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T14:56:24;6.05;;;3.22;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T14:58:56;5.15;;;2.97;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T15:01:25;5.45;;;3.13;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T15:04:00;5.95;;;3.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T15:06:29;4.75;;;3.60;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T15:09:07;5.60;;;3.13;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T15:11:37;5.97;;;3.50;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T15:14:06;5.53;;;3.50;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T15:16:39;4.18;;;2.85;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T15:19:22;6.03;;;3.28;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T15:21:55;5.95;;;3.20;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T15:24:31;4.70;;;3.40;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T15:27:06;5.32;;;3.50;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T15:29:43;6.13;;;3.72;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T15:32:27;6.25;;;3.58;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T15:34:58;7.53;;;3.80;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T15:37:47;5.47;;;3.65;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T15:40:31;5.70;;;3.83;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T15:43:05;6.50;;;3.80;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T15:45:45;7.70;;;4.25;;
63394;SDS011;49531;-34.520;150.798;2023-02-28T15:48:17;6.68;;;4.22;;