sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73296;SDS011;61524;50.938;11.396;2022-09-03T00:01:28;3.03;;;1.70;;
73296;SDS011;61524;50.938;11.396;2022-09-03T00:04:07;2.88;;;1.60;;
73296;SDS011;61524;50.938;11.396;2022-09-03T00:06:51;2.55;;;1.17;;
73296;SDS011;61524;50.938;11.396;2022-09-03T00:09:26;3.85;;;1.13;;
73296;SDS011;61524;50.938;11.396;2022-09-03T00:12:02;2.92;;;1.40;;
73296;SDS011;61524;50.938;11.396;2022-09-03T00:14:40;2.55;;;1.63;;
73296;SDS011;61524;50.938;11.396;2022-09-03T00:17:54;4.18;;;1.60;;
73296;SDS011;61524;50.938;11.396;2022-09-03T00:22:36;4.70;;;1.60;;
73296;SDS011;61524;50.938;11.396;2022-09-03T00:25:06;3.17;;;1.60;;
73296;SDS011;61524;50.938;11.396;2022-09-03T00:27:38;4.45;;;1.75;;
73296;SDS011;61524;50.938;11.396;2022-09-03T00:30:10;3.33;;;1.60;;
73296;SDS011;61524;50.938;11.396;2022-09-03T00:32:51;3.25;;;1.63;;
73296;SDS011;61524;50.938;11.396;2022-09-03T00:35:33;2.50;;;1.40;;
73296;SDS011;61524;50.938;11.396;2022-09-03T00:38:01;4.78;;;2.03;;
73296;SDS011;61524;50.938;11.396;2022-09-03T00:43:33;3.15;;;1.60;;
73296;SDS011;61524;50.938;11.396;2022-09-03T00:49:09;3.38;;;1.58;;
73296;SDS011;61524;50.938;11.396;2022-09-03T00:51:50;3.28;;;1.33;;
73296;SDS011;61524;50.938;11.396;2022-09-03T00:57:15;2.15;;;1.40;;
73296;SDS011;61524;50.938;11.396;2022-09-03T01:13:43;4.50;;;1.80;;
73296;SDS011;61524;50.938;11.396;2022-09-03T01:19:03;3.58;;;1.70;;
73296;SDS011;61524;50.938;11.396;2022-09-03T01:30:19;3.67;;;1.65;;
73296;SDS011;61524;50.938;11.396;2022-09-03T01:35:46;4.05;;;2.10;;
73296;SDS011;61524;50.938;11.396;2022-09-03T01:43:49;4.30;;;1.80;;
73296;SDS011;61524;50.938;11.396;2022-09-03T01:46:38;2.78;;;1.50;;
73296;SDS011;61524;50.938;11.396;2022-09-03T01:52:54;4.15;;;1.80;;
73296;SDS011;61524;50.938;11.396;2022-09-03T01:55:21;2.35;;;1.30;;
73296;SDS011;61524;50.938;11.396;2022-09-03T01:58:05;2.80;;;1.40;;
73296;SDS011;61524;50.938;11.396;2022-09-03T02:00:32;3.40;;;1.38;;
73296;SDS011;61524;50.938;11.396;2022-09-03T02:03:03;3.22;;;1.95;;
73296;SDS011;61524;50.938;11.396;2022-09-03T02:05:31;3.85;;;2.30;;
73296;SDS011;61524;50.938;11.396;2022-09-03T02:08:06;3.35;;;1.75;;
73296;SDS011;61524;50.938;11.396;2022-09-03T02:13:14;3.40;;;1.52;;
73296;SDS011;61524;50.938;11.396;2022-09-03T02:15:42;4.38;;;2.03;;
73296;SDS011;61524;50.938;11.396;2022-09-03T02:18:17;2.90;;;1.58;;
73296;SDS011;61524;50.938;11.396;2022-09-03T02:20:47;3.45;;;1.63;;
73296;SDS011;61524;50.938;11.396;2022-09-03T02:23:14;3.30;;;1.70;;
73296;SDS011;61524;50.938;11.396;2022-09-03T02:25:42;3.67;;;1.88;;
73296;SDS011;61524;50.938;11.396;2022-09-03T02:28:14;3.50;;;2.03;;
73296;SDS011;61524;50.938;11.396;2022-09-03T02:30:40;3.85;;;1.80;;
73296;SDS011;61524;50.938;11.396;2022-09-03T02:33:06;4.88;;;1.83;;
73296;SDS011;61524;50.938;11.396;2022-09-03T02:35:31;5.15;;;1.80;;
73296;SDS011;61524;50.938;11.396;2022-09-03T02:38:07;3.92;;;1.98;;
73296;SDS011;61524;50.938;11.396;2022-09-03T02:40:34;2.78;;;1.65;;
73296;SDS011;61524;50.938;11.396;2022-09-03T02:42:59;3.60;;;1.85;;
73296;SDS011;61524;50.938;11.396;2022-09-03T02:45:27;2.75;;;1.65;;
73296;SDS011;61524;50.938;11.396;2022-09-03T02:47:57;5.88;;;1.88;;
73296;SDS011;61524;50.938;11.396;2022-09-03T02:50:24;5.25;;;2.05;;
73296;SDS011;61524;50.938;11.396;2022-09-03T02:52:50;3.72;;;1.70;;
73296;SDS011;61524;50.938;11.396;2022-09-03T02:55:17;4.88;;;2.22;;
73296;SDS011;61524;50.938;11.396;2022-09-03T03:00:09;3.67;;;1.90;;
73296;SDS011;61524;50.938;11.396;2022-09-03T03:02:35;3.60;;;1.80;;
73296;SDS011;61524;50.938;11.396;2022-09-03T03:05:00;2.92;;;1.60;;
73296;SDS011;61524;50.938;11.396;2022-09-03T03:07:27;3.63;;;1.80;;
73296;SDS011;61524;50.938;11.396;2022-09-03T03:09:56;3.10;;;2.08;;
73296;SDS011;61524;50.938;11.396;2022-09-03T03:12:22;5.00;;;1.95;;
73296;SDS011;61524;50.938;11.396;2022-09-03T03:14:47;3.90;;;2.03;;
73296;SDS011;61524;50.938;11.396;2022-09-03T03:17:13;4.95;;;2.33;;
73296;SDS011;61524;50.938;11.396;2022-09-03T03:19:38;2.70;;;1.52;;
73296;SDS011;61524;50.938;11.396;2022-09-03T03:22:04;3.33;;;1.65;;
73296;SDS011;61524;50.938;11.396;2022-09-03T03:24:30;3.85;;;2.20;;
73296;SDS011;61524;50.938;11.396;2022-09-03T03:26:55;4.25;;;2.10;;
73296;SDS011;61524;50.938;11.396;2022-09-03T03:29:24;4.07;;;1.90;;
73296;SDS011;61524;50.938;11.396;2022-09-03T03:31:50;5.22;;;1.80;;
73296;SDS011;61524;50.938;11.396;2022-09-03T03:34:16;5.55;;;2.30;;
73296;SDS011;61524;50.938;11.396;2022-09-03T03:36:42;3.45;;;2.15;;
73296;SDS011;61524;50.938;11.396;2022-09-03T03:39:07;10.88;;;1.92;;
73296;SDS011;61524;50.938;11.396;2022-09-03T03:41:33;4.70;;;1.90;;
73296;SDS011;61524;50.938;11.396;2022-09-03T03:44:01;3.20;;;1.80;;
73296;SDS011;61524;50.938;11.396;2022-09-03T03:46:30;4.68;;;1.80;;
73296;SDS011;61524;50.938;11.396;2022-09-03T03:48:57;4.00;;;1.88;;
73296;SDS011;61524;50.938;11.396;2022-09-03T03:51:23;3.75;;;2.13;;
73296;SDS011;61524;50.938;11.396;2022-09-03T03:53:52;3.70;;;1.90;;
73296;SDS011;61524;50.938;11.396;2022-09-03T03:56:19;3.67;;;2.20;;
73296;SDS011;61524;50.938;11.396;2022-09-03T03:58:45;2.83;;;1.80;;
73296;SDS011;61524;50.938;11.396;2022-09-03T04:03:38;3.25;;;1.63;;
73296;SDS011;61524;50.938;11.396;2022-09-03T04:06:04;3.35;;;1.88;;
73296;SDS011;61524;50.938;11.396;2022-09-03T04:08:33;3.50;;;1.95;;
73296;SDS011;61524;50.938;11.396;2022-09-03T04:11:00;4.43;;;2.00;;
73296;SDS011;61524;50.938;11.396;2022-09-03T04:13:33;3.67;;;2.13;;
73296;SDS011;61524;50.938;11.396;2022-09-03T04:16:05;3.17;;;1.83;;
73296;SDS011;61524;50.938;11.396;2022-09-03T04:18:31;4.60;;;1.88;;
73296;SDS011;61524;50.938;11.396;2022-09-03T04:21:01;5.40;;;2.28;;
73296;SDS011;61524;50.938;11.396;2022-09-03T04:23:29;3.60;;;2.22;;
73296;SDS011;61524;50.938;11.396;2022-09-03T04:25:56;3.60;;;2.05;;
73296;SDS011;61524;50.938;11.396;2022-09-03T04:28:21;6.72;;;2.50;;
73296;SDS011;61524;50.938;11.396;2022-09-03T04:30:47;4.28;;;2.25;;
73296;SDS011;61524;50.938;11.396;2022-09-03T04:33:12;4.40;;;1.92;;
73296;SDS011;61524;50.938;11.396;2022-09-03T04:35:38;4.05;;;2.00;;
73296;SDS011;61524;50.938;11.396;2022-09-03T04:40:30;3.88;;;2.10;;
73296;SDS011;61524;50.938;11.396;2022-09-03T04:42:56;3.53;;;1.92;;
73296;SDS011;61524;50.938;11.396;2022-09-03T04:45:23;4.43;;;2.22;;
73296;SDS011;61524;50.938;11.396;2022-09-03T04:47:58;4.47;;;2.47;;
73296;SDS011;61524;50.938;11.396;2022-09-03T04:50:25;3.33;;;2.00;;
73296;SDS011;61524;50.938;11.396;2022-09-03T04:55:19;4.55;;;1.88;;
73296;SDS011;61524;50.938;11.396;2022-09-03T04:57:44;7.20;;;2.83;;
73296;SDS011;61524;50.938;11.396;2022-09-03T05:00:10;4.88;;;2.28;;
73296;SDS011;61524;50.938;11.396;2022-09-03T05:02:36;6.35;;;2.40;;
73296;SDS011;61524;50.938;11.396;2022-09-03T05:05:02;4.45;;;2.25;;
73296;SDS011;61524;50.938;11.396;2022-09-03T05:07:29;4.10;;;2.55;;
73296;SDS011;61524;50.938;11.396;2022-09-03T05:10:04;3.95;;;2.30;;
73296;SDS011;61524;50.938;11.396;2022-09-03T05:12:31;4.75;;;2.70;;
73296;SDS011;61524;50.938;11.396;2022-09-03T05:14:57;4.70;;;2.60;;
73296;SDS011;61524;50.938;11.396;2022-09-03T05:17:24;4.30;;;2.60;;
73296;SDS011;61524;50.938;11.396;2022-09-03T05:19:50;3.58;;;2.20;;
73296;SDS011;61524;50.938;11.396;2022-09-03T05:22:15;4.28;;;2.40;;
73296;SDS011;61524;50.938;11.396;2022-09-03T05:24:45;7.32;;;2.83;;
73296;SDS011;61524;50.938;11.396;2022-09-03T05:27:11;5.05;;;3.13;;
73296;SDS011;61524;50.938;11.396;2022-09-03T05:29:36;4.93;;;2.53;;
73296;SDS011;61524;50.938;11.396;2022-09-03T05:32:02;4.47;;;2.55;;
73296;SDS011;61524;50.938;11.396;2022-09-03T05:34:28;5.05;;;2.78;;
73296;SDS011;61524;50.938;11.396;2022-09-03T05:36:53;4.60;;;2.85;;
73296;SDS011;61524;50.938;11.396;2022-09-03T05:39:20;5.78;;;2.30;;
73296;SDS011;61524;50.938;11.396;2022-09-03T05:41:46;5.00;;;2.33;;
73296;SDS011;61524;50.938;11.396;2022-09-03T05:44:14;4.05;;;2.10;;
73296;SDS011;61524;50.938;11.396;2022-09-03T05:46:40;3.53;;;2.08;;
73296;SDS011;61524;50.938;11.396;2022-09-03T05:49:05;3.35;;;1.90;;
73296;SDS011;61524;50.938;11.396;2022-09-03T05:51:32;4.93;;;2.28;;
73296;SDS011;61524;50.938;11.396;2022-09-03T05:53:59;4.80;;;2.20;;
73296;SDS011;61524;50.938;11.396;2022-09-03T05:56:26;5.70;;;2.00;;
73296;SDS011;61524;50.938;11.396;2022-09-03T05:58:55;4.47;;;2.45;;
73296;SDS011;61524;50.938;11.396;2022-09-03T06:01:23;5.10;;;2.42;;
73296;SDS011;61524;50.938;11.396;2022-09-03T06:03:53;4.22;;;2.25;;
73296;SDS011;61524;50.938;11.396;2022-09-03T06:06:19;3.72;;;2.00;;
73296;SDS011;61524;50.938;11.396;2022-09-03T06:08:49;4.93;;;2.00;;
73296;SDS011;61524;50.938;11.396;2022-09-03T06:11:19;7.53;;;2.10;;
73296;SDS011;61524;50.938;11.396;2022-09-03T06:13:45;4.47;;;2.38;;
73296;SDS011;61524;50.938;11.396;2022-09-03T06:16:11;3.78;;;2.25;;
73296;SDS011;61524;50.938;11.396;2022-09-03T06:18:37;4.20;;;1.92;;
73296;SDS011;61524;50.938;11.396;2022-09-03T06:21:03;4.35;;;2.03;;
73296;SDS011;61524;50.938;11.396;2022-09-03T06:23:31;3.72;;;2.17;;
73296;SDS011;61524;50.938;11.396;2022-09-03T06:26:01;3.80;;;2.17;;
73296;SDS011;61524;50.938;11.396;2022-09-03T06:28:32;3.65;;;1.80;;
73296;SDS011;61524;50.938;11.396;2022-09-03T06:31:00;4.65;;;2.10;;
73296;SDS011;61524;50.938;11.396;2022-09-03T06:33:26;4.05;;;2.20;;
73296;SDS011;61524;50.938;11.396;2022-09-03T06:35:54;3.55;;;2.20;;
73296;SDS011;61524;50.938;11.396;2022-09-03T06:38:27;6.43;;;1.95;;
73296;SDS011;61524;50.938;11.396;2022-09-03T06:40:56;5.47;;;2.22;;
73296;SDS011;61524;50.938;11.396;2022-09-03T06:43:28;3.47;;;1.92;;
73296;SDS011;61524;50.938;11.396;2022-09-03T06:45:56;3.20;;;1.67;;
73296;SDS011;61524;50.938;11.396;2022-09-03T06:48:30;3.85;;;1.80;;
73296;SDS011;61524;50.938;11.396;2022-09-03T06:51:08;3.47;;;2.05;;
73296;SDS011;61524;50.938;11.396;2022-09-03T06:53:39;3.03;;;1.85;;
73296;SDS011;61524;50.938;11.396;2022-09-03T06:56:10;2.90;;;1.42;;
73296;SDS011;61524;50.938;11.396;2022-09-03T06:58:38;3.80;;;1.60;;
73296;SDS011;61524;50.938;11.396;2022-09-03T07:01:12;2.95;;;1.40;;
73296;SDS011;61524;50.938;11.396;2022-09-03T07:03:40;2.42;;;1.17;;
73296;SDS011;61524;50.938;11.396;2022-09-03T07:06:08;4.55;;;1.25;;
73296;SDS011;61524;50.938;11.396;2022-09-03T07:08:35;3.10;;;1.55;;
73296;SDS011;61524;50.938;11.396;2022-09-03T07:11:02;4.75;;;1.80;;
73296;SDS011;61524;50.938;11.396;2022-09-03T07:13:43;3.67;;;1.77;;
73296;SDS011;61524;50.938;11.396;2022-09-03T07:16:14;4.05;;;1.38;;
73296;SDS011;61524;50.938;11.396;2022-09-03T07:18:50;3.15;;;1.77;;
73296;SDS011;61524;50.938;11.396;2022-09-03T07:21:17;3.85;;;1.63;;
73296;SDS011;61524;50.938;11.396;2022-09-03T07:23:45;3.45;;;1.20;;
73296;SDS011;61524;50.938;11.396;2022-09-03T07:26:21;2.58;;;1.20;;
73296;SDS011;61524;50.938;11.396;2022-09-03T07:28:49;5.07;;;1.48;;
73296;SDS011;61524;50.938;11.396;2022-09-03T07:31:16;2.75;;;1.35;;
73296;SDS011;61524;50.938;11.396;2022-09-03T07:33:44;3.92;;;1.80;;
73296;SDS011;61524;50.938;11.396;2022-09-03T07:36:11;4.78;;;1.65;;
73296;SDS011;61524;50.938;11.396;2022-09-03T07:38:41;3.85;;;1.40;;
73296;SDS011;61524;50.938;11.396;2022-09-03T07:41:11;5.43;;;1.40;;
73296;SDS011;61524;50.938;11.396;2022-09-03T07:43:39;3.00;;;1.48;;
73296;SDS011;61524;50.938;11.396;2022-09-03T07:46:16;5.05;;;1.55;;
73296;SDS011;61524;50.938;11.396;2022-09-03T07:48:47;4.50;;;1.20;;
73296;SDS011;61524;50.938;11.396;2022-09-03T07:51:21;2.58;;;1.25;;
73296;SDS011;61524;50.938;11.396;2022-09-03T07:53:51;2.75;;;1.33;;
73296;SDS011;61524;50.938;11.396;2022-09-03T07:56:18;4.45;;;1.55;;
73296;SDS011;61524;50.938;11.396;2022-09-03T07:58:43;2.90;;;1.20;;
73296;SDS011;61524;50.938;11.396;2022-09-03T08:01:10;3.85;;;1.15;;
73296;SDS011;61524;50.938;11.396;2022-09-03T08:03:38;3.35;;;1.30;;
73296;SDS011;61524;50.938;11.396;2022-09-03T08:06:07;2.78;;;1.23;;
73296;SDS011;61524;50.938;11.396;2022-09-03T08:08:34;3.40;;;1.38;;
73296;SDS011;61524;50.938;11.396;2022-09-03T08:11:07;3.80;;;1.42;;
73296;SDS011;61524;50.938;11.396;2022-09-03T08:13:41;3.38;;;1.45;;
73296;SDS011;61524;50.938;11.396;2022-09-03T08:16:09;4.20;;;1.70;;
73296;SDS011;61524;50.938;11.396;2022-09-03T08:18:36;3.00;;;1.10;;
73296;SDS011;61524;50.938;11.396;2022-09-03T08:21:04;2.20;;;1.20;;
73296;SDS011;61524;50.938;11.396;2022-09-03T08:23:39;3.70;;;1.63;;
73296;SDS011;61524;50.938;11.396;2022-09-03T08:26:06;2.50;;;1.20;;
73296;SDS011;61524;50.938;11.396;2022-09-03T08:28:33;3.88;;;1.55;;
73296;SDS011;61524;50.938;11.396;2022-09-03T08:31:07;3.00;;;1.05;;
73296;SDS011;61524;50.938;11.396;2022-09-03T08:33:37;5.07;;;1.83;;
73296;SDS011;61524;50.938;11.396;2022-09-03T08:36:10;5.60;;;1.58;;
73296;SDS011;61524;50.938;11.396;2022-09-03T08:38:37;3.72;;;1.60;;
73296;SDS011;61524;50.938;11.396;2022-09-03T08:41:06;5.97;;;1.20;;
73296;SDS011;61524;50.938;11.396;2022-09-03T08:43:38;2.78;;;1.42;;
73296;SDS011;61524;50.938;11.396;2022-09-03T08:49:39;5.00;;;1.20;;
73296;SDS011;61524;50.938;11.396;2022-09-03T08:54:54;3.35;;;1.35;;
73296;SDS011;61524;50.938;11.396;2022-09-03T08:57:30;3.00;;;1.20;;
73296;SDS011;61524;50.938;11.396;2022-09-03T09:00:01;2.75;;;1.55;;
73296;SDS011;61524;50.938;11.396;2022-09-03T09:05:23;2.58;;;1.30;;
73296;SDS011;61524;50.938;11.396;2022-09-03T09:13:45;3.40;;;1.10;;
73296;SDS011;61524;50.938;11.396;2022-09-03T09:22:08;2.40;;;1.23;;
73296;SDS011;61524;50.938;11.396;2022-09-03T09:24:41;3.53;;;1.40;;
73296;SDS011;61524;50.938;11.396;2022-09-03T09:27:12;5.03;;;1.33;;
73296;SDS011;61524;50.938;11.396;2022-09-03T09:29:41;2.15;;;1.25;;
73296;SDS011;61524;50.938;11.396;2022-09-03T09:32:10;2.33;;;1.20;;
73296;SDS011;61524;50.938;11.396;2022-09-03T09:34:38;2.47;;;1.02;;
73296;SDS011;61524;50.938;11.396;2022-09-03T09:37:07;3.28;;;1.05;;
73296;SDS011;61524;50.938;11.396;2022-09-03T09:39:36;2.47;;;1.33;;
73296;SDS011;61524;50.938;11.396;2022-09-03T09:42:06;2.97;;;1.33;;
73296;SDS011;61524;50.938;11.396;2022-09-03T09:44:34;2.53;;;1.30;;
73296;SDS011;61524;50.938;11.396;2022-09-03T09:49:54;2.65;;;1.17;;
73296;SDS011;61524;50.938;11.396;2022-09-03T09:52:22;2.10;;;1.08;;
73296;SDS011;61524;50.938;11.396;2022-09-03T09:54:50;3.20;;;1.02;;
73296;SDS011;61524;50.938;11.396;2022-09-03T09:57:24;1.65;;;0.95;;
73296;SDS011;61524;50.938;11.396;2022-09-03T10:00:06;2.22;;;0.90;;
73296;SDS011;61524;50.938;11.396;2022-09-03T10:02:37;1.88;;;1.00;;
73296;SDS011;61524;50.938;11.396;2022-09-03T10:05:13;2.20;;;0.82;;
73296;SDS011;61524;50.938;11.396;2022-09-03T10:07:54;2.63;;;1.00;;
73296;SDS011;61524;50.938;11.396;2022-09-03T10:10:22;3.10;;;1.00;;
73296;SDS011;61524;50.938;11.396;2022-09-03T10:26:53;2.67;;;0.90;;
73296;SDS011;61524;50.938;11.396;2022-09-03T10:29:20;2.47;;;1.00;;
73296;SDS011;61524;50.938;11.396;2022-09-03T10:46:02;2.33;;;0.90;;
73296;SDS011;61524;50.938;11.396;2022-09-03T10:48:44;2.10;;;0.90;;
73296;SDS011;61524;50.938;11.396;2022-09-03T10:51:23;1.75;;;1.00;;
73296;SDS011;61524;50.938;11.396;2022-09-03T10:56:21;2.67;;;1.02;;
73296;SDS011;61524;50.938;11.396;2022-09-03T10:59:09;1.88;;;0.93;;
73296;SDS011;61524;50.938;11.396;2022-09-03T11:01:52;3.03;;;1.10;;
73296;SDS011;61524;50.938;11.396;2022-09-03T11:07:09;2.20;;;1.00;;
73296;SDS011;61524;50.938;11.396;2022-09-03T11:09:47;1.77;;;0.90;;
73296;SDS011;61524;50.938;11.396;2022-09-03T11:14:58;1.70;;;0.90;;
73296;SDS011;61524;50.938;11.396;2022-09-03T11:17:39;3.60;;;1.40;;
73296;SDS011;61524;50.938;11.396;2022-09-03T11:22:36;3.22;;;1.00;;
73296;SDS011;61524;50.938;11.396;2022-09-03T11:25:03;1.90;;;1.20;;
73296;SDS011;61524;50.938;11.396;2022-09-03T11:27:36;3.47;;;1.00;;
73296;SDS011;61524;50.938;11.396;2022-09-03T11:30:10;2.88;;;1.10;;
73296;SDS011;61524;50.938;11.396;2022-09-03T11:35:43;2.63;;;1.10;;
73296;SDS011;61524;50.938;11.396;2022-09-03T11:41:03;1.90;;;0.90;;
73296;SDS011;61524;50.938;11.396;2022-09-03T11:43:48;2.78;;;1.30;;
73296;SDS011;61524;50.938;11.396;2022-09-03T11:48:49;1.77;;;0.90;;
73296;SDS011;61524;50.938;11.396;2022-09-03T11:51:34;2.50;;;1.30;;
73296;SDS011;61524;50.938;11.396;2022-09-03T11:56:37;1.80;;;1.10;;
73296;SDS011;61524;50.938;11.396;2022-09-03T12:01:41;2.08;;;0.90;;
73296;SDS011;61524;50.938;11.396;2022-09-03T12:04:12;3.05;;;1.05;;
73296;SDS011;61524;50.938;11.396;2022-09-03T12:06:53;1.88;;;0.88;;
73296;SDS011;61524;50.938;11.396;2022-09-03T12:09:29;1.88;;;1.00;;
73296;SDS011;61524;50.938;11.396;2022-09-03T12:14:35;2.55;;;1.00;;
73296;SDS011;61524;50.938;11.396;2022-09-03T12:17:29;2.67;;;1.10;;
73296;SDS011;61524;50.938;11.396;2022-09-03T12:20:02;2.28;;;1.17;;
73296;SDS011;61524;50.938;11.396;2022-09-03T12:22:36;5.70;;;2.83;;
73296;SDS011;61524;50.938;11.396;2022-09-03T12:25:12;3.92;;;1.17;;
73296;SDS011;61524;50.938;11.396;2022-09-03T12:27:39;3.60;;;1.52;;
73296;SDS011;61524;50.938;11.396;2022-09-03T12:30:16;1.63;;;0.80;;
73296;SDS011;61524;50.938;11.396;2022-09-03T12:33:16;2.33;;;1.20;;
73296;SDS011;61524;50.938;11.396;2022-09-03T12:35:42;2.60;;;0.88;;
73296;SDS011;61524;50.938;11.396;2022-09-03T12:38:07;5.13;;;1.17;;
73296;SDS011;61524;50.938;11.396;2022-09-03T12:40:33;3.90;;;1.27;;
73296;SDS011;61524;50.938;11.396;2022-09-03T12:43:12;2.42;;;1.23;;
73296;SDS011;61524;50.938;11.396;2022-09-03T12:45:47;1.77;;;0.80;;
73296;SDS011;61524;50.938;11.396;2022-09-03T12:48:15;1.83;;;1.00;;
73296;SDS011;61524;50.938;11.396;2022-09-03T12:50:43;2.50;;;1.00;;
73296;SDS011;61524;50.938;11.396;2022-09-03T12:53:10;1.85;;;0.90;;
73296;SDS011;61524;50.938;11.396;2022-09-03T12:55:43;2.85;;;1.00;;
73296;SDS011;61524;50.938;11.396;2022-09-03T13:00:43;2.47;;;1.20;;
73296;SDS011;61524;50.938;11.396;2022-09-03T13:03:22;2.30;;;1.00;;
73296;SDS011;61524;50.938;11.396;2022-09-03T13:05:58;1.55;;;0.82;;
73296;SDS011;61524;50.938;11.396;2022-09-03T13:08:46;3.20;;;1.00;;
73296;SDS011;61524;50.938;11.396;2022-09-03T13:11:15;2.20;;;1.00;;
73296;SDS011;61524;50.938;11.396;2022-09-03T13:13:52;2.05;;;0.98;;
73296;SDS011;61524;50.938;11.396;2022-09-03T13:16:30;1.73;;;0.90;;
73296;SDS011;61524;50.938;11.396;2022-09-03T13:26:58;2.58;;;0.90;;
73296;SDS011;61524;50.938;11.396;2022-09-03T13:35:37;3.22;;;1.00;;
73296;SDS011;61524;50.938;11.396;2022-09-03T13:40:57;3.05;;;1.00;;
73296;SDS011;61524;50.938;11.396;2022-09-03T13:43:51;1.52;;;0.80;;
73296;SDS011;61524;50.938;11.396;2022-09-03T13:52:52;2.88;;;1.23;;
73296;SDS011;61524;50.938;11.396;2022-09-03T13:55:36;2.88;;;1.10;;
73296;SDS011;61524;50.938;11.396;2022-09-03T13:59:14;2.45;;;1.10;;
73296;SDS011;61524;50.938;11.396;2022-09-03T14:01:20;1.75;;;0.90;;
73296;SDS011;61524;50.938;11.396;2022-09-03T14:04:10;3.05;;;1.10;;
73296;SDS011;61524;50.938;11.396;2022-09-03T14:06:45;2.25;;;1.20;;
73296;SDS011;61524;50.938;11.396;2022-09-03T14:11:56;3.50;;;1.13;;
73296;SDS011;61524;50.938;11.396;2022-09-03T14:14:30;2.30;;;0.90;;
73296;SDS011;61524;50.938;11.396;2022-09-03T14:17:12;2.33;;;0.90;;
73296;SDS011;61524;50.938;11.396;2022-09-03T14:20:05;2.42;;;1.38;;
73296;SDS011;61524;50.938;11.396;2022-09-03T14:22:44;2.25;;;1.40;;
73296;SDS011;61524;50.938;11.396;2022-09-03T14:25:24;2.38;;;1.27;;
73296;SDS011;61524;50.938;11.396;2022-09-03T14:27:53;2.45;;;1.10;;
73296;SDS011;61524;50.938;11.396;2022-09-03T14:41:09;4.00;;;0.90;;
73296;SDS011;61524;50.938;11.396;2022-09-03T14:52:11;2.53;;;1.30;;
73296;SDS011;61524;50.938;11.396;2022-09-03T15:05:48;2.40;;;1.02;;
73296;SDS011;61524;50.938;11.396;2022-09-03T15:11:18;2.40;;;1.08;;
73296;SDS011;61524;50.938;11.396;2022-09-03T15:30:48;3.05;;;1.20;;
73296;SDS011;61524;50.938;11.396;2022-09-03T15:33:29;2.38;;;0.93;;
73296;SDS011;61524;50.938;11.396;2022-09-03T15:36:04;3.42;;;1.50;;
73296;SDS011;61524;50.938;11.396;2022-09-03T15:38:59;2.95;;;1.20;;
73296;SDS011;61524;50.938;11.396;2022-09-03T15:44:04;4.15;;;1.13;;
73296;SDS011;61524;50.938;11.396;2022-09-03T15:49:26;2.78;;;1.20;;
73296;SDS011;61524;50.938;11.396;2022-09-03T15:52:06;3.05;;;1.23;;
73296;SDS011;61524;50.938;11.396;2022-09-03T15:54:38;2.80;;;1.10;;
73296;SDS011;61524;50.938;11.396;2022-09-03T15:57:17;2.63;;;1.15;;
73296;SDS011;61524;50.938;11.396;2022-09-03T15:59:52;3.45;;;1.27;;
73296;SDS011;61524;50.938;11.396;2022-09-03T16:05:43;2.10;;;1.10;;
73296;SDS011;61524;50.938;11.396;2022-09-03T16:10:41;2.70;;;1.27;;
73296;SDS011;61524;50.938;11.396;2022-09-03T16:16:12;2.40;;;1.20;;
73296;SDS011;61524;50.938;11.396;2022-09-03T16:19:09;4.00;;;1.42;;
73296;SDS011;61524;50.938;11.396;2022-09-03T16:30:01;2.90;;;1.50;;
73296;SDS011;61524;50.938;11.396;2022-09-03T16:35:26;2.83;;;1.50;;
73296;SDS011;61524;50.938;11.396;2022-09-03T16:40:38;6.25;;;1.80;;
73296;SDS011;61524;50.938;11.396;2022-09-03T16:45:52;3.17;;;1.33;;
73296;SDS011;61524;50.938;11.396;2022-09-03T16:51:32;2.60;;;1.35;;
73296;SDS011;61524;50.938;11.396;2022-09-03T16:59:59;2.83;;;1.20;;
73296;SDS011;61524;50.938;11.396;2022-09-03T17:10:53;3.15;;;1.50;;
73296;SDS011;61524;50.938;11.396;2022-09-03T17:19:23;2.70;;;1.10;;
73296;SDS011;61524;50.938;11.396;2022-09-03T17:22:05;2.50;;;1.58;;
73296;SDS011;61524;50.938;11.396;2022-09-03T17:24:53;2.20;;;1.05;;
73296;SDS011;61524;50.938;11.396;2022-09-03T17:36:15;5.90;;;1.27;;
73296;SDS011;61524;50.938;11.396;2022-09-03T17:50:22;2.88;;;1.30;;
73296;SDS011;61524;50.938;11.396;2022-09-03T17:52:54;2.33;;;1.10;;
73296;SDS011;61524;50.938;11.396;2022-09-03T18:06:05;2.80;;;1.50;;
73296;SDS011;61524;50.938;11.396;2022-09-03T18:11:13;2.35;;;1.20;;
73296;SDS011;61524;50.938;11.396;2022-09-03T18:16:26;4.95;;;1.60;;
73296;SDS011;61524;50.938;11.396;2022-09-03T18:19:01;2.42;;;1.10;;
73296;SDS011;61524;50.938;11.396;2022-09-03T18:21:35;4.72;;;1.30;;
73296;SDS011;61524;50.938;11.396;2022-09-03T18:24:28;2.75;;;1.63;;
73296;SDS011;61524;50.938;11.396;2022-09-03T18:27:35;3.78;;;1.10;;
73296;SDS011;61524;50.938;11.396;2022-09-03T18:30:24;4.22;;;1.60;;
73296;SDS011;61524;50.938;11.396;2022-09-03T18:33:08;5.43;;;1.83;;
73296;SDS011;61524;50.938;11.396;2022-09-03T18:35:52;3.25;;;1.15;;
73296;SDS011;61524;50.938;11.396;2022-09-03T18:38:37;3.85;;;1.52;;
73296;SDS011;61524;50.938;11.396;2022-09-03T18:50:04;2.78;;;1.50;;
73296;SDS011;61524;50.938;11.396;2022-09-03T18:52:55;4.03;;;2.17;;
73296;SDS011;61524;50.938;11.396;2022-09-03T18:58:36;2.67;;;1.20;;
73296;SDS011;61524;50.938;11.396;2022-09-03T19:01:33;2.95;;;1.30;;
73296;SDS011;61524;50.938;11.396;2022-09-03T19:07:07;2.33;;;1.27;;
73296;SDS011;61524;50.938;11.396;2022-09-03T19:10:07;2.83;;;1.70;;
73296;SDS011;61524;50.938;11.396;2022-09-03T19:13:07;3.05;;;1.42;;
73296;SDS011;61524;50.938;11.396;2022-09-03T19:15:58;3.65;;;2.40;;
73296;SDS011;61524;50.938;11.396;2022-09-03T19:21:46;4.40;;;2.40;;
73296;SDS011;61524;50.938;11.396;2022-09-03T19:24:35;6.15;;;1.95;;
73296;SDS011;61524;50.938;11.396;2022-09-03T19:33:52;4.00;;;2.10;;
73296;SDS011;61524;50.938;11.396;2022-09-03T19:40:15;3.95;;;2.50;;
73296;SDS011;61524;50.938;11.396;2022-09-03T19:55:06;4.40;;;2.40;;
73296;SDS011;61524;50.938;11.396;2022-09-03T19:57:55;3.85;;;2.42;;
73296;SDS011;61524;50.938;11.396;2022-09-03T20:00:43;4.82;;;2.03;;
73296;SDS011;61524;50.938;11.396;2022-09-03T20:03:27;3.22;;;1.63;;
73296;SDS011;61524;50.938;11.396;2022-09-03T20:06:12;5.25;;;1.90;;
73296;SDS011;61524;50.938;11.396;2022-09-03T20:09:03;6.75;;;2.85;;
73296;SDS011;61524;50.938;11.396;2022-09-03T20:11:52;4.65;;;2.38;;
73296;SDS011;61524;50.938;11.396;2022-09-03T20:14:20;4.00;;;2.50;;
73296;SDS011;61524;50.938;11.396;2022-09-03T20:19:49;4.60;;;2.10;;
73296;SDS011;61524;50.938;11.396;2022-09-03T20:44:34;3.40;;;2.13;;
73296;SDS011;61524;50.938;11.396;2022-09-03T20:52:53;4.28;;;2.60;;
73296;SDS011;61524;50.938;11.396;2022-09-03T20:55:25;3.72;;;2.42;;
73296;SDS011;61524;50.938;11.396;2022-09-03T21:00:42;3.72;;;2.42;;
73296;SDS011;61524;50.938;11.396;2022-09-03T21:06:11;4.68;;;2.03;;
73296;SDS011;61524;50.938;11.396;2022-09-03T21:14:40;4.10;;;2.30;;
73296;SDS011;61524;50.938;11.396;2022-09-03T21:20:46;3.70;;;2.20;;
73296;SDS011;61524;50.938;11.396;2022-09-03T21:25:44;3.38;;;2.08;;
73296;SDS011;61524;50.938;11.396;2022-09-03T21:28:13;4.18;;;2.47;;
73296;SDS011;61524;50.938;11.396;2022-09-03T21:30:44;3.67;;;2.40;;
73296;SDS011;61524;50.938;11.396;2022-09-03T21:33:17;4.10;;;2.50;;
73296;SDS011;61524;50.938;11.396;2022-09-03T21:35:52;4.93;;;2.55;;
73296;SDS011;61524;50.938;11.396;2022-09-03T21:38:24;3.35;;;2.13;;
73296;SDS011;61524;50.938;11.396;2022-09-03T21:41:01;3.42;;;2.15;;
73296;SDS011;61524;50.938;11.396;2022-09-03T21:43:37;4.85;;;3.03;;