sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32522;DHT22;18963;51.504;5.316;2023-12-14T00:03:35;7.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T00:06:01;7.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T00:08:26;7.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T00:10:52;7.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T00:13:17;7.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T00:15:43;7.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T00:18:09;7.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T00:20:35;7.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T00:23:01;7.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T00:25:26;7.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T00:27:51;7.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T00:30:17;7.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T00:32:42;7.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T00:35:08;7.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T00:37:33;6.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T00:39:59;7.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T00:42:24;6.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T00:44:50;6.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T00:47:15;6.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T00:49:41;6.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T00:52:06;6.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T00:54:32;6.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T00:56:57;6.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T00:59:23;6.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T01:01:48;6.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T01:04:14;6.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T01:06:39;6.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T01:09:05;6.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T01:11:30;6.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T01:13:56;6.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T01:16:21;6.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T01:18:47;6.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T01:21:12;6.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T01:23:38;6.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T01:26:03;6.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T01:28:29;6.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T01:30:54;6.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T01:33:19;6.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T01:35:45;6.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T01:38:11;6.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T01:40:36;6.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T01:43:08;6.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T01:45:34;6.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T01:48:00;6.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T01:50:25;6.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T01:52:51;6.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T01:55:16;6.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T01:57:41;6.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T02:00:07;6.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T02:02:38;6.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T02:05:05;6.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T02:07:30;6.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T02:09:56;6.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T02:12:21;6.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T02:14:48;6.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T02:17:13;6.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T02:19:39;6.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T02:22:04;6.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T02:24:30;5.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T02:26:56;5.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T02:29:22;5.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T02:31:47;5.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T02:34:13;5.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T02:36:38;5.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T02:39:04;5.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T02:41:29;5.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T02:43:55;5.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T02:46:20;5.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T02:48:47;5.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T02:51:13;5.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T02:53:39;5.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T02:56:04;5.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T02:58:30;5.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T03:00:55;5.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T03:03:21;5.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T03:05:46;5.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T03:08:12;5.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T03:10:37;5.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T03:13:03;5.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T03:15:28;5.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T03:17:54;5.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T03:20:20;5.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T03:22:46;5.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T03:25:13;5.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T03:27:38;5.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T03:30:04;5.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T03:32:33;5.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T03:34:58;5.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T03:37:24;5.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T03:39:49;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T03:42:15;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T03:44:40;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T03:47:06;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T03:49:36;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T03:52:01;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T03:54:27;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T03:56:52;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T03:59:18;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T04:01:43;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T04:04:08;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T04:06:34;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T04:09:00;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T04:11:25;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T04:13:50;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T04:16:21;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T04:18:48;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T04:21:13;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T04:23:39;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T04:26:04;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T04:28:30;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T04:30:55;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T04:33:21;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T04:35:47;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T04:38:12;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T04:40:38;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T04:43:03;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T04:45:29;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T04:47:55;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T04:50:20;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T04:52:46;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T04:55:11;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T04:57:37;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T05:00:03;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T05:02:31;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T05:04:56;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T05:07:22;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T05:09:49;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T05:12:14;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T05:14:40;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T05:17:05;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T05:19:33;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T05:21:59;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T05:24:25;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T05:26:50;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T05:29:16;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T05:31:42;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T05:34:08;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T05:36:33;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T05:38:59;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T05:41:24;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T05:43:49;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T05:46:22;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T05:48:48;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T05:51:25;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T05:53:50;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T05:56:16;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T05:58:42;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T06:01:08;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T06:03:33;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T06:05:59;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T06:08:24;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T06:10:50;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T06:13:15;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T06:15:41;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T06:18:06;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T06:20:32;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T06:22:57;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T06:25:23;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T06:27:48;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T06:30:14;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T06:32:40;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T06:35:06;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T06:37:31;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T06:39:57;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T06:42:22;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T06:44:48;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T06:47:13;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T06:49:39;5.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T06:52:06;5.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T06:54:32;5.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T06:56:58;5.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T06:59:23;5.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T07:01:49;5.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T07:04:14;5.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T07:06:40;5.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T07:09:05;5.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T07:11:31;5.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T07:13:57;5.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T07:16:22;5.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T07:18:48;5.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T07:21:13;5.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T07:23:39;5.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T07:26:04;5.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T07:28:30;5.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T07:30:55;5.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T07:33:21;5.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T07:35:46;5.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T07:38:12;5.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T07:40:38;5.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T07:43:06;5.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T07:45:32;5.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T07:47:58;5.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T07:50:24;5.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T07:52:49;5.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T07:55:14;5.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T07:57:40;5.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T08:00:06;5.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T08:02:33;5.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T08:04:59;5.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T08:07:24;5.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T08:09:57;5.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T08:12:22;5.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T08:14:48;5.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T08:17:13;5.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T08:19:39;5.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T08:22:04;5.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T08:24:30;5.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T08:26:55;5.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T08:29:21;5.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T08:31:47;5.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T08:34:13;5.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T08:36:38;5.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T08:39:04;5.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T08:41:29;5.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T08:43:55;5.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T08:46:21;5.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T08:48:46;5.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T08:51:12;5.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T08:53:38;5.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T08:56:03;5.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T08:58:29;5.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T09:00:55;5.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T09:03:20;5.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T09:05:46;5.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T09:08:11;5.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T09:10:38;5.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T09:13:03;5.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T09:15:32;5.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T09:17:58;5.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T09:20:24;5.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T09:22:49;5.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T09:25:15;5.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T09:27:41;5.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T09:30:07;5.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T09:32:33;5.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T09:34:58;5.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T09:37:24;5.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T09:39:50;5.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T09:42:16;5.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T09:44:43;5.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T09:47:08;5.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T09:49:34;5.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T09:52:01;5.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T09:54:27;5.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T09:56:52;5.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T09:59:18;5.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T10:01:44;5.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T10:04:11;5.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T10:06:40;5.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T10:09:06;5.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T10:42:57;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T10:45:25;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T10:47:52;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T10:50:18;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T10:52:43;5.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T10:55:11;5.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T10:57:40;5.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T11:00:06;5.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T11:02:40;5.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T11:05:08;5.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T11:10:09;5.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T11:12:36;5.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T11:15:01;5.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T11:17:26;5.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T11:19:54;5.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T11:22:23;5.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T11:24:52;5.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T11:27:25;5.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T11:29:52;5.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T11:32:18;5.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T11:34:48;5.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T11:37:13;5.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T11:39:39;5.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T11:42:05;5.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T11:44:36;5.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T11:47:02;5.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T11:49:27;5.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T11:51:56;5.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T11:54:22;6.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T11:56:48;6.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T11:59:17;5.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T12:01:55;5.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T12:04:22;5.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T12:06:47;5.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T12:09:13;5.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T12:11:38;5.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T12:14:04;5.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T12:16:30;5.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T12:18:56;5.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T12:21:22;5.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T12:23:47;5.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T12:26:13;6.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T12:28:38;6.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T12:31:04;5.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T12:33:29;6.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T12:35:55;6.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T12:38:20;6.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T12:40:46;6.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T12:43:12;6.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T12:45:38;6.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T12:48:04;6.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T12:50:29;6.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T12:52:55;6.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T12:55:20;6.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T12:57:47;6.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T13:00:13;6.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T13:02:42;6.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T13:05:08;6.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T13:07:34;6.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T13:10:00;6.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T13:12:26;6.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T13:14:51;6.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T13:17:17;6.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T13:19:46;6.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T13:22:11;6.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T13:24:37;6.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T13:27:03;6.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T13:29:29;6.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T13:31:57;6.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T13:34:22;6.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T13:36:48;6.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T13:39:13;6.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T13:41:39;6.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T13:44:05;6.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T13:46:30;6.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T13:48:56;6.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T13:51:21;6.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T13:53:47;6.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T13:56:12;6.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T13:58:38;6.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T14:01:06;6.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T14:03:35;6.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T14:06:01;6.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T14:08:27;6.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T14:10:53;6.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T14:13:18;6.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T14:15:45;6.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T14:18:11;6.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T14:20:36;6.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T14:23:02;6.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T14:25:27;6.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T14:27:53;6.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T14:30:19;6.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T14:32:44;6.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T14:35:10;6.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T14:37:36;6.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T14:40:02;6.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T14:42:29;6.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T14:44:55;6.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T14:47:21;6.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T14:49:47;6.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T14:52:12;6.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T14:54:38;6.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T14:57:05;6.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T14:59:31;6.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T15:01:56;6.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T15:04:24;6.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T15:06:49;6.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T15:09:14;6.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T15:11:40;6.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T15:14:07;6.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T15:16:33;6.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T15:18:58;6.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T15:21:24;6.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T15:23:49;6.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T15:26:14;6.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T15:28:41;6.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T15:31:06;5.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T15:33:32;5.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T15:35:57;5.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T15:38:23;5.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T15:40:48;5.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T15:43:14;5.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T15:45:39;5.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T15:48:05;5.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T15:50:31;5.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T15:52:57;5.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T15:55:24;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T15:57:50;5.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T16:00:16;5.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T16:02:42;5.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T16:05:08;5.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T16:07:34;5.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T16:09:59;5.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-14T16:12:25;5.10;99.90