sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49835;BME280;35729;52.090;13.162;2023-03-22T00:01:19;100635.69;;;9.21;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T00:03:49;100637.41;;;9.21;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T00:06:18;100648.78;;;9.21;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T00:08:48;100647.88;;;9.21;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T00:11:18;100644.47;;;9.19;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T00:13:51;100651.50;;;9.15;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T00:16:20;100654.09;;;9.15;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T00:18:48;100654.09;;;9.15;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T00:21:17;100648.03;;;9.13;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T00:23:46;100639.34;;;9.09;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T00:26:15;100634.19;;;9.06;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T00:28:43;100641.22;;;9.03;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T00:31:14;100644.78;;;8.99;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T00:33:44;100637.88;;;8.94;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T00:36:12;100638.81;;;8.90;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T00:38:41;100632.78;;;8.85;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T00:41:11;100638.97;;;8.81;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T00:43:53;100632.03;;;8.77;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T00:46:24;100634.72;;;8.74;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T00:48:53;100635.63;;;8.71;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T00:51:21;100627.84;;;8.68;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T00:53:50;100638.34;;;8.65;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T00:56:19;100635.78;;;8.62;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T00:58:49;100629.69;;;8.60;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T01:01:18;100636.69;;;8.58;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T01:03:49;100637.59;;;8.55;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T01:06:17;100636.78;;;8.53;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T01:08:46;100628.09;;;8.51;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T01:11:16;100624.63;;;8.49;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T01:13:44;100622.03;;;8.47;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T01:16:13;100624.69;;;8.46;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T01:18:42;100630.78;;;8.43;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T01:21:13;100616.00;;;8.41;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T01:23:41;100616.91;;;8.40;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T01:26:10;100621.28;;;8.38;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T01:28:38;100610.88;;;8.35;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T01:31:07;100614.38;;;8.34;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T01:33:35;100614.44;;;8.30;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T01:36:05;100606.59;;;8.29;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T01:38:36;100607.50;;;8.26;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T01:41:06;100599.72;;;8.23;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T01:43:34;100601.47;;;8.21;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T01:46:03;100598.06;;;8.18;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T01:48:34;100601.56;;;8.15;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T01:51:06;100599.84;;;8.12;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T01:53:41;100593.81;;;8.09;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T01:56:12;100599.97;;;8.06;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T01:58:41;100590.41;;;8.02;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T02:01:10;100584.34;;;7.98;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T02:03:45;100579.19;;;7.95;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T02:06:15;100573.13;;;7.92;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T02:08:47;100573.19;;;7.89;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T02:11:22;100569.78;;;7.83;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T02:14:05;100579.34;;;7.83;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T02:16:44;100568.09;;;7.78;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T02:22:41;100571.66;;;7.71;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T02:25:55;100575.19;;;7.68;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T02:28:36;100575.19;;;7.66;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T02:31:29;100581.31;;;7.65;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T02:34:31;100582.19;;;7.66;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T02:37:48;100572.63;;;7.65;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T02:40:30;100572.66;;;7.63;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T02:43:08;100564.81;;;7.63;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T02:45:44;100570.03;;;7.63;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T02:48:21;100563.06;;;7.62;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T02:50:55;100567.41;;;7.63;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T02:53:29;100564.81;;;7.63;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T02:56:07;100564.81;;;7.63;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T02:58:39;100565.66;;;7.64;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T03:01:15;100558.69;;;7.64;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T03:03:48;100554.38;;;7.63;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T03:06:21;100551.72;;;7.65;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T03:08:51;100549.13;;;7.65;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T03:11:25;100548.22;;;7.64;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T03:13:53;100545.63;;;7.64;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T03:16:24;100552.59;;;7.64;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T03:18:58;100563.06;;;7.62;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T03:21:32;100561.34;;;7.61;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T03:24:21;100560.47;;;7.59;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T03:27:02;100565.72;;;7.59;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T03:29:38;100569.25;;;7.55;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T03:32:13;100564.91;;;7.54;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T03:34:46;100560.59;;;7.52;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T03:37:19;100564.94;;;7.51;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T03:39:53;100563.25;;;7.48;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T03:42:26;100558.06;;;7.47;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T03:44:55;100565.88;;;7.45;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T03:47:24;100561.56;;;7.43;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T03:49:53;100559.81;;;7.42;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T03:52:22;100561.56;;;7.43;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T03:54:51;100548.56;;;7.40;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T03:57:19;100555.50;;;7.39;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T03:59:50;100555.50;;;7.39;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T04:02:19;100553.81;;;7.38;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T04:04:47;100548.56;;;7.37;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T04:07:16;100551.19;;;7.37;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T04:09:44;100542.53;;;7.34;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T04:12:13;100538.16;;;7.35;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T04:14:41;100549.47;;;7.34;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T04:17:13;100545.13;;;7.34;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T04:19:41;100548.59;;;7.35;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T04:22:10;100546.88;;;7.36;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T04:24:39;100544.25;;;7.36;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T04:27:07;100546.84;;;7.37;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T04:29:36;100552.06;;;7.37;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T04:32:04;100549.44;;;7.39;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T04:34:36;100550.28;;;7.39;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T04:37:04;100548.56;;;7.40;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T04:39:32;100559.81;;;7.42;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T04:42:01;100558.09;;;7.42;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T04:44:29;100557.19;;;7.45;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T04:46:58;100552.81;;;7.45;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T04:49:26;100553.69;;;7.46;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T04:51:58;100544.13;;;7.45;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T04:54:26;100549.31;;;7.48;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T04:56:55;100549.31;;;7.48;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T04:59:23;100544.97;;;7.48;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T05:01:52;100544.06;;;7.51;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T05:04:21;100545.81;;;7.52;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T05:06:50;100544.03;;;7.53;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T05:09:21;100538.78;;;7.54;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T05:11:49;100530.13;;;7.52;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T05:14:18;100533.59;;;7.53;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T05:16:46;100533.56;;;7.54;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T05:19:15;100537.91;;;7.55;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T05:21:46;100544.88;;;7.56;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T05:24:24;100528.34;;;7.54;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T05:26:53;100524.88;;;7.55;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T05:29:25;100525.75;;;7.54;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T05:31:54;100524.00;;;7.53;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T05:34:22;100511.88;;;7.52;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T05:37:00;100514.47;;;7.52;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T05:39:31;100518.81;;;7.52;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T05:41:59;100523.16;;;7.53;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T05:44:28;100522.28;;;7.54;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T05:46:56;100522.25;;;7.55;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T05:49:25;100519.63;;;7.55;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T05:51:53;100517.91;;;7.54;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T05:54:22;100517.06;;;7.54;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T05:56:53;100517.03;;;7.55;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T05:59:21;100512.66;;;7.57;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T06:01:50;100506.56;;;7.57;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T06:04:18;100508.28;;;7.58;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T06:06:47;100512.66;;;7.57;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T06:09:18;100512.59;;;7.60;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T06:11:46;100515.22;;;7.60;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T06:14:17;100512.59;;;7.63;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T06:16:46;100510.81;;;7.65;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T06:19:14;100512.53;;;7.66;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T06:21:42;100511.63;;;7.69;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T06:24:11;100513.34;;;7.70;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T06:26:39;100506.38;;;7.72;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T06:29:08;100508.09;;;7.73;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T06:31:39;100506.34;;;7.74;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T06:34:07;100513.28;;;7.76;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T06:36:36;100515.84;;;7.79;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T06:39:05;100517.56;;;7.80;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T06:41:33;100513.19;;;7.82;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T06:44:08;100515.78;;;7.84;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T06:46:40;100524.44;;;7.88;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T06:49:08;100524.41;;;7.89;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T06:51:37;100528.69;;;7.93;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T06:54:05;100529.56;;;7.95;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T06:56:33;100533.88;;;7.98;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T06:59:02;100534.72;;;7.98;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T07:01:30;100534.66;;;8.03;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T07:04:01;100542.47;;;8.06;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T07:06:30;100543.25;;;8.10;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T07:08:58;100546.72;;;8.12;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T07:11:27;100544.06;;;8.17;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T07:13:55;100536.13;;;8.21;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T07:16:24;100532.59;;;8.25;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T07:18:52;100536.00;;;8.30;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T07:21:24;100528.09;;;8.34;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T07:23:52;100533.31;;;8.37;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T07:26:21;100528.84;;;8.42;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T07:28:50;100518.34;;;8.46;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T07:31:19;100527.84;;;8.52;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T07:33:47;100522.53;;;8.57;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T07:36:17;100524.22;;;8.61;99.93
49835;BME280;35729;52.090;13.162;2023-03-22T07:38:51;100514.56;;;8.64;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T07:41:19;100520.56;;;8.70;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T07:43:48;100522.22;;;8.75;100.00
49835;BME280;35729;52.090;13.162;2023-03-22T07:46:16;100512.53;;;8.82;99.90
49835;BME280;35729;52.090;13.162;2023-03-22T07:48:45;100517.59;;;8.88;99.28
49835;BME280;35729;52.090;13.162;2023-03-22T07:51:14;100506.16;;;8.95;99.58
49835;BME280;35729;52.090;13.162;2023-03-22T07:53:43;100500.81;;;9.02;99.18
49835;BME280;35729;52.090;13.162;2023-03-22T07:56:14;100499.75;;;9.10;98.31
49835;BME280;35729;52.090;13.162;2023-03-22T07:58:43;100502.22;;;9.18;99.41
49835;BME280;35729;52.090;13.162;2023-03-22T08:01:11;100511.66;;;9.27;99.27
49835;BME280;35729;52.090;13.162;2023-03-22T08:03:39;100517.63;;;9.34;97.26
49835;BME280;35729;52.090;13.162;2023-03-22T08:06:08;100508.72;;;9.42;97.92
49835;BME280;35729;52.090;13.162;2023-03-22T08:08:37;100515.50;;;9.51;97.21
49835;BME280;35729;52.090;13.162;2023-03-22T08:11:06;100518.84;;;9.59;96.68
49835;BME280;35729;52.090;13.162;2023-03-22T08:13:39;100516.94;;;9.66;96.70
49835;BME280;35729;52.090;13.162;2023-03-22T08:16:07;100508.03;;;9.75;95.33
49835;BME280;35729;52.090;13.162;2023-03-22T08:18:36;100514.88;;;9.81;94.11
49835;BME280;35729;52.090;13.162;2023-03-22T08:21:05;100512.13;;;9.88;94.64
49835;BME280;35729;52.090;13.162;2023-03-22T08:23:33;100509.38;;;9.93;93.32
49835;BME280;35729;52.090;13.162;2023-03-22T08:26:02;100506.56;;;10.01;93.24
49835;BME280;35729;52.090;13.162;2023-03-22T08:28:31;100515.19;;;10.06;93.18
49835;BME280;35729;52.090;13.162;2023-03-22T08:31:09;100504.59;;;10.10;92.89
49835;BME280;35729;52.090;13.162;2023-03-22T08:33:43;100509.59;;;10.21;94.65
49835;BME280;35729;52.090;13.162;2023-03-22T08:36:13;100507.59;;;10.33;94.94
49835;BME280;35729;52.090;13.162;2023-03-22T08:38:43;100500.41;;;10.41;92.62
49835;BME280;35729;52.090;13.162;2023-03-22T08:41:11;100501.88;;;10.51;91.97
49835;BME280;35729;52.090;13.162;2023-03-22T08:43:40;100494.75;;;10.58;91.16
49835;BME280;35729;52.090;13.162;2023-03-22T08:46:11;100489.28;;;10.66;89.30
49835;BME280;35729;52.090;13.162;2023-03-22T08:48:40;100489.09;;;10.73;90.47
49835;BME280;35729;52.090;13.162;2023-03-22T08:51:15;100489.81;;;10.79;91.03
49835;BME280;35729;52.090;13.162;2023-03-22T08:53:43;100486.16;;;10.86;90.13
49835;BME280;35729;52.090;13.162;2023-03-22T08:56:12;100478.13;;;10.90;90.42
49835;BME280;35729;52.090;13.162;2023-03-22T08:58:41;100473.59;;;10.97;88.92
49835;BME280;35729;52.090;13.162;2023-03-22T09:01:15;100464.66;;;11.03;89.53
49835;BME280;35729;52.090;13.162;2023-03-22T09:03:45;100474.06;;;11.12;89.32
49835;BME280;35729;52.090;13.162;2023-03-22T09:06:14;100460.91;;;11.12;86.88
49835;BME280;35729;52.090;13.162;2023-03-22T09:08:42;100459.03;;;11.17;86.94
49835;BME280;35729;52.090;13.162;2023-03-22T09:11:12;100460.75;;;11.18;87.82
49835;BME280;35729;52.090;13.162;2023-03-22T09:13:40;100452.75;;;11.22;87.37
49835;BME280;35729;52.090;13.162;2023-03-22T09:16:09;100450.13;;;11.22;85.56
49835;BME280;35729;52.090;13.162;2023-03-22T09:18:40;100439.69;;;11.19;84.92
49835;BME280;35729;52.090;13.162;2023-03-22T09:21:09;100443.91;;;11.25;86.28
49835;BME280;35729;52.090;13.162;2023-03-22T09:23:37;100445.78;;;11.21;85.19
49835;BME280;35729;52.090;13.162;2023-03-22T09:26:08;100451.03;;;11.21;79.90
49835;BME280;35729;52.090;13.162;2023-03-22T09:28:36;100442.31;;;11.21;85.13
49835;BME280;35729;52.090;13.162;2023-03-22T09:31:06;100436.03;;;11.25;85.36
49835;BME280;35729;52.090;13.162;2023-03-22T09:33:36;100432.34;;;11.31;83.95
49835;BME280;35729;52.090;13.162;2023-03-22T09:36:09;100428.75;;;11.35;83.95
49835;BME280;35729;52.090;13.162;2023-03-22T09:38:38;100431.94;;;11.45;81.77
49835;BME280;35729;52.090;13.162;2023-03-22T09:41:11;100425.56;;;11.53;83.94
49835;BME280;35729;52.090;13.162;2023-03-22T09:43:41;100430.53;;;11.63;79.86
49835;BME280;35729;52.090;13.162;2023-03-22T09:46:14;100424.97;;;11.72;84.67
49835;BME280;35729;52.090;13.162;2023-03-22T09:48:45;100403.72;;;11.80;84.72
49835;BME280;35729;52.090;13.162;2023-03-22T09:51:26;100418.13;;;11.95;84.77
49835;BME280;35729;52.090;13.162;2023-03-22T09:53:56;100425.69;;;12.05;84.37
49835;BME280;35729;52.090;13.162;2023-03-22T09:56:26;100426.31;;;12.14;81.55
49835;BME280;35729;52.090;13.162;2023-03-22T09:59:05;100432.22;;;12.20;75.93
49835;BME280;35729;52.090;13.162;2023-03-22T10:01:40;100440.59;;;12.32;77.05
49835;BME280;35729;52.090;13.162;2023-03-22T10:04:22;100440.31;;;12.41;73.58
49835;BME280;35729;52.090;13.162;2023-03-22T10:07:01;100435.75;;;12.46;76.99
49835;BME280;35729;52.090;13.162;2023-03-22T10:09:41;100430.28;;;12.52;75.29
49835;BME280;35729;52.090;13.162;2023-03-22T10:12:17;100427.44;;;12.57;75.70
49835;BME280;35729;52.090;13.162;2023-03-22T10:14:49;100426.41;;;12.63;74.07
49835;BME280;35729;52.090;13.162;2023-03-22T10:17:24;100420.03;;;12.68;75.51
49835;BME280;35729;52.090;13.162;2023-03-22T10:19:56;100422.44;;;12.75;76.74
49835;BME280;35729;52.090;13.162;2023-03-22T10:22:31;100418.75;;;12.80;75.42
49835;BME280;35729;52.090;13.162;2023-03-22T10:25:01;100421.09;;;12.88;75.98
49835;BME280;35729;52.090;13.162;2023-03-22T10:27:33;100419.22;;;12.92;75.53
49835;BME280;35729;52.090;13.162;2023-03-22T10:30:07;100412.03;;;12.95;71.95
49835;BME280;35729;52.090;13.162;2023-03-22T10:32:40;100403.81;;;13.04;72.70
49835;BME280;35729;52.090;13.162;2023-03-22T10:35:12;100394.78;;;13.12;73.09
49835;BME280;35729;52.090;13.162;2023-03-22T10:37:45;100396.25;;;13.19;68.90
49835;BME280;35729;52.090;13.162;2023-03-22T10:40:19;100390.66;;;13.28;73.00
49835;BME280;35729;52.090;13.162;2023-03-22T10:42:52;100381.56;;;13.37;74.64
49835;BME280;35729;52.090;13.162;2023-03-22T10:45:23;100373.28;;;13.46;72.92
49835;BME280;35729;52.090;13.162;2023-03-22T10:47:57;100367.63;;;13.56;71.30
49835;BME280;35729;52.090;13.162;2023-03-22T10:50:30;100364.69;;;13.63;72.52
49835;BME280;35729;52.090;13.162;2023-03-22T10:53:05;100358.31;;;13.69;72.21
49835;BME280;35729;52.090;13.162;2023-03-22T10:55:38;100371.31;;;13.74;71.11
49835;BME280;35729;52.090;13.162;2023-03-22T10:58:14;100359.78;;;13.76;69.44
49835;BME280;35729;52.090;13.162;2023-03-22T11:00:44;100365.66;;;13.83;72.44
49835;BME280;35729;52.090;13.162;2023-03-22T11:03:25;100358.41;;;13.88;67.06
49835;BME280;35729;52.090;13.162;2023-03-22T11:05:59;100356.31;;;13.96;65.54
49835;BME280;35729;52.090;13.162;2023-03-22T11:08:37;100361.19;;;14.06;62.72
49835;BME280;35729;52.090;13.162;2023-03-22T11:11:06;100353.22;;;14.07;62.60
49835;BME280;35729;52.090;13.162;2023-03-22T11:13:42;100362.59;;;14.14;66.43
49835;BME280;35729;52.090;13.162;2023-03-22T11:16:10;100353.63;;;14.18;66.12
49835;BME280;35729;52.090;13.162;2023-03-22T11:18:45;100347.41;;;14.20;64.48
49835;BME280;35729;52.090;13.162;2023-03-22T11:21:15;100349.91;;;14.23;65.44
49835;BME280;35729;52.090;13.162;2023-03-22T11:23:54;100364.63;;;14.28;63.24
49835;BME280;35729;52.090;13.162;2023-03-22T11:26:28;100351.28;;;14.31;63.16
49835;BME280;35729;52.090;13.162;2023-03-22T11:29:05;100351.03;;;14.38;64.79
49835;BME280;35729;52.090;13.162;2023-03-22T11:31:54;100342.84;;;14.44;64.60
49835;BME280;35729;52.090;13.162;2023-03-22T11:34:26;100340.78;;;14.50;66.99
49835;BME280;35729;52.090;13.162;2023-03-22T11:36:58;100332.59;;;14.57;63.98
49835;BME280;35729;52.090;13.162;2023-03-22T11:39:30;100331.56;;;14.61;65.85
49835;BME280;35729;52.090;13.162;2023-03-22T11:42:01;100329.63;;;14.64;65.10
49835;BME280;35729;52.090;13.162;2023-03-22T11:44:32;100317.03;;;14.71;64.91
49835;BME280;35729;52.090;13.162;2023-03-22T11:47:03;100322.03;;;14.77;64.74
49835;BME280;35729;52.090;13.162;2023-03-22T11:49:38;100316.31;;;14.87;64.79
49835;BME280;35729;52.090;13.162;2023-03-22T11:52:15;100317.78;;;14.92;63.90
49835;BME280;35729;52.090;13.162;2023-03-22T11:54:47;100306.03;;;14.99;62.23
49835;BME280;35729;52.090;13.162;2023-03-22T11:57:20;100317.16;;;15.06;61.92
49835;BME280;35729;52.090;13.162;2023-03-22T11:59:55;100305.16;;;15.18;63.58
49835;BME280;35729;52.090;13.162;2023-03-22T12:02:34;100304.00;;;15.24;62.52
49835;BME280;35729;52.090;13.162;2023-03-22T12:05:05;100295.00;;;15.28;62.67
49835;BME280;35729;52.090;13.162;2023-03-22T12:07:35;100299.97;;;15.34;64.23
49835;BME280;35729;52.090;13.162;2023-03-22T12:10:12;100302.31;;;15.40;62.60
49835;BME280;35729;52.090;13.162;2023-03-22T12:12:44;100295.97;;;15.44;60.54
49835;BME280;35729;52.090;13.162;2023-03-22T12:15:17;100296.34;;;15.54;60.86
49835;BME280;35729;52.090;13.162;2023-03-22T12:17:53;100285.34;;;15.63;60.81
49835;BME280;35729;52.090;13.162;2023-03-22T12:20:32;100293.50;;;15.76;58.32
49835;BME280;35729;52.090;13.162;2023-03-22T12:23:11;100277.78;;;15.91;60.70
49835;BME280;35729;52.090;13.162;2023-03-22T12:25:47;100289.63;;;16.01;57.40
49835;BME280;35729;52.090;13.162;2023-03-22T12:28:20;100277.16;;;16.03;55.03
49835;BME280;35729;52.090;13.162;2023-03-22T12:30:51;100274.13;;;16.11;58.54
49835;BME280;35729;52.090;13.162;2023-03-22T12:33:29;100270.00;;;16.23;59.88
49835;BME280;35729;52.090;13.162;2023-03-22T12:36:02;100258.81;;;16.34;58.46
49835;BME280;35729;52.090;13.162;2023-03-22T12:38:36;100242.63;;;16.56;58.48
49835;BME280;35729;52.090;13.162;2023-03-22T12:41:11;100247.84;;;16.73;54.43
49835;BME280;35729;52.090;13.162;2023-03-22T12:43:47;100243.56;;;16.87;53.94
49835;BME280;35729;52.090;13.162;2023-03-22T12:46:20;100236.25;;;16.92;53.27
49835;BME280;35729;52.090;13.162;2023-03-22T12:48:52;100236.19;;;16.93;54.55
49835;BME280;35729;52.090;13.162;2023-03-22T12:51:23;100234.97;;;16.99;58.06
49835;BME280;35729;52.090;13.162;2023-03-22T12:53:53;100241.63;;;17.06;55.79
49835;BME280;35729;52.090;13.162;2023-03-22T12:56:27;100227.25;;;17.10;52.37
49835;BME280;35729;52.090;13.162;2023-03-22T12:59:02;100235.22;;;17.10;54.60
49835;BME280;35729;52.090;13.162;2023-03-22T13:01:36;100234.63;;;17.05;53.49
49835;BME280;35729;52.090;13.162;2023-03-22T13:04:25;100241.97;;;17.00;51.19
49835;BME280;35729;52.090;13.162;2023-03-22T13:06:57;100233.53;;;16.93;56.02