sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23237;DHT22;11787;52.018;8.570;2022-08-03T00:02:25;20.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T00:04:50;20.10;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T00:07:16;20.10;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T00:09:41;20.10;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T00:12:07;20.00;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T00:14:33;20.00;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T00:16:58;20.00;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T00:19:24;19.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T00:21:49;19.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T00:24:15;19.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T00:26:40;19.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T00:29:06;19.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T00:31:31;19.80;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T00:33:57;19.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T00:36:23;19.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T00:38:48;19.60;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T00:41:14;19.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T00:43:39;19.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T00:46:05;19.60;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T00:48:30;19.60;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T00:50:56;19.60;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T00:53:22;19.60;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T00:55:47;19.60;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T00:58:13;19.60;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T01:00:39;19.60;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T01:03:06;19.50;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T01:05:48;19.50;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T01:10:53;19.50;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T01:13:43;19.40;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T01:21:13;19.40;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T01:26:16;19.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T01:31:11;19.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T01:33:38;19.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T01:36:06;19.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T01:38:34;19.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T01:41:02;19.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T01:43:28;19.10;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T01:45:55;19.10;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T01:48:21;19.10;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T01:50:47;19.10;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T01:53:13;19.10;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T01:55:39;19.10;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T01:58:05;19.10;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T02:00:35;19.10;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T02:03:03;19.00;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T02:05:29;19.00;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T02:07:56;18.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T02:10:22;18.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T02:12:48;18.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T02:15:15;18.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T02:17:40;18.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T02:20:07;18.80;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T02:22:34;18.80;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T02:25:00;18.80;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T02:27:26;18.80;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T02:29:53;18.80;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T02:32:20;18.80;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T02:34:48;18.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T02:37:15;18.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T02:39:41;18.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T02:42:08;18.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T02:44:34;18.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T02:47:05;18.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T02:49:32;18.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T02:51:58;18.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T02:54:25;18.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T02:56:51;18.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T02:59:18;18.60;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T03:01:44;18.50;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T03:04:10;18.50;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T03:06:36;18.50;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T03:09:02;18.50;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T03:11:28;18.50;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T03:13:54;18.40;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T03:16:21;18.40;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T03:18:46;18.40;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T03:21:14;18.40;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T03:23:40;18.40;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T03:26:06;18.40;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T03:28:32;18.40;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T03:31:01;18.40;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T03:33:28;18.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T03:35:53;18.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T03:38:19;18.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T03:40:44;18.40;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T03:43:10;18.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T03:45:36;18.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T03:48:05;18.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T03:50:31;18.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T03:52:57;18.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T03:55:23;18.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T03:57:49;18.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T04:00:15;18.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T04:02:42;18.10;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T04:05:07;18.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T04:07:58;18.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T04:10:45;18.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T04:13:23;18.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T04:15:49;18.10;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T04:18:16;18.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T04:20:43;18.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T04:23:09;18.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T04:25:36;18.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T04:28:03;18.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T04:30:29;18.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T04:32:56;18.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T04:35:22;18.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T04:37:49;18.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T04:43:14;18.40;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T04:45:41;18.50;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T04:48:07;18.50;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T04:50:32;18.50;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T04:52:58;18.50;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T04:55:27;18.50;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T04:57:53;18.60;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T05:00:19;18.60;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T05:02:44;18.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T05:05:10;18.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T05:07:36;18.80;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T05:10:02;18.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T05:12:28;19.00;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T05:14:54;19.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T05:17:20;19.40;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T05:19:45;19.80;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T05:22:11;19.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T05:24:36;20.10;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T05:27:02;20.40;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T05:29:27;20.80;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T05:31:53;20.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T05:34:19;21.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T05:36:44;21.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T05:39:10;21.40;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T05:41:35;21.60;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T05:44:01;21.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T05:46:27;22.10;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T05:48:52;22.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T05:51:18;22.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T05:53:43;22.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T05:56:10;23.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T05:58:35;23.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T06:01:01;23.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T06:03:26;23.00;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T06:05:52;23.10;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T06:08:18;23.10;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T06:10:44;23.10;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T06:13:09;23.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T06:15:35;23.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T06:18:01;23.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T06:20:26;23.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T06:22:52;23.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T06:25:17;23.80;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T06:27:43;23.60;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T06:30:09;23.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T06:32:35;23.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T06:35:01;23.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T06:37:26;24.00;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T06:39:53;24.00;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T06:42:18;23.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T06:44:44;24.10;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T06:47:09;24.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T06:49:35;24.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T06:52:01;24.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T06:54:26;24.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T06:56:52;24.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T06:59:18;24.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T07:01:43;24.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T07:04:09;24.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T07:06:36;24.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T07:09:01;24.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T07:11:27;24.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T07:13:52;24.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T07:16:18;24.40;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T07:18:44;24.50;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T07:21:09;24.60;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T07:23:36;24.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T07:26:02;24.80;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T07:28:28;24.80;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T07:30:53;24.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T07:33:19;25.00;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T07:35:45;25.00;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T07:38:10;25.10;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T07:40:36;25.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T07:43:01;25.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T07:45:28;25.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T07:47:53;25.40;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T07:50:19;25.50;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T07:52:44;25.60;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T07:55:14;25.60;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T07:57:39;25.60;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T08:00:06;25.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T08:02:33;25.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T08:04:59;25.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T08:07:24;25.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T08:09:50;26.00;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T08:12:16;26.10;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T08:14:41;26.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T08:17:09;26.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T08:19:35;26.40;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T08:22:00;26.60;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T08:24:26;26.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T08:26:54;26.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T08:29:20;26.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T08:31:47;27.10;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T08:34:13;27.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T08:36:39;27.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T08:39:04;27.40;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T08:41:30;27.50;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T08:44:01;27.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T08:46:31;27.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T08:48:58;28.00;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T08:51:29;28.00;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T08:53:55;28.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T08:56:24;28.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T08:58:59;28.50;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T09:01:25;28.50;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T09:03:51;28.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T09:06:19;28.80;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T09:08:44;28.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T09:11:10;29.00;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T09:13:36;28.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T09:16:19;28.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T09:18:48;29.00;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T09:23:50;29.50;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T09:26:21;29.60;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T09:28:59;29.40;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T09:31:38;29.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T09:34:09;29.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T09:39:14;30.00;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T09:41:43;30.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T09:44:09;30.40;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T09:46:54;30.60;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T09:49:23;30.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T09:51:49;30.80;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T09:54:29;30.80;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T09:56:55;31.00;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T09:59:26;31.00;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T10:01:54;31.10;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T10:04:20;31.00;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T10:25:46;32.00;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T10:28:15;32.00;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T10:30:47;32.10;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T10:33:20;32.10;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T10:35:53;32.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T10:38:25;32.40;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T10:40:53;32.50;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T10:43:46;32.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T10:46:14;32.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T10:48:42;33.00;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T10:51:08;33.10;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T10:53:39;33.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T11:00:02;33.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T11:02:02;32.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T11:04:32;32.80;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T11:07:18;33.00;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T11:09:46;32.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T11:12:23;32.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T11:14:49;32.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T11:17:15;33.10;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T11:19:46;33.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T11:22:12;33.60;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T11:40:31;33.40;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T11:42:57;33.40;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T11:45:23;33.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T11:47:53;33.80;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T11:50:19;33.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T11:52:46;33.80;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T11:55:14;34.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T11:57:40;34.10;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T12:00:30;34.10;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T12:03:01;34.00;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T12:08:08;34.10;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T12:10:34;34.40;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T12:13:02;34.40;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T12:15:31;34.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T12:18:01;34.80;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T12:20:30;34.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T12:23:04;34.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T12:25:30;34.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T12:28:26;35.00;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T12:30:52;35.10;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T12:33:24;35.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T12:36:10;35.50;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T12:38:38;35.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T12:41:09;36.00;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T12:43:47;35.40;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T12:46:15;35.10;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T12:49:12;34.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T12:54:19;35.10;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T12:57:01;35.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T12:59:31;35.40;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T13:01:57;35.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T13:04:35;35.10;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T13:09:27;35.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T13:12:06;35.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T13:14:32;35.40;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T13:16:58;35.40;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T13:19:24;35.50;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T13:21:50;35.60;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T13:24:15;35.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T13:26:41;35.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T13:29:06;35.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T13:31:32;35.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T13:33:58;35.40;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T13:36:23;35.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T13:38:49;35.40;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T13:41:15;35.40;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T13:43:40;35.40;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T13:46:06;35.40;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T13:48:32;35.10;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T13:50:57;34.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T13:53:23;34.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T13:55:49;34.60;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T13:58:14;34.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T14:00:40;34.50;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T14:03:06;34.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T14:05:33;34.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T14:08:00;34.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T14:10:26;34.80;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T14:12:52;34.80;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T14:15:17;34.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T14:17:43;34.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T14:20:09;34.60;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T14:22:37;34.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T14:25:02;34.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T14:27:28;34.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T14:29:54;34.10;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T14:32:24;34.10;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T14:34:50;33.80;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T14:37:15;33.40;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T14:39:41;33.50;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T14:42:07;33.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T14:44:32;33.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T14:46:58;34.00;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T14:49:23;34.00;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T14:51:49;34.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T14:54:15;34.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T14:56:40;34.00;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T14:59:06;33.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T15:01:31;33.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T15:03:57;33.80;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T15:06:23;33.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T15:08:48;34.00;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T15:11:14;34.00;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T15:13:39;34.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T15:16:05;34.00;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T15:18:33;33.60;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T15:20:58;33.50;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T15:23:24;33.40;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T15:25:50;33.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T15:28:16;33.10;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T15:30:42;33.10;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T15:33:07;33.00;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T15:35:33;32.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T15:37:59;32.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T15:40:24;32.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T15:42:50;32.80;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T15:45:15;32.80;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T15:47:41;32.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T15:50:07;32.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T15:52:32;32.80;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T15:54:58;32.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T15:57:24;32.80;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T15:59:49;32.80;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T16:02:16;32.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T16:04:41;32.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T16:07:07;32.80;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T16:09:33;32.70;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T16:11:58;32.30;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T16:14:24;32.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T16:16:50;32.20;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T16:19:15;32.00;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T16:21:41;32.00;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T16:24:07;32.00;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T16:26:32;32.00;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T16:28:58;31.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T16:31:23;31.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T16:33:52;31.90;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T16:36:18;31.80;99.90
23237;DHT22;11787;52.018;8.570;2022-08-03T16:38:43;31.90;99.90