sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60589;BME280;46421;48.610;9.334;2023-02-15T00:00:25;99347.47;;;-0.93;93.77
60589;BME280;46421;48.610;9.334;2023-02-15T00:02:51;99345.13;;;-1.56;99.13
60589;BME280;46421;48.610;9.334;2023-02-15T00:05:16;99310.88;;;-1.88;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T00:07:42;99333.09;;;-1.80;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T00:10:07;99326.97;;;-1.20;97.55
60589;BME280;46421;48.610;9.334;2023-02-15T00:12:33;99303.66;;;-0.86;92.96
60589;BME280;46421;48.610;9.334;2023-02-15T00:14:58;99324.34;;;-0.45;91.50
60589;BME280;46421;48.610;9.334;2023-02-15T00:17:23;99323.13;;;-0.74;94.10
60589;BME280;46421;48.610;9.334;2023-02-15T00:19:49;99322.50;;;-0.80;89.95
60589;BME280;46421;48.610;9.334;2023-02-15T00:22:14;99326.53;;;-1.49;94.75
60589;BME280;46421;48.610;9.334;2023-02-15T00:24:39;99329.81;;;-1.85;98.96
60589;BME280;46421;48.610;9.334;2023-02-15T00:27:05;99326.84;;;-1.96;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T00:29:30;99331.53;;;-1.84;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T00:31:56;99324.56;;;-2.04;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T00:34:25;99323.72;;;-2.04;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T00:36:50;99324.00;;;-2.11;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T00:39:16;99325.34;;;-1.41;99.01
60589;BME280;46421;48.610;9.334;2023-02-15T00:41:42;99317.78;;;-0.90;92.29
60589;BME280;46421;48.610;9.334;2023-02-15T00:44:08;99312.59;;;-1.68;94.45
60589;BME280;46421;48.610;9.334;2023-02-15T00:46:34;99321.44;;;-1.52;96.46
60589;BME280;46421;48.610;9.334;2023-02-15T00:48:59;99313.88;;;-0.82;92.14
60589;BME280;46421;48.610;9.334;2023-02-15T00:51:25;99303.63;;;-0.67;93.52
60589;BME280;46421;48.610;9.334;2023-02-15T00:53:50;99305.78;;;-0.58;92.48
60589;BME280;46421;48.610;9.334;2023-02-15T00:56:15;99306.78;;;-1.54;96.08
60589;BME280;46421;48.610;9.334;2023-02-15T00:58:41;99314.25;;;-1.86;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T01:01:12;99311.31;;;-1.79;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T01:03:38;99307.28;;;-1.86;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T01:06:07;99319.22;;;-1.80;97.50
60589;BME280;46421;48.610;9.334;2023-02-15T01:08:32;99313.31;;;-1.25;96.52
60589;BME280;46421;48.610;9.334;2023-02-15T01:11:06;99319.88;;;-1.75;96.70
60589;BME280;46421;48.610;9.334;2023-02-15T01:13:32;99326.75;;;-1.74;99.49
60589;BME280;46421;48.610;9.334;2023-02-15T01:15:57;99318.72;;;-2.09;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T01:18:22;99309.31;;;-2.13;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T01:20:48;99313.88;;;-1.98;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T01:23:14;99312.44;;;-2.26;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T01:25:39;99305.06;;;-1.75;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T01:28:05;99306.47;;;-1.67;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T01:30:30;99313.53;;;-1.50;96.71
60589;BME280;46421;48.610;9.334;2023-02-15T01:32:56;99303.66;;;-2.02;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T01:35:22;99313.19;;;-2.44;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T01:37:47;99312.50;;;-1.86;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T01:40:15;99319.41;;;-2.26;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T01:42:41;99301.69;;;-2.39;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T01:45:30;99299.94;;;-2.81;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T01:50:54;99306.44;;;-1.28;97.29
60589;BME280;46421;48.610;9.334;2023-02-15T01:53:27;99300.75;;;-1.17;94.58
60589;BME280;46421;48.610;9.334;2023-02-15T01:56:02;99302.56;;;-1.00;92.92
60589;BME280;46421;48.610;9.334;2023-02-15T01:58:29;99297.91;;;-1.12;92.94
60589;BME280;46421;48.610;9.334;2023-02-15T02:00:57;99296.34;;;-1.94;94.10
60589;BME280;46421;48.610;9.334;2023-02-15T02:03:35;99305.06;;;-2.36;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T02:06:03;99299.16;;;-2.40;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T02:08:29;99296.00;;;-1.86;98.04
60589;BME280;46421;48.610;9.334;2023-02-15T02:10:55;99292.69;;;-1.31;91.82
60589;BME280;46421;48.610;9.334;2023-02-15T02:13:20;99277.47;;;-1.21;89.83
60589;BME280;46421;48.610;9.334;2023-02-15T02:16:00;99287.31;;;-1.66;90.25
60589;BME280;46421;48.610;9.334;2023-02-15T02:18:49;99280.13;;;-1.61;93.58
60589;BME280;46421;48.610;9.334;2023-02-15T02:32:44;99277.72;;;-2.05;91.39
60589;BME280;46421;48.610;9.334;2023-02-15T02:35:16;99281.75;;;-2.40;95.65
60589;BME280;46421;48.610;9.334;2023-02-15T02:41:16;99272.81;;;-1.53;91.15
60589;BME280;46421;48.610;9.334;2023-02-15T02:44:07;99278.72;;;-1.68;93.75
60589;BME280;46421;48.610;9.334;2023-02-15T02:49:07;99280.31;;;-2.47;95.89
60589;BME280;46421;48.610;9.334;2023-02-15T02:51:33;99284.63;;;-2.46;97.90
60589;BME280;46421;48.610;9.334;2023-02-15T02:54:01;99284.72;;;-2.70;98.99
60589;BME280;46421;48.610;9.334;2023-02-15T02:56:35;99277.25;;;-2.79;98.94
60589;BME280;46421;48.610;9.334;2023-02-15T02:59:12;99277.44;;;-2.61;98.70
60589;BME280;46421;48.610;9.334;2023-02-15T03:01:48;99274.47;;;-2.11;98.10
60589;BME280;46421;48.610;9.334;2023-02-15T03:04:22;99262.66;;;-1.59;93.26
60589;BME280;46421;48.610;9.334;2023-02-15T03:06:58;99269.50;;;-1.96;93.30
60589;BME280;46421;48.610;9.334;2023-02-15T03:09:29;99267.22;;;-2.04;95.57
60589;BME280;46421;48.610;9.334;2023-02-15T03:12:00;99269.56;;;-1.58;95.08
60589;BME280;46421;48.610;9.334;2023-02-15T03:14:25;99266.19;;;-1.60;94.92
60589;BME280;46421;48.610;9.334;2023-02-15T03:16:51;99268.16;;;-1.27;91.72
60589;BME280;46421;48.610;9.334;2023-02-15T03:19:22;99268.88;;;-1.82;92.72
60589;BME280;46421;48.610;9.334;2023-02-15T03:21:51;99260.41;;;-2.07;96.30
60589;BME280;46421;48.610;9.334;2023-02-15T03:24:26;99256.22;;;-2.31;95.91
60589;BME280;46421;48.610;9.334;2023-02-15T03:26:55;99266.00;;;-2.57;96.31
60589;BME280;46421;48.610;9.334;2023-02-15T03:29:25;99269.41;;;-2.77;97.05
60589;BME280;46421;48.610;9.334;2023-02-15T03:31:56;99268.63;;;-3.02;99.71
60589;BME280;46421;48.610;9.334;2023-02-15T03:34:23;99260.38;;;-2.91;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T03:36:59;99262.94;;;-2.05;97.10
60589;BME280;46421;48.610;9.334;2023-02-15T03:39:36;99260.81;;;-1.19;92.47
60589;BME280;46421;48.610;9.334;2023-02-15T03:42:10;99265.72;;;-1.89;94.26
60589;BME280;46421;48.610;9.334;2023-02-15T03:45:02;99256.53;;;-2.60;97.98
60589;BME280;46421;48.610;9.334;2023-02-15T03:47:37;99261.63;;;-2.99;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T03:50:18;99258.22;;;-3.02;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T03:53:06;99259.13;;;-2.80;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T03:55:34;99261.78;;;-1.79;97.17
60589;BME280;46421;48.610;9.334;2023-02-15T03:58:01;99261.84;;;-1.80;94.64
60589;BME280;46421;48.610;9.334;2023-02-15T04:00:53;99264.88;;;-2.51;99.34
60589;BME280;46421;48.610;9.334;2023-02-15T04:04:01;99259.66;;;-2.72;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T04:06:28;99264.03;;;-2.73;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T04:08:53;99263.41;;;-3.02;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T04:11:37;99255.88;;;-3.08;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T04:14:03;99260.75;;;-3.22;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T04:16:48;99260.53;;;-3.16;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T04:19:13;99266.50;;;-3.14;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T04:21:57;99260.41;;;-3.13;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T04:24:41;99260.84;;;-3.24;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T04:27:25;99261.19;;;-3.11;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T04:29:50;99257.97;;;-2.11;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T04:32:15;99256.53;;;-1.58;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T04:34:41;99259.81;;;-1.73;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T04:37:06;99256.75;;;-2.23;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T04:39:31;99249.81;;;-1.83;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T04:41:57;99251.84;;;-1.70;96.51
60589;BME280;46421;48.610;9.334;2023-02-15T04:44:22;99255.47;;;-2.33;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T04:46:48;99260.16;;;-2.84;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T04:49:14;99251.56;;;-3.09;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T04:51:39;99244.47;;;-2.83;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T04:54:05;99253.91;;;-2.38;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T04:56:30;99247.94;;;-2.20;98.07
60589;BME280;46421;48.610;9.334;2023-02-15T04:58:58;99246.28;;;-2.42;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T05:01:23;99254.41;;;-2.93;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T05:03:48;99244.06;;;-2.94;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T05:06:14;99250.72;;;-3.09;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T05:08:39;99241.28;;;-2.26;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T05:11:04;99243.50;;;-2.60;98.49
60589;BME280;46421;48.610;9.334;2023-02-15T05:13:30;99234.81;;;-3.24;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T05:15:55;99235.72;;;-3.25;100.00
60589;BME280;46421;48.610;9.334;2023-02-15T05:18:21;99233.53;;;-2.91;99.45
60589;BME280;46421;48.610;9.334;2023-02-15T05:20:47;99233.94;;;-2.80;98.76
60589;BME280;46421;48.610;9.334;2023-02-15T05:23:13;99230.47;;;-2.58;96.65
60589;BME280;46421;48.610;9.334;2023-02-15T05:25:38;99231.28;;;-3.00;99.42
60589;BME280;46421;48.610;9.334;2023-02-15T05:28:25;99238.03;;;-2.12;95.44
60589;BME280;46421;48.610;9.334;2023-02-15T05:33:26;99238.13;;;-2.14;92.32
60589;BME280;46421;48.610;9.334;2023-02-15T05:35:51;99241.88;;;-2.62;97.25
60589;BME280;46421;48.610;9.334;2023-02-15T05:38:17;99235.28;;;-2.28;94.20
60589;BME280;46421;48.610;9.334;2023-02-15T05:40:42;99237.00;;;-1.49;90.17
60589;BME280;46421;48.610;9.334;2023-02-15T05:43:08;99241.19;;;-2.25;91.36
60589;BME280;46421;48.610;9.334;2023-02-15T05:45:33;99247.06;;;-2.61;95.45
60589;BME280;46421;48.610;9.334;2023-02-15T05:47:58;99242.22;;;-2.49;94.79
60589;BME280;46421;48.610;9.334;2023-02-15T05:50:24;99242.31;;;-2.94;93.54
60589;BME280;46421;48.610;9.334;2023-02-15T05:52:50;99243.22;;;-3.17;95.96
60589;BME280;46421;48.610;9.334;2023-02-15T05:55:15;99247.97;;;-3.51;96.90
60589;BME280;46421;48.610;9.334;2023-02-15T05:57:41;99249.75;;;-3.53;99.23
60589;BME280;46421;48.610;9.334;2023-02-15T06:00:07;99248.84;;;-3.50;98.51
60589;BME280;46421;48.610;9.334;2023-02-15T06:02:34;99251.28;;;-3.47;98.47
60589;BME280;46421;48.610;9.334;2023-02-15T06:05:00;99249.44;;;-2.56;96.38
60589;BME280;46421;48.610;9.334;2023-02-15T06:07:25;99254.59;;;-2.13;93.23
60589;BME280;46421;48.610;9.334;2023-02-15T06:09:51;99252.69;;;-2.72;92.68
60589;BME280;46421;48.610;9.334;2023-02-15T06:12:16;99247.72;;;-2.56;94.30
60589;BME280;46421;48.610;9.334;2023-02-15T06:14:41;99226.28;;;-2.21;90.88
60589;BME280;46421;48.610;9.334;2023-02-15T06:17:07;99259.72;;;-1.91;87.87
60589;BME280;46421;48.610;9.334;2023-02-15T06:19:32;99260.88;;;-1.78;87.76
60589;BME280;46421;48.610;9.334;2023-02-15T06:21:57;99264.59;;;-2.66;89.30
60589;BME280;46421;48.610;9.334;2023-02-15T06:24:23;99262.38;;;-2.12;89.63
60589;BME280;46421;48.610;9.334;2023-02-15T06:26:48;99267.63;;;-2.13;86.92
60589;BME280;46421;48.610;9.334;2023-02-15T06:29:13;99276.06;;;-2.70;91.29
60589;BME280;46421;48.610;9.334;2023-02-15T06:31:39;99263.28;;;-3.21;93.58
60589;BME280;46421;48.610;9.334;2023-02-15T06:34:04;99268.00;;;-3.30;95.32
60589;BME280;46421;48.610;9.334;2023-02-15T06:36:30;99277.03;;;-3.39;96.22
60589;BME280;46421;48.610;9.334;2023-02-15T06:38:56;99275.84;;;-3.54;95.69
60589;BME280;46421;48.610;9.334;2023-02-15T06:41:21;99273.16;;;-3.76;96.11
60589;BME280;46421;48.610;9.334;2023-02-15T06:43:46;99280.84;;;-3.26;97.02
60589;BME280;46421;48.610;9.334;2023-02-15T06:46:12;99282.72;;;-3.53;93.24
60589;BME280;46421;48.610;9.334;2023-02-15T06:48:37;99280.84;;;-3.73;95.82
60589;BME280;46421;48.610;9.334;2023-02-15T06:51:03;99282.84;;;-3.56;96.94
60589;BME280;46421;48.610;9.334;2023-02-15T06:53:28;99284.13;;;-3.44;93.96
60589;BME280;46421;48.610;9.334;2023-02-15T06:56:05;99287.94;;;-3.53;95.00
60589;BME280;46421;48.610;9.334;2023-02-15T06:58:41;99278.91;;;-3.43;94.89
60589;BME280;46421;48.610;9.334;2023-02-15T07:01:07;99291.38;;;-3.53;93.16
60589;BME280;46421;48.610;9.334;2023-02-15T07:03:33;99290.97;;;-2.96;92.30
60589;BME280;46421;48.610;9.334;2023-02-15T07:06:01;99286.53;;;-2.72;91.46
60589;BME280;46421;48.610;9.334;2023-02-15T07:08:27;99285.38;;;-3.31;90.44
60589;BME280;46421;48.610;9.334;2023-02-15T07:10:54;99288.72;;;-3.27;91.85
60589;BME280;46421;48.610;9.334;2023-02-15T07:13:20;99291.38;;;-3.07;91.89
60589;BME280;46421;48.610;9.334;2023-02-15T07:15:46;99287.84;;;-2.61;89.32
60589;BME280;46421;48.610;9.334;2023-02-15T07:18:13;99282.09;;;-1.66;85.75
60589;BME280;46421;48.610;9.334;2023-02-15T07:20:39;99276.91;;;-0.55;77.83
60589;BME280;46421;48.610;9.334;2023-02-15T07:23:07;99287.00;;;-0.29;77.79
60589;BME280;46421;48.610;9.334;2023-02-15T07:25:33;99284.56;;;0.01;74.40
60589;BME280;46421;48.610;9.334;2023-02-15T07:28:00;99287.34;;;0.65;71.16
60589;BME280;46421;48.610;9.334;2023-02-15T07:30:26;99277.66;;;1.46;67.06
60589;BME280;46421;48.610;9.334;2023-02-15T07:32:58;99284.97;;;1.85;65.02
60589;BME280;46421;48.610;9.334;2023-02-15T07:35:49;99285.50;;;2.21;63.33
60589;BME280;46421;48.610;9.334;2023-02-15T07:38:15;99282.97;;;3.05;60.76
60589;BME280;46421;48.610;9.334;2023-02-15T07:40:40;99278.81;;;3.15;60.13
60589;BME280;46421;48.610;9.334;2023-02-15T07:43:06;99279.34;;;3.47;59.04
60589;BME280;46421;48.610;9.334;2023-02-15T07:45:31;99278.00;;;3.27;58.24
60589;BME280;46421;48.610;9.334;2023-02-15T07:47:56;99266.47;;;3.30;59.11
60589;BME280;46421;48.610;9.334;2023-02-15T07:50:22;99267.84;;;3.08;60.37
60589;BME280;46421;48.610;9.334;2023-02-15T07:52:47;99264.31;;;4.03;58.17
60589;BME280;46421;48.610;9.334;2023-02-15T07:55:13;99270.41;;;4.16;57.98
60589;BME280;46421;48.610;9.334;2023-02-15T07:57:43;99264.94;;;5.19;55.59
60589;BME280;46421;48.610;9.334;2023-02-15T08:00:09;99258.28;;;6.09;53.41
60589;BME280;46421;48.610;9.334;2023-02-15T08:02:36;99256.03;;;6.39;51.60
60589;BME280;46421;48.610;9.334;2023-02-15T08:05:02;99260.13;;;7.21;50.38
60589;BME280;46421;48.610;9.334;2023-02-15T08:07:27;99262.59;;;7.66;48.42
60589;BME280;46421;48.610;9.334;2023-02-15T08:09:52;99256.59;;;7.32;49.19
60589;BME280;46421;48.610;9.334;2023-02-15T08:12:18;99262.88;;;8.36;47.73
60589;BME280;46421;48.610;9.334;2023-02-15T08:14:44;99251.72;;;8.43;46.76
60589;BME280;46421;48.610;9.334;2023-02-15T08:17:09;99257.59;;;7.52;48.16
60589;BME280;46421;48.610;9.334;2023-02-15T08:19:34;99253.91;;;9.19;45.80
60589;BME280;46421;48.610;9.334;2023-02-15T08:22:05;99260.22;;;9.47;46.45
60589;BME280;46421;48.610;9.334;2023-02-15T08:24:36;99256.56;;;9.97;44.37
60589;BME280;46421;48.610;9.334;2023-02-15T08:27:03;99261.59;;;10.58;44.19
60589;BME280;46421;48.610;9.334;2023-02-15T08:29:30;99264.41;;;9.99;43.71
60589;BME280;46421;48.610;9.334;2023-02-15T08:32:01;99263.66;;;10.92;43.26
60589;BME280;46421;48.610;9.334;2023-02-15T08:34:32;99265.28;;;11.03;42.17
60589;BME280;46421;48.610;9.334;2023-02-15T08:36:58;99257.63;;;11.72;41.35
60589;BME280;46421;48.610;9.334;2023-02-15T08:39:23;99258.19;;;12.02;41.11
60589;BME280;46421;48.610;9.334;2023-02-15T08:41:49;99266.41;;;12.35;40.83
60589;BME280;46421;48.610;9.334;2023-02-15T08:44:16;99248.38;;;11.84;40.07
60589;BME280;46421;48.610;9.334;2023-02-15T08:46:44;99262.59;;;9.80;43.79
60589;BME280;46421;48.610;9.334;2023-02-15T08:49:12;99257.53;;;9.96;45.81
60589;BME280;46421;48.610;9.334;2023-02-15T08:51:39;99239.13;;;9.26;46.12
60589;BME280;46421;48.610;9.334;2023-02-15T08:54:07;99251.00;;;10.48;42.10
60589;BME280;46421;48.610;9.334;2023-02-15T08:56:36;99245.69;;;11.40;43.13
60589;BME280;46421;48.610;9.334;2023-02-15T08:59:02;99253.81;;;12.19;41.32
60589;BME280;46421;48.610;9.334;2023-02-15T09:01:30;99247.47;;;12.46;40.64
60589;BME280;46421;48.610;9.334;2023-02-15T09:04:00;99251.06;;;13.31;38.85
60589;BME280;46421;48.610;9.334;2023-02-15T09:06:26;99247.97;;;14.02;39.26
60589;BME280;46421;48.610;9.334;2023-02-15T09:08:53;99248.25;;;13.24;40.18
60589;BME280;46421;48.610;9.334;2023-02-15T09:11:24;99243.38;;;13.20;40.15
60589;BME280;46421;48.610;9.334;2023-02-15T09:14:04;99244.63;;;13.58;38.96
60589;BME280;46421;48.610;9.334;2023-02-15T09:16:32;99252.81;;;13.98;38.63
60589;BME280;46421;48.610;9.334;2023-02-15T09:18:57;99245.53;;;14.40;37.92
60589;BME280;46421;48.610;9.334;2023-02-15T09:21:25;99252.56;;;14.41;36.92
60589;BME280;46421;48.610;9.334;2023-02-15T09:23:54;99239.56;;;14.78;36.32
60589;BME280;46421;48.610;9.334;2023-02-15T09:26:21;99234.38;;;13.21;37.97
60589;BME280;46421;48.610;9.334;2023-02-15T09:28:47;99229.16;;;14.35;37.95
60589;BME280;46421;48.610;9.334;2023-02-15T09:31:18;99231.25;;;14.56;36.74
60589;BME280;46421;48.610;9.334;2023-02-15T09:33:45;99225.44;;;14.92;36.34
60589;BME280;46421;48.610;9.334;2023-02-15T09:36:17;99224.31;;;15.79;35.06
60589;BME280;46421;48.610;9.334;2023-02-15T09:38:45;99227.78;;;15.42;35.88
60589;BME280;46421;48.610;9.334;2023-02-15T09:41:38;99221.91;;;16.08;34.68
60589;BME280;46421;48.610;9.334;2023-02-15T09:50:19;99222.00;;;15.76;36.22
60589;BME280;46421;48.610;9.334;2023-02-15T09:56:19;99219.94;;;15.87;34.27
60589;BME280;46421;48.610;9.334;2023-02-15T10:03:57;99209.69;;;16.20;36.17
60589;BME280;46421;48.610;9.334;2023-02-15T10:06:40;99209.06;;;16.33;36.43
60589;BME280;46421;48.610;9.334;2023-02-15T10:14:34;99210.75;;;17.66;32.19
60589;BME280;46421;48.610;9.334;2023-02-15T10:20:17;99202.06;;;17.64;33.19
60589;BME280;46421;48.610;9.334;2023-02-15T10:23:02;99190.03;;;19.00;30.98
60589;BME280;46421;48.610;9.334;2023-02-15T10:28:11;99193.13;;;18.55;32.33
60589;BME280;46421;48.610;9.334;2023-02-15T10:30:49;99189.19;;;18.93;32.27
60589;BME280;46421;48.610;9.334;2023-02-15T10:33:28;99183.88;;;19.47;30.91
60589;BME280;46421;48.610;9.334;2023-02-15T10:36:05;99186.56;;;19.47;30.38
60589;BME280;46421;48.610;9.334;2023-02-15T10:38:42;99172.06;;;19.88;29.30
60589;BME280;46421;48.610;9.334;2023-02-15T10:43:58;99169.34;;;17.89;32.11
60589;BME280;46421;48.610;9.334;2023-02-15T10:55:07;99153.59;;;19.78;29.16
60589;BME280;46421;48.610;9.334;2023-02-15T11:06:11;99137.59;;;19.97;28.48
60589;BME280;46421;48.610;9.334;2023-02-15T11:08:42;99137.63;;;18.06;31.59
60589;BME280;46421;48.610;9.334;2023-02-15T11:11:13;99135.97;;;18.05;31.66
60589;BME280;46421;48.610;9.334;2023-02-15T11:13:44;99128.94;;;18.59;30.54
60589;BME280;46421;48.610;9.334;2023-02-15T11:16:22;99126.34;;;20.06;31.73
60589;BME280;46421;48.610;9.334;2023-02-15T11:19:01;99127.19;;;21.05;29.10
60589;BME280;46421;48.610;9.334;2023-02-15T11:21:37;99115.16;;;18.82;30.24
60589;BME280;46421;48.610;9.334;2023-02-15T11:24:10;99116.91;;;19.23;30.73
60589;BME280;46421;48.610;9.334;2023-02-15T11:26:46;99107.91;;;20.56;28.45
60589;BME280;46421;48.610;9.334;2023-02-15T11:29:38;99108.91;;;21.32;27.58
60589;BME280;46421;48.610;9.334;2023-02-15T11:32:20;99101.78;;;21.38;27.57
60589;BME280;46421;48.610;9.334;2023-02-15T11:35:00;99107.00;;;21.83;26.35
60589;BME280;46421;48.610;9.334;2023-02-15T11:37:33;99098.38;;;22.11;26.60
60589;BME280;46421;48.610;9.334;2023-02-15T11:40:02;99103.31;;;21.77;25.95
60589;BME280;46421;48.610;9.334;2023-02-15T11:42:31;99098.13;;;22.50;26.36
60589;BME280;46421;48.610;9.334;2023-02-15T11:45:29;99094.25;;;20.89;26.93
60589;BME280;46421;48.610;9.334;2023-02-15T11:47:56;99092.09;;;22.30;27.45
60589;BME280;46421;48.610;9.334;2023-02-15T11:50:25;99092.59;;;22.08;25.56
60589;BME280;46421;48.610;9.334;2023-02-15T11:52:52;99092.31;;;21.47;26.11
60589;BME280;46421;48.610;9.334;2023-02-15T11:55:22;99085.34;;;20.82;27.27
60589;BME280;46421;48.610;9.334;2023-02-15T11:57:53;99091.44;;;21.53;27.51
60589;BME280;46421;48.610;9.334;2023-02-15T12:00:46;99089.97;;;22.69;25.65
60589;BME280;46421;48.610;9.334;2023-02-15T12:03:13;99084.16;;;21.98;25.31
60589;BME280;46421;48.610;9.334;2023-02-15T12:05:42;99083.38;;;21.72;27.04
60589;BME280;46421;48.610;9.334;2023-02-15T12:08:18;99076.53;;;22.06;29.12
60589;BME280;46421;48.610;9.334;2023-02-15T12:11:00;99076.13;;;25.57;22.36
60589;BME280;46421;48.610;9.334;2023-02-15T12:13:27;99065.13;;;23.50;25.13
60589;BME280;46421;48.610;9.334;2023-02-15T12:15:56;99077.63;;;23.75;24.63
60589;BME280;46421;48.610;9.334;2023-02-15T12:18:39;99078.28;;;23.11;25.41
60589;BME280;46421;48.610;9.334;2023-02-15T12:21:11;99072.66;;;25.62;22.44
60589;BME280;46421;48.610;9.334;2023-02-15T12:23:53;99058.72;;;23.92;24.23
60589;BME280;46421;48.610;9.334;2023-02-15T12:26:37;99059.41;;;23.87;24.41
60589;BME280;46421;48.610;9.334;2023-02-15T12:29:15;99062.28;;;23.45;24.61
60589;BME280;46421;48.610;9.334;2023-02-15T12:31:46;99060.13;;;24.35;22.25
60589;BME280;46421;48.610;9.334;2023-02-15T12:34:29;99063.59;;;24.88;22.27
60589;BME280;46421;48.610;9.334;2023-02-15T12:36:59;99056.59;;;23.82;23.31
60589;BME280;46421;48.610;9.334;2023-02-15T12:39:29;99055.78;;;23.58;23.88
60589;BME280;46421;48.610;9.334;2023-02-15T12:44:23;99055.41;;;21.59;25.46
60589;BME280;46421;48.610;9.334;2023-02-15T12:49:41;99053.25;;;20.92;25.38
60589;BME280;46421;48.610;9.334;2023-02-15T12:54:46;99038.38;;;20.05;27.06
60589;BME280;46421;48.610;9.334;2023-02-15T12:57:15;99040.84;;;20.46;26.20
60589;BME280;46421;48.610;9.334;2023-02-15T12:59:50;99037.19;;;19.74;27.48
60589;BME280;46421;48.610;9.334;2023-02-15T13:02:21;99033.03;;;18.38;28.13
60589;BME280;46421;48.610;9.334;2023-02-15T13:04:48;99037.44;;;18.04;29.16
60589;BME280;46421;48.610;9.334;2023-02-15T13:07:14;99036.63;;;17.68;29.50
60589;BME280;46421;48.610;9.334;2023-02-15T13:09:40;99028.47;;;18.45;28.54
60589;BME280;46421;48.610;9.334;2023-02-15T13:12:19;99028.31;;;17.98;30.29
60589;BME280;46421;48.610;9.334;2023-02-15T13:14:47;99025.19;;;17.24;30.37
60589;BME280;46421;48.610;9.334;2023-02-15T13:17:16;99024.38;;;16.58;30.39
60589;BME280;46421;48.610;9.334;2023-02-15T13:19:51;99020.66;;;15.56;31.61
60589;BME280;46421;48.610;9.334;2023-02-15T13:22:33;99014.16;;;15.06;32.36
60589;BME280;46421;48.610;9.334;2023-02-15T13:25:10;99005.69;;;14.79;33.98
60589;BME280;46421;48.610;9.334;2023-02-15T13:27:39;99002.97;;;14.09;33.63
60589;BME280;46421;48.610;9.334;2023-02-15T13:30:31;98998.06;;;14.44;36.87
60589;BME280;46421;48.610;9.334;2023-02-15T13:33:03;98994.31;;;13.67;35.59
60589;BME280;46421;48.610;9.334;2023-02-15T13:35:37;98993.66;;;14.28;36.53
60589;BME280;46421;48.610;9.334;2023-02-15T13:38:15;98980.97;;;13.67;36.62
60589;BME280;46421;48.610;9.334;2023-02-15T13:40:53;98980.44;;;12.91;37.19
60589;BME280;46421;48.610;9.334;2023-02-15T13:46:27;98988.38;;;13.24;38.59
60589;BME280;46421;48.610;9.334;2023-02-15T13:49:21;98979.91;;;13.04;37.07
60589;BME280;46421;48.610;9.334;2023-02-15T13:52:02;98983.13;;;12.58;38.21
60589;BME280;46421;48.610;9.334;2023-02-15T13:57:46;98975.72;;;12.02;38.90
60589;BME280;46421;48.610;9.334;2023-02-15T14:03:16;98975.09;;;12.33;38.68
60589;BME280;46421;48.610;9.334;2023-02-15T14:11:32;98963.59;;;12.41;37.47
60589;BME280;46421;48.610;9.334;2023-02-15T14:19:50;98964.28;;;12.84;38.17
60589;BME280;46421;48.610;9.334;2023-02-15T14:22:38;98969.72;;;13.07;38.17
60589;BME280;46421;48.610;9.334;2023-02-15T14:25:28;98957.06;;;13.09;36.72
60589;BME280;46421;48.610;9.334;2023-02-15T14:30:58;98950.75;;;13.58;36.40
60589;BME280;46421;48.610;9.334;2023-02-15T14:33:54;98960.69;;;13.73;36.79
60589;BME280;46421;48.610;9.334;2023-02-15T14:36:20;98956.16;;;13.82;36.18
60589;BME280;46421;48.610;9.334;2023-02-15T14:42:04;98955.94;;;13.91;38.52
60589;BME280;46421;48.610;9.334;2023-02-15T14:45:01;98954.97;;;13.53;37.21
60589;BME280;46421;48.610;9.334;2023-02-15T14:47:31;98961.09;;;13.62;36.89
60589;BME280;46421;48.610;9.334;2023-02-15T14:49:58;98955.50;;;13.40;37.33
60589;BME280;46421;48.610;9.334;2023-02-15T14:52:23;98952.03;;;13.15;40.19
60589;BME280;46421;48.610;9.334;2023-02-15T14:59:50;98958.72;;;13.10;39.13
60589;BME280;46421;48.610;9.334;2023-02-15T15:02:26;98963.59;;;12.99;37.78
60589;BME280;46421;48.610;9.334;2023-02-15T15:05:00;98952.25;;;12.80;37.51