sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61841;DHT22;47773;53.174;6.614;2022-12-22T00:02:03;8.80;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T00:04:48;8.80;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T00:07:33;8.80;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T00:10:18;8.80;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T00:13:02;8.80;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T00:15:47;8.80;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T00:18:31;8.80;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T00:21:15;8.80;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T00:24:00;8.80;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T00:26:44;8.80;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T00:29:36;8.80;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T00:32:21;8.80;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T00:35:12;8.80;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T00:37:56;8.80;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T00:40:40;8.80;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T00:43:24;8.80;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T00:46:11;8.80;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T00:48:56;8.80;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T00:51:40;8.80;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T00:54:25;8.80;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T00:57:16;8.80;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T01:00:04;8.90;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T01:02:48;8.80;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T01:05:32;8.80;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T01:08:16;8.90;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T01:11:01;8.80;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T01:13:46;8.90;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T01:16:30;8.90;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T01:19:14;8.90;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T01:21:59;8.90;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T01:24:44;8.90;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T01:27:29;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T01:30:13;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T01:32:57;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T01:35:42;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T01:38:26;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T01:41:15;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T01:44:03;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T01:46:48;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T01:49:37;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T01:52:26;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T01:55:18;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T01:58:04;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T02:00:51;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T02:03:35;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T02:06:29;8.90;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T02:15:55;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T02:25:06;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T02:27:55;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T02:30:40;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T02:33:25;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T02:39:18;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T02:45:17;9.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T02:48:05;9.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T02:50:55;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T02:53:42;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T02:56:26;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T02:59:11;9.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T03:01:55;9.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T03:04:39;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T03:07:24;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T03:10:08;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T03:12:53;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T03:15:41;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T03:18:25;9.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T03:21:10;9.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T03:23:54;9.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T03:26:38;9.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T03:29:04;9.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T03:31:30;9.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T03:33:55;9.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T03:36:21;9.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T03:38:46;9.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T03:41:12;9.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T03:43:57;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T03:46:41;9.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T03:49:07;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T03:51:46;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T03:54:16;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T03:56:42;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T03:59:09;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T04:01:44;9.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T04:04:10;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T04:06:36;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T04:09:02;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T04:11:28;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T04:14:12;9.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T04:16:38;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T04:19:04;9.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T04:21:30;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T04:23:56;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T04:26:23;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T04:28:50;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T04:31:16;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T04:33:42;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T04:36:08;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T04:38:34;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T04:40:59;9.30;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T04:43:25;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T04:45:55;9.30;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T04:48:22;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T04:50:52;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T04:53:18;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T04:55:45;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T04:58:11;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T05:00:36;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T05:03:02;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T05:05:28;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T05:07:53;9.30;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T05:10:19;9.30;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T05:12:44;9.30;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T05:15:20;9.30;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T05:17:46;9.30;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T05:20:11;9.30;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T05:22:37;9.30;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T05:25:03;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T05:27:29;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T05:29:54;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T05:32:20;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T05:34:46;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T05:37:11;9.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T05:39:37;9.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T05:42:03;9.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T05:44:28;9.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T05:46:54;9.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T05:49:20;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T05:51:45;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T05:54:11;9.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T05:56:37;9.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T05:59:02;9.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T06:01:28;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T06:03:54;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T06:06:20;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T06:08:45;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T06:11:11;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T06:13:37;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T06:16:02;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T06:18:28;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T06:20:54;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T06:23:20;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T06:25:54;8.90;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T06:28:20;8.90;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T06:30:47;8.80;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T06:33:12;8.70;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T06:35:38;8.70;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T06:38:03;8.60;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T06:40:29;8.60;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T06:42:55;8.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T06:45:33;8.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T06:47:59;8.40;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T06:50:24;8.40;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T06:52:50;8.40;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T06:55:16;8.30;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T06:57:41;8.30;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T07:00:08;8.30;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T07:02:34;8.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T07:05:00;8.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T07:07:26;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T07:09:51;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T07:12:17;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T07:14:42;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T07:17:08;8.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T07:19:34;8.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T07:21:59;8.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T07:24:25;8.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T07:26:51;8.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T07:29:17;8.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T07:31:43;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T07:34:08;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T07:36:34;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T07:39:00;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T07:41:25;8.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T07:44:10;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T07:46:37;8.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T07:49:04;7.90;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T07:51:48;7.90;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T07:54:15;7.80;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T07:56:41;7.80;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T07:59:07;7.80;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T08:01:33;7.80;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T08:03:59;7.80;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T08:06:25;7.70;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T08:08:50;7.70;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T08:11:16;7.80;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T08:13:42;7.70;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T08:16:10;7.60;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T08:18:37;7.70;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T08:21:03;7.70;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T08:23:30;7.60;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T08:28:48;7.70;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T08:31:15;7.60;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T08:33:41;7.60;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T08:36:08;7.60;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T08:38:36;7.60;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T08:41:02;7.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T08:43:30;7.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T08:45:55;7.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T08:48:21;7.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T08:50:46;7.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T08:53:12;7.40;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T08:55:38;7.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T08:58:03;7.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T09:00:29;7.40;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T09:02:55;7.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T09:05:20;7.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T09:07:46;7.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T09:10:13;7.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T09:12:38;7.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T09:15:05;7.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T09:17:33;7.40;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T09:20:00;7.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T09:22:26;7.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T09:24:52;7.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T09:27:17;7.40;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T09:29:43;7.40;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T09:32:09;7.40;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T09:34:34;7.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T09:37:00;7.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T09:39:26;7.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T09:41:53;7.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T09:44:37;7.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T09:49:46;7.60;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T09:54:58;7.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T09:57:28;7.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T10:00:05;7.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T10:02:41;7.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T10:05:23;7.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T10:08:08;7.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T10:10:34;7.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T10:13:02;7.60;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T10:15:37;7.60;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T10:18:19;7.60;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T10:21:09;7.70;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T10:23:44;7.80;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T10:26:13;7.80;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T10:28:44;7.90;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T10:31:22;7.90;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T10:33:51;7.90;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T10:36:29;7.90;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T10:38:57;7.90;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T10:41:27;7.90;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T10:44:03;8.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T10:46:31;8.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T10:49:18;8.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T10:51:52;8.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T10:54:29;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T10:57:05;8.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T10:59:32;8.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T11:04:49;8.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T11:07:15;8.30;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T11:09:41;8.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T11:12:28;8.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T11:15:20;8.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T11:23:19;8.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T11:25:59;8.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T11:34:03;8.30;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T11:39:27;8.30;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T11:45:08;8.30;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T11:50:39;8.30;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T11:53:56;8.40;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T11:56:10;8.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T12:10:02;8.60;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T12:13:00;8.60;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T12:15:49;8.60;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T12:21:28;8.70;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T12:29:24;8.80;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T12:31:52;8.70;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T12:34:21;8.80;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T12:42:38;8.90;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T12:50:51;8.90;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T12:53:21;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T13:01:11;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T13:03:41;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T13:06:09;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T13:11:34;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T13:14:00;9.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T13:16:29;9.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T13:18:55;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T13:21:27;9.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T13:24:14;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T13:26:42;9.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T13:31:47;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T13:34:46;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T13:37:23;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T13:40:20;9.30;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T13:45:25;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T13:47:52;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T13:50:25;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T13:52:52;9.30;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T13:55:24;9.30;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T13:57:51;9.30;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T14:00:23;9.30;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T14:02:49;9.30;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T14:05:16;9.30;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T14:07:59;9.30;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T14:10:34;9.30;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T14:13:04;9.30;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T14:15:31;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T14:17:57;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T14:20:26;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T14:23:11;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T14:25:41;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T14:28:26;9.30;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T14:30:54;9.30;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T14:36:19;9.40;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T14:39:08;9.40;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T14:41:45;9.40;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T14:49:32;9.30;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T14:52:16;9.30;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T14:54:46;9.30;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T14:57:17;9.30;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T15:00:03;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T15:02:35;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T15:05:13;9.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T15:07:45;9.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T15:10:11;9.10;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T15:12:37;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T15:15:03;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T15:17:29;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T15:19:56;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T15:22:23;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T15:24:49;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T15:27:14;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T15:29:40;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T15:32:12;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T15:34:38;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T15:37:04;8.90;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T15:39:30;8.90;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T15:41:55;8.90;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T15:44:21;9.00;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T15:46:55;8.90;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T15:49:23;8.90;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T15:51:55;8.90;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T15:54:22;8.90;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T15:56:50;8.80;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T15:59:22;8.90;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T16:01:50;8.80;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T16:04:16;8.80;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T16:06:42;8.80;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T16:09:15;8.80;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T16:11:42;8.70;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T16:14:12;8.70;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T16:16:38;8.70;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T16:19:04;8.60;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T16:21:31;8.60;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T16:23:58;8.60;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T16:26:25;8.60;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T16:28:51;8.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T16:31:19;8.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T16:33:45;8.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T16:36:11;8.60;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T16:38:37;8.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T16:41:05;8.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T16:43:36;8.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T16:46:12;8.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T16:48:41;8.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T16:51:15;8.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T16:53:41;8.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T16:56:13;8.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T16:58:39;8.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T17:01:05;8.40;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T17:03:31;8.40;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T17:05:58;8.40;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T17:08:36;8.40;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T17:11:06;8.40;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T17:13:33;8.40;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T17:15:59;8.40;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T17:18:26;8.40;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T17:20:57;8.40;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T17:23:31;8.40;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T17:26:00;8.40;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T17:28:27;8.40;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T17:30:52;8.40;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T17:33:18;8.50;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T17:35:45;8.40;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T17:38:16;8.40;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T17:40:43;8.40;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T17:43:17;8.40;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T17:45:43;8.30;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T17:48:11;8.40;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T17:50:37;8.30;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T17:53:04;8.30;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T17:55:31;8.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T17:57:57;8.20;99.90
61841;DHT22;47773;53.174;6.614;2022-12-22T18:00:26;8.20;99.90