sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32735;BME280;19112;51.076;3.706;2022-12-18T00:01:23;102609.41;;;-0.66;73.02
32735;BME280;19112;51.076;3.706;2022-12-18T00:03:50;102314.00;;;-2.35;73.21
32735;BME280;19112;51.076;3.706;2022-12-18T00:06:17;102508.06;;;-1.38;73.12
32735;BME280;19112;51.076;3.706;2022-12-18T00:08:44;102441.38;;;-1.75;73.20
32735;BME280;19112;51.076;3.706;2022-12-18T00:11:22;102330.13;;;-2.29;73.30
32735;BME280;19112;51.076;3.706;2022-12-18T00:13:49;102533.28;;;-1.11;73.17
32735;BME280;19112;51.076;3.706;2022-12-18T00:16:18;102582.44;;;-0.85;73.16
32735;BME280;19112;51.076;3.706;2022-12-18T00:18:47;102415.91;;;-1.81;72.99
32735;BME280;19112;51.076;3.706;2022-12-18T00:21:14;102586.19;;;-0.90;73.11
32735;BME280;19112;51.076;3.706;2022-12-18T00:23:42;102582.78;;;-0.98;73.30
32735;BME280;19112;51.076;3.706;2022-12-18T00:26:13;102442.81;;;-1.86;73.03
32735;BME280;19112;51.076;3.706;2022-12-18T00:28:41;102590.34;;;-0.99;73.06
32735;BME280;19112;51.076;3.706;2022-12-18T00:31:10;102303.25;;;-2.55;72.63
32735;BME280;19112;51.076;3.706;2022-12-18T00:33:37;102488.69;;;-1.50;72.20
32735;BME280;19112;51.076;3.706;2022-12-18T00:36:13;102529.63;;;-1.29;72.42
32735;BME280;19112;51.076;3.706;2022-12-18T00:38:41;102477.41;;;-1.60;72.43
32735;BME280;19112;51.076;3.706;2022-12-18T00:41:10;102546.81;;;-1.21;72.00
32735;BME280;19112;51.076;3.706;2022-12-18T00:43:37;102591.13;;;-1.00;71.63
32735;BME280;19112;51.076;3.706;2022-12-18T00:46:04;102291.34;;;-2.62;70.54
32735;BME280;19112;51.076;3.706;2022-12-18T00:48:30;102584.78;;;-0.95;70.27
32735;BME280;19112;51.076;3.706;2022-12-18T00:50:56;102606.25;;;-1.35;70.69
32735;BME280;19112;51.076;3.706;2022-12-18T00:53:22;102493.03;;;-1.58;70.69
32735;BME280;19112;51.076;3.706;2022-12-18T00:55:48;102577.34;;;-1.17;71.06
32735;BME280;19112;51.076;3.706;2022-12-18T00:58:17;102558.06;;;-1.36;70.39
32735;BME280;19112;51.076;3.706;2022-12-18T01:00:43;102579.06;;;-1.09;69.93
32735;BME280;19112;51.076;3.706;2022-12-18T01:03:13;102444.88;;;-1.91;69.93
32735;BME280;19112;51.076;3.706;2022-12-18T01:05:40;102456.88;;;-1.98;71.07
32735;BME280;19112;51.076;3.706;2022-12-18T01:08:06;102567.69;;;-1.42;71.49
32735;BME280;19112;51.076;3.706;2022-12-18T01:10:33;102580.38;;;-1.28;71.10
32735;BME280;19112;51.076;3.706;2022-12-18T01:12:59;102594.63;;;-1.32;70.98
32735;BME280;19112;51.076;3.706;2022-12-18T01:15:25;101279.00;;;-8.61;69.99
32735;BME280;19112;51.076;3.706;2022-12-18T01:17:53;102529.31;;;-1.64;70.99
32735;BME280;19112;51.076;3.706;2022-12-18T01:20:19;102536.94;;;-1.72;71.25
32735;BME280;19112;51.076;3.706;2022-12-18T01:22:44;102460.44;;;-2.21;71.55
32735;BME280;19112;51.076;3.706;2022-12-18T01:25:10;102359.81;;;-2.78;71.34
32735;BME280;19112;51.076;3.706;2022-12-18T01:27:36;102522.06;;;-1.91;71.22
32735;BME280;19112;51.076;3.706;2022-12-18T01:30:02;102437.44;;;-2.35;71.67
32735;BME280;19112;51.076;3.706;2022-12-18T01:32:31;102552.78;;;-1.76;71.40
32735;BME280;19112;51.076;3.706;2022-12-18T01:34:57;102590.94;;;-1.49;70.88
32735;BME280;19112;51.076;3.706;2022-12-18T01:37:22;102593.59;;;-1.56;71.70
32735;BME280;19112;51.076;3.706;2022-12-18T01:39:48;102582.63;;;-1.63;71.63
32735;BME280;19112;51.076;3.706;2022-12-18T01:42:16;102467.34;;;-2.28;71.52
32735;BME280;19112;51.076;3.706;2022-12-18T01:50:41;102443.53;;;-2.57;71.48
32735;BME280;19112;51.076;3.706;2022-12-18T01:53:17;102547.25;;;-2.11;71.25
32735;BME280;19112;51.076;3.706;2022-12-18T01:55:51;102593.19;;;-1.68;71.05
32735;BME280;19112;51.076;3.706;2022-12-18T01:58:19;102608.09;;;-1.73;71.11
32735;BME280;19112;51.076;3.706;2022-12-18T02:00:46;102388.16;;;-2.85;71.09
32735;BME280;19112;51.076;3.706;2022-12-18T02:03:12;102280.44;;;-3.46;71.03
32735;BME280;19112;51.076;3.706;2022-12-18T02:05:53;102579.63;;;-1.74;71.51
32735;BME280;19112;51.076;3.706;2022-12-18T02:08:45;102587.91;;;-1.77;71.68
32735;BME280;19112;51.076;3.706;2022-12-18T02:11:53;102566.28;;;-1.63;69.97
32735;BME280;19112;51.076;3.706;2022-12-18T02:14:43;102562.19;;;-1.61;69.10
32735;BME280;19112;51.076;3.706;2022-12-18T02:17:23;102549.66;;;-1.74;68.67
32735;BME280;19112;51.076;3.706;2022-12-18T02:20:08;102556.97;;;-1.70;68.19
32735;BME280;19112;51.076;3.706;2022-12-18T02:23:04;102552.63;;;-1.78;67.90
32735;BME280;19112;51.076;3.706;2022-12-18T02:28:20;102445.19;;;-2.58;69.48
32735;BME280;19112;51.076;3.706;2022-12-18T02:30:50;102344.69;;;-3.30;69.74
32735;BME280;19112;51.076;3.706;2022-12-18T02:33:19;102372.03;;;-3.14;70.20
32735;BME280;19112;51.076;3.706;2022-12-18T02:35:47;102331.88;;;-3.37;70.42
32735;BME280;19112;51.076;3.706;2022-12-18T02:38:15;102478.28;;;-2.45;70.56
32735;BME280;19112;51.076;3.706;2022-12-18T02:40:42;102527.16;;;-2.22;71.25
32735;BME280;19112;51.076;3.706;2022-12-18T02:43:13;102383.72;;;-3.02;71.48
32735;BME280;19112;51.076;3.706;2022-12-18T02:48:14;102524.38;;;-2.24;71.55
32735;BME280;19112;51.076;3.706;2022-12-18T02:51:18;102142.50;;;-4.24;71.66
32735;BME280;19112;51.076;3.706;2022-12-18T02:53:56;102455.22;;;-2.52;71.49
32735;BME280;19112;51.076;3.706;2022-12-18T02:56:46;102517.84;;;-2.13;71.15
32735;BME280;19112;51.076;3.706;2022-12-18T02:59:21;102493.59;;;-2.31;71.07
32735;BME280;19112;51.076;3.706;2022-12-18T03:02:06;102528.25;;;-2.04;70.71
32735;BME280;19112;51.076;3.706;2022-12-18T03:05:01;102494.28;;;-2.25;70.63
32735;BME280;19112;51.076;3.706;2022-12-18T03:08:01;102136.41;;;-4.40;70.70
32735;BME280;19112;51.076;3.706;2022-12-18T03:10:31;102474.25;;;-2.43;71.13
32735;BME280;19112;51.076;3.706;2022-12-18T03:13:16;102523.53;;;-2.08;70.24
32735;BME280;19112;51.076;3.706;2022-12-18T03:15:49;102550.00;;;-2.09;69.76
32735;BME280;19112;51.076;3.706;2022-12-18T03:18:29;102532.84;;;-2.02;68.47
32735;BME280;19112;51.076;3.706;2022-12-18T03:20:59;102525.19;;;-2.09;68.83
32735;BME280;19112;51.076;3.706;2022-12-18T03:23:33;102413.16;;;-2.69;68.16
32735;BME280;19112;51.076;3.706;2022-12-18T03:26:06;102520.19;;;-2.23;68.83
32735;BME280;19112;51.076;3.706;2022-12-18T03:28:37;102431.75;;;-2.78;69.33
32735;BME280;19112;51.076;3.706;2022-12-18T03:31:05;102461.53;;;-2.80;69.82
32735;BME280;19112;51.076;3.706;2022-12-18T03:33:53;102327.88;;;-3.42;69.66
32735;BME280;19112;51.076;3.706;2022-12-18T03:36:20;102529.09;;;-2.35;70.21
32735;BME280;19112;51.076;3.706;2022-12-18T03:38:46;102485.03;;;-2.61;70.06
32735;BME280;19112;51.076;3.706;2022-12-18T03:41:44;102524.31;;;-2.32;70.45
32735;BME280;19112;51.076;3.706;2022-12-18T03:44:40;102530.34;;;-2.32;70.30
32735;BME280;19112;51.076;3.706;2022-12-18T03:47:11;102525.59;;;-2.36;70.52
32735;BME280;19112;51.076;3.706;2022-12-18T03:53:00;102525.06;;;-2.33;70.43
32735;BME280;19112;51.076;3.706;2022-12-18T03:55:33;102356.19;;;-3.26;70.30
32735;BME280;19112;51.076;3.706;2022-12-18T03:58:02;102388.94;;;-3.17;70.95
32735;BME280;19112;51.076;3.706;2022-12-18T04:00:31;102427.84;;;-2.91;70.24
32735;BME280;19112;51.076;3.706;2022-12-18T04:02:59;102531.50;;;-2.37;70.62
32735;BME280;19112;51.076;3.706;2022-12-18T04:05:27;102536.47;;;-2.39;70.29
32735;BME280;19112;51.076;3.706;2022-12-18T04:07:55;102407.81;;;-3.09;70.80
32735;BME280;19112;51.076;3.706;2022-12-18T04:10:21;102405.78;;;-3.11;70.52
32735;BME280;19112;51.076;3.706;2022-12-18T04:12:47;102259.81;;;-3.84;70.35
32735;BME280;19112;51.076;3.706;2022-12-18T04:15:13;102472.34;;;-2.76;70.78
32735;BME280;19112;51.076;3.706;2022-12-18T04:17:48;102393.00;;;-3.19;71.12
32735;BME280;19112;51.076;3.706;2022-12-18T04:20:15;102189.94;;;-4.28;71.16
32735;BME280;19112;51.076;3.706;2022-12-18T04:22:41;102325.44;;;-3.56;71.15
32735;BME280;19112;51.076;3.706;2022-12-18T04:25:07;102140.00;;;-4.61;70.89
32735;BME280;19112;51.076;3.706;2022-12-18T04:27:33;101963.88;;;-5.61;71.13
32735;BME280;19112;51.076;3.706;2022-12-18T04:29:59;102405.44;;;-3.14;71.15
32735;BME280;19112;51.076;3.706;2022-12-18T04:32:25;102374.78;;;-3.36;71.76
32735;BME280;19112;51.076;3.706;2022-12-18T04:34:52;102432.81;;;-2.92;71.47
32735;BME280;19112;51.076;3.706;2022-12-18T04:37:18;102498.53;;;-2.48;71.70
32735;BME280;19112;51.076;3.706;2022-12-18T04:39:43;102141.38;;;-4.49;71.00
32735;BME280;19112;51.076;3.706;2022-12-18T04:42:09;102514.09;;;-2.40;71.15
32735;BME280;19112;51.076;3.706;2022-12-18T04:44:36;102150.50;;;-4.44;70.60
32735;BME280;19112;51.076;3.706;2022-12-18T04:47:01;102263.28;;;-3.84;70.88
32735;BME280;19112;51.076;3.706;2022-12-18T04:49:27;102281.53;;;-3.66;70.62
32735;BME280;19112;51.076;3.706;2022-12-18T04:51:53;102497.31;;;-2.36;70.49
32735;BME280;19112;51.076;3.706;2022-12-18T04:54:19;102511.53;;;-2.40;70.96
32735;BME280;19112;51.076;3.706;2022-12-18T04:56:45;102511.28;;;-2.34;70.42
32735;BME280;19112;51.076;3.706;2022-12-18T04:59:11;102369.84;;;-3.11;70.17
32735;BME280;19112;51.076;3.706;2022-12-18T05:01:36;102502.69;;;-2.42;70.60
32735;BME280;19112;51.076;3.706;2022-12-18T05:04:03;102508.34;;;-2.37;70.55
32735;BME280;19112;51.076;3.706;2022-12-18T05:06:29;102509.28;;;-2.37;70.23
32735;BME280;19112;51.076;3.706;2022-12-18T05:08:54;102083.50;;;-4.70;69.94
32735;BME280;19112;51.076;3.706;2022-12-18T05:11:20;102420.50;;;-2.72;69.93
32735;BME280;19112;51.076;3.706;2022-12-18T05:13:47;102484.53;;;-2.43;69.83
32735;BME280;19112;51.076;3.706;2022-12-18T05:16:14;102279.53;;;-3.46;69.60
32735;BME280;19112;51.076;3.706;2022-12-18T05:18:41;102488.47;;;-2.31;70.23
32735;BME280;19112;51.076;3.706;2022-12-18T05:21:07;102448.66;;;-2.57;70.42
32735;BME280;19112;51.076;3.706;2022-12-18T05:23:32;102327.69;;;-3.13;69.34
32735;BME280;19112;51.076;3.706;2022-12-18T05:26:03;102498.63;;;-2.17;68.78
32735;BME280;19112;51.076;3.706;2022-12-18T05:28:33;102250.50;;;-3.61;69.04
32735;BME280;19112;51.076;3.706;2022-12-18T05:31:04;102189.81;;;-4.06;69.52
32735;BME280;19112;51.076;3.706;2022-12-18T05:33:33;102465.91;;;-2.56;69.65
32735;BME280;19112;51.076;3.706;2022-12-18T05:36:01;102511.97;;;-2.28;69.06
32735;BME280;19112;51.076;3.706;2022-12-18T05:38:28;102519.84;;;-2.26;68.79
32735;BME280;19112;51.076;3.706;2022-12-18T05:40:55;102294.56;;;-3.49;68.41
32735;BME280;19112;51.076;3.706;2022-12-18T05:43:22;102479.28;;;-2.52;67.96
32735;BME280;19112;51.076;3.706;2022-12-18T05:45:49;102047.78;;;-4.91;67.62
32735;BME280;19112;51.076;3.706;2022-12-18T05:48:16;102502.84;;;-2.40;67.86
32735;BME280;19112;51.076;3.706;2022-12-18T05:50:44;102467.47;;;-2.66;68.47
32735;BME280;19112;51.076;3.706;2022-12-18T05:53:11;102381.94;;;-3.10;68.44
32735;BME280;19112;51.076;3.706;2022-12-18T05:55:39;102504.19;;;-2.44;68.65
32735;BME280;19112;51.076;3.706;2022-12-18T05:58:08;102464.94;;;-2.73;69.22
32735;BME280;19112;51.076;3.706;2022-12-18T06:00:37;102523.84;;;-2.44;69.45
32735;BME280;19112;51.076;3.706;2022-12-18T06:03:08;102452.53;;;-2.77;69.47
32735;BME280;19112;51.076;3.706;2022-12-18T06:05:39;102345.59;;;-3.29;69.38
32735;BME280;19112;51.076;3.706;2022-12-18T06:08:05;102381.03;;;-3.11;70.06
32735;BME280;19112;51.076;3.706;2022-12-18T06:10:31;102442.56;;;-2.74;70.21
32735;BME280;19112;51.076;3.706;2022-12-18T06:12:58;102160.28;;;-4.26;70.23
32735;BME280;19112;51.076;3.706;2022-12-18T06:15:23;102485.38;;;-2.35;70.03
32735;BME280;19112;51.076;3.706;2022-12-18T06:17:50;102484.91;;;-2.24;69.54
32735;BME280;19112;51.076;3.706;2022-12-18T06:20:16;102314.66;;;-3.38;69.73
32735;BME280;19112;51.076;3.706;2022-12-18T06:22:42;102467.13;;;-2.30;69.86
32735;BME280;19112;51.076;3.706;2022-12-18T06:25:08;102373.34;;;-2.72;69.28
32735;BME280;19112;51.076;3.706;2022-12-18T06:27:34;102458.28;;;-2.25;69.12
32735;BME280;19112;51.076;3.706;2022-12-18T06:30:00;102175.75;;;-3.87;69.76
32735;BME280;19112;51.076;3.706;2022-12-18T06:32:26;102380.56;;;-2.77;69.77
32735;BME280;19112;51.076;3.706;2022-12-18T06:34:52;102456.28;;;-2.27;69.52
32735;BME280;19112;51.076;3.706;2022-12-18T06:37:19;102261.25;;;-3.33;69.40
32735;BME280;19112;51.076;3.706;2022-12-18T06:39:45;102369.84;;;-2.73;69.38
32735;BME280;19112;51.076;3.706;2022-12-18T06:42:11;102056.59;;;-4.43;69.28
32735;BME280;19112;51.076;3.706;2022-12-18T06:44:37;102442.09;;;-2.24;69.55
32735;BME280;19112;51.076;3.706;2022-12-18T06:47:02;102331.13;;;-2.90;69.74
32735;BME280;19112;51.076;3.706;2022-12-18T06:49:28;102433.66;;;-2.23;69.38
32735;BME280;19112;51.076;3.706;2022-12-18T06:51:54;102431.47;;;-2.27;69.42
32735;BME280;19112;51.076;3.706;2022-12-18T06:54:20;102429.31;;;-2.31;69.84
32735;BME280;19112;51.076;3.706;2022-12-18T06:56:46;102264.19;;;-3.14;69.75
32735;BME280;19112;51.076;3.706;2022-12-18T06:59:13;102214.38;;;-3.39;69.79
32735;BME280;19112;51.076;3.706;2022-12-18T07:01:40;102414.38;;;-2.26;69.76
32735;BME280;19112;51.076;3.706;2022-12-18T07:04:05;102344.41;;;-2.63;69.86
32735;BME280;19112;51.076;3.706;2022-12-18T07:06:31;102399.72;;;-2.27;69.96
32735;BME280;19112;51.076;3.706;2022-12-18T07:08:57;102310.44;;;-2.76;69.72
32735;BME280;19112;51.076;3.706;2022-12-18T07:11:23;102171.72;;;-3.46;69.39
32735;BME280;19112;51.076;3.706;2022-12-18T07:13:49;102394.88;;;-2.24;69.58
32735;BME280;19112;51.076;3.706;2022-12-18T07:16:19;102265.88;;;-2.99;69.62
32735;BME280;19112;51.076;3.706;2022-12-18T07:18:45;102079.97;;;-3.95;69.32
32735;BME280;19112;51.076;3.706;2022-12-18T07:21:15;102400.94;;;-2.24;69.29
32735;BME280;19112;51.076;3.706;2022-12-18T07:23:42;101705.81;;;-6.05;69.21
32735;BME280;19112;51.076;3.706;2022-12-18T07:26:11;102321.81;;;-2.58;69.74
32735;BME280;19112;51.076;3.706;2022-12-18T07:28:39;102358.31;;;-2.38;69.71
32735;BME280;19112;51.076;3.706;2022-12-18T07:31:07;102182.06;;;-3.37;69.87
32735;BME280;19112;51.076;3.706;2022-12-18T07:33:34;101935.53;;;-4.72;69.49
32735;BME280;19112;51.076;3.706;2022-12-18T07:36:02;102132.75;;;-3.74;69.68
32735;BME280;19112;51.076;3.706;2022-12-18T07:38:29;102353.97;;;-2.46;69.77
32735;BME280;19112;51.076;3.706;2022-12-18T07:41:13;102195.81;;;-3.37;69.74
32735;BME280;19112;51.076;3.706;2022-12-18T07:43:40;102201.28;;;-3.50;69.88
32735;BME280;19112;51.076;3.706;2022-12-18T07:46:08;102042.78;;;-4.30;69.70
32735;BME280;19112;51.076;3.706;2022-12-18T07:48:34;102232.63;;;-3.29;69.91
32735;BME280;19112;51.076;3.706;2022-12-18T07:51:01;102180.38;;;-3.53;69.94
32735;BME280;19112;51.076;3.706;2022-12-18T07:53:27;102123.50;;;-3.64;69.82
32735;BME280;19112;51.076;3.706;2022-12-18T07:56:02;102128.41;;;-3.59;69.80
32735;BME280;19112;51.076;3.706;2022-12-18T07:58:30;102288.88;;;-2.69;69.64
32735;BME280;19112;51.076;3.706;2022-12-18T08:01:04;101852.47;;;-5.13;69.78
32735;BME280;19112;51.076;3.706;2022-12-18T08:03:30;102356.06;;;-2.34;69.79
32735;BME280;19112;51.076;3.706;2022-12-18T08:06:04;102360.03;;;-2.29;69.98
32735;BME280;19112;51.076;3.706;2022-12-18T08:08:30;102356.31;;;-2.24;69.79
32735;BME280;19112;51.076;3.706;2022-12-18T08:10:57;101955.22;;;-4.41;69.42
32735;BME280;19112;51.076;3.706;2022-12-18T08:13:22;102353.31;;;-2.04;69.38
32735;BME280;19112;51.076;3.706;2022-12-18T08:16:00;102105.66;;;-3.40;69.30
32735;BME280;19112;51.076;3.706;2022-12-18T08:18:27;102357.63;;;-1.96;69.52
32735;BME280;19112;51.076;3.706;2022-12-18T08:20:54;102326.34;;;-2.08;69.20
32735;BME280;19112;51.076;3.706;2022-12-18T08:23:20;102310.97;;;-1.99;69.64
32735;BME280;19112;51.076;3.706;2022-12-18T08:25:46;102024.34;;;-3.64;69.00
32735;BME280;19112;51.076;3.706;2022-12-18T08:28:12;101994.22;;;-3.74;68.74
32735;BME280;19112;51.076;3.706;2022-12-18T08:30:38;102361.84;;;-1.56;69.31
32735;BME280;19112;51.076;3.706;2022-12-18T08:33:04;102233.84;;;-2.15;68.93
32735;BME280;19112;51.076;3.706;2022-12-18T08:35:30;102357.31;;;-1.35;69.29
32735;BME280;19112;51.076;3.706;2022-12-18T08:37:55;102087.53;;;-2.70;68.85
32735;BME280;19112;51.076;3.706;2022-12-18T08:40:21;102369.00;;;-1.29;68.48
32735;BME280;19112;51.076;3.706;2022-12-18T08:42:47;102351.59;;;-1.23;68.74
32735;BME280;19112;51.076;3.706;2022-12-18T08:45:31;102330.06;;;-1.33;68.21
32735;BME280;19112;51.076;3.706;2022-12-18T08:47:57;102210.78;;;-1.98;68.11
32735;BME280;19112;51.076;3.706;2022-12-18T08:50:23;102342.13;;;-1.16;68.38
32735;BME280;19112;51.076;3.706;2022-12-18T08:52:48;102344.84;;;-1.14;68.57
32735;BME280;19112;51.076;3.706;2022-12-18T08:55:14;102345.19;;;-1.02;68.47
32735;BME280;19112;51.076;3.706;2022-12-18T08:57:40;102346.47;;;-0.90;67.93
32735;BME280;19112;51.076;3.706;2022-12-18T09:00:06;102248.97;;;-1.36;67.56
32735;BME280;19112;51.076;3.706;2022-12-18T09:02:33;102207.81;;;-1.61;67.95
32735;BME280;19112;51.076;3.706;2022-12-18T09:04:58;102296.41;;;-0.92;67.47
32735;BME280;19112;51.076;3.706;2022-12-18T09:07:24;102171.00;;;-1.68;67.07
32735;BME280;19112;51.076;3.706;2022-12-18T09:09:50;102341.69;;;-0.61;66.96
32735;BME280;19112;51.076;3.706;2022-12-18T09:12:16;102103.69;;;-1.89;66.61
32735;BME280;19112;51.076;3.706;2022-12-18T09:14:41;102228.41;;;-1.19;66.72
32735;BME280;19112;51.076;3.706;2022-12-18T09:17:07;102334.88;;;-0.61;67.37
32735;BME280;19112;51.076;3.706;2022-12-18T09:19:33;102331.75;;;-0.41;67.14
32735;BME280;19112;51.076;3.706;2022-12-18T09:21:59;102255.53;;;-0.72;67.53
32735;BME280;19112;51.076;3.706;2022-12-18T09:24:24;102165.31;;;-1.40;66.36
32735;BME280;19112;51.076;3.706;2022-12-18T09:26:53;102332.22;;;-0.02;66.99
32735;BME280;19112;51.076;3.706;2022-12-18T09:29:20;102151.50;;;-0.90;66.93
32735;BME280;19112;51.076;3.706;2022-12-18T09:31:46;102328.72;;;0.15;66.53
32735;BME280;19112;51.076;3.706;2022-12-18T09:34:12;102274.69;;;-0.09;65.70
32735;BME280;19112;51.076;3.706;2022-12-18T09:36:38;102266.31;;;-0.07;65.86
32735;BME280;19112;51.076;3.706;2022-12-18T09:39:04;102319.13;;;0.32;65.75
32735;BME280;19112;51.076;3.706;2022-12-18T09:41:46;102317.31;;;0.39;66.24
32735;BME280;19112;51.076;3.706;2022-12-18T09:49:45;102264.16;;;0.33;65.94
32735;BME280;19112;51.076;3.706;2022-12-18T09:57:51;102252.41;;;0.45;65.26
32735;BME280;19112;51.076;3.706;2022-12-18T10:00:23;102112.88;;;-0.19;65.56
32735;BME280;19112;51.076;3.706;2022-12-18T10:02:51;102260.84;;;0.61;64.82
32735;BME280;19112;51.076;3.706;2022-12-18T10:05:37;102054.19;;;-0.39;64.96
32735;BME280;19112;51.076;3.706;2022-12-18T10:11:40;102132.22;;;0.12;64.67
32735;BME280;19112;51.076;3.706;2022-12-18T10:14:49;102274.38;;;0.95;65.14
32735;BME280;19112;51.076;3.706;2022-12-18T10:20:48;102195.25;;;0.42;64.41
32735;BME280;19112;51.076;3.706;2022-12-18T10:23:32;102083.44;;;-0.21;64.59
32735;BME280;19112;51.076;3.706;2022-12-18T10:26:10;102279.97;;;1.08;65.32
32735;BME280;19112;51.076;3.706;2022-12-18T10:28:39;102236.41;;;0.85;65.06
32735;BME280;19112;51.076;3.706;2022-12-18T10:31:07;102274.44;;;1.14;64.76
32735;BME280;19112;51.076;3.706;2022-12-18T10:33:34;102263.91;;;1.21;64.63
32735;BME280;19112;51.076;3.706;2022-12-18T10:36:00;102156.69;;;0.43;64.32
32735;BME280;19112;51.076;3.706;2022-12-18T10:38:30;102263.88;;;1.29;64.41
32735;BME280;19112;51.076;3.706;2022-12-18T10:41:06;101924.19;;;-0.41;64.49
32735;BME280;19112;51.076;3.706;2022-12-18T10:43:39;102135.59;;;0.85;64.43
32735;BME280;19112;51.076;3.706;2022-12-18T10:51:06;101889.00;;;-0.49;64.55
32735;BME280;19112;51.076;3.706;2022-12-18T10:53:36;102121.72;;;0.93;64.28
32735;BME280;19112;51.076;3.706;2022-12-18T10:56:04;102217.38;;;1.40;63.85
32735;BME280;19112;51.076;3.706;2022-12-18T10:58:38;101972.28;;;0.14;63.82
32735;BME280;19112;51.076;3.706;2022-12-18T11:01:18;102185.22;;;1.46;64.00
32735;BME280;19112;51.076;3.706;2022-12-18T11:06:22;102044.66;;;0.89;64.23
32735;BME280;19112;51.076;3.706;2022-12-18T11:09:04;102102.41;;;1.27;63.43
32735;BME280;19112;51.076;3.706;2022-12-18T11:11:32;101930.00;;;0.41;63.67
32735;BME280;19112;51.076;3.706;2022-12-18T11:14:15;102089.47;;;1.27;63.27
32735;BME280;19112;51.076;3.706;2022-12-18T11:16:48;101920.03;;;0.35;63.31
32735;BME280;19112;51.076;3.706;2022-12-18T11:19:36;102144.75;;;1.76;63.50
32735;BME280;19112;51.076;3.706;2022-12-18T11:22:24;102174.72;;;1.93;63.39
32735;BME280;19112;51.076;3.706;2022-12-18T11:27:27;102122.13;;;1.83;63.88
32735;BME280;19112;51.076;3.706;2022-12-18T11:30:09;102218.72;;;2.51;63.77
32735;BME280;19112;51.076;3.706;2022-12-18T11:32:43;102203.53;;;2.55;63.86
32735;BME280;19112;51.076;3.706;2022-12-18T11:37:59;102070.53;;;2.05;63.93
32735;BME280;19112;51.076;3.706;2022-12-18T11:40:37;102179.97;;;2.52;63.10
32735;BME280;19112;51.076;3.706;2022-12-18T11:43:29;102203.97;;;2.70;62.79
32735;BME280;19112;51.076;3.706;2022-12-18T11:46:07;102174.25;;;2.46;63.09
32735;BME280;19112;51.076;3.706;2022-12-18T11:48:58;102197.63;;;2.77;62.57
32735;BME280;19112;51.076;3.706;2022-12-18T11:54:44;102036.75;;;2.14;63.93
32735;BME280;19112;51.076;3.706;2022-12-18T12:00:11;102191.28;;;3.34;64.03
32735;BME280;19112;51.076;3.706;2022-12-18T12:11:23;102123.09;;;3.15;61.44
32735;BME280;19112;51.076;3.706;2022-12-18T12:14:09;101926.53;;;2.07;61.19
32735;BME280;19112;51.076;3.706;2022-12-18T12:17:14;102047.50;;;2.70;61.43
32735;BME280;19112;51.076;3.706;2022-12-18T12:20:17;102160.78;;;3.52;62.23
32735;BME280;19112;51.076;3.706;2022-12-18T12:23:01;102081.31;;;3.12;60.92
32735;BME280;19112;51.076;3.706;2022-12-18T12:25:39;102116.03;;;3.34;60.46
32735;BME280;19112;51.076;3.706;2022-12-18T12:39:03;101836.97;;;1.69;60.42
32735;BME280;19112;51.076;3.706;2022-12-18T12:41:33;102127.69;;;3.39;60.30
32735;BME280;19112;51.076;3.706;2022-12-18T12:44:32;101934.16;;;2.36;60.69
32735;BME280;19112;51.076;3.706;2022-12-18T12:47:11;102132.13;;;3.73;61.26
32735;BME280;19112;51.076;3.706;2022-12-18T12:49:40;101996.22;;;3.08;60.62
32735;BME280;19112;51.076;3.706;2022-12-18T12:52:24;102011.91;;;3.20;60.73
32735;BME280;19112;51.076;3.706;2022-12-18T12:54:53;102088.31;;;3.55;59.97
32735;BME280;19112;51.076;3.706;2022-12-18T12:57:45;102057.84;;;3.53;60.18
32735;BME280;19112;51.076;3.706;2022-12-18T13:00:17;102025.06;;;3.33;59.89
32735;BME280;19112;51.076;3.706;2022-12-18T13:02:59;102068.59;;;3.57;59.02
32735;BME280;19112;51.076;3.706;2022-12-18T13:05:58;102015.75;;;3.25;59.52
32735;BME280;19112;51.076;3.706;2022-12-18T13:08:29;101997.25;;;3.10;59.39
32735;BME280;19112;51.076;3.706;2022-12-18T13:10:58;102072.13;;;3.48;59.86
32735;BME280;19112;51.076;3.706;2022-12-18T13:13:54;102122.81;;;3.64;59.98
32735;BME280;19112;51.076;3.706;2022-12-18T13:16:23;101910.66;;;2.55;60.14
32735;BME280;19112;51.076;3.706;2022-12-18T13:18:52;101886.59;;;2.46;59.96
32735;BME280;19112;51.076;3.706;2022-12-18T13:21:32;101860.47;;;2.13;60.09
32735;BME280;19112;51.076;3.706;2022-12-18T13:24:27;102044.03;;;3.32;60.34
32735;BME280;19112;51.076;3.706;2022-12-18T13:26:55;101982.13;;;2.94;60.17
32735;BME280;19112;51.076;3.706;2022-12-18T13:29:42;102061.34;;;3.53;60.20
32735;BME280;19112;51.076;3.706;2022-12-18T13:32:24;102062.88;;;3.51;60.91
32735;BME280;19112;51.076;3.706;2022-12-18T13:37:55;101992.44;;;3.14;60.06
32735;BME280;19112;51.076;3.706;2022-12-18T13:43:41;101852.94;;;2.36;59.98
32735;BME280;19112;51.076;3.706;2022-12-18T13:46:42;102067.47;;;3.76;60.07
32735;BME280;19112;51.076;3.706;2022-12-18T13:51:53;102015.22;;;3.29;60.25
32735;BME280;19112;51.076;3.706;2022-12-18T13:56:53;102021.41;;;3.41;60.39
32735;BME280;19112;51.076;3.706;2022-12-18T13:59:34;102008.97;;;3.37;60.59
32735;BME280;19112;51.076;3.706;2022-12-18T14:02:14;102054.47;;;3.76;59.94
32735;BME280;19112;51.076;3.706;2022-12-18T14:04:40;102049.59;;;3.90;59.93
32735;BME280;19112;51.076;3.706;2022-12-18T14:07:15;101900.59;;;3.12;60.18
32735;BME280;19112;51.076;3.706;2022-12-18T14:09:57;102011.13;;;3.75;59.43
32735;BME280;19112;51.076;3.706;2022-12-18T14:12:29;101969.34;;;3.39;59.88
32735;BME280;19112;51.076;3.706;2022-12-18T14:17:55;102025.00;;;3.75;59.74
32735;BME280;19112;51.076;3.706;2022-12-18T14:20:23;101943.72;;;3.32;59.61
32735;BME280;19112;51.076;3.706;2022-12-18T14:22:50;101939.97;;;3.29;59.92
32735;BME280;19112;51.076;3.706;2022-12-18T14:33:20;101961.41;;;3.48;60.34
32735;BME280;19112;51.076;3.706;2022-12-18T14:36:01;101968.78;;;3.54;59.93
32735;BME280;19112;51.076;3.706;2022-12-18T14:38:34;101908.34;;;3.23;59.98
32735;BME280;19112;51.076;3.706;2022-12-18T14:41:06;101991.34;;;3.77;59.99
32735;BME280;19112;51.076;3.706;2022-12-18T14:43:38;101790.13;;;2.60;59.67
32735;BME280;19112;51.076;3.706;2022-12-18T14:46:38;101907.91;;;3.28;60.26
32735;BME280;19112;51.076;3.706;2022-12-18T14:49:33;101764.13;;;2.49;59.86