sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42261;DHT22;27926;48.062;7.474;2023-06-19T00:01:36;22.10;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T00:04:01;22.10;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T00:06:26;22.10;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T00:08:51;22.10;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T00:11:15;22.20;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T00:13:40;22.20;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T00:16:04;22.20;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T00:18:29;22.20;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T00:20:54;22.20;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T00:23:26;22.20;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T00:25:51;22.20;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T00:28:15;22.10;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T00:30:44;22.10;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T00:33:09;22.10;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T00:35:34;22.00;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T00:37:58;22.00;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T00:40:30;22.00;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T00:42:55;22.00;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T00:45:20;21.90;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T00:47:45;21.80;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T00:50:10;21.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T00:52:35;21.50;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T00:55:00;21.00;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T00:57:24;20.70;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T00:59:49;20.40;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T01:02:14;20.20;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T01:04:38;20.00;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T01:07:09;20.00;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T01:09:47;19.90;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T01:12:18;19.80;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T01:14:58;19.70;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T01:17:24;19.50;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T01:19:49;19.40;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T01:22:25;19.40;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T01:24:50;19.30;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T01:27:15;19.20;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T01:29:39;19.10;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T01:32:13;19.00;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T01:34:40;18.90;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T01:37:05;18.80;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T01:39:32;18.80;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T01:41:58;18.80;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T01:44:23;18.80;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T01:46:49;18.80;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T01:49:14;18.80;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T01:51:39;18.70;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T01:54:03;18.70;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T01:56:28;18.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T01:58:53;18.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T02:01:19;18.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T02:03:44;18.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T02:06:09;18.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T02:08:33;18.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T02:10:58;18.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T02:13:22;18.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T02:15:47;18.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T02:18:11;18.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T02:20:36;18.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T02:23:01;18.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T02:25:25;18.70;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T02:27:50;18.70;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T02:30:14;18.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T02:32:39;18.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T02:35:09;18.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T02:37:34;18.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T02:40:00;18.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T02:42:27;18.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T02:44:52;18.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T02:47:16;18.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T02:49:41;18.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T02:52:06;18.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T02:54:31;18.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T02:56:55;18.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T02:59:20;18.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T03:01:45;18.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T03:04:09;18.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T03:06:34;18.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T03:09:04;18.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T03:11:30;18.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T03:13:54;18.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T03:16:20;18.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T03:18:45;18.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T03:21:12;18.70;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T03:23:37;19.20;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T03:26:02;18.70;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T03:28:26;18.70;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T03:30:51;18.70;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T03:33:16;18.80;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T03:35:40;18.80;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T03:38:05;18.70;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T03:40:30;18.70;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T03:42:54;18.70;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T03:45:19;18.70;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T03:47:43;18.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T03:50:08;18.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T03:52:34;18.50;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T03:54:58;18.50;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T03:57:23;18.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T03:59:47;18.50;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T04:02:12;18.50;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T04:04:37;18.50;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T04:07:01;18.40;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T04:09:26;18.40;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T04:11:51;18.40;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T04:14:15;18.40;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T04:16:40;18.50;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T04:19:05;18.50;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T04:21:29;18.40;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T04:23:54;18.40;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T04:26:18;18.40;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T04:28:43;18.50;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T04:31:08;18.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T04:33:32;18.70;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T04:35:57;18.70;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T04:38:22;18.80;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T04:40:50;18.90;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T04:43:15;19.10;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T04:45:40;19.10;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T04:48:04;19.20;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T04:50:29;19.30;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T04:52:54;19.40;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T04:55:18;19.50;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T04:57:43;19.50;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T05:00:08;19.50;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T05:02:37;19.50;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T05:05:02;19.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T05:07:26;19.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T05:09:51;19.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T05:12:16;19.70;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T05:14:43;19.70;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T05:17:08;19.80;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T05:19:33;19.90;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T05:21:58;19.90;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T05:24:22;20.00;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T05:26:47;20.00;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T05:29:12;20.00;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T05:31:36;20.00;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T05:34:01;20.20;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T05:36:25;20.30;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T05:38:50;20.50;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T05:41:16;20.70;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T05:43:40;21.00;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T05:46:05;21.30;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T05:48:29;22.00;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T05:50:54;23.00;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T05:53:19;24.10;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T05:55:44;24.80;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T05:58:08;24.70;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T06:00:33;24.20;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T06:02:58;23.80;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T06:05:26;23.80;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T06:07:55;24.10;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T06:10:24;24.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T06:12:49;24.90;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T06:15:14;25.20;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T06:17:38;24.90;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T06:20:03;24.40;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T06:22:41;24.40;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T06:25:06;24.30;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T06:27:32;24.30;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T06:29:56;24.00;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T06:32:21;23.90;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T06:34:46;23.90;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T06:37:11;23.90;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T06:39:36;24.00;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T06:42:04;24.10;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T06:44:28;24.00;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T06:46:53;24.00;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T06:49:19;24.20;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T06:51:44;24.30;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T06:54:09;24.50;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T06:56:34;24.80;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T06:58:58;24.90;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T07:01:23;25.00;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T07:03:48;24.70;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T07:06:12;24.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T07:08:37;24.50;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T07:11:03;24.90;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T07:13:27;25.00;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T07:15:52;25.00;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T07:18:17;24.80;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T07:20:41;24.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T07:23:06;24.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T07:25:30;25.10;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T07:27:58;25.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T07:30:22;26.10;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T07:32:47;26.50;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T07:35:11;26.80;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T07:37:36;27.00;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T07:40:01;27.30;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T07:42:26;27.40;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T07:44:50;27.60;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T07:47:16;27.70;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T07:49:42;27.70;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T07:52:07;27.50;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T07:54:34;27.50;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T07:56:59;27.70;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T07:59:23;27.90;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T08:01:48;28.20;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T08:04:13;28.30;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T08:06:37;28.00;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T08:09:02;27.70;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T08:11:27;27.50;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T08:13:52;27.30;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T08:16:16;27.00;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T08:18:42;27.00;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T08:21:07;27.10;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T08:23:32;27.30;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T08:25:57;27.30;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T08:28:21;27.30;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T08:30:46;27.20;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T08:33:10;27.30;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T08:35:37;27.50;99.90
42261;DHT22;27926;48.062;7.474;2023-06-19T08:38:01;28.00;99.10
42261;DHT22;27926;48.062;7.474;2023-06-19T08:40:26;28.10;98.10
42261;DHT22;27926;48.062;7.474;2023-06-19T08:42:50;28.10;98.20
42261;DHT22;27926;48.062;7.474;2023-06-19T08:45:16;28.20;97.20
42261;DHT22;27926;48.062;7.474;2023-06-19T08:47:43;28.50;97.50
42261;DHT22;27926;48.062;7.474;2023-06-19T08:50:07;28.90;96.90
42261;DHT22;27926;48.062;7.474;2023-06-19T08:52:32;28.90;96.00
42261;DHT22;27926;48.062;7.474;2023-06-19T08:54:57;29.00;95.20
42261;DHT22;27926;48.062;7.474;2023-06-19T08:57:21;29.20;95.40
42261;DHT22;27926;48.062;7.474;2023-06-19T08:59:56;29.20;94.30
42261;DHT22;27926;48.062;7.474;2023-06-19T09:02:21;29.30;94.20
42261;DHT22;27926;48.062;7.474;2023-06-19T09:04:46;29.30;94.30
42261;DHT22;27926;48.062;7.474;2023-06-19T09:07:12;29.50;94.00
42261;DHT22;27926;48.062;7.474;2023-06-19T09:09:37;29.60;93.90
42261;DHT22;27926;48.062;7.474;2023-06-19T09:12:07;29.50;94.00
42261;DHT22;27926;48.062;7.474;2023-06-19T09:14:33;29.70;93.20
42261;DHT22;27926;48.062;7.474;2023-06-19T09:16:58;29.90;93.40
42261;DHT22;27926;48.062;7.474;2023-06-19T09:19:23;29.90;93.40
42261;DHT22;27926;48.062;7.474;2023-06-19T09:21:47;30.10;93.40
42261;DHT22;27926;48.062;7.474;2023-06-19T09:24:12;30.30;92.90
42261;DHT22;27926;48.062;7.474;2023-06-19T09:26:36;30.30;93.10
42261;DHT22;27926;48.062;7.474;2023-06-19T09:29:13;30.30;92.40
42261;DHT22;27926;48.062;7.474;2023-06-19T09:31:38;30.40;91.60
42261;DHT22;27926;48.062;7.474;2023-06-19T09:34:05;30.60;91.90
42261;DHT22;27926;48.062;7.474;2023-06-19T09:36:32;30.60;91.90
42261;DHT22;27926;48.062;7.474;2023-06-19T09:38:59;30.50;91.60
42261;DHT22;27926;48.062;7.474;2023-06-19T09:41:25;30.50;91.60
42261;DHT22;27926;48.062;7.474;2023-06-19T09:43:51;30.50;91.60
42261;DHT22;27926;48.062;7.474;2023-06-19T09:46:19;30.40;90.10
42261;DHT22;27926;48.062;7.474;2023-06-19T09:48:45;30.30;91.60
42261;DHT22;27926;48.062;7.474;2023-06-19T09:51:21;30.10;91.50
42261;DHT22;27926;48.062;7.474;2023-06-19T09:53:49;30.20;91.10
42261;DHT22;27926;48.062;7.474;2023-06-19T09:56:15;30.00;91.20
42261;DHT22;27926;48.062;7.474;2023-06-19T09:58:42;29.90;90.20
42261;DHT22;27926;48.062;7.474;2023-06-19T10:01:07;29.80;91.70
42261;DHT22;27926;48.062;7.474;2023-06-19T10:03:33;29.50;92.20
42261;DHT22;27926;48.062;7.474;2023-06-19T10:05:59;29.60;91.60
42261;DHT22;27926;48.062;7.474;2023-06-19T10:08:38;29.90;91.40
42261;DHT22;27926;48.062;7.474;2023-06-19T10:11:03;30.20;90.10
42261;DHT22;27926;48.062;7.474;2023-06-19T10:13:36;30.20;88.50
42261;DHT22;27926;48.062;7.474;2023-06-19T10:16:03;30.30;89.20
42261;DHT22;27926;48.062;7.474;2023-06-19T10:18:27;30.40;89.00
42261;DHT22;27926;48.062;7.474;2023-06-19T10:20:54;30.70;89.30
42261;DHT22;27926;48.062;7.474;2023-06-19T10:23:23;30.90;89.00
42261;DHT22;27926;48.062;7.474;2023-06-19T10:25:57;31.00;88.90
42261;DHT22;27926;48.062;7.474;2023-06-19T10:28:23;31.20;88.40
42261;DHT22;27926;48.062;7.474;2023-06-19T10:30:56;31.20;86.40
42261;DHT22;27926;48.062;7.474;2023-06-19T10:33:25;30.90;86.60
42261;DHT22;27926;48.062;7.474;2023-06-19T10:35:50;30.50;89.10
42261;DHT22;27926;48.062;7.474;2023-06-19T10:38:16;30.20;89.50
42261;DHT22;27926;48.062;7.474;2023-06-19T10:40:40;29.80;90.50
42261;DHT22;27926;48.062;7.474;2023-06-19T10:43:06;29.80;90.50
42261;DHT22;27926;48.062;7.474;2023-06-19T10:45:30;30.00;90.60
42261;DHT22;27926;48.062;7.474;2023-06-19T10:47:55;29.90;90.10
42261;DHT22;27926;48.062;7.474;2023-06-19T10:50:20;30.00;90.50
42261;DHT22;27926;48.062;7.474;2023-06-19T10:52:46;30.30;90.40
42261;DHT22;27926;48.062;7.474;2023-06-19T10:55:12;30.30;90.00
42261;DHT22;27926;48.062;7.474;2023-06-19T10:57:37;29.90;89.20
42261;DHT22;27926;48.062;7.474;2023-06-19T11:00:03;29.60;89.00
42261;DHT22;27926;48.062;7.474;2023-06-19T11:02:38;29.40;89.20
42261;DHT22;27926;48.062;7.474;2023-06-19T11:05:04;29.30;89.90
42261;DHT22;27926;48.062;7.474;2023-06-19T11:07:29;29.50;88.90
42261;DHT22;27926;48.062;7.474;2023-06-19T11:09:56;29.60;90.10
42261;DHT22;27926;48.062;7.474;2023-06-19T11:12:21;29.80;88.50
42261;DHT22;27926;48.062;7.474;2023-06-19T11:14:46;29.60;89.40
42261;DHT22;27926;48.062;7.474;2023-06-19T11:17:14;29.60;90.10
42261;DHT22;27926;48.062;7.474;2023-06-19T11:19:39;29.80;88.00
42261;DHT22;27926;48.062;7.474;2023-06-19T11:22:06;29.80;90.20
42261;DHT22;27926;48.062;7.474;2023-06-19T11:24:32;30.00;89.50
42261;DHT22;27926;48.062;7.474;2023-06-19T11:26:57;30.00;88.90
42261;DHT22;27926;48.062;7.474;2023-06-19T11:29:25;30.00;89.30
42261;DHT22;27926;48.062;7.474;2023-06-19T11:31:50;30.30;89.30
42261;DHT22;27926;48.062;7.474;2023-06-19T11:34:16;30.50;88.10
42261;DHT22;27926;48.062;7.474;2023-06-19T11:36:42;30.60;87.50
42261;DHT22;27926;48.062;7.474;2023-06-19T11:39:14;30.50;86.00
42261;DHT22;27926;48.062;7.474;2023-06-19T11:41:40;30.40;83.40
42261;DHT22;27926;48.062;7.474;2023-06-19T11:44:07;30.60;85.90
42261;DHT22;27926;48.062;7.474;2023-06-19T11:46:34;30.80;85.90
42261;DHT22;27926;48.062;7.474;2023-06-19T11:49:15;31.20;82.50
42261;DHT22;27926;48.062;7.474;2023-06-19T11:51:43;31.50;80.20
42261;DHT22;27926;48.062;7.474;2023-06-19T11:54:09;31.60;82.20
42261;DHT22;27926;48.062;7.474;2023-06-19T11:56:35;31.50;80.90
42261;DHT22;27926;48.062;7.474;2023-06-19T11:59:01;31.00;81.20
42261;DHT22;27926;48.062;7.474;2023-06-19T12:01:25;30.80;81.30
42261;DHT22;27926;48.062;7.474;2023-06-19T12:03:50;30.40;82.30
42261;DHT22;27926;48.062;7.474;2023-06-19T12:06:16;29.80;83.10
42261;DHT22;27926;48.062;7.474;2023-06-19T12:08:42;29.70;84.50
42261;DHT22;27926;48.062;7.474;2023-06-19T12:11:06;30.00;86.70
42261;DHT22;27926;48.062;7.474;2023-06-19T12:13:33;30.30;86.20
42261;DHT22;27926;48.062;7.474;2023-06-19T12:15:58;30.50;82.90
42261;DHT22;27926;48.062;7.474;2023-06-19T12:18:23;30.60;82.00
42261;DHT22;27926;48.062;7.474;2023-06-19T12:20:47;30.80;81.70
42261;DHT22;27926;48.062;7.474;2023-06-19T12:23:12;30.90;81.20
42261;DHT22;27926;48.062;7.474;2023-06-19T12:25:37;30.90;80.70
42261;DHT22;27926;48.062;7.474;2023-06-19T12:28:01;30.70;82.30
42261;DHT22;27926;48.062;7.474;2023-06-19T12:30:32;31.00;82.00
42261;DHT22;27926;48.062;7.474;2023-06-19T12:32:57;31.10;80.80
42261;DHT22;27926;48.062;7.474;2023-06-19T12:35:21;31.30;82.70
42261;DHT22;27926;48.062;7.474;2023-06-19T12:37:47;31.50;82.00
42261;DHT22;27926;48.062;7.474;2023-06-19T12:40:12;31.70;82.30
42261;DHT22;27926;48.062;7.474;2023-06-19T12:42:36;31.50;80.00
42261;DHT22;27926;48.062;7.474;2023-06-19T12:45:02;31.50;82.90
42261;DHT22;27926;48.062;7.474;2023-06-19T12:47:27;31.30;81.40
42261;DHT22;27926;48.062;7.474;2023-06-19T12:49:52;31.20;82.00
42261;DHT22;27926;48.062;7.474;2023-06-19T12:52:17;31.00;81.80
42261;DHT22;27926;48.062;7.474;2023-06-19T12:54:41;30.90;82.80
42261;DHT22;27926;48.062;7.474;2023-06-19T12:57:06;30.80;82.30
42261;DHT22;27926;48.062;7.474;2023-06-19T12:59:31;30.80;81.30
42261;DHT22;27926;48.062;7.474;2023-06-19T13:01:57;30.70;81.80
42261;DHT22;27926;48.062;7.474;2023-06-19T13:04:21;30.70;82.00
42261;DHT22;27926;48.062;7.474;2023-06-19T13:06:46;30.60;82.30
42261;DHT22;27926;48.062;7.474;2023-06-19T13:09:10;30.50;81.50
42261;DHT22;27926;48.062;7.474;2023-06-19T13:11:35;30.60;82.00
42261;DHT22;27926;48.062;7.474;2023-06-19T13:14:00;30.80;82.50
42261;DHT22;27926;48.062;7.474;2023-06-19T13:16:25;31.00;83.20
42261;DHT22;27926;48.062;7.474;2023-06-19T13:18:50;31.20;82.20
42261;DHT22;27926;48.062;7.474;2023-06-19T13:21:14;31.50;79.50
42261;DHT22;27926;48.062;7.474;2023-06-19T13:23:39;31.80;80.60
42261;DHT22;27926;48.062;7.474;2023-06-19T13:26:06;31.70;80.40
42261;DHT22;27926;48.062;7.474;2023-06-19T13:28:31;31.70;80.40
42261;DHT22;27926;48.062;7.474;2023-06-19T13:30:56;31.80;80.90
42261;DHT22;27926;48.062;7.474;2023-06-19T13:33:20;31.90;80.60
42261;DHT22;27926;48.062;7.474;2023-06-19T13:35:45;31.80;80.30
42261;DHT22;27926;48.062;7.474;2023-06-19T13:38:12;31.70;81.50
42261;DHT22;27926;48.062;7.474;2023-06-19T13:40:37;31.60;80.60
42261;DHT22;27926;48.062;7.474;2023-06-19T13:43:01;31.60;81.50
42261;DHT22;27926;48.062;7.474;2023-06-19T13:45:27;31.60;80.30
42261;DHT22;27926;48.062;7.474;2023-06-19T13:47:52;31.50;81.40
42261;DHT22;27926;48.062;7.474;2023-06-19T13:50:17;31.30;81.10
42261;DHT22;27926;48.062;7.474;2023-06-19T13:52:42;31.20;81.00
42261;DHT22;27926;48.062;7.474;2023-06-19T13:55:07;31.00;79.50
42261;DHT22;27926;48.062;7.474;2023-06-19T13:57:32;30.80;80.30
42261;DHT22;27926;48.062;7.474;2023-06-19T13:59:57;30.90;80.00
42261;DHT22;27926;48.062;7.474;2023-06-19T14:02:22;30.80;80.00
42261;DHT22;27926;48.062;7.474;2023-06-19T14:04:46;31.00;81.30
42261;DHT22;27926;48.062;7.474;2023-06-19T14:07:11;31.00;80.40
42261;DHT22;27926;48.062;7.474;2023-06-19T14:09:36;30.80;80.20
42261;DHT22;27926;48.062;7.474;2023-06-19T14:12:00;30.90;80.40
42261;DHT22;27926;48.062;7.474;2023-06-19T14:14:31;31.10;80.20
42261;DHT22;27926;48.062;7.474;2023-06-19T14:16:56;31.20;80.80
42261;DHT22;27926;48.062;7.474;2023-06-19T14:19:22;31.20;79.00
42261;DHT22;27926;48.062;7.474;2023-06-19T14:21:47;31.20;79.50
42261;DHT22;27926;48.062;7.474;2023-06-19T14:24:12;31.20;79.80
42261;DHT22;27926;48.062;7.474;2023-06-19T14:26:36;31.30;79.40
42261;DHT22;27926;48.062;7.474;2023-06-19T14:29:01;31.30;79.60
42261;DHT22;27926;48.062;7.474;2023-06-19T14:31:26;31.40;78.50
42261;DHT22;27926;48.062;7.474;2023-06-19T14:33:50;31.40;79.30
42261;DHT22;27926;48.062;7.474;2023-06-19T14:36:15;31.30;79.00
42261;DHT22;27926;48.062;7.474;2023-06-19T14:38:39;31.20;79.00
42261;DHT22;27926;48.062;7.474;2023-06-19T14:41:04;31.10;77.80
42261;DHT22;27926;48.062;7.474;2023-06-19T14:43:29;31.10;79.70
42261;DHT22;27926;48.062;7.474;2023-06-19T14:45:54;31.30;80.20
42261;DHT22;27926;48.062;7.474;2023-06-19T14:48:19;31.30;80.20
42261;DHT22;27926;48.062;7.474;2023-06-19T14:50:43;31.40;79.50
42261;DHT22;27926;48.062;7.474;2023-06-19T14:53:08;31.40;78.20
42261;DHT22;27926;48.062;7.474;2023-06-19T14:55:33;31.00;78.30
42261;DHT22;27926;48.062;7.474;2023-06-19T14:57:57;31.10;78.30
42261;DHT22;27926;48.062;7.474;2023-06-19T15:00:22;31.20;79.10
42261;DHT22;27926;48.062;7.474;2023-06-19T15:02:47;31.30;79.70
42261;DHT22;27926;48.062;7.474;2023-06-19T15:05:11;31.40;79.20
42261;DHT22;27926;48.062;7.474;2023-06-19T15:07:36;31.50;77.80
42261;DHT22;27926;48.062;7.474;2023-06-19T15:10:01;31.60;78.40
42261;DHT22;27926;48.062;7.474;2023-06-19T15:12:25;31.60;76.80
42261;DHT22;27926;48.062;7.474;2023-06-19T15:14:50;31.60;77.80
42261;DHT22;27926;48.062;7.474;2023-06-19T15:17:14;31.70;77.50
42261;DHT22;27926;48.062;7.474;2023-06-19T15:19:39;31.70;77.30