sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74364;DHT22;62797;49.740;10.154;2023-01-04T00:00:07;4.60;64.70
74364;DHT22;62797;49.740;10.154;2023-01-04T00:02:33;4.60;64.80
74364;DHT22;62797;49.740;10.154;2023-01-04T00:04:58;4.60;65.20
74364;DHT22;62797;49.740;10.154;2023-01-04T00:07:24;4.50;65.10
74364;DHT22;62797;49.740;10.154;2023-01-04T00:09:50;4.60;65.10
74364;DHT22;62797;49.740;10.154;2023-01-04T00:12:15;4.50;65.40
74364;DHT22;62797;49.740;10.154;2023-01-04T00:14:41;4.50;65.50
74364;DHT22;62797;49.740;10.154;2023-01-04T00:17:06;4.40;65.40
74364;DHT22;62797;49.740;10.154;2023-01-04T00:19:32;4.40;64.70
74364;DHT22;62797;49.740;10.154;2023-01-04T00:21:57;4.40;63.70
74364;DHT22;62797;49.740;10.154;2023-01-04T00:24:23;4.30;63.40
74364;DHT22;62797;49.740;10.154;2023-01-04T00:26:48;4.30;62.40
74364;DHT22;62797;49.740;10.154;2023-01-04T00:29:14;4.20;62.50
74364;DHT22;62797;49.740;10.154;2023-01-04T00:31:40;4.10;63.40
74364;DHT22;62797;49.740;10.154;2023-01-04T00:34:06;4.00;64.90
74364;DHT22;62797;49.740;10.154;2023-01-04T00:36:32;4.00;66.20
74364;DHT22;62797;49.740;10.154;2023-01-04T00:39:00;4.10;66.50
74364;DHT22;62797;49.740;10.154;2023-01-04T00:41:39;4.10;66.30
74364;DHT22;62797;49.740;10.154;2023-01-04T00:44:06;4.20;66.00
74364;DHT22;62797;49.740;10.154;2023-01-04T00:46:32;4.20;66.00
74364;DHT22;62797;49.740;10.154;2023-01-04T00:48:58;4.20;66.10
74364;DHT22;62797;49.740;10.154;2023-01-04T00:51:24;4.30;66.00
74364;DHT22;62797;49.740;10.154;2023-01-04T00:53:50;4.20;66.20
74364;DHT22;62797;49.740;10.154;2023-01-04T00:56:16;4.20;65.80
74364;DHT22;62797;49.740;10.154;2023-01-04T00:58:41;4.20;65.80
74364;DHT22;62797;49.740;10.154;2023-01-04T01:01:07;4.10;64.90
74364;DHT22;62797;49.740;10.154;2023-01-04T01:03:33;4.10;64.30
74364;DHT22;62797;49.740;10.154;2023-01-04T01:06:03;4.00;64.30
74364;DHT22;62797;49.740;10.154;2023-01-04T01:08:31;4.00;64.40
74364;DHT22;62797;49.740;10.154;2023-01-04T01:11:08;3.90;64.10
74364;DHT22;62797;49.740;10.154;2023-01-04T01:13:34;3.80;63.40
74364;DHT22;62797;49.740;10.154;2023-01-04T01:16:14;3.70;63.50
74364;DHT22;62797;49.740;10.154;2023-01-04T01:18:41;3.70;62.60
74364;DHT22;62797;49.740;10.154;2023-01-04T01:21:10;3.50;63.50
74364;DHT22;62797;49.740;10.154;2023-01-04T01:23:36;3.40;64.30
74364;DHT22;62797;49.740;10.154;2023-01-04T01:26:03;3.40;63.70
74364;DHT22;62797;49.740;10.154;2023-01-04T01:28:29;3.30;62.30
74364;DHT22;62797;49.740;10.154;2023-01-04T01:30:55;3.20;61.50
74364;DHT22;62797;49.740;10.154;2023-01-04T01:33:20;3.20;62.20
74364;DHT22;62797;49.740;10.154;2023-01-04T01:35:46;3.10;62.90
74364;DHT22;62797;49.740;10.154;2023-01-04T01:38:11;3.00;62.30
74364;DHT22;62797;49.740;10.154;2023-01-04T01:40:44;3.00;61.00
74364;DHT22;62797;49.740;10.154;2023-01-04T01:43:21;2.90;62.30
74364;DHT22;62797;49.740;10.154;2023-01-04T01:45:52;2.80;63.70
74364;DHT22;62797;49.740;10.154;2023-01-04T01:48:23;2.80;64.80
74364;DHT22;62797;49.740;10.154;2023-01-04T01:50:53;2.70;64.30
74364;DHT22;62797;49.740;10.154;2023-01-04T01:53:21;2.60;63.00
74364;DHT22;62797;49.740;10.154;2023-01-04T01:55:49;2.50;64.80
74364;DHT22;62797;49.740;10.154;2023-01-04T01:58:26;2.50;63.40
74364;DHT22;62797;49.740;10.154;2023-01-04T02:00:53;2.40;64.00
74364;DHT22;62797;49.740;10.154;2023-01-04T02:03:21;2.30;64.80
74364;DHT22;62797;49.740;10.154;2023-01-04T02:05:51;2.20;65.20
74364;DHT22;62797;49.740;10.154;2023-01-04T02:08:19;2.20;64.80
74364;DHT22;62797;49.740;10.154;2023-01-04T02:10:47;2.10;65.50
74364;DHT22;62797;49.740;10.154;2023-01-04T02:13:15;2.10;66.40
74364;DHT22;62797;49.740;10.154;2023-01-04T02:16:13;2.10;65.10
74364;DHT22;62797;49.740;10.154;2023-01-04T02:18:53;2.10;64.60
74364;DHT22;62797;49.740;10.154;2023-01-04T02:21:40;2.10;64.20
74364;DHT22;62797;49.740;10.154;2023-01-04T02:32:32;1.90;67.00
74364;DHT22;62797;49.740;10.154;2023-01-04T02:38:14;2.10;70.40
74364;DHT22;62797;49.740;10.154;2023-01-04T02:40:56;2.40;70.80
74364;DHT22;62797;49.740;10.154;2023-01-04T02:43:26;2.60;70.80
74364;DHT22;62797;49.740;10.154;2023-01-04T02:46:29;2.70;70.70
74364;DHT22;62797;49.740;10.154;2023-01-04T02:48:59;2.80;71.00
74364;DHT22;62797;49.740;10.154;2023-01-04T02:51:43;2.90;70.90
74364;DHT22;62797;49.740;10.154;2023-01-04T02:54:16;3.00;70.10
74364;DHT22;62797;49.740;10.154;2023-01-04T02:56:55;3.00;70.50
74364;DHT22;62797;49.740;10.154;2023-01-04T03:05:16;3.10;69.30
74364;DHT22;62797;49.740;10.154;2023-01-04T03:08:22;3.00;68.70
74364;DHT22;62797;49.740;10.154;2023-01-04T03:13:28;2.90;68.70
74364;DHT22;62797;49.740;10.154;2023-01-04T03:16:06;3.00;68.90
74364;DHT22;62797;49.740;10.154;2023-01-04T03:18:37;3.00;68.90
74364;DHT22;62797;49.740;10.154;2023-01-04T03:21:07;3.00;68.90
74364;DHT22;62797;49.740;10.154;2023-01-04T03:23:35;3.00;68.60
74364;DHT22;62797;49.740;10.154;2023-01-04T03:26:42;3.00;68.70
74364;DHT22;62797;49.740;10.154;2023-01-04T03:32:12;3.00;68.90
74364;DHT22;62797;49.740;10.154;2023-01-04T03:34:57;3.00;69.10
74364;DHT22;62797;49.740;10.154;2023-01-04T03:37:58;3.00;68.40
74364;DHT22;62797;49.740;10.154;2023-01-04T03:41:02;3.00;68.50
74364;DHT22;62797;49.740;10.154;2023-01-04T03:44:05;3.00;68.30
74364;DHT22;62797;49.740;10.154;2023-01-04T03:46:54;3.00;68.50
74364;DHT22;62797;49.740;10.154;2023-01-04T03:49:44;3.00;68.60
74364;DHT22;62797;49.740;10.154;2023-01-04T03:52:12;2.90;68.90
74364;DHT22;62797;49.740;10.154;2023-01-04T03:54:41;2.90;69.60
74364;DHT22;62797;49.740;10.154;2023-01-04T03:57:09;3.00;69.50
74364;DHT22;62797;49.740;10.154;2023-01-04T03:59:43;3.00;69.20
74364;DHT22;62797;49.740;10.154;2023-01-04T04:02:11;3.00;68.40
74364;DHT22;62797;49.740;10.154;2023-01-04T04:04:41;3.00;69.30
74364;DHT22;62797;49.740;10.154;2023-01-04T04:07:25;3.10;69.50
74364;DHT22;62797;49.740;10.154;2023-01-04T04:10:09;3.00;69.60
74364;DHT22;62797;49.740;10.154;2023-01-04T04:12:35;3.00;69.60
74364;DHT22;62797;49.740;10.154;2023-01-04T04:15:01;3.10;70.10
74364;DHT22;62797;49.740;10.154;2023-01-04T04:17:26;3.10;70.50
74364;DHT22;62797;49.740;10.154;2023-01-04T04:19:52;3.10;70.10
74364;DHT22;62797;49.740;10.154;2023-01-04T04:22:17;3.20;69.70
74364;DHT22;62797;49.740;10.154;2023-01-04T04:24:43;3.20;69.90
74364;DHT22;62797;49.740;10.154;2023-01-04T04:27:08;3.30;69.70
74364;DHT22;62797;49.740;10.154;2023-01-04T04:29:34;3.40;69.50
74364;DHT22;62797;49.740;10.154;2023-01-04T04:31:59;3.40;69.40
74364;DHT22;62797;49.740;10.154;2023-01-04T04:34:25;3.40;69.20
74364;DHT22;62797;49.740;10.154;2023-01-04T04:36:51;3.50;69.20
74364;DHT22;62797;49.740;10.154;2023-01-04T04:39:16;3.60;68.60
74364;DHT22;62797;49.740;10.154;2023-01-04T04:41:42;3.60;68.50
74364;DHT22;62797;49.740;10.154;2023-01-04T04:44:10;3.60;68.80
74364;DHT22;62797;49.740;10.154;2023-01-04T04:46:37;3.70;68.50
74364;DHT22;62797;49.740;10.154;2023-01-04T04:49:03;3.70;68.30
74364;DHT22;62797;49.740;10.154;2023-01-04T04:51:29;3.80;67.90
74364;DHT22;62797;49.740;10.154;2023-01-04T04:53:55;3.80;67.90
74364;DHT22;62797;49.740;10.154;2023-01-04T04:56:20;3.90;68.00
74364;DHT22;62797;49.740;10.154;2023-01-04T04:58:47;3.90;67.70
74364;DHT22;62797;49.740;10.154;2023-01-04T05:01:13;3.90;67.80
74364;DHT22;62797;49.740;10.154;2023-01-04T05:03:39;3.90;67.60
74364;DHT22;62797;49.740;10.154;2023-01-04T05:06:04;4.00;67.20
74364;DHT22;62797;49.740;10.154;2023-01-04T05:08:30;4.10;67.30
74364;DHT22;62797;49.740;10.154;2023-01-04T05:10:56;4.10;67.00
74364;DHT22;62797;49.740;10.154;2023-01-04T05:13:22;4.20;66.70
74364;DHT22;62797;49.740;10.154;2023-01-04T05:15:50;4.20;66.70
74364;DHT22;62797;49.740;10.154;2023-01-04T05:18:18;4.20;66.90
74364;DHT22;62797;49.740;10.154;2023-01-04T05:20:44;4.30;66.40
74364;DHT22;62797;49.740;10.154;2023-01-04T05:23:12;4.40;66.00
74364;DHT22;62797;49.740;10.154;2023-01-04T05:25:39;4.40;65.40
74364;DHT22;62797;49.740;10.154;2023-01-04T05:28:05;4.40;65.80
74364;DHT22;62797;49.740;10.154;2023-01-04T05:30:31;4.40;66.00
74364;DHT22;62797;49.740;10.154;2023-01-04T05:33:22;4.50;65.40
74364;DHT22;62797;49.740;10.154;2023-01-04T05:35:49;4.50;65.30
74364;DHT22;62797;49.740;10.154;2023-01-04T05:38:16;4.60;65.00
74364;DHT22;62797;49.740;10.154;2023-01-04T05:40:42;4.60;64.60
74364;DHT22;62797;49.740;10.154;2023-01-04T05:43:08;4.60;64.70
74364;DHT22;62797;49.740;10.154;2023-01-04T05:45:34;4.70;64.50
74364;DHT22;62797;49.740;10.154;2023-01-04T05:47:59;4.70;63.80
74364;DHT22;62797;49.740;10.154;2023-01-04T05:50:25;4.70;64.00
74364;DHT22;62797;49.740;10.154;2023-01-04T05:52:51;4.70;64.30
74364;DHT22;62797;49.740;10.154;2023-01-04T05:55:17;4.70;64.80
74364;DHT22;62797;49.740;10.154;2023-01-04T05:57:43;4.70;64.50
74364;DHT22;62797;49.740;10.154;2023-01-04T06:00:10;4.70;64.90
74364;DHT22;62797;49.740;10.154;2023-01-04T06:02:36;4.80;64.40
74364;DHT22;62797;49.740;10.154;2023-01-04T06:05:01;4.80;64.60
74364;DHT22;62797;49.740;10.154;2023-01-04T06:07:28;4.90;64.60
74364;DHT22;62797;49.740;10.154;2023-01-04T06:09:54;4.90;64.60
74364;DHT22;62797;49.740;10.154;2023-01-04T06:12:19;4.90;65.50
74364;DHT22;62797;49.740;10.154;2023-01-04T06:14:45;5.00;64.50
74364;DHT22;62797;49.740;10.154;2023-01-04T06:17:11;5.00;64.60
74364;DHT22;62797;49.740;10.154;2023-01-04T06:19:36;5.00;64.40
74364;DHT22;62797;49.740;10.154;2023-01-04T06:22:02;5.10;64.70
74364;DHT22;62797;49.740;10.154;2023-01-04T06:24:27;5.10;64.70
74364;DHT22;62797;49.740;10.154;2023-01-04T06:26:53;5.10;64.60
74364;DHT22;62797;49.740;10.154;2023-01-04T06:29:18;5.10;64.50
74364;DHT22;62797;49.740;10.154;2023-01-04T06:31:44;5.10;64.90
74364;DHT22;62797;49.740;10.154;2023-01-04T06:34:11;5.10;65.50
74364;DHT22;62797;49.740;10.154;2023-01-04T06:36:37;5.20;66.00
74364;DHT22;62797;49.740;10.154;2023-01-04T06:39:02;5.20;66.30
74364;DHT22;62797;49.740;10.154;2023-01-04T06:41:28;5.20;65.80
74364;DHT22;62797;49.740;10.154;2023-01-04T06:43:53;5.20;65.70
74364;DHT22;62797;49.740;10.154;2023-01-04T06:46:19;5.20;66.60
74364;DHT22;62797;49.740;10.154;2023-01-04T06:48:45;5.20;66.90
74364;DHT22;62797;49.740;10.154;2023-01-04T06:51:10;5.20;66.80
74364;DHT22;62797;49.740;10.154;2023-01-04T06:53:36;5.30;66.60
74364;DHT22;62797;49.740;10.154;2023-01-04T06:56:01;5.30;66.70
74364;DHT22;62797;49.740;10.154;2023-01-04T06:58:27;5.40;66.30
74364;DHT22;62797;49.740;10.154;2023-01-04T07:00:54;5.40;66.90
74364;DHT22;62797;49.740;10.154;2023-01-04T07:03:20;5.40;65.60
74364;DHT22;62797;49.740;10.154;2023-01-04T07:05:46;5.40;66.30
74364;DHT22;62797;49.740;10.154;2023-01-04T07:08:12;5.40;66.20
74364;DHT22;62797;49.740;10.154;2023-01-04T07:10:38;5.40;66.60
74364;DHT22;62797;49.740;10.154;2023-01-04T07:13:04;5.40;66.10
74364;DHT22;62797;49.740;10.154;2023-01-04T07:15:30;5.40;65.50
74364;DHT22;62797;49.740;10.154;2023-01-04T07:17:55;5.40;65.60
74364;DHT22;62797;49.740;10.154;2023-01-04T07:20:21;5.50;65.30
74364;DHT22;62797;49.740;10.154;2023-01-04T07:22:47;5.50;64.80
74364;DHT22;62797;49.740;10.154;2023-01-04T07:25:12;5.60;63.70
74364;DHT22;62797;49.740;10.154;2023-01-04T07:27:38;5.60;63.30
74364;DHT22;62797;49.740;10.154;2023-01-04T07:30:03;5.70;62.30
74364;DHT22;62797;49.740;10.154;2023-01-04T07:32:29;5.70;63.20
74364;DHT22;62797;49.740;10.154;2023-01-04T07:34:54;5.80;62.50
74364;DHT22;62797;49.740;10.154;2023-01-04T07:37:20;5.80;62.80
74364;DHT22;62797;49.740;10.154;2023-01-04T07:39:46;5.80;62.40
74364;DHT22;62797;49.740;10.154;2023-01-04T07:42:13;5.80;62.10
74364;DHT22;62797;49.740;10.154;2023-01-04T07:44:38;5.90;61.30
74364;DHT22;62797;49.740;10.154;2023-01-04T07:47:04;5.90;61.60
74364;DHT22;62797;49.740;10.154;2023-01-04T07:49:29;6.00;62.00
74364;DHT22;62797;49.740;10.154;2023-01-04T07:51:55;6.00;61.90
74364;DHT22;62797;49.740;10.154;2023-01-04T07:54:21;6.00;60.70
74364;DHT22;62797;49.740;10.154;2023-01-04T07:56:49;6.00;60.60
74364;DHT22;62797;49.740;10.154;2023-01-04T07:59:16;6.10;59.90
74364;DHT22;62797;49.740;10.154;2023-01-04T08:01:43;6.10;59.80
74364;DHT22;62797;49.740;10.154;2023-01-04T08:04:11;6.10;60.10
74364;DHT22;62797;49.740;10.154;2023-01-04T08:06:37;6.10;60.20
74364;DHT22;62797;49.740;10.154;2023-01-04T08:09:04;6.20;59.10
74364;DHT22;62797;49.740;10.154;2023-01-04T08:11:30;6.20;58.50
74364;DHT22;62797;49.740;10.154;2023-01-04T08:13:56;6.30;58.10
74364;DHT22;62797;49.740;10.154;2023-01-04T08:16:23;6.30;58.90
74364;DHT22;62797;49.740;10.154;2023-01-04T08:18:53;6.30;57.60
74364;DHT22;62797;49.740;10.154;2023-01-04T08:21:20;6.40;57.30
74364;DHT22;62797;49.740;10.154;2023-01-04T08:23:46;6.50;56.20
74364;DHT22;62797;49.740;10.154;2023-01-04T08:26:13;6.60;54.70
74364;DHT22;62797;49.740;10.154;2023-01-04T08:28:40;6.60;55.50
74364;DHT22;62797;49.740;10.154;2023-01-04T08:31:08;6.70;54.70
74364;DHT22;62797;49.740;10.154;2023-01-04T08:33:36;6.80;53.90
74364;DHT22;62797;49.740;10.154;2023-01-04T08:38:38;6.90;53.10
74364;DHT22;62797;49.740;10.154;2023-01-04T08:41:05;6.90;53.50
74364;DHT22;62797;49.740;10.154;2023-01-04T08:43:30;6.90;52.90
74364;DHT22;62797;49.740;10.154;2023-01-04T08:45:56;7.00;52.60
74364;DHT22;62797;49.740;10.154;2023-01-04T08:48:21;7.00;52.80
74364;DHT22;62797;49.740;10.154;2023-01-04T08:50:47;7.10;52.30
74364;DHT22;62797;49.740;10.154;2023-01-04T08:53:12;7.20;52.20
74364;DHT22;62797;49.740;10.154;2023-01-04T08:55:38;7.30;50.80
74364;DHT22;62797;49.740;10.154;2023-01-04T08:58:04;7.40;49.70
74364;DHT22;62797;49.740;10.154;2023-01-04T09:00:31;7.50;48.30
74364;DHT22;62797;49.740;10.154;2023-01-04T09:02:57;7.70;47.80
74364;DHT22;62797;49.740;10.154;2023-01-04T09:05:22;7.70;47.70
74364;DHT22;62797;49.740;10.154;2023-01-04T09:07:50;7.70;47.90
74364;DHT22;62797;49.740;10.154;2023-01-04T09:10:16;7.70;47.60
74364;DHT22;62797;49.740;10.154;2023-01-04T09:12:41;7.70;48.60
74364;DHT22;62797;49.740;10.154;2023-01-04T09:15:07;7.80;47.20
74364;DHT22;62797;49.740;10.154;2023-01-04T09:17:33;7.80;46.30
74364;DHT22;62797;49.740;10.154;2023-01-04T09:19:58;7.80;47.30
74364;DHT22;62797;49.740;10.154;2023-01-04T09:22:24;7.80;47.10
74364;DHT22;62797;49.740;10.154;2023-01-04T09:24:50;7.90;46.90
74364;DHT22;62797;49.740;10.154;2023-01-04T09:27:15;7.90;46.30
74364;DHT22;62797;49.740;10.154;2023-01-04T09:29:41;7.90;46.10
74364;DHT22;62797;49.740;10.154;2023-01-04T09:32:06;7.90;46.70
74364;DHT22;62797;49.740;10.154;2023-01-04T09:34:32;8.00;46.20
74364;DHT22;62797;49.740;10.154;2023-01-04T09:36:57;8.00;46.20
74364;DHT22;62797;49.740;10.154;2023-01-04T09:39:23;8.00;46.10
74364;DHT22;62797;49.740;10.154;2023-01-04T09:41:58;8.00;46.50
74364;DHT22;62797;49.740;10.154;2023-01-04T09:47:10;7.90;46.90
74364;DHT22;62797;49.740;10.154;2023-01-04T09:50:40;7.90;46.40
74364;DHT22;62797;49.740;10.154;2023-01-04T09:52:43;8.00;45.90
74364;DHT22;62797;49.740;10.154;2023-01-04T09:55:34;8.00;46.50
74364;DHT22;62797;49.740;10.154;2023-01-04T10:01:01;8.10;46.00
74364;DHT22;62797;49.740;10.154;2023-01-04T10:05:56;8.20;46.60
74364;DHT22;62797;49.740;10.154;2023-01-04T10:08:22;8.30;45.40
74364;DHT22;62797;49.740;10.154;2023-01-04T10:11:17;8.30;46.00
74364;DHT22;62797;49.740;10.154;2023-01-04T10:13:50;8.30;47.00
74364;DHT22;62797;49.740;10.154;2023-01-04T10:19:34;8.30;46.80
74364;DHT22;62797;49.740;10.154;2023-01-04T10:22:21;8.20;47.20
74364;DHT22;62797;49.740;10.154;2023-01-04T10:25:16;8.30;47.10
74364;DHT22;62797;49.740;10.154;2023-01-04T10:33:12;8.40;46.50
74364;DHT22;62797;49.740;10.154;2023-01-04T10:35:38;8.30;47.50
74364;DHT22;62797;49.740;10.154;2023-01-04T10:38:14;8.30;48.00
74364;DHT22;62797;49.740;10.154;2023-01-04T10:40:40;8.40;46.90
74364;DHT22;62797;49.740;10.154;2023-01-04T10:43:47;8.40;47.70
74364;DHT22;62797;49.740;10.154;2023-01-04T10:46:22;8.40;48.70
74364;DHT22;62797;49.740;10.154;2023-01-04T10:48:57;8.40;48.70
74364;DHT22;62797;49.740;10.154;2023-01-04T10:51:36;8.30;49.30
74364;DHT22;62797;49.740;10.154;2023-01-04T10:54:12;8.40;49.60
74364;DHT22;62797;49.740;10.154;2023-01-04T10:59:20;8.50;48.50
74364;DHT22;62797;49.740;10.154;2023-01-04T11:02:11;8.60;48.30
74364;DHT22;62797;49.740;10.154;2023-01-04T11:04:43;8.60;47.60
74364;DHT22;62797;49.740;10.154;2023-01-04T11:07:24;8.60;48.90
74364;DHT22;62797;49.740;10.154;2023-01-04T11:10:02;8.80;47.90
74364;DHT22;62797;49.740;10.154;2023-01-04T11:12:28;8.70;48.40
74364;DHT22;62797;49.740;10.154;2023-01-04T11:14:54;8.70;47.90
74364;DHT22;62797;49.740;10.154;2023-01-04T11:17:20;8.90;47.40
74364;DHT22;62797;49.740;10.154;2023-01-04T11:19:47;8.90;46.80
74364;DHT22;62797;49.740;10.154;2023-01-04T11:22:19;8.90;46.90
74364;DHT22;62797;49.740;10.154;2023-01-04T11:24:50;9.10;46.40
74364;DHT22;62797;49.740;10.154;2023-01-04T11:27:21;9.10;46.10
74364;DHT22;62797;49.740;10.154;2023-01-04T11:30:00;9.00;47.10
74364;DHT22;62797;49.740;10.154;2023-01-04T11:32:36;9.00;47.40
74364;DHT22;62797;49.740;10.154;2023-01-04T11:35:04;9.10;47.00
74364;DHT22;62797;49.740;10.154;2023-01-04T11:37:31;9.20;46.40
74364;DHT22;62797;49.740;10.154;2023-01-04T11:42:45;9.30;47.00
74364;DHT22;62797;49.740;10.154;2023-01-04T11:45:23;9.50;46.20
74364;DHT22;62797;49.740;10.154;2023-01-04T11:47:54;9.50;46.60
74364;DHT22;62797;49.740;10.154;2023-01-04T11:50:38;9.30;47.10
74364;DHT22;62797;49.740;10.154;2023-01-04T11:53:25;9.40;47.60
74364;DHT22;62797;49.740;10.154;2023-01-04T11:56:06;9.50;47.50
74364;DHT22;62797;49.740;10.154;2023-01-04T11:58:32;9.50;48.00
74364;DHT22;62797;49.740;10.154;2023-01-04T12:00:57;9.40;48.30
74364;DHT22;62797;49.740;10.154;2023-01-04T12:03:30;9.50;48.30
74364;DHT22;62797;49.740;10.154;2023-01-04T12:05:57;9.40;48.20
74364;DHT22;62797;49.740;10.154;2023-01-04T12:08:35;9.40;49.00
74364;DHT22;62797;49.740;10.154;2023-01-04T12:11:03;9.50;49.00
74364;DHT22;62797;49.740;10.154;2023-01-04T12:13:31;9.30;50.00
74364;DHT22;62797;49.740;10.154;2023-01-04T12:18:33;9.30;50.70
74364;DHT22;62797;49.740;10.154;2023-01-04T12:21:00;9.30;50.60
74364;DHT22;62797;49.740;10.154;2023-01-04T12:23:27;9.30;50.80
74364;DHT22;62797;49.740;10.154;2023-01-04T12:25:53;9.30;51.90
74364;DHT22;62797;49.740;10.154;2023-01-04T12:28:40;9.30;51.80
74364;DHT22;62797;49.740;10.154;2023-01-04T12:33:51;9.30;52.30
74364;DHT22;62797;49.740;10.154;2023-01-04T12:47:00;9.20;54.70
74364;DHT22;62797;49.740;10.154;2023-01-04T12:49:59;9.10;55.10
74364;DHT22;62797;49.740;10.154;2023-01-04T12:54:59;9.10;55.90
74364;DHT22;62797;49.740;10.154;2023-01-04T12:57:38;9.10;56.20
74364;DHT22;62797;49.740;10.154;2023-01-04T13:00:06;9.20;55.90
74364;DHT22;62797;49.740;10.154;2023-01-04T13:02:34;9.10;56.90
74364;DHT22;62797;49.740;10.154;2023-01-04T13:10:34;9.20;56.10
74364;DHT22;62797;49.740;10.154;2023-01-04T13:18:26;9.20;56.50
74364;DHT22;62797;49.740;10.154;2023-01-04T13:20:52;9.20;56.60
74364;DHT22;62797;49.740;10.154;2023-01-04T13:23:18;9.10;57.50
74364;DHT22;62797;49.740;10.154;2023-01-04T13:25:44;9.10;57.10
74364;DHT22;62797;49.740;10.154;2023-01-04T13:28:16;9.20;56.90
74364;DHT22;62797;49.740;10.154;2023-01-04T13:30:42;9.00;58.20
74364;DHT22;62797;49.740;10.154;2023-01-04T13:33:19;9.10;57.70
74364;DHT22;62797;49.740;10.154;2023-01-04T13:35:58;9.20;57.50
74364;DHT22;62797;49.740;10.154;2023-01-04T13:38:24;9.00;57.60
74364;DHT22;62797;49.740;10.154;2023-01-04T13:40:50;9.10;57.70
74364;DHT22;62797;49.740;10.154;2023-01-04T13:48:33;9.10;57.30
74364;DHT22;62797;49.740;10.154;2023-01-04T13:53:57;9.10;57.60
74364;DHT22;62797;49.740;10.154;2023-01-04T13:56:26;9.10;57.50
74364;DHT22;62797;49.740;10.154;2023-01-04T13:58:52;9.20;57.50
74364;DHT22;62797;49.740;10.154;2023-01-04T14:03:59;9.20;57.10
74364;DHT22;62797;49.740;10.154;2023-01-04T14:06:33;9.20;57.60
74364;DHT22;62797;49.740;10.154;2023-01-04T14:09:06;9.30;57.00
74364;DHT22;62797;49.740;10.154;2023-01-04T14:11:43;9.30;58.50
74364;DHT22;62797;49.740;10.154;2023-01-04T14:28:23;8.90;64.90
74364;DHT22;62797;49.740;10.154;2023-01-04T14:33:30;8.80;66.40
74364;DHT22;62797;49.740;10.154;2023-01-04T14:36:02;8.70;68.20
74364;DHT22;62797;49.740;10.154;2023-01-04T14:38:28;8.70;68.50
74364;DHT22;62797;49.740;10.154;2023-01-04T14:40:54;8.60;69.90
74364;DHT22;62797;49.740;10.154;2023-01-04T14:43:42;8.70;68.90
74364;DHT22;62797;49.740;10.154;2023-01-04T14:46:08;8.60;69.40
74364;DHT22;62797;49.740;10.154;2023-01-04T14:48:34;8.70;68.80
74364;DHT22;62797;49.740;10.154;2023-01-04T14:51:00;8.60;69.40
74364;DHT22;62797;49.740;10.154;2023-01-04T14:53:26;8.60;69.80
74364;DHT22;62797;49.740;10.154;2023-01-04T14:55:52;8.60;69.50
74364;DHT22;62797;49.740;10.154;2023-01-04T14:58:19;8.60;70.50
74364;DHT22;62797;49.740;10.154;2023-01-04T15:00:45;8.70;69.30
74364;DHT22;62797;49.740;10.154;2023-01-04T15:03:10;8.70;69.60
74364;DHT22;62797;49.740;10.154;2023-01-04T15:05:36;8.70;69.50
74364;DHT22;62797;49.740;10.154;2023-01-04T15:08:02;8.80;68.80
74364;DHT22;62797;49.740;10.154;2023-01-04T15:10:28;8.80;68.60
74364;DHT22;62797;49.740;10.154;2023-01-04T15:12:54;8.80;69.00
74364;DHT22;62797;49.740;10.154;2023-01-04T15:15:20;8.80;68.40
74364;DHT22;62797;49.740;10.154;2023-01-04T15:17:46;8.80;68.70
74364;DHT22;62797;49.740;10.154;2023-01-04T15:20:12;8.90;68.30
74364;DHT22;62797;49.740;10.154;2023-01-04T15:22:38;8.80;69.10
74364;DHT22;62797;49.740;10.154;2023-01-04T15:25:05;8.90;68.70
74364;DHT22;62797;49.740;10.154;2023-01-04T15:27:31;8.80;68.90
74364;DHT22;62797;49.740;10.154;2023-01-04T15:29:56;9.00;67.50
74364;DHT22;62797;49.740;10.154;2023-01-04T15:32:22;8.90;68.40
74364;DHT22;62797;49.740;10.154;2023-01-04T15:34:48;9.00;67.80
74364;DHT22;62797;49.740;10.154;2023-01-04T15:37:14;8.90;68.50
74364;DHT22;62797;49.740;10.154;2023-01-04T15:39:39;8.80;68.30
74364;DHT22;62797;49.740;10.154;2023-01-04T15:42:05;8.90;68.60
74364;DHT22;62797;49.740;10.154;2023-01-04T15:44:49;8.90;69.20
74364;DHT22;62797;49.740;10.154;2023-01-04T15:47:14;8.90;68.80
74364;DHT22;62797;49.740;10.154;2023-01-04T15:49:40;9.00;68.10
74364;DHT22;62797;49.740;10.154;2023-01-04T15:52:05;8.90;68.00
74364;DHT22;62797;49.740;10.154;2023-01-04T15:54:31;9.10;67.20
74364;DHT22;62797;49.740;10.154;2023-01-04T15:56:57;9.10;66.90
74364;DHT22;62797;49.740;10.154;2023-01-04T15:59:22;9.10;66.80
74364;DHT22;62797;49.740;10.154;2023-01-04T16:01:48;9.10;67.00
74364;DHT22;62797;49.740;10.154;2023-01-04T16:04:14;9.10;66.70
74364;DHT22;62797;49.740;10.154;2023-01-04T16:06:39;9.10;67.20
74364;DHT22;62797;49.740;10.154;2023-01-04T16:09:05;9.10;66.90
74364;DHT22;62797;49.740;10.154;2023-01-04T16:11:31;9.10;67.90
74364;DHT22;62797;49.740;10.154;2023-01-04T16:13:57;9.10;68.30
74364;DHT22;62797;49.740;10.154;2023-01-04T16:16:24;9.00;68.70
74364;DHT22;62797;49.740;10.154;2023-01-04T16:18:53;9.00;68.70
74364;DHT22;62797;49.740;10.154;2023-01-04T16:21:24;9.00;69.30
74364;DHT22;62797;49.740;10.154;2023-01-04T16:23:51;8.90;70.60
74364;DHT22;62797;49.740;10.154;2023-01-04T16:26:17;8.90;70.40
74364;DHT22;62797;49.740;10.154;2023-01-04T16:28:42;8.90;71.30
74364;DHT22;62797;49.740;10.154;2023-01-04T16:31:13;8.90;71.30
74364;DHT22;62797;49.740;10.154;2023-01-04T16:33:38;8.90;71.10
74364;DHT22;62797;49.740;10.154;2023-01-04T16:36:07;8.90;71.40
74364;DHT22;62797;49.740;10.154;2023-01-04T16:38:38;8.90;71.90
74364;DHT22;62797;49.740;10.154;2023-01-04T16:41:05;8.90;72.40
74364;DHT22;62797;49.740;10.154;2023-01-04T16:43:31;8.80;72.30
74364;DHT22;62797;49.740;10.154;2023-01-04T16:48:45;8.90;72.60
74364;DHT22;62797;49.740;10.154;2023-01-04T16:51:11;8.80;73.10
74364;DHT22;62797;49.740;10.154;2023-01-04T16:53:37;8.80;73.00
74364;DHT22;62797;49.740;10.154;2023-01-04T16:56:07;8.80;73.30
74364;DHT22;62797;49.740;10.154;2023-01-04T16:58:33;8.80;73.10
74364;DHT22;62797;49.740;10.154;2023-01-04T17:01:11;8.90;72.60
74364;DHT22;62797;49.740;10.154;2023-01-04T17:03:37;8.90;71.60
74364;DHT22;62797;49.740;10.154;2023-01-04T17:06:15;8.90;71.70
74364;DHT22;62797;49.740;10.154;2023-01-04T17:08:42;9.00;70.60
74364;DHT22;62797;49.740;10.154;2023-01-04T17:11:17;9.00;69.90
74364;DHT22;62797;49.740;10.154;2023-01-04T17:13:42;9.10;69.70
74364;DHT22;62797;49.740;10.154;2023-01-04T17:16:09;9.20;69.00
74364;DHT22;62797;49.740;10.154;2023-01-04T17:18:36;9.10;68.70
74364;DHT22;62797;49.740;10.154;2023-01-04T17:21:03;9.20;68.40
74364;DHT22;62797;49.740;10.154;2023-01-04T17:23:30;9.40;66.80
74364;DHT22;62797;49.740;10.154;2023-01-04T17:26:01;9.30;67.60
74364;DHT22;62797;49.740;10.154;2023-01-04T17:28:28;9.30;67.30
74364;DHT22;62797;49.740;10.154;2023-01-04T17:30:53;9.30;66.70