sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9307;BME280;4691;47.612;7.610;2023-07-13T00:02:18;98878.03;;;20.61;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T00:07:11;98872.63;;;20.61;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T00:09:39;98873.06;;;20.64;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T00:12:05;98877.31;;;20.67;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T00:14:46;98867.28;;;20.67;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T00:17:11;98869.44;;;20.72;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T00:19:38;98864.44;;;20.84;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T00:22:04;98869.38;;;20.80;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T00:24:29;98863.28;;;20.78;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T00:26:54;98871.78;;;20.75;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T00:29:20;98874.50;;;20.75;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T00:31:46;98873.19;;;20.71;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T00:34:11;98872.69;;;20.67;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T00:36:37;98877.31;;;20.67;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T00:39:02;98873.91;;;20.65;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T00:41:29;98878.03;;;20.61;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T00:43:54;98873.81;;;20.58;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T00:46:29;98885.53;;;20.59;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T00:48:57;98880.47;;;20.56;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T00:51:28;98878.09;;;20.53;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T00:53:58;98881.81;;;20.52;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T00:56:25;98883.69;;;20.51;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T00:58:50;98876.44;;;20.43;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T01:01:17;98876.16;;;20.38;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T01:03:43;98880.91;;;20.36;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T01:06:09;98867.88;;;20.32;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T01:08:34;98862.25;;;20.33;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T01:10:59;98859.56;;;20.33;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T01:13:25;98857.28;;;20.22;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T01:15:51;98855.94;;;20.18;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T01:18:22;98846.28;;;20.15;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T01:21:12;98846.63;;;20.12;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T01:23:37;98843.09;;;20.12;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T01:26:02;98829.84;;;20.09;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T01:28:28;98829.00;;;20.08;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T01:30:56;98825.03;;;20.19;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T01:33:21;98830.44;;;20.19;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T01:35:47;98831.19;;;20.13;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T01:38:17;98842.59;;;20.08;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T01:40:44;98833.97;;;20.05;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T01:43:09;98833.97;;;20.05;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T01:45:35;98828.84;;;20.10;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T01:48:00;98827.19;;;20.00;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T01:50:26;98820.47;;;19.96;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T01:52:52;98815.03;;;19.96;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T01:55:18;98811.66;;;19.94;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T01:57:43;98809.78;;;19.95;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T02:00:12;98804.19;;;19.96;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T02:02:40;98803.81;;;19.99;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T02:05:06;98802.09;;;19.98;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T02:07:32;98804.50;;;19.93;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T02:10:00;98806.22;;;19.94;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T02:12:25;98805.38;;;19.94;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T02:14:51;98802.00;;;19.92;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T02:19:38;98810.97;;;19.92;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T02:22:03;98807.22;;;19.93;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T02:24:31;98811.13;;;19.91;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T02:27:00;98817.78;;;19.88;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T02:29:28;98810.59;;;19.95;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T02:31:53;98811.81;;;19.93;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T02:34:18;98812.31;;;19.96;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T02:36:44;98818.75;;;19.95;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T02:39:13;98818.69;;;20.04;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T02:41:38;98824.13;;;20.04;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T02:44:19;98819.88;;;20.01;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T02:46:45;98825.53;;;19.99;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T02:49:10;98822.81;;;19.99;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T02:51:36;98834.34;;;20.01;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T02:54:02;98836.00;;;20.02;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T02:56:30;98839.75;;;20.01;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T02:58:58;98846.03;;;20.02;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T03:01:31;98846.13;;;20.09;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T03:04:02;98836.38;;;19.99;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T03:06:28;98845.88;;;19.95;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T03:08:55;98845.22;;;19.93;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T03:11:23;98851.00;;;19.90;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T03:13:51;98851.19;;;19.89;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T03:16:17;98859.66;;;19.86;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T03:18:42;98855.28;;;19.85;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T03:21:08;98851.06;;;19.82;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T03:23:36;98851.59;;;19.77;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T03:26:05;98857.84;;;19.78;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T03:28:30;98861.97;;;19.74;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T03:31:09;98864.66;;;19.74;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T03:33:37;98862.13;;;19.72;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T03:36:05;98873.66;;;19.66;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T03:38:30;98872.81;;;19.66;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T03:40:56;98871.47;;;19.62;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T03:43:22;98879.59;;;19.62;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T03:45:47;98866.72;;;19.64;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T03:48:15;98865.03;;;19.63;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T03:50:41;98873.19;;;19.63;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T03:53:07;98873.81;;;19.65;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T03:55:33;98878.78;;;19.61;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T04:00:58;98893.59;;;19.42;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T04:03:27;98885.13;;;19.37;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T04:05:54;98885.13;;;19.37;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T04:08:20;98881.41;;;19.38;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T04:10:46;98881.22;;;19.40;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T04:13:11;98881.88;;;19.42;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T04:15:40;98882.41;;;19.45;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T04:18:05;98882.03;;;19.48;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T04:20:33;98885.44;;;19.50;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T04:22:58;98878.97;;;19.51;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T04:25:30;98883.38;;;19.52;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T04:27:55;98876.09;;;19.53;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T04:30:24;98877.97;;;19.52;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T04:32:51;98879.28;;;19.56;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T04:35:20;98885.38;;;19.58;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T04:37:47;98886.06;;;19.61;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T04:40:21;98888.78;;;19.69;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T04:42:47;98898.06;;;19.74;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T04:45:14;98907.72;;;19.77;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T04:47:42;98915.19;;;19.75;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T04:50:09;98924.00;;;19.77;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T04:52:36;98923.00;;;19.70;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T04:55:04;98932.66;;;19.72;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T04:57:39;98934.13;;;19.83;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T05:00:05;98930.78;;;19.81;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T05:02:33;98926.19;;;19.82;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T05:05:09;98940.38;;;19.92;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T05:07:34;98936.28;;;19.96;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T05:10:00;98939.56;;;19.83;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T05:12:26;98940.75;;;19.80;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T05:15:00;98944.03;;;19.76;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T05:17:28;98947.53;;;19.85;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T05:19:54;98951.41;;;19.90;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T05:22:23;98951.03;;;20.01;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T05:24:51;98963.56;;;20.02;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T05:27:16;98958.50;;;19.99;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T05:29:44;98966.28;;;20.02;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T05:32:13;98969.63;;;20.13;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T05:34:39;98976.09;;;20.12;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T05:37:04;98979.44;;;20.14;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T05:39:29;98981.28;;;20.21;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T05:41:55;98983.00;;;20.22;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T05:44:23;98978.72;;;20.28;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T05:46:51;98977.91;;;20.19;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T05:49:17;98985.41;;;20.17;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T05:51:43;98981.00;;;20.08;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T05:54:09;98984.88;;;20.14;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T05:56:37;98990.81;;;20.17;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T05:59:05;98980.44;;;20.21;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T06:01:33;98985.88;;;20.21;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T06:04:02;98989.84;;;20.10;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T06:06:27;98991.88;;;20.08;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T06:08:53;99004.25;;;20.11;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T06:11:23;98997.81;;;20.04;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T06:13:49;99003.94;;;20.06;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T06:16:16;99001.53;;;20.11;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T06:18:42;99001.81;;;20.24;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T06:21:10;99009.41;;;20.29;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T06:23:36;98997.00;;;20.34;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T06:26:02;99003.41;;;20.41;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T06:28:28;99001.75;;;20.40;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T06:30:54;99007.16;;;20.40;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T06:33:19;99004.41;;;20.49;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T06:35:44;99006.75;;;20.52;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T06:38:09;99012.53;;;20.57;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T06:40:35;99014.56;;;20.55;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T06:43:00;99022.03;;;20.53;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T06:45:25;99010.13;;;20.62;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T06:47:51;99014.56;;;20.55;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T06:50:16;99021.72;;;20.56;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T06:52:41;99008.13;;;20.56;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T06:55:07;99022.81;;;20.70;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T06:57:33;99012.06;;;20.76;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T06:59:58;99015.09;;;20.81;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T07:02:23;99014.88;;;20.91;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T07:04:49;99023.31;;;20.96;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T07:07:15;99011.50;;;21.04;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T07:09:40;99013.94;;;20.99;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T07:12:06;99006.75;;;21.06;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T07:14:31;99006.63;;;21.22;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T07:16:56;99009.81;;;21.26;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T07:19:23;99002.94;;;21.38;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T07:21:49;99007.44;;;21.46;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T07:24:14;99004.44;;;21.41;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T07:26:40;99015.66;;;21.38;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T07:29:06;99003.69;;;21.47;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T07:31:31;99004.56;;;21.62;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T07:33:56;99015.72;;;21.67;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T07:36:21;99012.81;;;21.69;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T07:38:47;99015.00;;;21.73;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T07:41:13;99018.63;;;21.81;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T07:43:38;99022.03;;;21.83;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T07:46:04;99012.81;;;21.69;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T07:48:29;99008.22;;;21.69;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T07:50:55;99017.25;;;21.85;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T07:53:20;99021.00;;;21.84;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T07:55:45;99026.25;;;22.00;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T07:58:11;99027.47;;;22.12;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T08:00:36;99023.72;;;22.13;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T08:03:02;99026.81;;;22.10;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T08:05:28;99028.25;;;22.21;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T08:07:53;99030.84;;;22.29;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T08:10:19;99019.75;;;22.46;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T08:12:44;99016.75;;;22.41;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T08:15:16;99024.94;;;22.41;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T08:17:42;99020.94;;;22.58;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T08:20:07;99019.59;;;22.69;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T08:22:34;99008.00;;;22.81;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T08:25:00;99010.09;;;23.01;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T08:27:27;98998.22;;;23.09;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T08:29:53;98996.09;;;23.32;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T08:32:20;99000.69;;;23.53;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T08:34:45;98984.66;;;23.72;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T08:37:11;98992.47;;;23.75;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T08:39:36;98982.34;;;24.03;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T08:42:31;98986.13;;;24.02;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T08:50:31;98998.97;;;24.08;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T08:53:00;98998.66;;;23.97;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T08:55:31;99002.56;;;23.74;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T08:58:13;99006.00;;;23.89;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T09:01:06;99006.88;;;23.97;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T09:03:40;98988.31;;;24.20;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T09:06:13;98984.09;;;24.24;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T09:08:47;98973.94;;;24.05;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T09:16:57;98936.19;;;24.22;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T09:19:28;98940.22;;;24.39;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T09:21:54;98936.78;;;24.72;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T09:24:39;98937.41;;;24.81;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T09:27:17;98922.03;;;24.66;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T09:29:49;98929.44;;;25.06;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T09:32:18;98915.97;;;25.31;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T09:34:53;98897.66;;;25.31;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T09:37:21;98919.84;;;25.81;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T09:39:51;98917.13;;;25.88;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T09:42:20;98913.22;;;25.44;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T09:47:27;98921.28;;;26.04;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T09:50:02;98928.94;;;26.34;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T09:52:41;98910.66;;;26.21;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T09:55:43;98905.84;;;26.48;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T09:58:15;98912.44;;;26.79;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T10:00:54;98893.66;;;26.82;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T10:03:21;98869.50;;;27.41;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T10:05:50;98879.50;;;26.54;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T10:08:31;98890.88;;;26.50;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T10:11:08;98863.47;;;28.06;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T10:13:42;98816.72;;;29.89;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T10:16:08;98794.50;;;31.43;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T10:18:42;98788.91;;;30.82;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T10:21:20;98818.22;;;29.57;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T10:24:02;98843.59;;;28.76;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T10:26:32;98843.25;;;28.84;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T10:29:04;98812.19;;;30.41;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T10:31:32;98823.16;;;28.84;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T10:33:59;98841.22;;;28.08;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T10:36:32;98877.91;;;26.33;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T10:39:02;98898.63;;;25.63;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T10:41:28;98881.47;;;26.33;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T10:43:55;98838.16;;;29.12;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T10:46:24;98820.00;;;28.45;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T10:48:55;98860.44;;;27.15;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T10:51:22;98884.00;;;26.98;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T10:54:11;98825.69;;;29.21;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T10:56:40;98791.75;;;30.87;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T10:59:13;98755.38;;;31.51;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T11:01:48;98730.25;;;32.34;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T11:04:18;98668.53;;;32.61;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T11:06:47;98648.25;;;31.90;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T11:09:39;98717.75;;;31.94;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T11:12:27;98734.50;;;30.99;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T11:19:54;98689.44;;;31.87;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T11:23:07;98687.97;;;32.39;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T11:25:34;98672.38;;;32.22;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T11:30:32;98675.81;;;32.40;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T11:36:03;98671.75;;;31.88;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T11:38:36;98654.44;;;31.43;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T11:41:13;98622.88;;;30.73;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T11:43:40;98670.41;;;30.42;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T11:46:32;98624.69;;;31.83;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T11:48:57;98664.59;;;32.57;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T11:51:29;98660.09;;;31.81;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T11:53:57;98683.00;;;32.78;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T11:56:25;98655.47;;;32.24;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T11:58:52;98680.50;;;33.29;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T12:01:24;98610.44;;;32.66;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T12:03:51;98645.38;;;31.48;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T12:06:29;98639.41;;;31.12;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T12:08:59;98626.50;;;31.40;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T12:11:26;98661.75;;;31.82;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T12:13:52;98624.22;;;31.59;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T12:16:25;98637.69;;;31.06;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T12:18:53;98608.31;;;32.03;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T12:21:23;98608.63;;;31.48;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T12:23:49;98621.78;;;31.67;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T12:26:17;98582.28;;;31.94;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T12:28:46;98575.63;;;32.90;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T12:31:29;98621.91;;;32.95;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T12:33:57;98635.84;;;32.58;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T12:36:23;98610.53;;;31.74;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T12:38:48;98623.69;;;32.26;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T12:41:15;98642.03;;;32.00;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T12:43:40;98640.00;;;31.63;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T12:46:21;98624.13;;;32.45;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T12:48:53;98550.59;;;31.80;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T12:51:22;98558.63;;;31.49;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T12:53:56;98594.59;;;31.54;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T12:56:24;98549.56;;;31.27;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T12:58:58;98548.34;;;32.04;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T13:01:29;98553.94;;;32.62;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T13:04:13;98542.25;;;33.23;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T13:06:39;98528.09;;;31.98;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T13:09:12;98555.41;;;31.08;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T13:11:56;98583.59;;;32.29;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T13:17:39;98515.34;;;33.03;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T13:20:27;98511.50;;;34.16;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T13:23:38;98492.66;;;33.93;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T13:26:23;98532.69;;;32.83;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T13:28:49;98542.59;;;33.57;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T13:31:15;98550.91;;;33.72;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T13:33:42;98516.50;;;34.09;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T13:36:28;98489.34;;;33.96;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T13:38:54;98510.97;;;33.32;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T13:41:19;98534.25;;;34.23;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T13:43:45;98475.59;;;34.61;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T13:46:15;98489.78;;;34.99;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T13:48:41;98467.69;;;34.13;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T13:51:16;98479.94;;;34.77;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T13:53:42;98485.94;;;34.30;100.00
9307;BME280;4691;47.612;7.610;2023-07-13T13:56:08;98463.19;;;34.33;100.00