sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75894;SDS011;64573;50.328;15.014;2022-10-29T00:01:08;18.20;;;10.50;;
75894;SDS011;64573;50.328;15.014;2022-10-29T00:03:34;18.90;;;11.20;;
75894;SDS011;64573;50.328;15.014;2022-10-29T00:06:01;21.55;;;11.20;;
75894;SDS011;64573;50.328;15.014;2022-10-29T00:08:32;15.65;;;10.68;;
75894;SDS011;64573;50.328;15.014;2022-10-29T00:11:06;13.32;;;9.68;;
75894;SDS011;64573;50.328;15.014;2022-10-29T00:13:35;17.98;;;10.07;;
75894;SDS011;64573;50.328;15.014;2022-10-29T00:16:10;17.95;;;10.73;;
75894;SDS011;64573;50.328;15.014;2022-10-29T00:18:38;17.95;;;10.93;;
75894;SDS011;64573;50.328;15.014;2022-10-29T00:21:05;17.75;;;10.13;;
75894;SDS011;64573;50.328;15.014;2022-10-29T00:23:32;19.30;;;10.77;;
75894;SDS011;64573;50.328;15.014;2022-10-29T00:25:59;19.80;;;10.93;;
75894;SDS011;64573;50.328;15.014;2022-10-29T00:30:54;16.67;;;10.88;;
75894;SDS011;64573;50.328;15.014;2022-10-29T00:33:20;15.43;;;10.48;;
75894;SDS011;64573;50.328;15.014;2022-10-29T00:38:18;18.08;;;10.15;;
75894;SDS011;64573;50.328;15.014;2022-10-29T00:40:43;19.60;;;11.02;;
75894;SDS011;64573;50.328;15.014;2022-10-29T00:43:15;18.55;;;10.73;;
75894;SDS011;64573;50.328;15.014;2022-10-29T00:45:56;19.92;;;11.68;;
75894;SDS011;64573;50.328;15.014;2022-10-29T00:48:22;18.92;;;11.43;;
75894;SDS011;64573;50.328;15.014;2022-10-29T00:50:51;18.90;;;11.40;;
75894;SDS011;64573;50.328;15.014;2022-10-29T00:53:19;22.38;;;12.18;;
75894;SDS011;64573;50.328;15.014;2022-10-29T00:55:49;19.95;;;10.73;;
75894;SDS011;64573;50.328;15.014;2022-10-29T00:58:15;20.60;;;12.05;;
75894;SDS011;64573;50.328;15.014;2022-10-29T01:00:41;22.52;;;12.85;;
75894;SDS011;64573;50.328;15.014;2022-10-29T01:03:07;21.80;;;12.75;;
75894;SDS011;64573;50.328;15.014;2022-10-29T01:08:02;26.35;;;12.68;;
75894;SDS011;64573;50.328;15.014;2022-10-29T01:15:32;19.58;;;12.63;;
75894;SDS011;64573;50.328;15.014;2022-10-29T01:31:54;26.63;;;14.10;;
75894;SDS011;64573;50.328;15.014;2022-10-29T01:34:21;29.20;;;13.82;;
75894;SDS011;64573;50.328;15.014;2022-10-29T01:36:57;27.33;;;13.50;;
75894;SDS011;64573;50.328;15.014;2022-10-29T01:44:49;27.60;;;14.00;;
75894;SDS011;64573;50.328;15.014;2022-10-29T01:47:20;24.52;;;13.63;;
75894;SDS011;64573;50.328;15.014;2022-10-29T01:49:52;29.67;;;13.65;;
75894;SDS011;64573;50.328;15.014;2022-10-29T01:52:23;23.45;;;12.85;;
75894;SDS011;64573;50.328;15.014;2022-10-29T01:54:53;25.83;;;14.27;;
75894;SDS011;64573;50.328;15.014;2022-10-29T01:59:46;32.03;;;16.25;;
75894;SDS011;64573;50.328;15.014;2022-10-29T02:02:17;33.13;;;16.02;;
75894;SDS011;64573;50.328;15.014;2022-10-29T02:07:31;34.13;;;17.30;;
75894;SDS011;64573;50.328;15.014;2022-10-29T02:10:08;33.53;;;16.93;;
75894;SDS011;64573;50.328;15.014;2022-10-29T02:12:45;33.55;;;17.05;;
75894;SDS011;64573;50.328;15.014;2022-10-29T02:15:18;29.85;;;15.88;;
75894;SDS011;64573;50.328;15.014;2022-10-29T02:17:47;36.80;;;16.23;;
75894;SDS011;64573;50.328;15.014;2022-10-29T02:20:13;36.65;;;16.83;;
75894;SDS011;64573;50.328;15.014;2022-10-29T02:22:39;38.85;;;18.58;;
75894;SDS011;64573;50.328;15.014;2022-10-29T02:25:05;36.05;;;18.08;;
75894;SDS011;64573;50.328;15.014;2022-10-29T02:27:31;36.28;;;17.27;;
75894;SDS011;64573;50.328;15.014;2022-10-29T02:29:57;38.70;;;16.10;;
75894;SDS011;64573;50.328;15.014;2022-10-29T02:32:22;36.03;;;16.45;;
75894;SDS011;64573;50.328;15.014;2022-10-29T02:34:48;32.20;;;15.73;;
75894;SDS011;64573;50.328;15.014;2022-10-29T02:37:13;29.45;;;15.60;;
75894;SDS011;64573;50.328;15.014;2022-10-29T02:42:08;29.63;;;15.05;;
75894;SDS011;64573;50.328;15.014;2022-10-29T02:44:33;30.27;;;14.80;;
75894;SDS011;64573;50.328;15.014;2022-10-29T02:46:58;26.60;;;13.90;;
75894;SDS011;64573;50.328;15.014;2022-10-29T02:49:24;23.55;;;12.38;;
75894;SDS011;64573;50.328;15.014;2022-10-29T02:51:49;26.73;;;13.40;;
75894;SDS011;64573;50.328;15.014;2022-10-29T02:54:14;23.70;;;12.43;;
75894;SDS011;64573;50.328;15.014;2022-10-29T02:56:40;26.67;;;12.65;;
75894;SDS011;64573;50.328;15.014;2022-10-29T02:59:05;29.85;;;14.20;;
75894;SDS011;64573;50.328;15.014;2022-10-29T03:01:31;25.33;;;12.82;;
75894;SDS011;64573;50.328;15.014;2022-10-29T03:03:56;21.27;;;12.25;;
75894;SDS011;64573;50.328;15.014;2022-10-29T03:06:22;21.27;;;12.57;;
75894;SDS011;64573;50.328;15.014;2022-10-29T03:08:48;26.15;;;12.30;;
75894;SDS011;64573;50.328;15.014;2022-10-29T03:11:14;26.63;;;12.90;;
75894;SDS011;64573;50.328;15.014;2022-10-29T03:13:39;23.77;;;12.52;;
75894;SDS011;64573;50.328;15.014;2022-10-29T03:16:05;21.92;;;12.43;;
75894;SDS011;64573;50.328;15.014;2022-10-29T03:18:30;20.48;;;12.23;;
75894;SDS011;64573;50.328;15.014;2022-10-29T03:20:55;25.63;;;12.63;;
75894;SDS011;64573;50.328;15.014;2022-10-29T03:23:21;20.10;;;11.07;;
75894;SDS011;64573;50.328;15.014;2022-10-29T03:25:50;19.77;;;11.43;;
75894;SDS011;64573;50.328;15.014;2022-10-29T03:28:17;21.92;;;11.50;;
75894;SDS011;64573;50.328;15.014;2022-10-29T03:30:43;24.55;;;11.80;;
75894;SDS011;64573;50.328;15.014;2022-10-29T03:33:08;22.02;;;11.32;;
75894;SDS011;64573;50.328;15.014;2022-10-29T03:35:34;21.70;;;12.02;;
75894;SDS011;64573;50.328;15.014;2022-10-29T03:37:59;21.65;;;11.52;;
75894;SDS011;64573;50.328;15.014;2022-10-29T03:40:24;29.35;;;12.30;;
75894;SDS011;64573;50.328;15.014;2022-10-29T03:42:50;24.58;;;13.10;;
75894;SDS011;64573;50.328;15.014;2022-10-29T03:45:15;27.88;;;11.75;;
75894;SDS011;64573;50.328;15.014;2022-10-29T03:47:40;24.42;;;12.20;;
75894;SDS011;64573;50.328;15.014;2022-10-29T03:50:06;26.10;;;12.48;;
75894;SDS011;64573;50.328;15.014;2022-10-29T03:52:32;21.85;;;12.15;;
75894;SDS011;64573;50.328;15.014;2022-10-29T03:54:57;21.77;;;11.55;;
75894;SDS011;64573;50.328;15.014;2022-10-29T03:57:22;24.85;;;12.15;;
75894;SDS011;64573;50.328;15.014;2022-10-29T03:59:48;22.52;;;11.60;;
75894;SDS011;64573;50.328;15.014;2022-10-29T04:02:13;24.27;;;12.45;;
75894;SDS011;64573;50.328;15.014;2022-10-29T04:04:39;27.25;;;13.07;;
75894;SDS011;64573;50.328;15.014;2022-10-29T04:07:04;26.70;;;12.93;;
75894;SDS011;64573;50.328;15.014;2022-10-29T04:09:29;23.23;;;12.02;;
75894;SDS011;64573;50.328;15.014;2022-10-29T04:11:55;26.00;;;12.35;;
75894;SDS011;64573;50.328;15.014;2022-10-29T04:14:20;24.05;;;12.55;;
75894;SDS011;64573;50.328;15.014;2022-10-29T04:16:46;26.10;;;11.93;;
75894;SDS011;64573;50.328;15.014;2022-10-29T04:19:11;26.48;;;12.70;;
75894;SDS011;64573;50.328;15.014;2022-10-29T04:21:36;26.33;;;11.93;;
75894;SDS011;64573;50.328;15.014;2022-10-29T04:24:02;24.95;;;13.20;;
75894;SDS011;64573;50.328;15.014;2022-10-29T04:26:27;25.02;;;11.57;;
75894;SDS011;64573;50.328;15.014;2022-10-29T04:28:53;24.73;;;12.63;;
75894;SDS011;64573;50.328;15.014;2022-10-29T04:31:18;23.60;;;13.07;;
75894;SDS011;64573;50.328;15.014;2022-10-29T04:33:43;22.50;;;11.88;;
75894;SDS011;64573;50.328;15.014;2022-10-29T04:36:10;22.80;;;12.20;;
75894;SDS011;64573;50.328;15.014;2022-10-29T04:38:35;26.45;;;13.38;;
75894;SDS011;64573;50.328;15.014;2022-10-29T04:41:01;25.73;;;12.73;;
75894;SDS011;64573;50.328;15.014;2022-10-29T04:43:27;27.55;;;13.18;;
75894;SDS011;64573;50.328;15.014;2022-10-29T04:45:53;23.00;;;12.18;;
75894;SDS011;64573;50.328;15.014;2022-10-29T04:48:20;25.33;;;12.88;;
75894;SDS011;64573;50.328;15.014;2022-10-29T04:50:46;25.52;;;11.70;;
75894;SDS011;64573;50.328;15.014;2022-10-29T04:53:12;24.73;;;12.63;;
75894;SDS011;64573;50.328;15.014;2022-10-29T04:55:38;21.17;;;11.65;;
75894;SDS011;64573;50.328;15.014;2022-10-29T04:58:04;24.65;;;12.05;;
75894;SDS011;64573;50.328;15.014;2022-10-29T05:00:30;27.60;;;12.85;;
75894;SDS011;64573;50.328;15.014;2022-10-29T05:02:56;25.88;;;11.82;;
75894;SDS011;64573;50.328;15.014;2022-10-29T05:05:22;24.42;;;11.98;;
75894;SDS011;64573;50.328;15.014;2022-10-29T05:07:47;26.00;;;12.32;;
75894;SDS011;64573;50.328;15.014;2022-10-29T05:10:12;23.77;;;12.15;;
75894;SDS011;64573;50.328;15.014;2022-10-29T05:12:38;26.70;;;12.55;;
75894;SDS011;64573;50.328;15.014;2022-10-29T05:15:04;25.58;;;11.70;;
75894;SDS011;64573;50.328;15.014;2022-10-29T05:17:30;25.92;;;12.50;;
75894;SDS011;64573;50.328;15.014;2022-10-29T05:19:56;26.70;;;13.50;;
75894;SDS011;64573;50.328;15.014;2022-10-29T05:22:21;36.13;;;15.55;;
75894;SDS011;64573;50.328;15.014;2022-10-29T05:24:46;38.42;;;15.75;;
75894;SDS011;64573;50.328;15.014;2022-10-29T05:27:11;32.97;;;14.65;;
75894;SDS011;64573;50.328;15.014;2022-10-29T05:29:37;33.75;;;15.15;;
75894;SDS011;64573;50.328;15.014;2022-10-29T05:32:02;38.20;;;14.98;;
75894;SDS011;64573;50.328;15.014;2022-10-29T05:34:28;38.08;;;15.60;;
75894;SDS011;64573;50.328;15.014;2022-10-29T05:36:53;40.67;;;15.02;;
75894;SDS011;64573;50.328;15.014;2022-10-29T05:39:18;38.22;;;14.75;;
75894;SDS011;64573;50.328;15.014;2022-10-29T05:41:44;41.95;;;16.02;;
75894;SDS011;64573;50.328;15.014;2022-10-29T05:44:11;43.50;;;15.98;;
75894;SDS011;64573;50.328;15.014;2022-10-29T05:46:36;45.47;;;16.55;;
75894;SDS011;64573;50.328;15.014;2022-10-29T05:49:02;45.63;;;17.10;;
75894;SDS011;64573;50.328;15.014;2022-10-29T05:51:27;43.20;;;16.30;;
75894;SDS011;64573;50.328;15.014;2022-10-29T05:53:52;39.15;;;15.57;;
75894;SDS011;64573;50.328;15.014;2022-10-29T05:56:18;32.90;;;14.27;;
75894;SDS011;64573;50.328;15.014;2022-10-29T05:58:43;36.30;;;14.30;;
75894;SDS011;64573;50.328;15.014;2022-10-29T06:01:12;36.30;;;14.57;;
75894;SDS011;64573;50.328;15.014;2022-10-29T06:03:37;36.80;;;14.85;;
75894;SDS011;64573;50.328;15.014;2022-10-29T06:06:03;35.47;;;14.77;;
75894;SDS011;64573;50.328;15.014;2022-10-29T06:08:28;41.92;;;14.65;;
75894;SDS011;64573;50.328;15.014;2022-10-29T06:10:54;39.53;;;15.27;;
75894;SDS011;64573;50.328;15.014;2022-10-29T06:13:20;36.20;;;14.70;;
75894;SDS011;64573;50.328;15.014;2022-10-29T06:15:46;32.05;;;13.90;;
75894;SDS011;64573;50.328;15.014;2022-10-29T06:18:13;32.40;;;14.32;;
75894;SDS011;64573;50.328;15.014;2022-10-29T06:20:39;32.13;;;14.63;;
75894;SDS011;64573;50.328;15.014;2022-10-29T06:23:08;33.75;;;14.35;;
75894;SDS011;64573;50.328;15.014;2022-10-29T06:25:39;29.83;;;13.07;;
75894;SDS011;64573;50.328;15.014;2022-10-29T06:28:08;28.25;;;12.07;;
75894;SDS011;64573;50.328;15.014;2022-10-29T06:30:39;26.52;;;11.90;;
75894;SDS011;64573;50.328;15.014;2022-10-29T06:33:05;26.02;;;12.27;;
75894;SDS011;64573;50.328;15.014;2022-10-29T06:35:31;21.25;;;10.85;;
75894;SDS011;64573;50.328;15.014;2022-10-29T06:37:57;28.85;;;11.90;;
75894;SDS011;64573;50.328;15.014;2022-10-29T06:40:23;23.55;;;11.75;;
75894;SDS011;64573;50.328;15.014;2022-10-29T06:42:48;20.70;;;10.98;;
75894;SDS011;64573;50.328;15.014;2022-10-29T06:45:17;22.58;;;11.75;;
75894;SDS011;64573;50.328;15.014;2022-10-29T06:50:07;22.30;;;11.65;;
75894;SDS011;64573;50.328;15.014;2022-10-29T06:52:34;21.55;;;10.90;;
75894;SDS011;64573;50.328;15.014;2022-10-29T06:54:59;25.95;;;11.32;;
75894;SDS011;64573;50.328;15.014;2022-10-29T06:57:28;22.40;;;11.57;;
75894;SDS011;64573;50.328;15.014;2022-10-29T07:00:02;20.60;;;10.88;;
75894;SDS011;64573;50.328;15.014;2022-10-29T07:02:28;18.17;;;10.35;;
75894;SDS011;64573;50.328;15.014;2022-10-29T07:04:53;21.70;;;9.20;;
75894;SDS011;64573;50.328;15.014;2022-10-29T07:09:54;21.77;;;10.98;;
75894;SDS011;64573;50.328;15.014;2022-10-29T07:12:19;20.02;;;10.68;;
75894;SDS011;64573;50.328;15.014;2022-10-29T07:14:45;18.92;;;11.02;;
75894;SDS011;64573;50.328;15.014;2022-10-29T07:19:35;19.70;;;10.45;;
75894;SDS011;64573;50.328;15.014;2022-10-29T07:22:00;16.38;;;8.95;;
75894;SDS011;64573;50.328;15.014;2022-10-29T07:24:26;17.90;;;8.27;;
75894;SDS011;64573;50.328;15.014;2022-10-29T07:26:51;16.23;;;8.23;;
75894;SDS011;64573;50.328;15.014;2022-10-29T07:29:17;19.25;;;8.45;;
75894;SDS011;64573;50.328;15.014;2022-10-29T07:31:42;13.13;;;7.88;;
75894;SDS011;64573;50.328;15.014;2022-10-29T07:34:10;12.48;;;8.00;;
75894;SDS011;64573;50.328;15.014;2022-10-29T07:36:35;16.35;;;8.32;;
75894;SDS011;64573;50.328;15.014;2022-10-29T07:39:01;12.32;;;7.55;;
75894;SDS011;64573;50.328;15.014;2022-10-29T07:41:27;9.68;;;6.90;;
75894;SDS011;64573;50.328;15.014;2022-10-29T07:46:28;10.77;;;6.85;;
75894;SDS011;64573;50.328;15.014;2022-10-29T07:48:53;13.63;;;7.60;;
75894;SDS011;64573;50.328;15.014;2022-10-29T07:51:19;11.57;;;6.57;;
75894;SDS011;64573;50.328;15.014;2022-10-29T07:53:44;13.52;;;6.63;;
75894;SDS011;64573;50.328;15.014;2022-10-29T07:56:09;14.85;;;6.25;;
75894;SDS011;64573;50.328;15.014;2022-10-29T07:58:35;11.25;;;7.00;;
75894;SDS011;64573;50.328;15.014;2022-10-29T08:03:25;11.15;;;6.43;;
75894;SDS011;64573;50.328;15.014;2022-10-29T08:05:51;11.48;;;6.75;;
75894;SDS011;64573;50.328;15.014;2022-10-29T08:08:16;11.90;;;6.75;;
75894;SDS011;64573;50.328;15.014;2022-10-29T08:10:42;13.15;;;6.82;;
75894;SDS011;64573;50.328;15.014;2022-10-29T08:13:08;10.60;;;6.55;;
75894;SDS011;64573;50.328;15.014;2022-10-29T08:15:34;8.88;;;5.15;;
75894;SDS011;64573;50.328;15.014;2022-10-29T08:17:59;7.82;;;5.40;;
75894;SDS011;64573;50.328;15.014;2022-10-29T08:20:26;7.78;;;4.57;;
75894;SDS011;64573;50.328;15.014;2022-10-29T08:22:53;10.73;;;5.65;;
75894;SDS011;64573;50.328;15.014;2022-10-29T08:25:18;11.95;;;6.15;;
75894;SDS011;64573;50.328;15.014;2022-10-29T08:27:44;13.50;;;5.63;;
75894;SDS011;64573;50.328;15.014;2022-10-29T08:30:11;6.32;;;4.40;;
75894;SDS011;64573;50.328;15.014;2022-10-29T08:32:44;7.97;;;4.18;;
75894;SDS011;64573;50.328;15.014;2022-10-29T08:35:10;7.57;;;4.15;;
75894;SDS011;64573;50.328;15.014;2022-10-29T08:37:45;6.93;;;3.97;;
75894;SDS011;64573;50.328;15.014;2022-10-29T08:46:00;11.25;;;4.03;;
75894;SDS011;64573;50.328;15.014;2022-10-29T08:53:39;8.93;;;3.88;;
75894;SDS011;64573;50.328;15.014;2022-10-29T08:56:21;6.70;;;4.53;;
75894;SDS011;64573;50.328;15.014;2022-10-29T08:58:54;6.65;;;4.00;;
75894;SDS011;64573;50.328;15.014;2022-10-29T09:01:21;6.18;;;4.00;;
75894;SDS011;64573;50.328;15.014;2022-10-29T09:03:48;5.82;;;3.80;;
75894;SDS011;64573;50.328;15.014;2022-10-29T09:14:48;6.93;;;4.15;;
75894;SDS011;64573;50.328;15.014;2022-10-29T09:26:01;8.38;;;4.57;;
75894;SDS011;64573;50.328;15.014;2022-10-29T09:30:42;9.70;;;4.47;;
75894;SDS011;64573;50.328;15.014;2022-10-29T09:33:20;12.00;;;5.05;;
75894;SDS011;64573;50.328;15.014;2022-10-29T09:35:52;7.32;;;4.85;;
75894;SDS011;64573;50.328;15.014;2022-10-29T09:38:19;8.10;;;4.60;;
75894;SDS011;64573;50.328;15.014;2022-10-29T09:40:49;8.90;;;4.57;;
75894;SDS011;64573;50.328;15.014;2022-10-29T09:53:16;8.23;;;5.05;;
75894;SDS011;64573;50.328;15.014;2022-10-29T09:55:43;9.60;;;5.80;;
75894;SDS011;64573;50.328;15.014;2022-10-29T09:58:16;9.02;;;4.97;;
75894;SDS011;64573;50.328;15.014;2022-10-29T10:00:44;11.77;;;5.13;;
75894;SDS011;64573;50.328;15.014;2022-10-29T10:08:21;8.65;;;5.25;;
75894;SDS011;64573;50.328;15.014;2022-10-29T10:10:50;9.13;;;5.30;;
75894;SDS011;64573;50.328;15.014;2022-10-29T10:13:28;10.13;;;5.80;;
75894;SDS011;64573;50.328;15.014;2022-10-29T10:15:56;9.23;;;6.18;;
75894;SDS011;64573;50.328;15.014;2022-10-29T10:23:27;9.95;;;5.78;;
75894;SDS011;64573;50.328;15.014;2022-10-29T10:26:02;9.43;;;5.40;;
75894;SDS011;64573;50.328;15.014;2022-10-29T10:28:29;12.20;;;5.70;;
75894;SDS011;64573;50.328;15.014;2022-10-29T10:31:04;7.75;;;5.80;;
75894;SDS011;64573;50.328;15.014;2022-10-29T10:33:43;8.30;;;5.35;;
75894;SDS011;64573;50.328;15.014;2022-10-29T10:36:21;11.70;;;5.82;;
75894;SDS011;64573;50.328;15.014;2022-10-29T10:49:02;10.65;;;5.85;;
75894;SDS011;64573;50.328;15.014;2022-10-29T10:51:31;9.35;;;5.50;;
75894;SDS011;64573;50.328;15.014;2022-10-29T10:59:10;13.10;;;6.18;;
75894;SDS011;64573;50.328;15.014;2022-10-29T11:01:42;10.77;;;5.57;;
75894;SDS011;64573;50.328;15.014;2022-10-29T11:14:24;11.05;;;6.93;;
75894;SDS011;64573;50.328;15.014;2022-10-29T11:24:46;15.95;;;7.88;;
75894;SDS011;64573;50.328;15.014;2022-10-29T11:29:56;13.38;;;8.05;;
75894;SDS011;64573;50.328;15.014;2022-10-29T11:34:52;13.65;;;7.65;;
75894;SDS011;64573;50.328;15.014;2022-10-29T11:42:45;14.60;;;7.22;;
75894;SDS011;64573;50.328;15.014;2022-10-29T12:03:12;10.48;;;6.80;;
75894;SDS011;64573;50.328;15.014;2022-10-29T12:16:04;10.40;;;6.97;;
75894;SDS011;64573;50.328;15.014;2022-10-29T12:24:16;11.00;;;6.43;;
75894;SDS011;64573;50.328;15.014;2022-10-29T12:26:58;13.02;;;6.88;;
75894;SDS011;64573;50.328;15.014;2022-10-29T12:41:03;9.52;;;5.85;;
75894;SDS011;64573;50.328;15.014;2022-10-29T12:43:31;11.25;;;5.55;;
75894;SDS011;64573;50.328;15.014;2022-10-29T12:48:38;9.13;;;4.93;;
75894;SDS011;64573;50.328;15.014;2022-10-29T12:58:56;9.50;;;5.07;;
75894;SDS011;64573;50.328;15.014;2022-10-29T13:01:42;7.78;;;4.90;;
75894;SDS011;64573;50.328;15.014;2022-10-29T13:15:19;8.88;;;5.32;;
75894;SDS011;64573;50.328;15.014;2022-10-29T13:17:47;9.13;;;5.18;;
75894;SDS011;64573;50.328;15.014;2022-10-29T13:22:54;11.52;;;5.28;;
75894;SDS011;64573;50.328;15.014;2022-10-29T13:27:49;13.88;;;5.70;;
75894;SDS011;64573;50.328;15.014;2022-10-29T13:32:39;10.95;;;5.63;;
75894;SDS011;64573;50.328;15.014;2022-10-29T13:45:21;9.68;;;5.57;;
75894;SDS011;64573;50.328;15.014;2022-10-29T13:47:47;12.27;;;5.55;;
75894;SDS011;64573;50.328;15.014;2022-10-29T13:50:14;10.98;;;5.63;;
75894;SDS011;64573;50.328;15.014;2022-10-29T13:52:41;16.85;;;7.40;;
75894;SDS011;64573;50.328;15.014;2022-10-29T13:55:15;8.60;;;5.50;;
75894;SDS011;64573;50.328;15.014;2022-10-29T13:57:57;13.20;;;6.20;;
75894;SDS011;64573;50.328;15.014;2022-10-29T14:00:28;8.32;;;5.53;;
75894;SDS011;64573;50.328;15.014;2022-10-29T14:23:22;14.73;;;5.40;;
75894;SDS011;64573;50.328;15.014;2022-10-29T14:25:51;8.65;;;5.15;;
75894;SDS011;64573;50.328;15.014;2022-10-29T14:28:25;10.10;;;5.20;;
75894;SDS011;64573;50.328;15.014;2022-10-29T14:33:53;14.23;;;5.50;;
75894;SDS011;64573;50.328;15.014;2022-10-29T14:41:21;9.90;;;5.10;;
75894;SDS011;64573;50.328;15.014;2022-10-29T14:48:44;10.40;;;5.70;;
75894;SDS011;64573;50.328;15.014;2022-10-29T14:51:17;12.38;;;5.82;;
75894;SDS011;64573;50.328;15.014;2022-10-29T14:56:15;13.45;;;5.28;;
75894;SDS011;64573;50.328;15.014;2022-10-29T14:58:43;9.65;;;5.53;;
75894;SDS011;64573;50.328;15.014;2022-10-29T15:01:13;9.10;;;5.28;;
75894;SDS011;64573;50.328;15.014;2022-10-29T15:03:42;7.32;;;4.93;;
75894;SDS011;64573;50.328;15.014;2022-10-29T15:08:39;11.20;;;5.82;;
75894;SDS011;64573;50.328;15.014;2022-10-29T15:11:40;11.35;;;5.70;;
75894;SDS011;64573;50.328;15.014;2022-10-29T15:14:00;10.88;;;5.57;;
75894;SDS011;64573;50.328;15.014;2022-10-29T15:16:27;11.07;;;5.70;;
75894;SDS011;64573;50.328;15.014;2022-10-29T15:18:53;9.32;;;5.43;;
75894;SDS011;64573;50.328;15.014;2022-10-29T15:23:51;10.43;;;5.45;;
75894;SDS011;64573;50.328;15.014;2022-10-29T15:28:54;10.07;;;5.80;;
75894;SDS011;64573;50.328;15.014;2022-10-29T15:31:23;9.50;;;5.60;;
75894;SDS011;64573;50.328;15.014;2022-10-29T15:33:50;11.35;;;6.10;;
75894;SDS011;64573;50.328;15.014;2022-10-29T15:39:08;18.83;;;6.50;;
75894;SDS011;64573;50.328;15.014;2022-10-29T15:56:36;12.43;;;8.70;;
75894;SDS011;64573;50.328;15.014;2022-10-29T15:59:02;15.35;;;7.90;;
75894;SDS011;64573;50.328;15.014;2022-10-29T16:01:27;20.25;;;10.50;;
75894;SDS011;64573;50.328;15.014;2022-10-29T16:03:53;33.08;;;15.05;;
75894;SDS011;64573;50.328;15.014;2022-10-29T16:06:18;26.63;;;10.70;;
75894;SDS011;64573;50.328;15.014;2022-10-29T16:08:47;18.08;;;8.57;;
75894;SDS011;64573;50.328;15.014;2022-10-29T16:13:47;16.55;;;7.53;;
75894;SDS011;64573;50.328;15.014;2022-10-29T16:16:20;20.55;;;9.50;;
75894;SDS011;64573;50.328;15.014;2022-10-29T16:18:46;29.57;;;14.53;;
75894;SDS011;64573;50.328;15.014;2022-10-29T16:21:18;15.60;;;8.35;;
75894;SDS011;64573;50.328;15.014;2022-10-29T16:28:45;16.02;;;7.28;;
75894;SDS011;64573;50.328;15.014;2022-10-29T16:31:15;10.80;;;6.70;;
75894;SDS011;64573;50.328;15.014;2022-10-29T16:33:46;11.75;;;6.53;;
75894;SDS011;64573;50.328;15.014;2022-10-29T16:36:12;16.75;;;7.18;;
75894;SDS011;64573;50.328;15.014;2022-10-29T16:38:37;11.65;;;6.97;;
75894;SDS011;64573;50.328;15.014;2022-10-29T16:41:03;16.40;;;7.45;;
75894;SDS011;64573;50.328;15.014;2022-10-29T16:43:29;14.60;;;7.00;;
75894;SDS011;64573;50.328;15.014;2022-10-29T16:45:54;11.18;;;6.50;;
75894;SDS011;64573;50.328;15.014;2022-10-29T16:48:19;13.65;;;6.90;;
75894;SDS011;64573;50.328;15.014;2022-10-29T16:50:45;14.85;;;7.20;;
75894;SDS011;64573;50.328;15.014;2022-10-29T16:53:10;13.20;;;7.22;;
75894;SDS011;64573;50.328;15.014;2022-10-29T16:55:36;12.85;;;6.35;;
75894;SDS011;64573;50.328;15.014;2022-10-29T16:58:07;13.88;;;6.95;;
75894;SDS011;64573;50.328;15.014;2022-10-29T17:05:29;13.73;;;6.90;;
75894;SDS011;64573;50.328;15.014;2022-10-29T17:07:54;12.75;;;7.63;;
75894;SDS011;64573;50.328;15.014;2022-10-29T17:12:49;17.10;;;8.10;;
75894;SDS011;64573;50.328;15.014;2022-10-29T17:15:15;14.48;;;8.10;;
75894;SDS011;64573;50.328;15.014;2022-10-29T17:17:40;13.00;;;7.70;;
75894;SDS011;64573;50.328;15.014;2022-10-29T17:20:06;11.60;;;6.90;;
75894;SDS011;64573;50.328;15.014;2022-10-29T17:22:32;16.45;;;8.82;;
75894;SDS011;64573;50.328;15.014;2022-10-29T17:24:57;10.43;;;6.50;;
75894;SDS011;64573;50.328;15.014;2022-10-29T17:27:23;13.30;;;8.05;;
75894;SDS011;64573;50.328;15.014;2022-10-29T17:32:13;14.27;;;8.25;;
75894;SDS011;64573;50.328;15.014;2022-10-29T17:34:39;16.23;;;7.82;;
75894;SDS011;64573;50.328;15.014;2022-10-29T17:37:04;17.02;;;9.07;;
75894;SDS011;64573;50.328;15.014;2022-10-29T17:39:30;19.77;;;9.00;;
75894;SDS011;64573;50.328;15.014;2022-10-29T17:41:56;22.48;;;9.82;;
75894;SDS011;64573;50.328;15.014;2022-10-29T17:44:21;18.13;;;8.85;;
75894;SDS011;64573;50.328;15.014;2022-10-29T17:46:47;20.63;;;8.70;;
75894;SDS011;64573;50.328;15.014;2022-10-29T17:49:12;19.17;;;8.63;;
75894;SDS011;64573;50.328;15.014;2022-10-29T17:51:38;14.05;;;7.82;;
75894;SDS011;64573;50.328;15.014;2022-10-29T17:56:39;18.00;;;8.32;;
75894;SDS011;64573;50.328;15.014;2022-10-29T17:59:04;15.43;;;8.48;;
75894;SDS011;64573;50.328;15.014;2022-10-29T18:01:30;14.93;;;8.43;;
75894;SDS011;64573;50.328;15.014;2022-10-29T18:03:59;13.65;;;8.00;;
75894;SDS011;64573;50.328;15.014;2022-10-29T18:06:25;15.45;;;8.75;;
75894;SDS011;64573;50.328;15.014;2022-10-29T18:08:51;13.93;;;8.93;;
75894;SDS011;64573;50.328;15.014;2022-10-29T18:13:45;18.27;;;10.15;;
75894;SDS011;64573;50.328;15.014;2022-10-29T18:16:13;14.88;;;9.63;;
75894;SDS011;64573;50.328;15.014;2022-10-29T18:18:40;14.95;;;8.95;;
75894;SDS011;64573;50.328;15.014;2022-10-29T18:21:07;20.67;;;9.07;;
75894;SDS011;64573;50.328;15.014;2022-10-29T18:23:35;16.55;;;8.48;;
75894;SDS011;64573;50.328;15.014;2022-10-29T18:26:22;17.52;;;7.70;;
75894;SDS011;64573;50.328;15.014;2022-10-29T18:28:59;15.40;;;7.82;;
75894;SDS011;64573;50.328;15.014;2022-10-29T18:31:27;13.02;;;8.23;;
75894;SDS011;64573;50.328;15.014;2022-10-29T18:33:54;15.73;;;7.72;;
75894;SDS011;64573;50.328;15.014;2022-10-29T18:36:20;14.60;;;7.03;;
75894;SDS011;64573;50.328;15.014;2022-10-29T18:38:52;16.02;;;6.70;;
75894;SDS011;64573;50.328;15.014;2022-10-29T18:43:54;10.50;;;6.78;;
75894;SDS011;64573;50.328;15.014;2022-10-29T18:46:20;14.20;;;7.25;;
75894;SDS011;64573;50.328;15.014;2022-10-29T18:48:46;14.80;;;8.27;;
75894;SDS011;64573;50.328;15.014;2022-10-29T18:53:39;14.55;;;9.32;;
75894;SDS011;64573;50.328;15.014;2022-10-29T18:56:11;14.52;;;7.82;;
75894;SDS011;64573;50.328;15.014;2022-10-29T19:01:04;18.27;;;8.82;;
75894;SDS011;64573;50.328;15.014;2022-10-29T19:03:28;18.55;;;9.00;;
75894;SDS011;64573;50.328;15.014;2022-10-29T19:05:54;16.40;;;8.48;;
75894;SDS011;64573;50.328;15.014;2022-10-29T19:08:19;21.45;;;9.43;;
75894;SDS011;64573;50.328;15.014;2022-10-29T19:10:45;24.08;;;9.63;;
75894;SDS011;64573;50.328;15.014;2022-10-29T19:13:10;21.40;;;10.65;;
75894;SDS011;64573;50.328;15.014;2022-10-29T19:18:10;80.90;;;55.55;;
75894;SDS011;64573;50.328;15.014;2022-10-29T19:20:35;116.55;;;56.38;;
75894;SDS011;64573;50.328;15.014;2022-10-29T19:23:01;19.60;;;11.15;;
75894;SDS011;64573;50.328;15.014;2022-10-29T19:25:27;20.67;;;10.73;;
75894;SDS011;64573;50.328;15.014;2022-10-29T19:27:52;17.90;;;10.65;;
75894;SDS011;64573;50.328;15.014;2022-10-29T19:30:18;18.50;;;9.75;;
75894;SDS011;64573;50.328;15.014;2022-10-29T19:32:44;17.13;;;9.32;;
75894;SDS011;64573;50.328;15.014;2022-10-29T19:35:11;23.63;;;9.32;;
75894;SDS011;64573;50.328;15.014;2022-10-29T19:37:37;14.80;;;9.45;;
75894;SDS011;64573;50.328;15.014;2022-10-29T19:40:04;33.13;;;16.33;;
75894;SDS011;64573;50.328;15.014;2022-10-29T19:42:31;23.27;;;10.20;;