sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46382;BME280;66809;52.974;-2.514;2023-04-24T00:01:49;999.5716579471232;;;8.550812731888731;39.450816413794655
46382;BME280;66809;52.974;-2.514;2023-04-24T00:03:48;999.5886733500481;;;8.552080440567037;39.44887685975632
46382;BME280;66809;52.974;-2.514;2023-04-24T00:05:49;999.6055355925768;;;8.543014794657363;39.45084668684678
46382;BME280;66809;52.974;-2.514;2023-04-24T00:07:49;999.6215832987765;;;8.54085353999585;39.45085863940857
46382;BME280;66809;52.974;-2.514;2023-04-24T00:09:48;999.6385990730066;;;8.52605877870162;39.449499048154664
46382;BME280;66809;52.974;-2.514;2023-04-24T00:11:49;999.6578851835294;;;8.523505607578349;39.4382842032992
46382;BME280;66809;52.974;-2.514;2023-04-24T00:13:49;999.6787498215979;;;8.507340381427131;39.42395844087387
46382;BME280;66809;52.974;-2.514;2023-04-24T00:15:48;999.7000395070547;;;8.493293431592726;39.41832558120195
46382;BME280;66809;52.974;-2.514;2023-04-24T00:17:49;999.7195895230695;;;8.478918805764208;39.40663981803379
46382;BME280;66809;52.974;-2.514;2023-04-24T00:19:49;999.7375126212063;;;8.464846647165162;39.39749219311164
46382;BME280;66809;52.974;-2.514;2023-04-24T00:21:49;999.7546699665398;;;8.444539283417006;39.389712868540215
46382;BME280;66809;52.974;-2.514;2023-04-24T00:23:48;999.7713349556901;;;8.425836673599052;39.38710981976636
46382;BME280;66809;52.974;-2.514;2023-04-24T00:25:49;999.7865966129451;;;8.41318145843817;39.39144153022496
46382;BME280;66809;52.974;-2.514;2023-04-24T00:27:49;999.8007549478119;;;8.402478454849511;39.3813204236598
46382;BME280;66809;52.974;-2.514;2023-04-24T00:29:48;999.814484483906;;;8.388699362133524;39.376953774858094
46382;BME280;66809;52.974;-2.514;2023-04-24T00:31:48;999.8273644766213;;;8.397017272224092;39.38087534950019
46382;BME280;66809;52.974;-2.514;2023-04-24T00:33:49;999.839770921654;;;8.391121113161487;39.38380687663539
46382;BME280;66809;52.974;-2.514;2023-04-24T00:35:48;999.8525561483374;;;8.38503910719726;39.3787218264015
46382;BME280;66809;52.974;-2.514;2023-04-24T00:37:48;999.8668657192109;;;8.388460635543588;39.369822095930324
46382;BME280;66809;52.974;-2.514;2023-04-24T00:39:49;999.8815457177004;;;8.398105995280007;39.361213419174675
46382;BME280;66809;52.974;-2.514;2023-04-24T00:41:48;999.8953086125238;;;8.402205104914696;39.348990656658586
46382;BME280;66809;52.974;-2.514;2023-04-24T00:43:49;999.9098099338265;;;8.40135746799678;39.327980021515465
46382;BME280;66809;52.974;-2.514;2023-04-24T00:45:49;999.9228449329898;;;8.413689463889018;39.29896643211269
46382;BME280;66809;52.974;-2.514;2023-04-24T00:47:49;999.9362164742216;;;8.42373071536492;39.26293079626664
46382;BME280;66809;52.974;-2.514;2023-04-24T00:49:49;999.9487031725605;;;8.425864791991092;39.23461314045537
46382;BME280;66809;52.974;-2.514;2023-04-24T00:51:48;999.9614581439341;;;8.423007145034694;39.206779549788294
46382;BME280;66809;52.974;-2.514;2023-04-24T00:53:48;999.9718332613995;;;8.434382336556435;39.176118621089
46382;BME280;66809;52.974;-2.514;2023-04-24T00:55:49;999.9820639130337;;;8.439306845457043;39.141065316988076
46382;BME280;66809;52.974;-2.514;2023-04-24T00:57:49;999.9929751586367;;;8.436458607578677;39.10572365316104
46382;BME280;66809;52.974;-2.514;2023-04-24T00:59:49;1000.0045569230103;;;8.431812366536288;39.066283820200006
46382;BME280;66809;52.974;-2.514;2023-04-24T01:01:48;1000.0155513601436;;;8.42037936582328;39.024308059855976
46382;BME280;66809;52.974;-2.514;2023-04-24T01:03:51;1000.0274117059026;;;8.4027447693765;38.98721546137366
46382;BME280;66809;52.974;-2.514;2023-04-24T01:05:49;1000.0379219682303;;;8.40803156496754;38.9447512897282
46382;BME280;66809;52.974;-2.514;2023-04-24T01:07:49;1000.0476060750178;;;8.396707791620209;38.89750481185775
46382;BME280;66809;52.974;-2.514;2023-04-24T01:09:49;1000.0547192576768;;;8.394815408350254;38.84059189548688
46382;BME280;66809;52.974;-2.514;2023-04-24T01:11:48;1000.0607243011012;;;8.383858352526307;38.783775602246706
46382;BME280;66809;52.974;-2.514;2023-04-24T01:13:48;1000.0671852965188;;;8.38778847193873;38.72783157642923
46382;BME280;66809;52.974;-2.514;2023-04-24T01:15:48;1000.0739822622817;;;8.38810774287799;38.66290526370114
46382;BME280;66809;52.974;-2.514;2023-04-24T01:17:49;1000.082749317042;;;8.382998391654985;38.60686151576302
46382;BME280;66809;52.974;-2.514;2023-04-24T01:19:48;1000.0923450460447;;;8.381738111351222;38.54027870568168
46382;BME280;66809;52.974;-2.514;2023-04-24T01:21:50;1000.1023332328309;;;8.391561925828935;38.476333107656636
46382;BME280;66809;52.974;-2.514;2023-04-24T01:23:48;1000.1128043400045;;;8.375247457938348;38.406859502725744
46382;BME280;66809;52.974;-2.514;2023-04-24T01:25:49;1000.1245586402405;;;8.370729296524718;38.3522429786638
46382;BME280;66809;52.974;-2.514;2023-04-24T01:27:49;1000.1394872887175;;;8.350758085223362;38.31277532605919
46382;BME280;66809;52.974;-2.514;2023-04-24T01:29:49;1000.1551370004199;;;8.332459877333777;38.273514955603424
46382;BME280;66809;52.974;-2.514;2023-04-24T01:31:48;1000.171451447261;;;8.303725542230005;38.231727992098165
46382;BME280;66809;52.974;-2.514;2023-04-24T01:33:49;1000.1874307845103;;;8.282938430531205;38.181749570222294
46382;BME280;66809;52.974;-2.514;2023-04-24T01:35:49;1000.2044950957079;;;8.267126229320038;38.137038998316925
46382;BME280;66809;52.974;-2.514;2023-04-24T01:37:49;1000.2204323252078;;;8.245752007229529;38.083569830787106
46382;BME280;66809;52.974;-2.514;2023-04-24T01:39:48;1000.2365853744219;;;8.217203509982857;38.03564579571807
46382;BME280;66809;52.974;-2.514;2023-04-24T01:41:49;1000.252756196062;;;8.185469684179198;37.98615770831024
46382;BME280;66809;52.974;-2.514;2023-04-24T01:43:49;1000.2679405016717;;;8.169565058056195;37.94116640557501
46382;BME280;66809;52.974;-2.514;2023-04-24T01:45:49;1000.2822191643685;;;8.154517433881745;37.903012977839424
46382;BME280;66809;52.974;-2.514;2023-04-24T01:47:50;1000.2957031597624;;;8.124262364382941;37.87198619785208
46382;BME280;66809;52.974;-2.514;2023-04-24T01:49:50;1000.3090632845394;;;8.095351589668894;37.83411890817674
46382;BME280;66809;52.974;-2.514;2023-04-24T01:51:49;1000.3231721320279;;;8.073256775699713;37.79373593996376
46382;BME280;66809;52.974;-2.514;2023-04-24T01:53:48;1000.3397287213401;;;8.029391828432626;37.76619476869741
46382;BME280;66809;52.974;-2.514;2023-04-24T01:55:49;1000.3573634045999;;;7.981290472788709;37.76061729943053
46382;BME280;66809;52.974;-2.514;2023-04-24T01:57:50;1000.3736884971572;;;7.928394694150016;37.76371912164383
46382;BME280;66809;52.974;-2.514;2023-04-24T01:59:49;1000.3866529142838;;;7.87133164749673;37.76440537499239
46382;BME280;66809;52.974;-2.514;2023-04-24T02:01:49;1000.4006166354021;;;7.831563238382443;37.760531322722684
46382;BME280;66809;52.974;-2.514;2023-04-24T02:03:48;1000.4129387663859;;;7.793643211259633;37.76083250305372
46382;BME280;66809;52.974;-2.514;2023-04-24T02:05:49;1000.4259227001063;;;7.740677255668713;37.75949077008662
46382;BME280;66809;52.974;-2.514;2023-04-24T02:07:48;1000.4406499655402;;;7.706489534114058;37.75308409699417
46382;BME280;66809;52.974;-2.514;2023-04-24T02:09:48;1000.4570969444237;;;7.665866885539055;37.750877610558696
46382;BME280;66809;52.974;-2.514;2023-04-24T02:11:49;1000.4722830144677;;;7.623750638757006;37.75276627490992
46382;BME280;66809;52.974;-2.514;2023-04-24T02:13:48;1000.4851099164141;;;7.584682344486022;37.74257768523213
46382;BME280;66809;52.974;-2.514;2023-04-24T02:15:49;1000.4990559820111;;;7.534852199932325;37.73541136612658
46382;BME280;66809;52.974;-2.514;2023-04-24T02:17:49;1000.5132912125932;;;7.507739884222619;37.718314598716795
46382;BME280;66809;52.974;-2.514;2023-04-24T02:19:48;1000.527356557655;;;7.463889104751924;37.70876679044534
46382;BME280;66809;52.974;-2.514;2023-04-24T02:21:50;1000.5425046871359;;;7.410460033315284;37.70483074801078
46382;BME280;66809;52.974;-2.514;2023-04-24T02:23:48;1000.5581160048455;;;7.385404083846163;37.71089219250942
46382;BME280;66809;52.974;-2.514;2023-04-24T02:25:49;1000.574256652367;;;7.3542062189840856;37.699927407099494
46382;BME280;66809;52.974;-2.514;2023-04-24T02:27:49;1000.5878540354738;;;7.337158067087938;37.681807860363804
46382;BME280;66809;52.974;-2.514;2023-04-24T02:29:48;1000.5992962233593;;;7.325772743318512;37.65654303553312
46382;BME280;66809;52.974;-2.514;2023-04-24T02:31:49;1000.6103296375296;;;7.30827177008388;37.62618938797039
46382;BME280;66809;52.974;-2.514;2023-04-24T02:33:48;1000.622779099465;;;7.297594119239677;37.59222524457712
46382;BME280;66809;52.974;-2.514;2023-04-24T02:35:49;1000.634154131531;;;7.2796982556999374;37.5492942756263
46382;BME280;66809;52.974;-2.514;2023-04-24T02:37:49;1000.6460435581323;;;7.2653815713165795;37.5161050121236
46382;BME280;66809;52.974;-2.514;2023-04-24T02:39:48;1000.6593571148928;;;7.248745978761943;37.47941031510295
46382;BME280;66809;52.974;-2.514;2023-04-24T02:41:49;1000.6723362086426;;;7.236883664427203;37.45179081957098
46382;BME280;66809;52.974;-2.514;2023-04-24T02:43:49;1000.6856830390984;;;7.231074157293737;37.43010975098287
46382;BME280;66809;52.974;-2.514;2023-04-24T02:45:48;1000.7008053249913;;;7.217891707120315;37.394180004592926
46382;BME280;66809;52.974;-2.514;2023-04-24T02:47:49;1000.716844952746;;;7.208995241142024;37.356505565766334
46382;BME280;66809;52.974;-2.514;2023-04-24T02:49:49;1000.7331080584366;;;7.2050119094545275;37.32370479074511
46382;BME280;66809;52.974;-2.514;2023-04-24T02:51:48;1000.7467488680869;;;7.193988729832055;37.29761786537617
46382;BME280;66809;52.974;-2.514;2023-04-24T02:53:49;1000.7591544340714;;;7.200164050452659;37.251079277159285
46382;BME280;66809;52.974;-2.514;2023-04-24T02:55:49;1000.7725843095673;;;7.215152842191616;37.19409124529754
46382;BME280;66809;52.974;-2.514;2023-04-24T02:57:48;1000.7872778249973;;;7.237896474907808;37.12724158239122
46382;BME280;66809;52.974;-2.514;2023-04-24T02:59:49;1000.8044200294039;;;7.265941622786503;37.06417099462457
46382;BME280;66809;52.974;-2.514;2023-04-24T03:01:48;1000.8228001741002;;;7.281630477135065;37.007516529103455
46382;BME280;66809;52.974;-2.514;2023-04-24T03:03:49;1000.8414060978178;;;7.305081751581976;36.93830022753152
46382;BME280;66809;52.974;-2.514;2023-04-24T03:05:49;1000.8605182017099;;;7.321867443613486;36.88429954341725
46382;BME280;66809;52.974;-2.514;2023-04-24T03:07:48;1000.8793422255732;;;7.3360989943852575;36.834687966414585
46382;BME280;66809;52.974;-2.514;2023-04-24T03:09:49;1000.8992075587229;;;7.347863404530554;36.79239759200156
46382;BME280;66809;52.974;-2.514;2023-04-24T03:11:48;1000.9203663406302;;;7.362558132732113;36.752549742133105
46382;BME280;66809;52.974;-2.514;2023-04-24T03:13:49;1000.9432088918104;;;7.374398156722474;36.72185202365231
46382;BME280;66809;52.974;-2.514;2023-04-24T03:15:49;1000.963205671358;;;7.392293961712737;36.6905645469195
46382;BME280;66809;52.974;-2.514;2023-04-24T03:17:48;1000.9825377573039;;;7.392430055637722;36.665693672533756
46382;BME280;66809;52.974;-2.514;2023-04-24T03:19:49;1001.0025502189006;;;7.409629318775838;36.6441064969955
46382;BME280;66809;52.974;-2.514;2023-04-24T03:21:49;1001.0229156541712;;;7.4309026334437;36.61680519168192
46382;BME280;66809;52.974;-2.514;2023-04-24T03:23:49;1001.0435254228954;;;7.443137545009116;36.58893921746453
46382;BME280;66809;52.974;-2.514;2023-04-24T03:25:49;1001.06356988727;;;7.453715402039963;36.56392797542739
46382;BME280;66809;52.974;-2.514;2023-04-24T03:27:48;1001.083619872489;;;7.465554596216973;36.5411788902041
46382;BME280;66809;52.974;-2.514;2023-04-24T03:29:49;1001.1051245143915;;;7.470284807622079;36.51843573789052
46382;BME280;66809;52.974;-2.514;2023-04-24T03:31:48;1001.1262473902823;;;7.477936931037048;36.49657769704631
46382;BME280;66809;52.974;-2.514;2023-04-24T03:33:49;1001.1471817630478;;;7.489698596805436;36.48730665400707
46382;BME280;66809;52.974;-2.514;2023-04-24T03:35:49;1001.1685273614822;;;7.49001786514235;36.4832091770692
46382;BME280;66809;52.974;-2.514;2023-04-24T03:37:48;1001.1890350164106;;;7.494200045913503;36.48399269524076
46382;BME280;66809;52.974;-2.514;2023-04-24T03:39:49;1001.2080222365644;;;7.496769081459877;36.48224928438922
46382;BME280;66809;52.974;-2.514;2023-04-24T03:41:48;1001.2268422815994;;;7.494080505925319;36.47738798553153
46382;BME280;66809;52.974;-2.514;2023-04-24T03:43:49;1001.244377822419;;;7.480649859286192;36.46921726758322
46382;BME280;66809;52.974;-2.514;2023-04-24T03:45:49;1001.2612701511472;;;7.471552625168125;36.47597126035446
46382;BME280;66809;52.974;-2.514;2023-04-24T03:47:48;1001.277753803158;;;7.470771257878371;36.47899883237658
46382;BME280;66809;52.974;-2.514;2023-04-24T03:49:49;1001.2940146609777;;;7.473763360757717;36.479501667833446
46382;BME280;66809;52.974;-2.514;2023-04-24T03:51:49;1001.3123093492486;;;7.479593356863698;36.47523676574286
46382;BME280;66809;52.974;-2.514;2023-04-24T03:53:48;1001.3303753839442;;;7.482381904098401;36.48249683631262
46382;BME280;66809;52.974;-2.514;2023-04-24T03:55:49;1001.345723897825;;;7.487781498232809;36.48567070753368
46382;BME280;66809;52.974;-2.514;2023-04-24T03:57:49;1001.3602625998035;;;7.486226318615385;36.490415988907884
46382;BME280;66809;52.974;-2.514;2023-04-24T03:59:48;1001.3753314784341;;;7.472598607658524;36.49965450846097
46382;BME280;66809;52.974;-2.514;2023-04-24T04:01:48;1001.3885969729668;;;7.468755161419789;36.519906364396654
46382;BME280;66809;52.974;-2.514;2023-04-24T04:03:49;1001.4026510175499;;;7.450379371367378;36.547468920633655
46382;BME280;66809;52.974;-2.514;2023-04-24T04:05:49;1001.4164980207437;;;7.434123812454849;36.572293970277215
46382;BME280;66809;52.974;-2.514;2023-04-24T04:07:48;1001.4307541708004;;;7.440064100960523;36.597992151600195
46382;BME280;66809;52.974;-2.514;2023-04-24T04:09:49;1001.443578520372;;;7.4510771610430355;36.62778129233934
46382;BME280;66809;52.974;-2.514;2023-04-24T04:11:49;1001.4558248812208;;;7.446353441248567;36.66029780351382
46382;BME280;66809;52.974;-2.514;2023-04-24T04:13:48;1001.4673039796804;;;7.443545329807276;36.690759042588
46382;BME280;66809;52.974;-2.514;2023-04-24T04:15:49;1001.4810885156785;;;7.445863377342117;36.71615419807116
46382;BME280;66809;52.974;-2.514;2023-04-24T04:17:48;1001.4936153225206;;;7.443021657246061;36.74008333895888
46382;BME280;66809;52.974;-2.514;2023-04-24T04:19:48;1001.5059689486978;;;7.442123729683812;36.76069256846074
46382;BME280;66809;52.974;-2.514;2023-04-24T04:21:49;1001.5176034420456;;;7.446264965719504;36.7733053736891
46382;BME280;66809;52.974;-2.514;2023-04-24T04:23:48;1001.5279064051206;;;7.444414656323586;36.78318933058597
46382;BME280;66809;52.974;-2.514;2023-04-24T04:25:49;1001.5388542627535;;;7.433023734198256;36.79239029731919
46382;BME280;66809;52.974;-2.514;2023-04-24T04:27:49;1001.550498397881;;;7.4215542187592485;36.803634459296205
46382;BME280;66809;52.974;-2.514;2023-04-24T04:29:49;1001.5615548094527;;;7.414076622115569;36.807966316983226
46382;BME280;66809;52.974;-2.514;2023-04-24T04:31:48;1001.573874635938;;;7.40388524843416;36.80977942417753
46382;BME280;66809;52.974;-2.514;2023-04-24T04:33:49;1001.5864343071797;;;7.382192667620269;36.8084779769855
46382;BME280;66809;52.974;-2.514;2023-04-24T04:35:48;1001.5977952450104;;;7.372648234047148;36.809018921203865
46382;BME280;66809;52.974;-2.514;2023-04-24T04:37:49;1001.6098624882193;;;7.360358325782111;36.81100953837597
46382;BME280;66809;52.974;-2.514;2023-04-24T04:39:49;1001.6231008095438;;;7.360517960308629;36.80827811580597
46382;BME280;66809;52.974;-2.514;2023-04-24T04:41:48;1001.6362272143213;;;7.363576215089719;36.80299488890125
46382;BME280;66809;52.974;-2.514;2023-04-24T04:43:49;1001.651088177857;;;7.3650129225665975;36.7932348816117
46382;BME280;66809;52.974;-2.514;2023-04-24T04:45:48;1001.6660084340322;;;7.361180639810152;36.78103367971938
46382;BME280;66809;52.974;-2.514;2023-04-24T04:47:48;1001.6814788657332;;;7.364280904298666;36.76384960853262
46382;BME280;66809;52.974;-2.514;2023-04-24T04:49:49;1001.6978328363497;;;7.360944327583324;36.74696349948155
46382;BME280;66809;52.974;-2.514;2023-04-24T04:51:49;1001.7136929981904;;;7.354795063000874;36.73230882201112
46382;BME280;66809;52.974;-2.514;2023-04-24T04:53:48;1001.7296070866298;;;7.3542497977974355;36.71147597600057
46382;BME280;66809;52.974;-2.514;2023-04-24T04:55:49;1001.7457179358819;;;7.355596856399307;36.6832869871921
46382;BME280;66809;52.974;-2.514;2023-04-24T04:57:49;1001.7622710319392;;;7.365570652570905;36.64678040591459
46382;BME280;66809;52.974;-2.514;2023-04-24T04:59:48;1001.7793492166826;;;7.38414598262418;36.60439634652803
46382;BME280;66809;52.974;-2.514;2023-04-24T05:01:49;1001.7963673303599;;;7.40152475902104;36.5517587238933
46382;BME280;66809;52.974;-2.514;2023-04-24T05:03:48;1001.8123279922967;;;7.42677411920741;36.49363299990867
46382;BME280;66809;52.974;-2.514;2023-04-24T05:05:49;1001.8289906636653;;;7.447121200509252;36.434028851288026
46382;BME280;66809;52.974;-2.514;2023-04-24T05:07:49;1001.8455160601139;;;7.44866677370941;36.37401061957648
46382;BME280;66809;52.974;-2.514;2023-04-24T05:09:48;1001.863361010379;;;7.464438732820811;36.30948940909241
46382;BME280;66809;52.974;-2.514;2023-04-24T05:11:49;1001.8806431400423;;;7.486989044777128;36.23909539184837
46382;BME280;66809;52.974;-2.514;2023-04-24T05:13:49;1001.8986015850343;;;7.514262233969295;36.166644242463846
46382;BME280;66809;52.974;-2.514;2023-04-24T05:15:48;1001.9151282044965;;;7.535241412606315;36.09379952437036
46382;BME280;66809;52.974;-2.514;2023-04-24T05:17:48;1001.9314383161844;;;7.5507361310617735;36.02330343833348
46382;BME280;66809;52.974;-2.514;2023-04-24T05:19:49;1001.9464348744466;;;7.5709927596356215;35.95758840982422
46382;BME280;66809;52.974;-2.514;2023-04-24T05:21:48;1001.9605910773424;;;7.579924613914524;35.88922980878776
46382;BME280;66809;52.974;-2.514;2023-04-24T05:23:49;1001.9740722500842;;;7.6101478961191935;35.8209717727054
46382;BME280;66809;52.974;-2.514;2023-04-24T05:25:49;1001.986833725179;;;7.639847289684236;35.759061035996446
46382;BME280;66809;52.974;-2.514;2023-04-24T05:27:48;1001.9998475720056;;;7.66027195607013;35.696067517442295
46382;BME280;66809;52.974;-2.514;2023-04-24T05:29:49;1002.0137311847152;;;7.682217346298065;35.64340622758723
46382;BME280;66809;52.974;-2.514;2023-04-24T05:31:49;1002.0277510788361;;;7.712985687794445;35.59433024649129
46382;BME280;66809;52.974;-2.514;2023-04-24T05:33:48;1002.042171665867;;;7.751599403690124;35.54229998392165
46382;BME280;66809;52.974;-2.514;2023-04-24T05:35:49;1002.0583717095999;;;7.785095371622197;35.48675060132962
46382;BME280;66809;52.974;-2.514;2023-04-24T05:37:49;1002.0746685537531;;;7.824103987756799;35.429063582703414
46382;BME280;66809;52.974;-2.514;2023-04-24T05:39:48;1002.0889132763967;;;7.851461235470969;35.370622557850275
46382;BME280;66809;52.974;-2.514;2023-04-24T05:41:48;1002.1029671686306;;;7.881925245296244;35.318433971739836
46382;BME280;66809;52.974;-2.514;2023-04-24T05:43:49;1002.1163952124698;;;7.90959040718153;35.266802146008125
46382;BME280;66809;52.974;-2.514;2023-04-24T05:45:48;1002.1294828072297;;;7.954221992688798;35.21848685196428
46382;BME280;66809;52.974;-2.514;2023-04-24T05:47:48;1002.1418144675891;;;7.98008077187097;35.18306431489688
46382;BME280;66809;52.974;-2.514;2023-04-24T05:49:49;1002.154481201273;;;8.009210835402602;35.14694762479015
46382;BME280;66809;52.974;-2.514;2023-04-24T05:51:48;1002.1674458687515;;;8.043178425298397;35.10623443984095
46382;BME280;66809;52.974;-2.514;2023-04-24T05:53:49;1002.1819076743792;;;8.069031786693449;35.062408998116624
46382;BME280;66809;52.974;-2.514;2023-04-24T05:55:49;1002.1974505704916;;;8.090650637893011;35.026227632449746
46382;BME280;66809;52.974;-2.514;2023-04-24T05:57:48;1002.2127859014937;;;8.102833193844775;34.98840108179693
46382;BME280;66809;52.974;-2.514;2023-04-24T05:59:49;1002.2280230651486;;;8.131400500306427;34.951884144359916
46382;BME280;66809;52.974;-2.514;2023-04-24T06:01:48;1002.2445043543466;;;8.145422156098507;34.918713212332186
46382;BME280;66809;52.974;-2.514;2023-04-24T06:03:49;1002.261948745971;;;8.155016041129821;34.878044925168815
46382;BME280;66809;52.974;-2.514;2023-04-24T06:05:50;1002.2780273242158;;;8.167551603074267;34.84003637473869
46382;BME280;66809;52.974;-2.514;2023-04-24T06:07:48;1002.2933391452084;;;8.180693124980817;34.78173847076451
46382;BME280;66809;52.974;-2.514;2023-04-24T06:09:49;1002.3084546567911;;;8.17713811491397;34.726907566986704
46382;BME280;66809;52.974;-2.514;2023-04-24T06:11:49;1002.325031869789;;;8.182222261637857;34.686462798242104
46382;BME280;66809;52.974;-2.514;2023-04-24T06:13:48;1002.3415993963134;;;8.181945000467957;34.65871648352369
46382;BME280;66809;52.974;-2.514;2023-04-24T06:15:49;1002.3596570540748;;;8.177675833785674;34.63310332220431
46382;BME280;66809;52.974;-2.514;2023-04-24T06:17:49;1002.3802486045116;;;8.183353540684196;34.602316808299165
46382;BME280;66809;52.974;-2.514;2023-04-24T06:19:48;1002.4027886812235;;;8.185025510030078;34.56614807452816
46382;BME280;66809;52.974;-2.514;2023-04-24T06:21:49;1002.4259546650895;;;8.183876403808695;34.54716000700028
46382;BME280;66809;52.974;-2.514;2023-04-24T06:23:48;1002.4496581373065;;;8.178203105208091;34.53167112869163
46382;BME280;66809;52.974;-2.514;2023-04-24T06:25:49;1002.4732045512116;;;8.179479166567395;34.5092338809342
46382;BME280;66809;52.974;-2.514;2023-04-24T06:27:49;1002.4959779751651;;;8.19336006236539;34.488642351521506
46382;BME280;66809;52.974;-2.514;2023-04-24T06:29:48;1002.5175912892239;;;8.19883162806166;34.468228910499256
46382;BME280;66809;52.974;-2.514;2023-04-24T06:31:49;1002.5368872032279;;;8.200151658187803;34.450831652166485
46382;BME280;66809;52.974;-2.514;2023-04-24T06:33:49;1002.5559710494666;;;8.207510683232869;34.439970330151304
46382;BME280;66809;52.974;-2.514;2023-04-24T06:35:48;1002.5735708182383;;;8.211539095297134;34.430960964542926
46382;BME280;66809;52.974;-2.514;2023-04-24T06:37:48;1002.5908769731275;;;8.211399170651852;34.418419836645484
46382;BME280;66809;52.974;-2.514;2023-04-24T06:39:49;1002.609264107983;;;8.217667922891447;34.407620677368215
46382;BME280;66809;52.974;-2.514;2023-04-24T06:41:48;1002.6280501622572;;;8.223718230931388;34.39633589189672
46382;BME280;66809;52.974;-2.514;2023-04-24T06:43:49;1002.6460700192266;;;8.23073772948347;34.39091640364242
46382;BME280;66809;52.974;-2.514;2023-04-24T06:45:48;1002.6656418031238;;;8.231351022066397;34.38627679562902
46382;BME280;66809;52.974;-2.514;2023-04-24T06:47:48;1002.6855077450549;;;8.249149181467295;34.378901958443215
46382;BME280;66809;52.974;-2.514;2023-04-24T06:49:49;1002.7043751109646;;;8.250773671082245;34.36291933967575
46382;BME280;66809;52.974;-2.514;2023-04-24T06:51:48;1002.7222652044961;;;8.254521871335998;34.347151486072356
46382;BME280;66809;52.974;-2.514;2023-04-24T06:53:49;1002.7383965404143;;;8.257245038945321;34.331192326330175
46382;BME280;66809;52.974;-2.514;2023-04-24T06:55:48;1002.753869950337;;;8.257691294423022;34.31652837990313
46382;BME280;66809;52.974;-2.514;2023-04-24T06:57:49;1002.7679373939403;;;8.26475083634319;34.29774330734156
46382;BME280;66809;52.974;-2.514;2023-04-24T06:59:49;1002.7806183576843;;;8.258919872436929;34.27643117542828
46382;BME280;66809;52.974;-2.514;2023-04-24T07:01:48;1002.7917087336647;;;8.257383275513924;34.25591733191059
46382;BME280;66809;52.974;-2.514;2023-04-24T07:03:49;1002.8024234172882;;;8.255888685841718;34.244589853894155
46382;BME280;66809;52.974;-2.514;2023-04-24T07:05:48;1002.8139227015344;;;8.263383152946126;34.22741069547464
46382;BME280;66809;52.974;-2.514;2023-04-24T07:07:49;1002.8261865906546;;;8.263484912566208;34.24285094427041
46382;BME280;66809;52.974;-2.514;2023-04-24T07:09:49;1002.8383722141864;;;8.273356089626867;34.26205773942331
46382;BME280;66809;52.974;-2.514;2023-04-24T07:11:49;1002.8495507866428;;;8.285773035997702;34.26863331044647
46382;BME280;66809;52.974;-2.514;2023-04-24T07:13:49;1002.8608516696117;;;8.29031294520051;34.26600560150415