sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70982;BME280;58640;51.320;9.456;2023-06-19T00:01:41;98861.00;;;23.50;37.65
70982;BME280;58640;51.320;9.456;2023-06-19T00:04:06;98859.91;;;23.51;37.96
70982;BME280;58640;51.320;9.456;2023-06-19T00:06:32;98859.09;;;23.45;38.31
70982;BME280;58640;51.320;9.456;2023-06-19T00:08:57;98864.84;;;23.39;39.63
70982;BME280;58640;51.320;9.456;2023-06-19T00:11:23;98860.97;;;23.35;39.57
70982;BME280;58640;51.320;9.456;2023-06-19T00:13:49;98856.63;;;23.44;39.66
70982;BME280;58640;51.320;9.456;2023-06-19T00:16:15;98847.25;;;23.35;40.58
70982;BME280;58640;51.320;9.456;2023-06-19T00:18:40;98848.38;;;23.34;40.45
70982;BME280;58640;51.320;9.456;2023-06-19T00:21:08;98847.50;;;23.23;41.37
70982;BME280;58640;51.320;9.456;2023-06-19T00:23:34;98846.41;;;23.24;41.26
70982;BME280;58640;51.320;9.456;2023-06-19T00:26:00;98847.78;;;23.22;41.23
70982;BME280;58640;51.320;9.456;2023-06-19T00:28:31;98846.72;;;23.28;41.63
70982;BME280;58640;51.320;9.456;2023-06-19T00:30:57;98852.97;;;23.18;42.78
70982;BME280;58640;51.320;9.456;2023-06-19T00:33:22;98857.03;;;23.10;42.44
70982;BME280;58640;51.320;9.456;2023-06-19T00:35:50;98844.72;;;23.08;41.87
70982;BME280;58640;51.320;9.456;2023-06-19T00:38:15;98842.81;;;23.13;41.32
70982;BME280;58640;51.320;9.456;2023-06-19T00:40:41;98856.00;;;23.17;40.30
70982;BME280;58640;51.320;9.456;2023-06-19T00:43:06;98855.22;;;23.26;40.23
70982;BME280;58640;51.320;9.456;2023-06-19T00:45:32;98862.63;;;23.31;39.75
70982;BME280;58640;51.320;9.456;2023-06-19T00:47:59;98851.88;;;23.24;39.96
70982;BME280;58640;51.320;9.456;2023-06-19T00:50:25;98846.66;;;23.23;40.03
70982;BME280;58640;51.320;9.456;2023-06-19T00:52:51;98848.00;;;23.20;39.74
70982;BME280;58640;51.320;9.456;2023-06-19T00:55:17;98854.34;;;23.21;39.30
70982;BME280;58640;51.320;9.456;2023-06-19T00:57:43;98847.75;;;23.11;39.85
70982;BME280;58640;51.320;9.456;2023-06-19T01:00:10;98844.19;;;23.21;39.64
70982;BME280;58640;51.320;9.456;2023-06-19T01:02:38;98842.81;;;23.13;39.55
70982;BME280;58640;51.320;9.456;2023-06-19T01:05:04;98827.72;;;23.16;39.59
70982;BME280;58640;51.320;9.456;2023-06-19T01:07:50;98828.81;;;23.20;39.58
70982;BME280;58640;51.320;9.456;2023-06-19T01:10:49;98834.84;;;23.17;39.61
70982;BME280;58640;51.320;9.456;2023-06-19T07:13:28;98934.09;;;33.28;29.65
70982;BME280;58640;51.320;9.456;2023-06-19T07:15:53;98935.00;;;31.71;31.16
70982;BME280;58640;51.320;9.456;2023-06-19T07:18:19;98938.06;;;33.27;28.61
70982;BME280;58640;51.320;9.456;2023-06-19T07:20:44;98947.22;;;34.27;27.72
70982;BME280;58640;51.320;9.456;2023-06-19T07:23:10;98950.50;;;34.49;26.98
70982;BME280;58640;51.320;9.456;2023-06-19T07:25:36;98948.22;;;34.63;27.13
70982;BME280;58640;51.320;9.456;2023-06-19T07:28:01;98945.66;;;34.38;27.54
70982;BME280;58640;51.320;9.456;2023-06-19T07:30:31;98947.38;;;34.95;26.85
70982;BME280;58640;51.320;9.456;2023-06-19T07:32:56;98953.38;;;34.73;27.05
70982;BME280;58640;51.320;9.456;2023-06-19T07:35:21;98941.28;;;34.49;27.09
70982;BME280;58640;51.320;9.456;2023-06-19T07:37:47;98942.88;;;34.70;27.79
70982;BME280;58640;51.320;9.456;2023-06-19T07:40:12;98948.34;;;35.11;27.39
70982;BME280;58640;51.320;9.456;2023-06-19T07:42:37;98946.13;;;34.72;28.41
70982;BME280;58640;51.320;9.456;2023-06-19T07:45:03;98946.59;;;34.74;27.33
70982;BME280;58640;51.320;9.456;2023-06-19T07:47:29;98946.69;;;34.33;27.43
70982;BME280;58640;51.320;9.456;2023-06-19T07:49:54;98955.41;;;34.11;28.86
70982;BME280;58640;51.320;9.456;2023-06-19T07:52:19;98945.34;;;33.11;30.55
70982;BME280;58640;51.320;9.456;2023-06-19T07:54:53;98949.34;;;32.84;30.86
70982;BME280;58640;51.320;9.456;2023-06-19T07:57:19;98953.56;;;32.18;33.41
70982;BME280;58640;51.320;9.456;2023-06-19T07:59:46;98948.47;;;32.20;31.80
70982;BME280;58640;51.320;9.456;2023-06-19T08:02:11;98954.88;;;31.30;33.39
70982;BME280;58640;51.320;9.456;2023-06-19T08:04:37;98956.09;;;30.55;34.90
70982;BME280;58640;51.320;9.456;2023-06-19T08:07:02;98960.16;;;30.27;37.24
70982;BME280;58640;51.320;9.456;2023-06-19T08:09:28;98956.41;;;30.09;36.71
70982;BME280;58640;51.320;9.456;2023-06-19T08:11:53;98951.84;;;30.13;35.72
70982;BME280;58640;51.320;9.456;2023-06-19T08:14:18;98952.63;;;30.27;36.60
70982;BME280;58640;51.320;9.456;2023-06-19T08:16:44;98948.63;;;30.20;36.21
70982;BME280;58640;51.320;9.456;2023-06-19T08:19:09;98949.19;;;30.08;37.39
70982;BME280;58640;51.320;9.456;2023-06-19T08:21:34;98946.25;;;30.05;37.02
70982;BME280;58640;51.320;9.456;2023-06-19T08:24:00;98941.38;;;30.54;37.88
70982;BME280;58640;51.320;9.456;2023-06-19T08:26:25;98947.34;;;30.39;38.64
70982;BME280;58640;51.320;9.456;2023-06-19T08:28:51;98944.84;;;30.60;36.49
70982;BME280;58640;51.320;9.456;2023-06-19T08:31:16;98947.53;;;30.73;37.90
70982;BME280;58640;51.320;9.456;2023-06-19T08:33:42;98942.63;;;30.92;35.78
70982;BME280;58640;51.320;9.456;2023-06-19T08:36:07;98941.16;;;30.95;36.69
70982;BME280;58640;51.320;9.456;2023-06-19T08:38:32;98944.69;;;30.34;37.31
70982;BME280;58640;51.320;9.456;2023-06-19T08:40:58;98948.03;;;30.23;37.21
70982;BME280;58640;51.320;9.456;2023-06-19T08:43:23;98951.19;;;29.31;39.67
70982;BME280;58640;51.320;9.456;2023-06-19T08:46:15;98953.34;;;29.21;39.79
70982;BME280;58640;51.320;9.456;2023-06-19T08:48:41;98956.88;;;28.81;40.23
70982;BME280;58640;51.320;9.456;2023-06-19T08:51:07;98954.88;;;28.86;39.69
70982;BME280;58640;51.320;9.456;2023-06-19T08:53:43;98957.59;;;28.73;40.10
70982;BME280;58640;51.320;9.456;2023-06-19T08:56:08;98955.81;;;29.22;39.42
70982;BME280;58640;51.320;9.456;2023-06-19T08:58:34;98951.78;;;29.69;39.15
70982;BME280;58640;51.320;9.456;2023-06-19T09:00:59;98949.38;;;29.76;39.08
70982;BME280;58640;51.320;9.456;2023-06-19T09:03:25;98959.09;;;30.00;38.08
70982;BME280;58640;51.320;9.456;2023-06-19T09:05:50;98958.41;;;29.95;38.35
70982;BME280;58640;51.320;9.456;2023-06-19T09:08:17;98958.03;;;29.74;38.38
70982;BME280;58640;51.320;9.456;2023-06-19T09:10:43;98960.47;;;29.76;40.13
70982;BME280;58640;51.320;9.456;2023-06-19T09:13:08;98954.41;;;29.87;39.64
70982;BME280;58640;51.320;9.456;2023-06-19T09:15:35;98945.84;;;29.97;41.34
70982;BME280;58640;51.320;9.456;2023-06-19T09:20:31;98952.16;;;30.25;39.49
70982;BME280;58640;51.320;9.456;2023-06-19T09:22:57;98948.72;;;30.28;39.17
70982;BME280;58640;51.320;9.456;2023-06-19T09:25:23;98962.84;;;30.40;36.31
70982;BME280;58640;51.320;9.456;2023-06-19T09:27:55;98951.78;;;30.05;38.14
70982;BME280;58640;51.320;9.456;2023-06-19T09:30:21;98958.56;;;30.34;37.13
70982;BME280;58640;51.320;9.456;2023-06-19T09:32:47;98951.75;;;30.40;37.37
70982;BME280;58640;51.320;9.456;2023-06-19T09:35:12;98960.28;;;30.74;36.51
70982;BME280;58640;51.320;9.456;2023-06-19T09:37:39;98950.38;;;30.82;38.04
70982;BME280;58640;51.320;9.456;2023-06-19T09:40:06;98946.50;;;30.83;37.74
70982;BME280;58640;51.320;9.456;2023-06-19T09:42:40;98941.31;;;30.98;36.74
70982;BME280;58640;51.320;9.456;2023-06-19T09:45:08;98951.22;;;31.21;36.23
70982;BME280;58640;51.320;9.456;2023-06-19T09:47:44;98950.31;;;30.95;35.85
70982;BME280;58640;51.320;9.456;2023-06-19T09:50:13;98946.75;;;31.03;36.34
70982;BME280;58640;51.320;9.456;2023-06-19T09:52:43;98951.50;;;30.50;36.86
70982;BME280;58640;51.320;9.456;2023-06-19T09:55:09;98965.28;;;30.86;36.88
70982;BME280;58640;51.320;9.456;2023-06-19T09:57:38;98951.16;;;31.04;37.25
70982;BME280;58640;51.320;9.456;2023-06-19T10:00:06;98965.75;;;31.10;36.22
70982;BME280;58640;51.320;9.456;2023-06-19T10:02:37;98949.69;;;31.07;38.76
70982;BME280;58640;51.320;9.456;2023-06-19T10:05:03;98958.09;;;31.24;36.87
70982;BME280;58640;51.320;9.456;2023-06-19T10:07:36;98957.22;;;31.15;35.74
70982;BME280;58640;51.320;9.456;2023-06-19T10:10:07;98955.88;;;30.95;35.04
70982;BME280;58640;51.320;9.456;2023-06-19T10:12:43;98956.28;;;31.28;34.48
70982;BME280;58640;51.320;9.456;2023-06-19T10:17:34;98961.03;;;31.19;37.53
70982;BME280;58640;51.320;9.456;2023-06-19T10:20:00;98963.44;;;31.12;35.03
70982;BME280;58640;51.320;9.456;2023-06-19T10:22:30;98953.09;;;31.04;35.75
70982;BME280;58640;51.320;9.456;2023-06-19T10:24:56;98954.91;;;31.00;34.45
70982;BME280;58640;51.320;9.456;2023-06-19T10:27:22;98951.84;;;31.10;34.50
70982;BME280;58640;51.320;9.456;2023-06-19T10:29:56;98958.25;;;31.19;34.94
70982;BME280;58640;51.320;9.456;2023-06-19T10:32:23;98960.09;;;30.71;34.39
70982;BME280;58640;51.320;9.456;2023-06-19T10:34:48;98965.59;;;30.32;35.73
70982;BME280;58640;51.320;9.456;2023-06-19T10:37:17;98956.59;;;30.13;36.64
70982;BME280;58640;51.320;9.456;2023-06-19T10:39:43;98968.28;;;30.45;36.13
70982;BME280;58640;51.320;9.456;2023-06-19T10:42:09;98952.75;;;30.44;36.06
70982;BME280;58640;51.320;9.456;2023-06-19T10:44:35;98967.00;;;30.51;34.15
70982;BME280;58640;51.320;9.456;2023-06-19T10:47:03;98965.88;;;30.52;36.01
70982;BME280;58640;51.320;9.456;2023-06-19T10:49:29;98973.13;;;30.62;34.53
70982;BME280;58640;51.320;9.456;2023-06-19T10:51:55;98972.53;;;30.73;34.44
70982;BME280;58640;51.320;9.456;2023-06-19T10:54:24;98975.91;;;30.62;33.87
70982;BME280;58640;51.320;9.456;2023-06-19T10:56:50;98961.63;;;30.77;33.75
70982;BME280;58640;51.320;9.456;2023-06-19T10:59:16;98969.44;;;30.97;34.31
70982;BME280;58640;51.320;9.456;2023-06-19T11:01:44;98969.75;;;31.34;34.38
70982;BME280;58640;51.320;9.456;2023-06-19T11:04:12;98966.16;;;31.34;32.34
70982;BME280;58640;51.320;9.456;2023-06-19T11:06:39;98974.50;;;31.34;32.99
70982;BME280;58640;51.320;9.456;2023-06-19T11:09:06;98963.56;;;31.07;34.13
70982;BME280;58640;51.320;9.456;2023-06-19T11:11:36;98963.22;;;30.47;34.55
70982;BME280;58640;51.320;9.456;2023-06-19T11:14:02;98976.81;;;30.13;35.92
70982;BME280;58640;51.320;9.456;2023-06-19T11:16:27;98967.91;;;29.67;36.10
70982;BME280;58640;51.320;9.456;2023-06-19T11:19:00;98969.75;;;29.71;35.02
70982;BME280;58640;51.320;9.456;2023-06-19T11:21:36;98973.00;;;29.87;35.32
70982;BME280;58640;51.320;9.456;2023-06-19T11:24:12;98979.72;;;29.72;35.63
70982;BME280;58640;51.320;9.456;2023-06-19T11:26:42;98975.81;;;29.73;35.39
70982;BME280;58640;51.320;9.456;2023-06-19T11:29:25;98971.41;;;29.45;35.45
70982;BME280;58640;51.320;9.456;2023-06-19T11:31:53;98973.88;;;29.47;35.52
70982;BME280;58640;51.320;9.456;2023-06-19T11:34:19;98977.13;;;29.62;35.61
70982;BME280;58640;51.320;9.456;2023-06-19T11:36:45;98973.03;;;29.46;36.96
70982;BME280;58640;51.320;9.456;2023-06-19T11:39:11;98979.72;;;29.45;37.01
70982;BME280;58640;51.320;9.456;2023-06-19T11:41:38;98966.19;;;29.44;37.77
70982;BME280;58640;51.320;9.456;2023-06-19T11:44:06;98975.41;;;29.66;39.01
70982;BME280;58640;51.320;9.456;2023-06-19T11:46:33;98969.13;;;29.61;36.86
70982;BME280;58640;51.320;9.456;2023-06-19T11:49:18;98977.13;;;29.49;37.69
70982;BME280;58640;51.320;9.456;2023-06-19T11:51:44;98979.63;;;29.37;38.29
70982;BME280;58640;51.320;9.456;2023-06-19T11:54:10;98979.84;;;29.40;37.82
70982;BME280;58640;51.320;9.456;2023-06-19T11:56:39;98975.09;;;29.27;37.40
70982;BME280;58640;51.320;9.456;2023-06-19T11:59:05;98976.56;;;29.25;37.72
70982;BME280;58640;51.320;9.456;2023-06-19T12:01:34;98971.13;;;29.20;36.32
70982;BME280;58640;51.320;9.456;2023-06-19T12:04:00;98975.47;;;28.80;38.07
70982;BME280;58640;51.320;9.456;2023-06-19T12:06:25;98981.50;;;28.82;37.76
70982;BME280;58640;51.320;9.456;2023-06-19T12:08:51;98981.50;;;28.82;37.86
70982;BME280;58640;51.320;9.456;2023-06-19T12:11:16;98972.69;;;28.94;38.00
70982;BME280;58640;51.320;9.456;2023-06-19T12:13:42;98972.53;;;29.04;37.89
70982;BME280;58640;51.320;9.456;2023-06-19T12:16:09;98977.22;;;28.90;38.26
70982;BME280;58640;51.320;9.456;2023-06-19T12:18:35;98982.75;;;28.90;37.41
70982;BME280;58640;51.320;9.456;2023-06-19T12:21:00;98973.53;;;28.94;36.57
70982;BME280;58640;51.320;9.456;2023-06-19T12:23:25;98975.03;;;28.87;37.84
70982;BME280;58640;51.320;9.456;2023-06-19T12:25:51;98976.63;;;28.93;36.87
70982;BME280;58640;51.320;9.456;2023-06-19T12:28:16;98969.00;;;28.85;37.40
70982;BME280;58640;51.320;9.456;2023-06-19T12:30:48;98976.19;;;28.72;37.40
70982;BME280;58640;51.320;9.456;2023-06-19T12:33:16;98980.69;;;28.82;36.62
70982;BME280;58640;51.320;9.456;2023-06-19T12:35:43;98968.78;;;28.81;36.99
70982;BME280;58640;51.320;9.456;2023-06-19T12:38:08;98969.94;;;28.80;37.33
70982;BME280;58640;51.320;9.456;2023-06-19T12:40:36;98973.41;;;28.86;37.03
70982;BME280;58640;51.320;9.456;2023-06-19T12:43:01;98977.72;;;28.78;37.16
70982;BME280;58640;51.320;9.456;2023-06-19T12:45:27;98975.56;;;28.75;37.62
70982;BME280;58640;51.320;9.456;2023-06-19T12:47:53;98986.63;;;28.75;36.87
70982;BME280;58640;51.320;9.456;2023-06-19T12:50:18;98979.41;;;28.60;37.12
70982;BME280;58640;51.320;9.456;2023-06-19T12:52:43;98969.72;;;28.77;37.63
70982;BME280;58640;51.320;9.456;2023-06-19T12:55:09;98968.13;;;28.57;37.44
70982;BME280;58640;51.320;9.456;2023-06-19T12:57:34;98973.81;;;28.66;36.60
70982;BME280;58640;51.320;9.456;2023-06-19T13:00:00;98971.59;;;28.49;37.53
70982;BME280;58640;51.320;9.456;2023-06-19T13:02:25;98973.66;;;28.57;37.01
70982;BME280;58640;51.320;9.456;2023-06-19T13:04:51;98973.34;;;28.58;37.71
70982;BME280;58640;51.320;9.456;2023-06-19T13:07:17;98982.28;;;28.55;38.21
70982;BME280;58640;51.320;9.456;2023-06-19T13:09:42;98976.56;;;28.66;37.45
70982;BME280;58640;51.320;9.456;2023-06-19T13:12:08;98992.78;;;28.86;37.04
70982;BME280;58640;51.320;9.456;2023-06-19T13:14:33;98980.03;;;28.71;36.57
70982;BME280;58640;51.320;9.456;2023-06-19T13:16:59;98981.28;;;28.65;36.91
70982;BME280;58640;51.320;9.456;2023-06-19T13:19:25;98973.44;;;28.53;37.57
70982;BME280;58640;51.320;9.456;2023-06-19T13:21:50;98965.81;;;28.45;36.48
70982;BME280;58640;51.320;9.456;2023-06-19T13:24:16;98969.47;;;28.41;36.84
70982;BME280;58640;51.320;9.456;2023-06-19T13:26:53;98964.63;;;28.51;36.41
70982;BME280;58640;51.320;9.456;2023-06-19T13:29:19;98969.69;;;28.63;36.54
70982;BME280;58640;51.320;9.456;2023-06-19T13:31:44;98969.94;;;28.80;36.15
70982;BME280;58640;51.320;9.456;2023-06-19T13:34:10;98974.94;;;28.78;36.08
70982;BME280;58640;51.320;9.456;2023-06-19T13:36:35;98976.56;;;28.79;35.95
70982;BME280;58640;51.320;9.456;2023-06-19T14:06:56;98955.59;;;29.05;35.32
70982;BME280;58640;51.320;9.456;2023-06-19T15:46:20;98942.94;;;28.72;36.44
70982;BME280;58640;51.320;9.456;2023-06-19T15:48:52;98938.84;;;28.70;38.13
70982;BME280;58640;51.320;9.456;2023-06-19T15:51:20;98940.19;;;28.72;36.85
70982;BME280;58640;51.320;9.456;2023-06-19T15:53:48;98939.44;;;28.67;37.28
70982;BME280;58640;51.320;9.456;2023-06-19T15:56:19;98944.53;;;28.59;38.08
70982;BME280;58640;51.320;9.456;2023-06-19T15:58:54;98934.41;;;28.55;37.37
70982;BME280;58640;51.320;9.456;2023-06-19T17:19:01;98941.13;;;27.80;41.64
70982;BME280;58640;51.320;9.456;2023-06-19T17:21:28;98945.09;;;27.74;42.27
70982;BME280;58640;51.320;9.456;2023-06-19T17:23:54;98953.16;;;27.70;41.72
70982;BME280;58640;51.320;9.456;2023-06-19T17:26:19;98953.97;;;27.71;42.30
70982;BME280;58640;51.320;9.456;2023-06-19T17:28:45;98949.13;;;27.63;42.70
