sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35299;DHT22;21415;48.054;16.646;2022-09-09T00:04:34;22.50;51.30
35299;DHT22;21415;48.054;16.646;2022-09-09T00:12:33;22.40;51.20
35299;DHT22;21415;48.054;16.646;2022-09-09T00:15:05;22.40;51.40
35299;DHT22;21415;48.054;16.646;2022-09-09T00:17:39;22.30;51.30
35299;DHT22;21415;48.054;16.646;2022-09-09T00:20:16;22.30;51.60
35299;DHT22;21415;48.054;16.646;2022-09-09T00:22:55;22.20;51.60
35299;DHT22;21415;48.054;16.646;2022-09-09T00:25:49;22.20;51.60
35299;DHT22;21415;48.054;16.646;2022-09-09T00:28:21;22.20;51.80
35299;DHT22;21415;48.054;16.646;2022-09-09T00:30:48;22.10;51.60
35299;DHT22;21415;48.054;16.646;2022-09-09T00:33:17;22.10;51.60
35299;DHT22;21415;48.054;16.646;2022-09-09T00:35:58;22.00;51.60
35299;DHT22;21415;48.054;16.646;2022-09-09T00:38:35;22.00;51.70
35299;DHT22;21415;48.054;16.646;2022-09-09T00:44:43;21.90;51.60
35299;DHT22;21415;48.054;16.646;2022-09-09T00:52:09;21.80;51.90
35299;DHT22;21415;48.054;16.646;2022-09-09T00:57:32;21.80;52.20
35299;DHT22;21415;48.054;16.646;2022-09-09T01:00:21;21.70;52.10
35299;DHT22;21415;48.054;16.646;2022-09-09T01:08:01;21.60;52.50
35299;DHT22;21415;48.054;16.646;2022-09-09T01:10:49;21.60;52.40
35299;DHT22;21415;48.054;16.646;2022-09-09T01:13:30;21.60;52.60
35299;DHT22;21415;48.054;16.646;2022-09-09T01:15:59;21.50;52.70
35299;DHT22;21415;48.054;16.646;2022-09-09T01:18:30;21.50;52.40
35299;DHT22;21415;48.054;16.646;2022-09-09T01:21:08;21.50;52.70
35299;DHT22;21415;48.054;16.646;2022-09-09T01:24:13;21.50;52.90
35299;DHT22;21415;48.054;16.646;2022-09-09T01:27:01;21.50;53.10
35299;DHT22;21415;48.054;16.646;2022-09-09T01:29:28;21.50;53.00
35299;DHT22;21415;48.054;16.646;2022-09-09T01:32:03;21.50;52.70
35299;DHT22;21415;48.054;16.646;2022-09-09T01:34:47;21.40;53.00
35299;DHT22;21415;48.054;16.646;2022-09-09T01:37:13;21.40;52.70
35299;DHT22;21415;48.054;16.646;2022-09-09T01:39:40;21.40;52.70
35299;DHT22;21415;48.054;16.646;2022-09-09T01:42:13;21.40;52.90
35299;DHT22;21415;48.054;16.646;2022-09-09T01:44:40;21.40;52.80
35299;DHT22;21415;48.054;16.646;2022-09-09T01:47:07;21.40;52.70
35299;DHT22;21415;48.054;16.646;2022-09-09T01:49:37;21.30;52.80
35299;DHT22;21415;48.054;16.646;2022-09-09T01:52:11;21.30;52.80
35299;DHT22;21415;48.054;16.646;2022-09-09T01:54:38;21.30;52.90
35299;DHT22;21415;48.054;16.646;2022-09-09T01:57:25;21.30;53.00
35299;DHT22;21415;48.054;16.646;2022-09-09T02:02:32;21.30;53.20
35299;DHT22;21415;48.054;16.646;2022-09-09T02:08:50;21.20;54.00
35299;DHT22;21415;48.054;16.646;2022-09-09T02:11:23;21.20;53.30
35299;DHT22;21415;48.054;16.646;2022-09-09T02:14:10;21.20;53.40
35299;DHT22;21415;48.054;16.646;2022-09-09T02:19:19;21.10;53.30
35299;DHT22;21415;48.054;16.646;2022-09-09T02:22:10;21.10;53.70
35299;DHT22;21415;48.054;16.646;2022-09-09T02:24:39;21.10;53.30
35299;DHT22;21415;48.054;16.646;2022-09-09T02:27:14;21.10;53.50
35299;DHT22;21415;48.054;16.646;2022-09-09T02:29:43;21.10;53.40
35299;DHT22;21415;48.054;16.646;2022-09-09T02:32:17;21.10;53.50
35299;DHT22;21415;48.054;16.646;2022-09-09T02:34:46;21.10;53.70
35299;DHT22;21415;48.054;16.646;2022-09-09T02:37:15;21.10;53.50
35299;DHT22;21415;48.054;16.646;2022-09-09T02:39:47;21.00;53.50
35299;DHT22;21415;48.054;16.646;2022-09-09T02:42:16;21.00;53.30
35299;DHT22;21415;48.054;16.646;2022-09-09T02:44:44;21.00;53.40
35299;DHT22;21415;48.054;16.646;2022-09-09T02:47:35;21.00;53.50
35299;DHT22;21415;48.054;16.646;2022-09-09T02:50:43;21.00;53.80
35299;DHT22;21415;48.054;16.646;2022-09-09T02:53:20;20.90;53.80
35299;DHT22;21415;48.054;16.646;2022-09-09T02:56:04;20.90;53.60
35299;DHT22;21415;48.054;16.646;2022-09-09T02:58:36;20.90;53.70
35299;DHT22;21415;48.054;16.646;2022-09-09T03:01:05;20.90;53.60
35299;DHT22;21415;48.054;16.646;2022-09-09T03:03:31;20.90;53.60
35299;DHT22;21415;48.054;16.646;2022-09-09T03:06:00;20.90;53.60
35299;DHT22;21415;48.054;16.646;2022-09-09T03:08:27;20.90;53.70
35299;DHT22;21415;48.054;16.646;2022-09-09T03:10:55;20.90;53.70
35299;DHT22;21415;48.054;16.646;2022-09-09T03:13:21;20.80;53.80
35299;DHT22;21415;48.054;16.646;2022-09-09T03:15:47;20.80;53.80
35299;DHT22;21415;48.054;16.646;2022-09-09T03:18:16;20.80;53.80
35299;DHT22;21415;48.054;16.646;2022-09-09T03:20:46;20.80;53.80
35299;DHT22;21415;48.054;16.646;2022-09-09T03:23:14;20.80;53.70
35299;DHT22;21415;48.054;16.646;2022-09-09T03:25:47;20.80;53.80
35299;DHT22;21415;48.054;16.646;2022-09-09T03:28:14;20.80;54.00
35299;DHT22;21415;48.054;16.646;2022-09-09T03:30:41;20.80;53.80
35299;DHT22;21415;48.054;16.646;2022-09-09T03:33:08;20.80;53.90
35299;DHT22;21415;48.054;16.646;2022-09-09T03:35:33;20.80;53.90
35299;DHT22;21415;48.054;16.646;2022-09-09T03:38:00;20.80;53.90
35299;DHT22;21415;48.054;16.646;2022-09-09T03:40:27;20.80;54.00
35299;DHT22;21415;48.054;16.646;2022-09-09T03:42:53;20.80;54.00
35299;DHT22;21415;48.054;16.646;2022-09-09T03:45:18;20.80;54.10
35299;DHT22;21415;48.054;16.646;2022-09-09T03:47:44;20.80;54.10
35299;DHT22;21415;48.054;16.646;2022-09-09T03:50:10;20.80;54.00
35299;DHT22;21415;48.054;16.646;2022-09-09T03:52:41;20.80;53.90
35299;DHT22;21415;48.054;16.646;2022-09-09T03:55:13;20.80;54.40
35299;DHT22;21415;48.054;16.646;2022-09-09T03:57:39;20.80;53.80
35299;DHT22;21415;48.054;16.646;2022-09-09T04:00:08;20.80;53.80
35299;DHT22;21415;48.054;16.646;2022-09-09T04:02:47;20.80;53.90
35299;DHT22;21415;48.054;16.646;2022-09-09T04:05:15;20.80;53.90
35299;DHT22;21415;48.054;16.646;2022-09-09T04:07:43;20.80;53.90
35299;DHT22;21415;48.054;16.646;2022-09-09T04:10:09;20.80;54.00
35299;DHT22;21415;48.054;16.646;2022-09-09T04:12:37;20.80;54.00
35299;DHT22;21415;48.054;16.646;2022-09-09T04:15:03;20.80;54.00
35299;DHT22;21415;48.054;16.646;2022-09-09T04:17:29;20.80;54.00
35299;DHT22;21415;48.054;16.646;2022-09-09T04:19:56;20.80;54.00
35299;DHT22;21415;48.054;16.646;2022-09-09T04:22:22;20.80;54.10
35299;DHT22;21415;48.054;16.646;2022-09-09T04:24:48;20.80;53.80
35299;DHT22;21415;48.054;16.646;2022-09-09T04:27:16;20.80;53.70
35299;DHT22;21415;48.054;16.646;2022-09-09T04:29:42;20.70;53.70
35299;DHT22;21415;48.054;16.646;2022-09-09T04:32:08;20.70;53.70
35299;DHT22;21415;48.054;16.646;2022-09-09T04:34:33;20.70;53.70
35299;DHT22;21415;48.054;16.646;2022-09-09T04:36:59;20.70;53.70
35299;DHT22;21415;48.054;16.646;2022-09-09T04:39:26;20.60;53.70
35299;DHT22;21415;48.054;16.646;2022-09-09T04:41:52;20.60;53.70
35299;DHT22;21415;48.054;16.646;2022-09-09T04:44:20;20.60;53.70
35299;DHT22;21415;48.054;16.646;2022-09-09T04:46:46;20.60;53.80
35299;DHT22;21415;48.054;16.646;2022-09-09T04:49:13;20.50;53.80
35299;DHT22;21415;48.054;16.646;2022-09-09T04:51:38;20.50;53.90
35299;DHT22;21415;48.054;16.646;2022-09-09T04:54:04;20.50;54.00
35299;DHT22;21415;48.054;16.646;2022-09-09T04:56:31;20.50;54.20
35299;DHT22;21415;48.054;16.646;2022-09-09T04:58:58;20.40;54.30
35299;DHT22;21415;48.054;16.646;2022-09-09T05:01:36;20.40;54.40
35299;DHT22;21415;48.054;16.646;2022-09-09T05:04:04;20.40;54.50
35299;DHT22;21415;48.054;16.646;2022-09-09T05:06:32;20.40;54.60
35299;DHT22;21415;48.054;16.646;2022-09-09T05:08:59;20.40;54.60
35299;DHT22;21415;48.054;16.646;2022-09-09T05:11:30;20.40;54.70
35299;DHT22;21415;48.054;16.646;2022-09-09T05:14:16;20.40;54.90
35299;DHT22;21415;48.054;16.646;2022-09-09T05:16:42;20.50;54.90
35299;DHT22;21415;48.054;16.646;2022-09-09T05:19:10;20.50;54.90
35299;DHT22;21415;48.054;16.646;2022-09-09T05:21:43;20.50;54.90
35299;DHT22;21415;48.054;16.646;2022-09-09T05:24:09;20.50;54.90
35299;DHT22;21415;48.054;16.646;2022-09-09T05:26:35;20.50;54.90
35299;DHT22;21415;48.054;16.646;2022-09-09T05:29:02;20.60;55.00
35299;DHT22;21415;48.054;16.646;2022-09-09T05:31:30;20.60;55.20
35299;DHT22;21415;48.054;16.646;2022-09-09T05:33:56;20.70;55.50
35299;DHT22;21415;48.054;16.646;2022-09-09T05:36:22;20.70;55.40
35299;DHT22;21415;48.054;16.646;2022-09-09T05:38:53;20.80;55.50
35299;DHT22;21415;48.054;16.646;2022-09-09T05:41:22;20.90;55.40
35299;DHT22;21415;48.054;16.646;2022-09-09T05:43:49;21.00;55.30
35299;DHT22;21415;48.054;16.646;2022-09-09T05:46:18;21.00;55.30
35299;DHT22;21415;48.054;16.646;2022-09-09T05:48:47;21.10;55.40
35299;DHT22;21415;48.054;16.646;2022-09-09T05:51:16;21.20;55.60
35299;DHT22;21415;48.054;16.646;2022-09-09T05:53:44;21.30;55.50
35299;DHT22;21415;48.054;16.646;2022-09-09T05:56:15;21.50;55.50
35299;DHT22;21415;48.054;16.646;2022-09-09T05:58:42;21.60;55.60
35299;DHT22;21415;48.054;16.646;2022-09-09T06:01:24;21.80;55.30
35299;DHT22;21415;48.054;16.646;2022-09-09T06:03:51;21.90;54.90
35299;DHT22;21415;48.054;16.646;2022-09-09T06:06:20;22.10;54.90
35299;DHT22;21415;48.054;16.646;2022-09-09T06:08:47;22.20;54.90
35299;DHT22;21415;48.054;16.646;2022-09-09T06:11:19;22.40;54.90
35299;DHT22;21415;48.054;16.646;2022-09-09T06:13:45;22.60;54.60
35299;DHT22;21415;48.054;16.646;2022-09-09T06:16:16;22.70;54.20
35299;DHT22;21415;48.054;16.646;2022-09-09T06:18:43;22.90;53.80
35299;DHT22;21415;48.054;16.646;2022-09-09T06:21:31;23.10;53.80
35299;DHT22;21415;48.054;16.646;2022-09-09T06:23:59;23.20;53.10
35299;DHT22;21415;48.054;16.646;2022-09-09T06:26:27;23.40;53.20
35299;DHT22;21415;48.054;16.646;2022-09-09T06:28:55;23.50;52.90
35299;DHT22;21415;48.054;16.646;2022-09-09T06:31:27;23.70;52.70
35299;DHT22;21415;48.054;16.646;2022-09-09T06:33:58;23.80;52.30
35299;DHT22;21415;48.054;16.646;2022-09-09T06:36:29;23.80;52.50
35299;DHT22;21415;48.054;16.646;2022-09-09T06:38:56;23.90;51.60
35299;DHT22;21415;48.054;16.646;2022-09-09T06:41:23;24.00;51.70
35299;DHT22;21415;48.054;16.646;2022-09-09T06:43:49;24.10;52.00
35299;DHT22;21415;48.054;16.646;2022-09-09T06:46:16;24.20;51.70
35299;DHT22;21415;48.054;16.646;2022-09-09T06:48:45;24.20;51.90
35299;DHT22;21415;48.054;16.646;2022-09-09T06:51:19;24.30;51.60
35299;DHT22;21415;48.054;16.646;2022-09-09T06:53:49;24.40;51.50
35299;DHT22;21415;48.054;16.646;2022-09-09T06:56:22;24.40;51.60
35299;DHT22;21415;48.054;16.646;2022-09-09T06:58:51;24.50;51.30
35299;DHT22;21415;48.054;16.646;2022-09-09T07:01:25;24.60;51.20
35299;DHT22;21415;48.054;16.646;2022-09-09T07:03:54;24.60;51.00
35299;DHT22;21415;48.054;16.646;2022-09-09T07:06:22;24.70;51.10
35299;DHT22;21415;48.054;16.646;2022-09-09T07:09:02;24.70;51.00
35299;DHT22;21415;48.054;16.646;2022-09-09T07:11:32;24.70;50.70
35299;DHT22;21415;48.054;16.646;2022-09-09T07:14:00;24.80;50.80
35299;DHT22;21415;48.054;16.646;2022-09-09T07:16:26;24.80;50.80
35299;DHT22;21415;48.054;16.646;2022-09-09T07:18:54;24.80;50.80
35299;DHT22;21415;48.054;16.646;2022-09-09T07:21:25;24.90;50.90
35299;DHT22;21415;48.054;16.646;2022-09-09T07:23:52;25.00;51.20
35299;DHT22;21415;48.054;16.646;2022-09-09T07:26:19;25.00;51.20
35299;DHT22;21415;48.054;16.646;2022-09-09T07:28:46;25.00;51.30
35299;DHT22;21415;48.054;16.646;2022-09-09T07:31:15;25.20;51.20
35299;DHT22;21415;48.054;16.646;2022-09-09T07:33:43;25.20;51.20
35299;DHT22;21415;48.054;16.646;2022-09-09T07:36:23;25.30;51.00
35299;DHT22;21415;48.054;16.646;2022-09-09T07:38:55;25.40;50.50
35299;DHT22;21415;48.054;16.646;2022-09-09T07:41:25;25.50;50.70
35299;DHT22;21415;48.054;16.646;2022-09-09T07:43:52;25.60;50.50
35299;DHT22;21415;48.054;16.646;2022-09-09T07:46:22;25.70;50.30
35299;DHT22;21415;48.054;16.646;2022-09-09T07:48:53;25.70;50.10
35299;DHT22;21415;48.054;16.646;2022-09-09T07:51:30;25.80;49.80
35299;DHT22;21415;48.054;16.646;2022-09-09T07:53:59;25.80;49.80
35299;DHT22;21415;48.054;16.646;2022-09-09T07:56:26;25.90;50.00
35299;DHT22;21415;48.054;16.646;2022-09-09T07:58:54;25.90;50.00
35299;DHT22;21415;48.054;16.646;2022-09-09T08:01:27;25.90;50.00
35299;DHT22;21415;48.054;16.646;2022-09-09T08:04:00;26.00;49.60
35299;DHT22;21415;48.054;16.646;2022-09-09T08:06:34;26.10;49.40
35299;DHT22;21415;48.054;16.646;2022-09-09T08:09:00;26.10;49.10
35299;DHT22;21415;48.054;16.646;2022-09-09T08:11:28;26.10;49.50
35299;DHT22;21415;48.054;16.646;2022-09-09T08:13:55;26.20;49.60
35299;DHT22;21415;48.054;16.646;2022-09-09T08:16:24;26.30;49.60
35299;DHT22;21415;48.054;16.646;2022-09-09T08:18:50;26.40;49.50
35299;DHT22;21415;48.054;16.646;2022-09-09T08:21:26;26.50;49.40
35299;DHT22;21415;48.054;16.646;2022-09-09T08:23:56;26.60;49.10
35299;DHT22;21415;48.054;16.646;2022-09-09T08:26:25;26.70;49.10
35299;DHT22;21415;48.054;16.646;2022-09-09T08:28:53;26.70;48.80
35299;DHT22;21415;48.054;16.646;2022-09-09T08:31:22;26.80;48.70
35299;DHT22;21415;48.054;16.646;2022-09-09T08:33:49;26.90;48.50
35299;DHT22;21415;48.054;16.646;2022-09-09T08:36:18;26.90;48.40
35299;DHT22;21415;48.054;16.646;2022-09-09T08:38:50;27.00;48.30
35299;DHT22;21415;48.054;16.646;2022-09-09T08:50:17;27.30;48.00
35299;DHT22;21415;48.054;16.646;2022-09-09T08:57:53;27.40;47.70
35299;DHT22;21415;48.054;16.646;2022-09-09T09:00:20;27.50;47.90
35299;DHT22;21415;48.054;16.646;2022-09-09T09:08:30;27.60;47.30
35299;DHT22;21415;48.054;16.646;2022-09-09T09:10:59;27.60;46.80
35299;DHT22;21415;48.054;16.646;2022-09-09T09:13:56;27.60;46.70
35299;DHT22;21415;48.054;16.646;2022-09-09T09:16:38;27.60;46.10
35299;DHT22;21415;48.054;16.646;2022-09-09T09:19:13;27.60;46.20
35299;DHT22;21415;48.054;16.646;2022-09-09T09:22:17;27.60;46.20
35299;DHT22;21415;48.054;16.646;2022-09-09T09:30:05;27.60;46.30
35299;DHT22;21415;48.054;16.646;2022-09-09T09:32:33;27.60;46.50
35299;DHT22;21415;48.054;16.646;2022-09-09T09:35:02;27.70;46.70
35299;DHT22;21415;48.054;16.646;2022-09-09T09:37:34;27.70;46.60
35299;DHT22;21415;48.054;16.646;2022-09-09T09:40:19;27.70;46.50
35299;DHT22;21415;48.054;16.646;2022-09-09T09:45:32;27.80;46.50
35299;DHT22;21415;48.054;16.646;2022-09-09T09:48:05;27.80;46.10
35299;DHT22;21415;48.054;16.646;2022-09-09T09:50:33;27.80;46.30
35299;DHT22;21415;48.054;16.646;2022-09-09T09:53:03;27.80;46.30
35299;DHT22;21415;48.054;16.646;2022-09-09T09:55:33;27.80;45.90
35299;DHT22;21415;48.054;16.646;2022-09-09T09:58:05;27.90;45.90
35299;DHT22;21415;48.054;16.646;2022-09-09T10:00:33;27.90;45.60
35299;DHT22;21415;48.054;16.646;2022-09-09T10:05:53;27.90;46.10
35299;DHT22;21415;48.054;16.646;2022-09-09T10:08:19;28.00;46.50
35299;DHT22;21415;48.054;16.646;2022-09-09T10:10:56;28.00;46.50
35299;DHT22;21415;48.054;16.646;2022-09-09T10:19:16;28.20;45.90
35299;DHT22;21415;48.054;16.646;2022-09-09T10:22:23;28.20;45.60
35299;DHT22;21415;48.054;16.646;2022-09-09T10:36:13;28.40;43.10
35299;DHT22;21415;48.054;16.646;2022-09-09T10:41:25;28.50;41.90
35299;DHT22;21415;48.054;16.646;2022-09-09T10:47:11;28.70;41.80
35299;DHT22;21415;48.054;16.646;2022-09-09T10:53:35;28.90;40.60
35299;DHT22;21415;48.054;16.646;2022-09-09T10:56:08;29.00;40.20
35299;DHT22;21415;48.054;16.646;2022-09-09T10:58:59;29.10;39.90
35299;DHT22;21415;48.054;16.646;2022-09-09T11:01:47;29.20;40.30
35299;DHT22;21415;48.054;16.646;2022-09-09T11:04:35;29.30;40.10
35299;DHT22;21415;48.054;16.646;2022-09-09T11:07:08;29.30;39.90
35299;DHT22;21415;48.054;16.646;2022-09-09T11:09:41;29.40;40.10
35299;DHT22;21415;48.054;16.646;2022-09-09T11:12:15;29.40;39.90
35299;DHT22;21415;48.054;16.646;2022-09-09T11:17:48;29.40;40.50
35299;DHT22;21415;48.054;16.646;2022-09-09T11:20:15;29.40;40.20
35299;DHT22;21415;48.054;16.646;2022-09-09T11:22:48;29.40;40.20
35299;DHT22;21415;48.054;16.646;2022-09-09T11:25:25;29.50;41.20
35299;DHT22;21415;48.054;16.646;2022-09-09T11:28:14;29.40;40.00
35299;DHT22;21415;48.054;16.646;2022-09-09T11:42:17;29.70;39.80
35299;DHT22;21415;48.054;16.646;2022-09-09T11:44:44;29.70;39.10
35299;DHT22;21415;48.054;16.646;2022-09-09T11:49:55;29.80;38.30
35299;DHT22;21415;48.054;16.646;2022-09-09T11:52:42;29.90;38.90
35299;DHT22;21415;48.054;16.646;2022-09-09T11:55:34;30.00;38.20
35299;DHT22;21415;48.054;16.646;2022-09-09T11:58:14;30.10;38.10
35299;DHT22;21415;48.054;16.646;2022-09-09T12:00:46;30.20;38.20
35299;DHT22;21415;48.054;16.646;2022-09-09T12:03:41;30.30;38.30
35299;DHT22;21415;48.054;16.646;2022-09-09T12:06:16;30.30;37.70
35299;DHT22;21415;48.054;16.646;2022-09-09T12:08:45;30.40;37.60
35299;DHT22;21415;48.054;16.646;2022-09-09T12:11:11;30.40;37.60
35299;DHT22;21415;48.054;16.646;2022-09-09T12:13:37;30.40;37.50
35299;DHT22;21415;48.054;16.646;2022-09-09T12:16:03;30.50;38.50
35299;DHT22;21415;48.054;16.646;2022-09-09T12:18:36;30.50;38.30
35299;DHT22;21415;48.054;16.646;2022-09-09T12:23:57;30.40;38.20
35299;DHT22;21415;48.054;16.646;2022-09-09T12:26:37;30.40;38.30
35299;DHT22;21415;48.054;16.646;2022-09-09T12:31:57;30.30;37.60
35299;DHT22;21415;48.054;16.646;2022-09-09T12:36:52;30.20;38.30
35299;DHT22;21415;48.054;16.646;2022-09-09T12:39:53;30.20;39.00
35299;DHT22;21415;48.054;16.646;2022-09-09T12:42:21;30.20;38.00
35299;DHT22;21415;48.054;16.646;2022-09-09T12:44:51;30.20;38.70
35299;DHT22;21415;48.054;16.646;2022-09-09T12:47:20;30.20;38.50
35299;DHT22;21415;48.054;16.646;2022-09-09T12:49:47;30.20;38.60
35299;DHT22;21415;48.054;16.646;2022-09-09T12:52:32;30.20;38.40
35299;DHT22;21415;48.054;16.646;2022-09-09T12:55:02;30.20;37.90
35299;DHT22;21415;48.054;16.646;2022-09-09T12:57:34;30.20;38.30
35299;DHT22;21415;48.054;16.646;2022-09-09T13:00:16;30.20;37.70
35299;DHT22;21415;48.054;16.646;2022-09-09T13:03:03;30.20;37.60
35299;DHT22;21415;48.054;16.646;2022-09-09T13:05:39;30.10;38.00
35299;DHT22;21415;48.054;16.646;2022-09-09T13:08:05;30.10;38.00
35299;DHT22;21415;48.054;16.646;2022-09-09T13:10:36;30.10;38.80
35299;DHT22;21415;48.054;16.646;2022-09-09T13:13:13;30.20;37.80
35299;DHT22;21415;48.054;16.646;2022-09-09T13:15:39;30.20;38.00
35299;DHT22;21415;48.054;16.646;2022-09-09T13:18:06;30.20;38.20
35299;DHT22;21415;48.054;16.646;2022-09-09T13:20:36;30.20;38.60
35299;DHT22;21415;48.054;16.646;2022-09-09T13:23:02;30.30;38.10
35299;DHT22;21415;48.054;16.646;2022-09-09T13:25:28;30.30;38.00
35299;DHT22;21415;48.054;16.646;2022-09-09T13:27:58;30.20;38.50
35299;DHT22;21415;48.054;16.646;2022-09-09T13:30:30;30.20;37.70
35299;DHT22;21415;48.054;16.646;2022-09-09T13:33:23;30.30;37.40
35299;DHT22;21415;48.054;16.646;2022-09-09T13:35:55;30.20;37.50
35299;DHT22;21415;48.054;16.646;2022-09-09T13:38:21;30.20;37.30
35299;DHT22;21415;48.054;16.646;2022-09-09T13:40:59;30.20;37.40
35299;DHT22;21415;48.054;16.646;2022-09-09T13:43:27;30.10;37.00
35299;DHT22;21415;48.054;16.646;2022-09-09T13:45:59;30.10;37.70
35299;DHT22;21415;48.054;16.646;2022-09-09T13:48:26;30.10;37.40
35299;DHT22;21415;48.054;16.646;2022-09-09T13:50:59;30.10;37.40
35299;DHT22;21415;48.054;16.646;2022-09-09T13:53:25;30.10;37.00
35299;DHT22;21415;48.054;16.646;2022-09-09T13:55:51;30.10;37.30
35299;DHT22;21415;48.054;16.646;2022-09-09T13:58:18;30.00;37.30
35299;DHT22;21415;48.054;16.646;2022-09-09T14:00:45;30.00;37.40
35299;DHT22;21415;48.054;16.646;2022-09-09T14:03:11;30.00;37.40
35299;DHT22;21415;48.054;16.646;2022-09-09T14:05:37;29.90;37.40
35299;DHT22;21415;48.054;16.646;2022-09-09T14:08:04;29.90;38.10
35299;DHT22;21415;48.054;16.646;2022-09-09T14:10:31;30.00;36.80
35299;DHT22;21415;48.054;16.646;2022-09-09T14:12:57;29.90;36.70
35299;DHT22;21415;48.054;16.646;2022-09-09T14:15:22;30.00;37.40
35299;DHT22;21415;48.054;16.646;2022-09-09T14:17:48;29.90;37.00
35299;DHT22;21415;48.054;16.646;2022-09-09T14:20:14;30.00;37.70
35299;DHT22;21415;48.054;16.646;2022-09-09T14:22:41;30.00;37.10
35299;DHT22;21415;48.054;16.646;2022-09-09T14:25:07;30.00;37.00
35299;DHT22;21415;48.054;16.646;2022-09-09T14:27:33;30.00;37.00
35299;DHT22;21415;48.054;16.646;2022-09-09T14:29:59;30.00;37.00
35299;DHT22;21415;48.054;16.646;2022-09-09T14:32:26;29.90;36.80
35299;DHT22;21415;48.054;16.646;2022-09-09T14:34:52;29.90;36.90
35299;DHT22;21415;48.054;16.646;2022-09-09T14:37:18;29.90;37.20
35299;DHT22;21415;48.054;16.646;2022-09-09T14:39:44;29.90;37.70
35299;DHT22;21415;48.054;16.646;2022-09-09T14:42:13;29.90;37.50
35299;DHT22;21415;48.054;16.646;2022-09-09T14:44:39;29.80;37.30
35299;DHT22;21415;48.054;16.646;2022-09-09T14:47:06;29.80;37.40
35299;DHT22;21415;48.054;16.646;2022-09-09T14:49:37;29.70;37.30
35299;DHT22;21415;48.054;16.646;2022-09-09T14:52:03;29.70;37.50
35299;DHT22;21415;48.054;16.646;2022-09-09T14:54:30;29.60;37.50
35299;DHT22;21415;48.054;16.646;2022-09-09T14:56:58;29.60;37.80
35299;DHT22;21415;48.054;16.646;2022-09-09T14:59:24;29.50;38.00
35299;DHT22;21415;48.054;16.646;2022-09-09T15:01:50;29.50;38.10
35299;DHT22;21415;48.054;16.646;2022-09-09T15:04:16;29.40;37.90
35299;DHT22;21415;48.054;16.646;2022-09-09T15:06:42;29.40;38.20
35299;DHT22;21415;48.054;16.646;2022-09-09T15:09:10;29.40;37.60
35299;DHT22;21415;48.054;16.646;2022-09-09T15:11:37;29.30;37.30
35299;DHT22;21415;48.054;16.646;2022-09-09T15:14:08;29.30;37.10
35299;DHT22;21415;48.054;16.646;2022-09-09T15:16:34;29.20;36.70
35299;DHT22;21415;48.054;16.646;2022-09-09T15:19:02;29.20;37.10
35299;DHT22;21415;48.054;16.646;2022-09-09T15:21:30;29.10;36.90
35299;DHT22;21415;48.054;16.646;2022-09-09T15:23:57;29.00;36.80
35299;DHT22;21415;48.054;16.646;2022-09-09T15:26:23;29.00;36.80
35299;DHT22;21415;48.054;16.646;2022-09-09T15:28:49;28.90;36.80
35299;DHT22;21415;48.054;16.646;2022-09-09T15:31:19;28.80;36.90
35299;DHT22;21415;48.054;16.646;2022-09-09T15:33:52;28.80;36.90
35299;DHT22;21415;48.054;16.646;2022-09-09T15:36:25;28.70;36.80
35299;DHT22;21415;48.054;16.646;2022-09-09T15:38:52;28.60;36.90
35299;DHT22;21415;48.054;16.646;2022-09-09T15:41:19;28.60;37.10
35299;DHT22;21415;48.054;16.646;2022-09-09T15:43:47;28.60;37.30
35299;DHT22;21415;48.054;16.646;2022-09-09T15:48:48;28.50;37.40
35299;DHT22;21415;48.054;16.646;2022-09-09T15:51:14;28.40;37.60
35299;DHT22;21415;48.054;16.646;2022-09-09T15:53:40;28.40;37.70
35299;DHT22;21415;48.054;16.646;2022-09-09T15:56:06;28.40;38.00
35299;DHT22;21415;48.054;16.646;2022-09-09T15:58:33;28.40;38.20
35299;DHT22;21415;48.054;16.646;2022-09-09T16:01:06;28.40;38.30
35299;DHT22;21415;48.054;16.646;2022-09-09T16:03:40;28.40;38.50
35299;DHT22;21415;48.054;16.646;2022-09-09T16:06:12;28.30;38.70
35299;DHT22;21415;48.054;16.646;2022-09-09T16:08:40;28.30;38.80
35299;DHT22;21415;48.054;16.646;2022-09-09T16:11:15;28.20;39.00
35299;DHT22;21415;48.054;16.646;2022-09-09T16:13:42;28.20;39.30
35299;DHT22;21415;48.054;16.646;2022-09-09T16:16:10;28.10;39.30
35299;DHT22;21415;48.054;16.646;2022-09-09T16:18:43;28.10;39.50
35299;DHT22;21415;48.054;16.646;2022-09-09T16:21:32;28.00;39.90
35299;DHT22;21415;48.054;16.646;2022-09-09T16:24:00;28.00;40.20
35299;DHT22;21415;48.054;16.646;2022-09-09T16:26:27;28.00;40.40
35299;DHT22;21415;48.054;16.646;2022-09-09T16:28:53;28.00;40.80
35299;DHT22;21415;48.054;16.646;2022-09-09T16:31:22;27.90;40.90
35299;DHT22;21415;48.054;16.646;2022-09-09T16:33:48;27.80;41.20
35299;DHT22;21415;48.054;16.646;2022-09-09T16:36:27;27.70;41.30
35299;DHT22;21415;48.054;16.646;2022-09-09T16:38:54;27.60;41.80
35299;DHT22;21415;48.054;16.646;2022-09-09T16:41:23;27.60;41.70
35299;DHT22;21415;48.054;16.646;2022-09-09T16:43:54;27.50;41.80
35299;DHT22;21415;48.054;16.646;2022-09-09T16:46:21;27.50;42.20
35299;DHT22;21415;48.054;16.646;2022-09-09T16:48:47;27.40;42.10
35299;DHT22;21415;48.054;16.646;2022-09-09T16:51:25;27.40;42.20
35299;DHT22;21415;48.054;16.646;2022-09-09T16:53:52;27.40;42.50
35299;DHT22;21415;48.054;16.646;2022-09-09T16:56:23;27.30;42.50
35299;DHT22;21415;48.054;16.646;2022-09-09T16:58:54;27.30;42.60
35299;DHT22;21415;48.054;16.646;2022-09-09T17:01:26;27.20;42.70
35299;DHT22;21415;48.054;16.646;2022-09-09T17:04:03;27.20;43.10
35299;DHT22;21415;48.054;16.646;2022-09-09T17:06:31;27.20;43.40
35299;DHT22;21415;48.054;16.646;2022-09-09T17:09:05;27.10;43.00
35299;DHT22;21415;48.054;16.646;2022-09-09T17:11:32;27.10;43.30
35299;DHT22;21415;48.054;16.646;2022-09-09T17:13:57;27.00;43.10
35299;DHT22;21415;48.054;16.646;2022-09-09T17:16:25;27.00;43.00
35299;DHT22;21415;48.054;16.646;2022-09-09T17:18:53;27.00;43.10
35299;DHT22;21415;48.054;16.646;2022-09-09T17:21:21;27.00;43.40
35299;DHT22;21415;48.054;16.646;2022-09-09T17:23:49;26.90;43.40
35299;DHT22;21415;48.054;16.646;2022-09-09T17:26:17;26.90;43.40
35299;DHT22;21415;48.054;16.646;2022-09-09T17:28:44;26.90;43.30
35299;DHT22;21415;48.054;16.646;2022-09-09T17:31:12;26.80;43.30
35299;DHT22;21415;48.054;16.646;2022-09-09T17:33:40;26.80;43.50
35299;DHT22;21415;48.054;16.646;2022-09-09T17:36:16;26.80;43.70
35299;DHT22;21415;48.054;16.646;2022-09-09T17:38:42;26.80;44.10