sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52105;BME280;38103;42.776;23.112;2023-03-21T00:00:16;93844.34;;;8.71;69.85
52105;BME280;38103;42.776;23.112;2023-03-21T00:02:42;93844.88;;;8.61;70.54
52105;BME280;38103;42.776;23.112;2023-03-21T00:05:07;93842.41;;;8.47;71.11
52105;BME280;38103;42.776;23.112;2023-03-21T00:07:33;93795.75;;;8.05;71.60
52105;BME280;38103;42.776;23.112;2023-03-21T00:09:58;93840.31;;;8.37;72.02
52105;BME280;38103;42.776;23.112;2023-03-21T00:12:23;93831.81;;;8.35;71.99
52105;BME280;38103;42.776;23.112;2023-03-21T00:14:49;93837.09;;;8.35;71.93
52105;BME280;38103;42.776;23.112;2023-03-21T00:17:15;93785.78;;;8.07;72.04
52105;BME280;38103;42.776;23.112;2023-03-21T00:19:41;93834.28;;;8.49;71.79
52105;BME280;38103;42.776;23.112;2023-03-21T00:22:09;93834.41;;;8.54;70.88
52105;BME280;38103;42.776;23.112;2023-03-21T00:24:35;93814.88;;;8.31;71.24
52105;BME280;38103;42.776;23.112;2023-03-21T00:27:00;93837.47;;;8.39;71.70
52105;BME280;38103;42.776;23.112;2023-03-21T00:29:26;93829.69;;;8.13;72.09
52105;BME280;38103;42.776;23.112;2023-03-21T00:31:51;93837.44;;;8.08;72.23
52105;BME280;38103;42.776;23.112;2023-03-21T00:34:16;93830.13;;;8.10;71.88
52105;BME280;38103;42.776;23.112;2023-03-21T00:36:42;93826.47;;;8.11;72.16
52105;BME280;38103;42.776;23.112;2023-03-21T00:39:08;93829.84;;;8.00;72.54
52105;BME280;38103;42.776;23.112;2023-03-21T00:41:34;93804.72;;;7.85;72.47
52105;BME280;38103;42.776;23.112;2023-03-21T00:43:59;93827.50;;;7.91;72.69
52105;BME280;38103;42.776;23.112;2023-03-21T00:46:24;93831.75;;;7.74;73.63
52105;BME280;38103;42.776;23.112;2023-03-21T00:48:50;93830.16;;;7.73;73.59
52105;BME280;38103;42.776;23.112;2023-03-21T00:51:20;93825.19;;;7.64;73.89
52105;BME280;38103;42.776;23.112;2023-03-21T00:53:54;93832.34;;;7.57;74.12
52105;BME280;38103;42.776;23.112;2023-03-21T00:56:20;93823.25;;;7.53;73.99
52105;BME280;38103;42.776;23.112;2023-03-21T00:58:45;93812.88;;;7.58;73.93
52105;BME280;38103;42.776;23.112;2023-03-21T01:01:11;93812.44;;;7.61;73.78
52105;BME280;38103;42.776;23.112;2023-03-21T01:03:36;93817.00;;;7.54;74.08
52105;BME280;38103;42.776;23.112;2023-03-21T01:06:09;93812.59;;;7.47;74.39
52105;BME280;38103;42.776;23.112;2023-03-21T01:08:42;93812.59;;;7.47;74.30
52105;BME280;38103;42.776;23.112;2023-03-21T01:11:13;93798.56;;;7.35;74.72
52105;BME280;38103;42.776;23.112;2023-03-21T01:13:39;93815.94;;;7.36;74.72
52105;BME280;38103;42.776;23.112;2023-03-21T01:16:06;93813.41;;;7.29;75.04
52105;BME280;38103;42.776;23.112;2023-03-21T01:18:33;93805.00;;;7.39;74.25
52105;BME280;38103;42.776;23.112;2023-03-21T01:20:59;93810.25;;;7.39;74.30
52105;BME280;38103;42.776;23.112;2023-03-21T01:23:26;93792.13;;;7.31;73.31
52105;BME280;38103;42.776;23.112;2023-03-21T01:25:53;93803.69;;;7.48;72.67
52105;BME280;38103;42.776;23.112;2023-03-21T01:28:19;93766.25;;;7.28;73.23
52105;BME280;38103;42.776;23.112;2023-03-21T01:30:46;93755.44;;;7.17;73.21
52105;BME280;38103;42.776;23.112;2023-03-21T01:33:13;93796.88;;;7.41;73.80
52105;BME280;38103;42.776;23.112;2023-03-21T01:35:38;93797.25;;;7.44;74.00
52105;BME280;38103;42.776;23.112;2023-03-21T01:38:04;93794.19;;;7.47;72.99
52105;BME280;38103;42.776;23.112;2023-03-21T01:40:29;93791.84;;;7.58;73.03
52105;BME280;38103;42.776;23.112;2023-03-21T01:42:55;93795.50;;;7.57;72.51
52105;BME280;38103;42.776;23.112;2023-03-21T01:48:23;93790.88;;;7.71;71.43
52105;BME280;38103;42.776;23.112;2023-03-21T01:50:50;93794.56;;;7.70;71.09
52105;BME280;38103;42.776;23.112;2023-03-21T01:53:18;93791.78;;;7.65;71.03
52105;BME280;38103;42.776;23.112;2023-03-21T01:55:45;93788.06;;;7.54;71.29
52105;BME280;38103;42.776;23.112;2023-03-21T01:58:12;93789.53;;;7.49;72.03
52105;BME280;38103;42.776;23.112;2023-03-21T02:00:43;93788.75;;;7.42;72.35
52105;BME280;38103;42.776;23.112;2023-03-21T02:03:09;93784.75;;;7.40;71.99
52105;BME280;38103;42.776;23.112;2023-03-21T02:05:43;93779.44;;;7.46;72.02
52105;BME280;38103;42.776;23.112;2023-03-21T02:08:13;93779.88;;;7.43;71.81
52105;BME280;38103;42.776;23.112;2023-03-21T02:10:39;93772.88;;;7.37;72.05
52105;BME280;38103;42.776;23.112;2023-03-21T02:13:07;93764.38;;;7.16;72.72
52105;BME280;38103;42.776;23.112;2023-03-21T02:15:35;93775.47;;;7.18;73.66
52105;BME280;38103;42.776;23.112;2023-03-21T02:24:11;93781.44;;;7.07;73.16
52105;BME280;38103;42.776;23.112;2023-03-21T02:38:17;93782.97;;;6.70;75.51
52105;BME280;38103;42.776;23.112;2023-03-21T02:40:51;93782.66;;;6.53;76.54
52105;BME280;38103;42.776;23.112;2023-03-21T02:46:45;93776.63;;;6.20;78.34
52105;BME280;38103;42.776;23.112;2023-03-21T02:51:21;93785.50;;;6.19;78.81
52105;BME280;38103;42.776;23.112;2023-03-21T02:53:57;93740.94;;;6.05;78.23
52105;BME280;38103;42.776;23.112;2023-03-21T02:56:23;93782.38;;;6.35;78.07
52105;BME280;38103;42.776;23.112;2023-03-21T02:58:51;93789.69;;;6.33;78.41
52105;BME280;38103;42.776;23.112;2023-03-21T03:01:17;93789.84;;;6.39;78.95
52105;BME280;38103;42.776;23.112;2023-03-21T03:03:42;93790.50;;;6.34;78.57
52105;BME280;38103;42.776;23.112;2023-03-21T03:06:19;93782.00;;;6.32;78.73
52105;BME280;38103;42.776;23.112;2023-03-21T03:09:15;93765.53;;;6.18;79.12
52105;BME280;38103;42.776;23.112;2023-03-21T03:11:44;93785.69;;;6.24;79.29
52105;BME280;38103;42.776;23.112;2023-03-21T03:17:21;93787.31;;;6.25;78.95
52105;BME280;38103;42.776;23.112;2023-03-21T03:25:41;93780.28;;;6.51;77.23
52105;BME280;38103;42.776;23.112;2023-03-21T03:28:08;93784.94;;;6.49;76.71
52105;BME280;38103;42.776;23.112;2023-03-21T03:30:35;93785.09;;;6.54;76.47
52105;BME280;38103;42.776;23.112;2023-03-21T03:33:02;93782.63;;;6.59;76.27
52105;BME280;38103;42.776;23.112;2023-03-21T03:35:31;93785.53;;;6.51;76.46
52105;BME280;38103;42.776;23.112;2023-03-21T03:37:59;93781.09;;;6.45;76.76
52105;BME280;38103;42.776;23.112;2023-03-21T03:40:35;93786.34;;;6.45;76.98
52105;BME280;38103;42.776;23.112;2023-03-21T03:43:08;93784.75;;;6.44;77.22
52105;BME280;38103;42.776;23.112;2023-03-21T03:45:39;93765.81;;;6.35;77.33
52105;BME280;38103;42.776;23.112;2023-03-21T03:48:22;93790.44;;;6.41;77.48
52105;BME280;38103;42.776;23.112;2023-03-21T03:50:55;93787.41;;;6.37;77.37
52105;BME280;38103;42.776;23.112;2023-03-21T03:55:58;93782.28;;;6.17;78.27
52105;BME280;38103;42.776;23.112;2023-03-21T03:58:25;93771.03;;;6.02;78.99
52105;BME280;38103;42.776;23.112;2023-03-21T04:00:52;93777.28;;;6.01;79.33
52105;BME280;38103;42.776;23.112;2023-03-21T04:03:18;93770.81;;;6.04;79.38
52105;BME280;38103;42.776;23.112;2023-03-21T04:05:44;93732.63;;;5.76;79.37
52105;BME280;38103;42.776;23.112;2023-03-21T04:08:12;93756.13;;;5.96;79.39
52105;BME280;38103;42.776;23.112;2023-03-21T04:10:39;93774.47;;;6.03;79.46
52105;BME280;38103;42.776;23.112;2023-03-21T04:13:04;93766.16;;;6.06;79.44
52105;BME280;38103;42.776;23.112;2023-03-21T04:15:30;93757.91;;;6.09;79.21
52105;BME280;38103;42.776;23.112;2023-03-21T04:17:55;93758.28;;;6.06;79.33
52105;BME280;38103;42.776;23.112;2023-03-21T04:20:21;93754.69;;;6.07;79.46
52105;BME280;38103;42.776;23.112;2023-03-21T04:22:46;93748.25;;;5.96;79.54
52105;BME280;38103;42.776;23.112;2023-03-21T04:25:13;93714.75;;;5.59;80.47
52105;BME280;38103;42.776;23.112;2023-03-21T04:27:38;93762.06;;;5.78;80.65
52105;BME280;38103;42.776;23.112;2023-03-21T04:30:04;93759.25;;;5.79;81.00
52105;BME280;38103;42.776;23.112;2023-03-21T04:32:31;93764.13;;;5.69;81.67
52105;BME280;38103;42.776;23.112;2023-03-21T04:34:59;93759.72;;;5.69;81.20
52105;BME280;38103;42.776;23.112;2023-03-21T04:37:24;93754.00;;;5.79;81.31
52105;BME280;38103;42.776;23.112;2023-03-21T04:39:52;93764.88;;;5.83;81.36
52105;BME280;38103;42.776;23.112;2023-03-21T04:42:18;93764.03;;;5.89;81.18
52105;BME280;38103;42.776;23.112;2023-03-21T04:44:44;93763.41;;;5.94;80.74
52105;BME280;38103;42.776;23.112;2023-03-21T04:47:10;93760.38;;;5.97;80.49
52105;BME280;38103;42.776;23.112;2023-03-21T04:49:37;93763.97;;;6.10;79.72
52105;BME280;38103;42.776;23.112;2023-03-21T04:52:03;93732.50;;;6.03;79.84
52105;BME280;38103;42.776;23.112;2023-03-21T04:54:29;93767.06;;;6.32;79.01
52105;BME280;38103;42.776;23.112;2023-03-21T04:56:54;93770.59;;;6.45;78.33
52105;BME280;38103;42.776;23.112;2023-03-21T04:59:20;93766.53;;;6.49;77.63
52105;BME280;38103;42.776;23.112;2023-03-21T05:01:45;93770.25;;;6.67;77.00
52105;BME280;38103;42.776;23.112;2023-03-21T05:04:12;93768.53;;;6.79;75.45
52105;BME280;38103;42.776;23.112;2023-03-21T05:06:39;93768.19;;;6.95;74.39
52105;BME280;38103;42.776;23.112;2023-03-21T05:09:06;93776.16;;;7.07;72.84
52105;BME280;38103;42.776;23.112;2023-03-21T05:11:34;93771.38;;;7.22;71.86
52105;BME280;38103;42.776;23.112;2023-03-21T05:14:03;93770.34;;;7.42;72.15
52105;BME280;38103;42.776;23.112;2023-03-21T05:16:29;93744.38;;;7.34;70.90
52105;BME280;38103;42.776;23.112;2023-03-21T05:18:58;93770.34;;;7.61;70.60
52105;BME280;38103;42.776;23.112;2023-03-21T05:21:28;93769.06;;;7.70;71.25
52105;BME280;38103;42.776;23.112;2023-03-21T05:23:54;93768.16;;;7.77;70.37
52105;BME280;38103;42.776;23.112;2023-03-21T05:26:21;93771.38;;;7.79;70.06
52105;BME280;38103;42.776;23.112;2023-03-21T05:28:47;93776.91;;;7.89;68.72
52105;BME280;38103;42.776;23.112;2023-03-21T05:31:14;93778.53;;;7.90;68.16
52105;BME280;38103;42.776;23.112;2023-03-21T05:33:41;93775.59;;;7.99;69.03
52105;BME280;38103;42.776;23.112;2023-03-21T05:36:08;93767.94;;;8.09;68.87
52105;BME280;38103;42.776;23.112;2023-03-21T05:38:33;93763.97;;;8.19;69.19
52105;BME280;38103;42.776;23.112;2023-03-21T05:40:59;93763.06;;;8.25;69.26
52105;BME280;38103;42.776;23.112;2023-03-21T05:43:25;93734.31;;;8.11;68.98
52105;BME280;38103;42.776;23.112;2023-03-21T05:45:50;93764.66;;;8.57;68.49
52105;BME280;38103;42.776;23.112;2023-03-21T05:48:16;93764.00;;;8.74;67.29
52105;BME280;38103;42.776;23.112;2023-03-21T05:50:42;93756.81;;;8.93;65.83
52105;BME280;38103;42.776;23.112;2023-03-21T05:53:07;93743.97;;;9.09;65.37
52105;BME280;38103;42.776;23.112;2023-03-21T05:55:33;93758.75;;;9.34;65.62
52105;BME280;38103;42.776;23.112;2023-03-21T05:57:58;93754.25;;;9.46;64.98
52105;BME280;38103;42.776;23.112;2023-03-21T06:00:24;93763.63;;;9.66;65.64
52105;BME280;38103;42.776;23.112;2023-03-21T06:02:49;93754.41;;;9.81;64.62
52105;BME280;38103;42.776;23.112;2023-03-21T06:05:14;93762.28;;;9.93;65.37
52105;BME280;38103;42.776;23.112;2023-03-21T06:07:40;93740.34;;;9.92;63.66
52105;BME280;38103;42.776;23.112;2023-03-21T06:10:06;93758.28;;;10.20;63.60
52105;BME280;38103;42.776;23.112;2023-03-21T06:12:31;93746.53;;;10.27;61.54
52105;BME280;38103;42.776;23.112;2023-03-21T06:14:57;93763.53;;;10.49;62.72
52105;BME280;38103;42.776;23.112;2023-03-21T06:17:22;93763.09;;;10.52;60.65
52105;BME280;38103;42.776;23.112;2023-03-21T06:19:47;93751.09;;;10.61;60.49
52105;BME280;38103;42.776;23.112;2023-03-21T06:22:13;93761.34;;;10.75;60.82
52105;BME280;38103;42.776;23.112;2023-03-21T06:24:39;93751.91;;;10.79;59.41
52105;BME280;38103;42.776;23.112;2023-03-21T06:27:05;93754.19;;;10.93;59.94
52105;BME280;38103;42.776;23.112;2023-03-21T06:29:30;93748.44;;;10.96;59.18
52105;BME280;38103;42.776;23.112;2023-03-21T06:31:56;93748.59;;;11.06;60.39
52105;BME280;38103;42.776;23.112;2023-03-21T06:34:21;93751.38;;;11.17;59.63
52105;BME280;38103;42.776;23.112;2023-03-21T06:36:47;93728.47;;;11.05;58.89
52105;BME280;38103;42.776;23.112;2023-03-21T06:39:12;93732.31;;;11.15;59.74
52105;BME280;38103;42.776;23.112;2023-03-21T06:41:38;93754.16;;;11.27;58.82
52105;BME280;38103;42.776;23.112;2023-03-21T06:44:03;93747.97;;;11.39;59.49
52105;BME280;38103;42.776;23.112;2023-03-21T06:46:29;93753.91;;;11.46;59.61
52105;BME280;38103;42.776;23.112;2023-03-21T06:48:55;93752.28;;;11.45;58.97
52105;BME280;38103;42.776;23.112;2023-03-21T06:51:20;93756.28;;;11.48;58.75
52105;BME280;38103;42.776;23.112;2023-03-21T06:53:46;93756.09;;;11.55;57.76
52105;BME280;38103;42.776;23.112;2023-03-21T06:56:13;93752.75;;;11.59;58.35
52105;BME280;38103;42.776;23.112;2023-03-21T06:58:39;93755.19;;;11.66;57.16
52105;BME280;38103;42.776;23.112;2023-03-21T07:01:05;93731.03;;;11.62;57.18
52105;BME280;38103;42.776;23.112;2023-03-21T07:03:31;93748.97;;;11.78;57.30
52105;BME280;38103;42.776;23.112;2023-03-21T07:05:57;93756.47;;;11.86;57.11
52105;BME280;38103;42.776;23.112;2023-03-21T07:08:23;93755.00;;;11.95;56.84
52105;BME280;38103;42.776;23.112;2023-03-21T07:10:48;93756.59;;;11.96;56.23
52105;BME280;38103;42.776;23.112;2023-03-21T07:13:14;93766.72;;;12.00;57.04
52105;BME280;38103;42.776;23.112;2023-03-21T07:15:39;93755.00;;;11.95;57.89
52105;BME280;38103;42.776;23.112;2023-03-21T07:18:07;93763.50;;;11.98;56.73
52105;BME280;38103;42.776;23.112;2023-03-21T07:20:34;93764.41;;;12.09;56.95
52105;BME280;38103;42.776;23.112;2023-03-21T07:23:00;93766.81;;;12.10;57.45
52105;BME280;38103;42.776;23.112;2023-03-21T07:25:26;93727.41;;;11.91;55.64
52105;BME280;38103;42.776;23.112;2023-03-21T07:27:51;93756.03;;;12.17;55.61
52105;BME280;38103;42.776;23.112;2023-03-21T07:30:17;93756.47;;;12.31;57.24
52105;BME280;38103;42.776;23.112;2023-03-21T07:32:42;93765.50;;;12.35;55.83
52105;BME280;38103;42.776;23.112;2023-03-21T07:35:11;93756.31;;;12.43;54.38
52105;BME280;38103;42.776;23.112;2023-03-21T07:37:37;93762.03;;;12.35;54.53
52105;BME280;38103;42.776;23.112;2023-03-21T07:40:03;93767.75;;;12.49;55.15
52105;BME280;38103;42.776;23.112;2023-03-21T07:42:41;93768.31;;;12.51;55.18
52105;BME280;38103;42.776;23.112;2023-03-21T07:45:07;93754.47;;;12.44;55.27
52105;BME280;38103;42.776;23.112;2023-03-21T07:47:34;93752.34;;;12.46;55.79
52105;BME280;38103;42.776;23.112;2023-03-21T07:49:59;93781.97;;;12.65;55.01
52105;BME280;38103;42.776;23.112;2023-03-21T07:52:25;93774.88;;;12.76;54.91
52105;BME280;38103;42.776;23.112;2023-03-21T07:54:50;93776.53;;;12.82;53.91
52105;BME280;38103;42.776;23.112;2023-03-21T07:57:16;93768.34;;;12.89;54.54
52105;BME280;38103;42.776;23.112;2023-03-21T07:59:42;93770.72;;;12.85;54.94
52105;BME280;38103;42.776;23.112;2023-03-21T08:02:12;93764.38;;;12.92;53.13
52105;BME280;38103;42.776;23.112;2023-03-21T08:04:37;93765.50;;;12.96;53.70
52105;BME280;38103;42.776;23.112;2023-03-21T08:07:04;93768.47;;;13.05;53.87
52105;BME280;38103;42.776;23.112;2023-03-21T08:09:29;93767.66;;;13.04;54.12
52105;BME280;38103;42.776;23.112;2023-03-21T08:11:55;93752.53;;;13.05;55.22
52105;BME280;38103;42.776;23.112;2023-03-21T08:14:20;93759.22;;;13.13;54.96
52105;BME280;38103;42.776;23.112;2023-03-21T08:16:46;93765.13;;;13.20;52.73
52105;BME280;38103;42.776;23.112;2023-03-21T08:19:11;93767.56;;;13.27;53.19
52105;BME280;38103;42.776;23.112;2023-03-21T08:21:37;93763.84;;;13.28;52.49
52105;BME280;38103;42.776;23.112;2023-03-21T08:24:03;93768.91;;;13.29;53.68
52105;BME280;38103;42.776;23.112;2023-03-21T08:26:30;93741.19;;;13.15;52.89
52105;BME280;38103;42.776;23.112;2023-03-21T08:28:56;93765.75;;;13.38;55.00
52105;BME280;38103;42.776;23.112;2023-03-21T08:31:21;93766.84;;;13.42;52.90
52105;BME280;38103;42.776;23.112;2023-03-21T08:33:47;93763.13;;;13.43;51.97
52105;BME280;38103;42.776;23.112;2023-03-21T08:36:17;93761.00;;;13.40;52.16
52105;BME280;38103;42.776;23.112;2023-03-21T08:38:43;93756.75;;;13.39;52.00
52105;BME280;38103;42.776;23.112;2023-03-21T08:41:10;93753.59;;;13.42;51.37
52105;BME280;38103;42.776;23.112;2023-03-21T08:43:36;93759.38;;;13.34;52.11
52105;BME280;38103;42.776;23.112;2023-03-21T08:46:01;93760.97;;;13.35;52.57
52105;BME280;38103;42.776;23.112;2023-03-21T08:48:28;93762.81;;;13.29;52.22
52105;BME280;38103;42.776;23.112;2023-03-21T08:50:53;93759.88;;;13.30;51.20
52105;BME280;38103;42.776;23.112;2023-03-21T08:53:19;93754.56;;;13.30;51.07
52105;BME280;38103;42.776;23.112;2023-03-21T08:55:44;93753.56;;;13.37;52.17
52105;BME280;38103;42.776;23.112;2023-03-21T08:58:10;93755.63;;;13.29;52.17
52105;BME280;38103;42.776;23.112;2023-03-21T09:00:35;93736.25;;;13.29;50.69
52105;BME280;38103;42.776;23.112;2023-03-21T09:03:00;93748.31;;;13.47;51.74
52105;BME280;38103;42.776;23.112;2023-03-21T09:05:29;93752.56;;;13.54;49.73
52105;BME280;38103;42.776;23.112;2023-03-21T09:07:54;93747.06;;;13.60;49.05
52105;BME280;38103;42.776;23.112;2023-03-21T09:10:21;93750.25;;;13.62;50.65
52105;BME280;38103;42.776;23.112;2023-03-21T09:12:49;93743.06;;;13.58;49.63
52105;BME280;38103;42.776;23.112;2023-03-21T09:15:15;93740.16;;;13.59;49.89
52105;BME280;38103;42.776;23.112;2023-03-21T09:17:42;93741.47;;;13.62;50.66
52105;BME280;38103;42.776;23.112;2023-03-21T09:20:12;93733.25;;;13.69;51.10
52105;BME280;38103;42.776;23.112;2023-03-21T09:22:45;93724.28;;;13.80;51.21
52105;BME280;38103;42.776;23.112;2023-03-21T09:25:12;93730.66;;;13.84;50.60
52105;BME280;38103;42.776;23.112;2023-03-21T09:27:38;93723.78;;;13.83;51.01
52105;BME280;38103;42.776;23.112;2023-03-21T09:30:04;93718.50;;;13.94;49.35
52105;BME280;38103;42.776;23.112;2023-03-21T09:32:32;93712.63;;;13.97;50.77
52105;BME280;38103;42.776;23.112;2023-03-21T09:34:58;93716.09;;;13.98;49.95
52105;BME280;38103;42.776;23.112;2023-03-21T09:37:23;93717.44;;;14.05;49.30
52105;BME280;38103;42.776;23.112;2023-03-21T09:39:49;93719.31;;;14.15;50.09
52105;BME280;38103;42.776;23.112;2023-03-21T09:44:55;93698.88;;;14.26;47.86
52105;BME280;38103;42.776;23.112;2023-03-21T09:47:25;93698.88;;;14.26;49.09
52105;BME280;38103;42.776;23.112;2023-03-21T09:52:50;93693.28;;;14.23;49.65
52105;BME280;38103;42.776;23.112;2023-03-21T09:55:35;93694.38;;;14.27;49.25
52105;BME280;38103;42.776;23.112;2023-03-21T09:58:27;93693.84;;;14.35;50.17
52105;BME280;38103;42.776;23.112;2023-03-21T10:01:02;93686.94;;;14.39;49.48
52105;BME280;38103;42.776;23.112;2023-03-21T10:03:33;93683.75;;;14.32;49.51
52105;BME280;38103;42.776;23.112;2023-03-21T10:06:01;93682.94;;;14.26;45.77
52105;BME280;38103;42.776;23.112;2023-03-21T10:08:31;93673.03;;;13.85;45.10
52105;BME280;38103;42.776;23.112;2023-03-21T10:11:14;93688.47;;;13.93;48.50
52105;BME280;38103;42.776;23.112;2023-03-21T10:14:03;93676.50;;;13.91;45.37
52105;BME280;38103;42.776;23.112;2023-03-21T10:16:37;93682.34;;;13.98;48.91
52105;BME280;38103;42.776;23.112;2023-03-21T10:19:11;93673.09;;;14.16;49.26
52105;BME280;38103;42.776;23.112;2023-03-21T10:21:38;93673.09;;;14.32;46.55
52105;BME280;38103;42.776;23.112;2023-03-21T10:24:14;93677.09;;;14.29;48.43
52105;BME280;38103;42.776;23.112;2023-03-21T10:26:42;93676.81;;;14.47;48.38
52105;BME280;38103;42.776;23.112;2023-03-21T10:29:09;93667.78;;;14.63;47.54
52105;BME280;38103;42.776;23.112;2023-03-21T10:31:36;93672.56;;;14.93;47.56
52105;BME280;38103;42.776;23.112;2023-03-21T10:34:08;93669.88;;;15.08;46.76
52105;BME280;38103;42.776;23.112;2023-03-21T10:36:37;93672.00;;;15.17;45.32
52105;BME280;38103;42.776;23.112;2023-03-21T10:39:15;93674.09;;;15.25;47.32
52105;BME280;38103;42.776;23.112;2023-03-21T10:41:45;93675.13;;;15.40;46.05
52105;BME280;38103;42.776;23.112;2023-03-21T10:44:16;93664.13;;;15.57;46.66
52105;BME280;38103;42.776;23.112;2023-03-21T10:47:22;93666.53;;;15.59;44.01
52105;BME280;38103;42.776;23.112;2023-03-21T10:49:48;93672.25;;;15.10;45.43
52105;BME280;38103;42.776;23.112;2023-03-21T10:52:18;93675.13;;;15.40;47.39
52105;BME280;38103;42.776;23.112;2023-03-21T10:54:44;93668.09;;;15.60;45.33
52105;BME280;38103;42.776;23.112;2023-03-21T10:57:17;93669.66;;;15.71;45.21
52105;BME280;38103;42.776;23.112;2023-03-21T10:59:50;93666.88;;;15.97;45.98
52105;BME280;38103;42.776;23.112;2023-03-21T11:02:25;93666.19;;;16.22;43.64
52105;BME280;38103;42.776;23.112;2023-03-21T11:04:53;93618.94;;;15.87;43.04
52105;BME280;38103;42.776;23.112;2023-03-21T11:07:20;93653.97;;;16.15;42.12
52105;BME280;38103;42.776;23.112;2023-03-21T11:12:18;93648.56;;;15.75;42.82
52105;BME280;38103;42.776;23.112;2023-03-21T11:14:52;93623.97;;;15.38;41.89
52105;BME280;38103;42.776;23.112;2023-03-21T11:17:24;93650.59;;;15.43;43.77
52105;BME280;38103;42.776;23.112;2023-03-21T11:20:04;93644.25;;;15.23;42.32
52105;BME280;38103;42.776;23.112;2023-03-21T11:22:38;93640.53;;;15.29;43.70
52105;BME280;38103;42.776;23.112;2023-03-21T11:25:06;93635.66;;;15.47;42.60
52105;BME280;38103;42.776;23.112;2023-03-21T11:27:33;93614.94;;;15.28;42.54
52105;BME280;38103;42.776;23.112;2023-03-21T11:30:01;93627.06;;;15.61;42.96
52105;BME280;38103;42.776;23.112;2023-03-21T11:32:32;93624.56;;;15.80;44.34
52105;BME280;38103;42.776;23.112;2023-03-21T11:35:04;93615.19;;;15.88;42.02
52105;BME280;38103;42.776;23.112;2023-03-21T11:37:33;93612.97;;;16.01;42.14
52105;BME280;38103;42.776;23.112;2023-03-21T11:40:17;93610.34;;;15.95;41.76
52105;BME280;38103;42.776;23.112;2023-03-21T11:42:46;93603.25;;;15.80;42.49
52105;BME280;38103;42.776;23.112;2023-03-21T11:45:23;93606.41;;;15.37;42.09
52105;BME280;38103;42.776;23.112;2023-03-21T11:47:49;93604.88;;;15.25;42.86
52105;BME280;38103;42.776;23.112;2023-03-21T11:50:19;93596.84;;;15.30;44.79
52105;BME280;38103;42.776;23.112;2023-03-21T12:06:53;93595.09;;;15.61;42.60
52105;BME280;38103;42.776;23.112;2023-03-21T12:12:16;93577.22;;;15.67;41.59
52105;BME280;38103;42.776;23.112;2023-03-21T12:26:30;93554.56;;;15.69;42.59
52105;BME280;38103;42.776;23.112;2023-03-21T12:29:20;93563.63;;;15.63;41.18
52105;BME280;38103;42.776;23.112;2023-03-21T12:35:01;93559.88;;;15.69;42.42
52105;BME280;38103;42.776;23.112;2023-03-21T12:37:44;93552.81;;;15.44;40.92
52105;BME280;38103;42.776;23.112;2023-03-21T12:45:47;93542.91;;;15.55;40.05
52105;BME280;38103;42.776;23.112;2023-03-21T12:48:29;93535.44;;;15.57;38.37
52105;BME280;38103;42.776;23.112;2023-03-21T12:50:58;93531.59;;;15.73;41.00
52105;BME280;38103;42.776;23.112;2023-03-21T12:55:52;93533.78;;;15.66;39.06
52105;BME280;38103;42.776;23.112;2023-03-21T12:58:22;93530.59;;;15.64;37.54
52105;BME280;38103;42.776;23.112;2023-03-21T13:00:52;93523.75;;;15.52;37.00
52105;BME280;38103;42.776;23.112;2023-03-21T13:03:22;93525.31;;;15.59;38.44
52105;BME280;38103;42.776;23.112;2023-03-21T13:06:00;93528.00;;;15.53;38.24
52105;BME280;38103;42.776;23.112;2023-03-21T13:08:33;93523.25;;;15.45;38.72
52105;BME280;38103;42.776;23.112;2023-03-21T13:11:02;93520.00;;;15.53;39.77
52105;BME280;38103;42.776;23.112;2023-03-21T13:18:40;93517.34;;;15.53;40.26
52105;BME280;38103;42.776;23.112;2023-03-21T13:24:01;93508.38;;;15.39;39.68
52105;BME280;38103;42.776;23.112;2023-03-21T13:26:37;93513.63;;;15.49;39.23
52105;BME280;38103;42.776;23.112;2023-03-21T13:29:25;93508.94;;;15.36;39.53
52105;BME280;38103;42.776;23.112;2023-03-21T13:31:53;93506.41;;;15.55;39.62
52105;BME280;38103;42.776;23.112;2023-03-21T13:34:21;93508.31;;;15.49;40.17
52105;BME280;38103;42.776;23.112;2023-03-21T13:36:48;93507.81;;;15.42;39.33
52105;BME280;38103;42.776;23.112;2023-03-21T13:39:25;93507.38;;;15.29;38.93
52105;BME280;38103;42.776;23.112;2023-03-21T13:41:52;93498.38;;;15.20;39.66
52105;BME280;38103;42.776;23.112;2023-03-21T13:44:22;93501.25;;;15.24;41.88
52105;BME280;38103;42.776;23.112;2023-03-21T13:49:35;93490.47;;;14.99;40.32
52105;BME280;38103;42.776;23.112;2023-03-21T13:52:25;93495.28;;;15.02;40.86
52105;BME280;38103;42.776;23.112;2023-03-21T14:00:15;93488.13;;;14.87;40.68
52105;BME280;38103;42.776;23.112;2023-03-21T14:03:04;93481.97;;;14.97;41.06
52105;BME280;38103;42.776;23.112;2023-03-21T14:05:32;93488.13;;;14.87;40.96
52105;BME280;38103;42.776;23.112;2023-03-21T14:08:07;93483.06;;;14.91;42.06
52105;BME280;38103;42.776;23.112;2023-03-21T14:10:38;93490.00;;;14.81;41.69
52105;BME280;38103;42.776;23.112;2023-03-21T14:13:08;93481.47;;;14.79;42.47
52105;BME280;38103;42.776;23.112;2023-03-21T14:15:42;93488.41;;;14.80;42.04
52105;BME280;38103;42.776;23.112;2023-03-21T14:18:14;93481.47;;;14.79;43.06
52105;BME280;38103;42.776;23.112;2023-03-21T14:20:39;93473.50;;;14.79;41.49
52105;BME280;38103;42.776;23.112;2023-03-21T14:23:11;93474.56;;;14.89;42.42
52105;BME280;38103;42.776;23.112;2023-03-21T14:25:38;93475.06;;;14.96;43.17
52105;BME280;38103;42.776;23.112;2023-03-21T14:28:27;93469.63;;;15.17;41.47
52105;BME280;38103;42.776;23.112;2023-03-21T14:30:56;93473.88;;;15.13;42.72
52105;BME280;38103;42.776;23.112;2023-03-21T14:33:41;93469.69;;;15.06;43.26
52105;BME280;38103;42.776;23.112;2023-03-21T14:36:16;93469.66;;;15.12;41.78
52105;BME280;38103;42.776;23.112;2023-03-21T14:38:53;93469.97;;;15.05;41.61
52105;BME280;38103;42.776;23.112;2023-03-21T14:41:23;93468.13;;;14.95;42.85
52105;BME280;38103;42.776;23.112;2023-03-21T14:46:33;93461.78;;;14.91;44.79