sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52725;DHT22;38621;52.830;6.914;2022-09-01T00:02:14;13.80;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T00:04:41;13.80;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T00:07:10;13.80;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T00:09:36;13.80;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T00:12:04;13.80;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T00:14:33;13.70;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T00:17:02;13.70;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T00:19:28;13.60;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T00:21:54;13.60;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T00:24:21;13.60;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T00:26:47;13.50;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T00:29:14;13.50;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T00:31:41;13.50;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T00:34:07;13.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T00:36:33;13.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T00:38:59;13.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T00:41:28;13.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T00:43:59;13.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T00:46:31;13.30;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T00:49:05;13.30;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T00:51:33;13.20;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T00:54:00;13.30;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T00:56:28;13.20;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T00:58:54;13.20;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T01:01:20;13.10;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T01:03:47;13.10;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T01:06:14;13.10;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T01:08:45;13.10;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T01:11:24;13.00;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T01:14:07;13.00;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T01:16:41;13.00;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T01:19:41;12.90;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T01:25:20;12.80;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T01:27:47;12.80;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T01:30:13;12.80;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T01:32:42;12.80;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T01:35:11;12.80;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T01:37:41;12.90;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T01:40:08;12.80;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T01:42:45;12.80;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T01:45:13;12.80;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T01:47:43;12.80;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T01:50:12;12.80;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T01:52:39;12.70;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T01:55:06;12.70;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T01:57:40;12.70;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T02:00:14;12.60;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T02:02:45;12.70;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T02:05:22;12.70;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T02:07:54;12.60;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T02:10:26;12.60;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T02:12:53;12.60;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T02:15:19;12.60;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T02:17:45;12.60;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T02:20:11;12.60;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T02:22:41;12.60;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T02:25:08;12.60;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T02:27:35;12.60;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T02:30:07;12.60;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T02:32:37;12.60;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T02:35:04;12.60;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T02:37:37;12.60;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T02:40:06;12.60;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T02:42:35;12.60;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T02:45:06;12.60;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T02:47:36;12.60;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T02:50:06;12.60;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T02:52:38;12.50;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T02:55:06;12.50;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T02:57:32;12.50;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T03:00:00;12.50;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T03:02:26;12.50;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T03:04:54;12.50;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T03:07:20;12.50;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T03:09:50;12.50;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T03:12:17;12.50;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T03:14:44;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T03:17:10;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T03:19:36;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T03:22:06;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T03:24:32;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T03:26:57;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T03:29:23;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T03:31:49;12.30;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T03:34:15;12.30;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T03:36:45;12.30;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T03:39:16;12.30;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T03:41:43;12.30;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T03:44:10;12.30;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T03:46:36;12.30;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T03:49:03;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T03:51:31;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T03:53:57;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T03:56:25;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T03:58:53;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T04:01:20;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T04:03:46;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T04:06:14;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T04:08:40;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T04:11:13;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T04:13:41;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T04:16:19;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T04:19:04;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T04:21:43;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T04:24:09;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T04:26:36;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T04:29:02;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T04:31:28;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T04:33:55;12.50;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T04:36:28;12.50;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T04:38:59;12.50;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T04:41:28;12.50;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T04:43:57;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T04:46:25;12.50;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T04:48:53;12.50;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T04:51:20;12.50;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T04:53:46;12.50;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T04:56:17;12.50;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T04:58:44;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T05:01:22;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T05:03:49;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T05:06:21;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T05:08:47;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T05:11:13;12.30;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T05:13:47;12.30;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T05:16:17;12.30;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T05:18:47;12.30;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T05:21:16;12.30;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T05:23:45;12.30;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T05:26:16;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T05:28:47;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T05:31:13;12.50;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T05:33:39;12.50;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T05:36:12;12.50;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T05:38:39;12.60;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T05:41:08;12.60;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T05:43:36;12.70;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T05:46:06;12.70;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T05:48:33;12.80;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T05:51:08;12.80;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T05:53:35;12.80;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T05:56:04;12.90;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T05:58:33;13.00;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T06:00:59;13.10;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T06:03:25;13.20;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T06:05:53;13.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T06:08:21;13.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T06:10:48;13.50;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T06:13:15;13.60;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T06:15:42;13.70;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T06:18:10;13.90;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T06:20:45;13.90;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T06:23:12;14.00;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T06:25:43;14.10;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T06:28:13;14.20;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T06:30:39;14.30;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T06:33:05;14.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T06:35:35;14.50;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T06:38:01;14.50;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T06:40:27;14.60;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T06:42:53;14.60;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T06:45:21;14.70;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T06:47:49;14.80;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T06:50:18;14.90;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T06:52:46;15.00;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T06:55:15;15.20;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T06:57:42;15.30;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T07:00:14;15.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T07:02:46;15.50;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T07:05:15;15.60;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T07:07:48;15.70;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T07:10:18;15.90;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T07:12:48;16.00;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T07:15:14;16.10;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T07:17:40;16.20;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T07:20:07;16.30;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T07:22:35;16.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T07:25:01;16.50;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T07:27:27;16.70;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T07:29:53;16.80;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T07:32:20;16.90;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T07:34:46;17.00;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T07:37:12;17.10;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T07:39:38;17.10;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T07:42:10;17.20;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T07:44:36;17.30;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T07:47:03;17.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T07:49:32;17.50;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T07:51:59;17.60;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T07:54:28;17.70;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T07:56:54;17.70;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T07:59:20;17.80;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T08:01:46;17.90;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T08:04:12;18.10;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T08:06:38;18.10;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T08:09:04;18.20;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T08:11:32;18.30;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T08:13:59;18.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T08:16:29;18.50;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T08:18:56;18.60;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T08:21:23;18.80;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T08:23:50;18.90;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T08:26:20;19.00;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T08:28:47;19.10;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T08:31:14;19.20;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T08:33:41;19.20;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T08:36:08;19.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T08:38:35;19.50;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T08:41:01;19.60;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T08:46:16;19.70;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T08:48:50;19.90;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T08:51:34;20.10;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T08:56:39;20.30;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T08:59:07;20.30;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T09:02:00;20.30;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T09:12:36;20.70;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T09:15:26;20.80;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T09:18:15;21.00;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T09:20:42;21.10;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T09:23:22;21.20;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T09:25:48;21.30;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T09:28:15;21.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T09:30:41;21.50;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T09:33:07;21.70;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T09:35:37;21.80;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T09:41:14;22.10;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T09:43:48;22.10;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T09:48:45;22.20;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T09:51:20;22.20;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T09:53:46;22.20;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T09:56:21;22.30;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T09:58:51;22.30;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T10:03:51;22.50;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T10:06:37;22.50;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T10:09:08;22.60;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T10:11:44;22.60;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T10:14:19;22.80;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T10:16:55;22.80;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T10:19:24;22.80;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T10:21:52;22.80;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T10:24:26;22.70;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T10:26:58;22.80;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T10:29:36;22.80;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T10:32:07;22.80;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T10:34:36;22.80;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T10:37:05;22.80;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T10:39:31;22.90;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T10:41:58;23.00;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T10:44:36;23.00;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T10:47:10;23.00;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T10:53:13;23.20;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T11:00:53;22.80;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T11:05:58;22.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T11:13:46;22.30;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T11:16:36;22.30;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T11:19:38;22.20;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T11:27:07;22.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T11:30:09;22.60;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T11:32:36;22.50;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T11:35:04;22.30;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T11:37:32;22.20;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T11:40:00;22.00;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T11:42:38;21.90;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T11:45:17;21.70;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T11:47:46;21.70;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T11:50:27;21.80;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T11:55:36;22.30;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T11:58:05;22.20;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T12:00:34;22.00;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T12:03:27;22.00;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T12:05:56;22.20;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T12:08:26;22.20;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T12:11:21;22.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T12:14:07;22.70;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T12:16:36;22.90;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T12:19:05;23.00;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T12:21:37;23.00;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T12:26:38;22.90;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T12:29:05;22.80;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T12:31:32;22.60;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T12:33:58;22.50;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T12:36:34;22.50;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T12:39:34;22.60;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T12:42:21;22.70;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T12:50:02;22.70;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T12:52:34;23.00;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T12:57:30;23.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T13:02:37;23.10;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T13:07:55;22.80;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T13:10:22;22.70;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T13:12:50;22.70;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T13:15:17;22.80;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T13:17:42;23.00;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T13:20:09;23.20;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T13:22:37;23.30;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T13:25:04;23.40;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T13:27:30;23.60;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T13:29:55;23.60;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T13:32:22;23.60;99.90
52725;DHT22;38621;52.830;6.914;2022-09-01T13:34:49;23.60;99.40
52725;DHT22;38621;52.830;6.914;2022-09-01T13:37:15;23.60;98.90
52725;DHT22;38621;52.830;6.914;2022-09-01T13:39:41;23.50;98.50
52725;DHT22;38621;52.830;6.914;2022-09-01T13:42:07;23.50;98.30
52725;DHT22;38621;52.830;6.914;2022-09-01T13:44:33;23.40;98.20
52725;DHT22;38621;52.830;6.914;2022-09-01T13:46:59;23.40;98.40
52725;DHT22;38621;52.830;6.914;2022-09-01T13:49:24;23.40;98.20
52725;DHT22;38621;52.830;6.914;2022-09-01T13:51:51;23.40;98.20
52725;DHT22;38621;52.830;6.914;2022-09-01T13:54:17;23.50;98.30
52725;DHT22;38621;52.830;6.914;2022-09-01T13:56:42;23.50;98.20
52725;DHT22;38621;52.830;6.914;2022-09-01T13:59:08;23.60;98.20
52725;DHT22;38621;52.830;6.914;2022-09-01T14:01:34;23.60;98.00
52725;DHT22;38621;52.830;6.914;2022-09-01T14:04:00;23.70;97.80
52725;DHT22;38621;52.830;6.914;2022-09-01T14:06:28;23.70;97.60
52725;DHT22;38621;52.830;6.914;2022-09-01T14:08:54;23.70;97.20
52725;DHT22;38621;52.830;6.914;2022-09-01T14:11:20;23.70;97.10
52725;DHT22;38621;52.830;6.914;2022-09-01T14:13:46;23.60;96.70
52725;DHT22;38621;52.830;6.914;2022-09-01T14:16:12;23.50;96.60
52725;DHT22;38621;52.830;6.914;2022-09-01T14:18:39;23.50;96.70
52725;DHT22;38621;52.830;6.914;2022-09-01T14:21:05;23.50;96.60
52725;DHT22;38621;52.830;6.914;2022-09-01T14:23:34;23.50;96.80
52725;DHT22;38621;52.830;6.914;2022-09-01T14:26:00;23.60;96.80
52725;DHT22;38621;52.830;6.914;2022-09-01T14:28:25;23.60;96.80
52725;DHT22;38621;52.830;6.914;2022-09-01T14:30:51;23.70;96.70
52725;DHT22;38621;52.830;6.914;2022-09-01T14:33:18;23.70;96.60
52725;DHT22;38621;52.830;6.914;2022-09-01T14:35:46;23.70;96.40
52725;DHT22;38621;52.830;6.914;2022-09-01T14:38:12;23.60;96.30
52725;DHT22;38621;52.830;6.914;2022-09-01T14:40:40;23.40;96.50
52725;DHT22;38621;52.830;6.914;2022-09-01T14:43:09;23.10;96.60
52725;DHT22;38621;52.830;6.914;2022-09-01T14:45:36;23.10;96.40
52725;DHT22;38621;52.830;6.914;2022-09-01T14:48:02;23.00;96.30
52725;DHT22;38621;52.830;6.914;2022-09-01T14:50:30;23.10;96.30
52725;DHT22;38621;52.830;6.914;2022-09-01T14:52:57;23.20;96.20
52725;DHT22;38621;52.830;6.914;2022-09-01T14:55:25;23.10;96.10
52725;DHT22;38621;52.830;6.914;2022-09-01T14:57:51;23.00;95.90
52725;DHT22;38621;52.830;6.914;2022-09-01T15:00:19;23.00;95.80
52725;DHT22;38621;52.830;6.914;2022-09-01T15:02:46;23.00;95.60
52725;DHT22;38621;52.830;6.914;2022-09-01T15:05:12;23.00;95.50
52725;DHT22;38621;52.830;6.914;2022-09-01T15:07:38;23.00;95.30
52725;DHT22;38621;52.830;6.914;2022-09-01T15:10:06;23.00;95.30
52725;DHT22;38621;52.830;6.914;2022-09-01T15:12:32;23.00;95.20
52725;DHT22;38621;52.830;6.914;2022-09-01T15:14:58;23.00;95.10
52725;DHT22;38621;52.830;6.914;2022-09-01T15:17:25;23.00;95.00
52725;DHT22;38621;52.830;6.914;2022-09-01T15:19:51;23.00;95.10
52725;DHT22;38621;52.830;6.914;2022-09-01T15:22:17;23.00;94.90
52725;DHT22;38621;52.830;6.914;2022-09-01T15:24:43;23.00;94.80
52725;DHT22;38621;52.830;6.914;2022-09-01T15:27:08;23.00;94.60
52725;DHT22;38621;52.830;6.914;2022-09-01T15:29:36;23.00;94.70
52725;DHT22;38621;52.830;6.914;2022-09-01T15:32:09;23.00;94.70
52725;DHT22;38621;52.830;6.914;2022-09-01T15:34:36;23.00;94.50
52725;DHT22;38621;52.830;6.914;2022-09-01T15:37:02;23.00;94.30
52725;DHT22;38621;52.830;6.914;2022-09-01T15:39:28;23.00;94.30
52725;DHT22;38621;52.830;6.914;2022-09-01T15:41:54;23.10;94.40
52725;DHT22;38621;52.830;6.914;2022-09-01T15:44:21;23.50;94.20
52725;DHT22;38621;52.830;6.914;2022-09-01T15:46:47;24.00;94.00
52725;DHT22;38621;52.830;6.914;2022-09-01T15:49:13;24.00;94.00
52725;DHT22;38621;52.830;6.914;2022-09-01T15:51:41;23.90;94.00
52725;DHT22;38621;52.830;6.914;2022-09-01T15:54:11;23.90;93.90
52725;DHT22;38621;52.830;6.914;2022-09-01T15:56:37;23.80;93.60
52725;DHT22;38621;52.830;6.914;2022-09-01T15:59:04;23.70;93.50
52725;DHT22;38621;52.830;6.914;2022-09-01T16:01:32;23.60;93.30
52725;DHT22;38621;52.830;6.914;2022-09-01T16:03:59;23.50;93.30
52725;DHT22;38621;52.830;6.914;2022-09-01T16:06:25;23.50;93.20
52725;DHT22;38621;52.830;6.914;2022-09-01T16:08:51;23.50;93.20
52725;DHT22;38621;52.830;6.914;2022-09-01T16:11:20;23.40;93.00
52725;DHT22;38621;52.830;6.914;2022-09-01T16:13:48;23.40;92.90
52725;DHT22;38621;52.830;6.914;2022-09-01T16:24:43;23.30;92.50
52725;DHT22;38621;52.830;6.914;2022-09-01T16:27:13;23.20;92.50
52725;DHT22;38621;52.830;6.914;2022-09-01T16:29:49;23.30;92.60
52725;DHT22;38621;52.830;6.914;2022-09-01T16:32:20;23.20;92.10
52725;DHT22;38621;52.830;6.914;2022-09-01T16:34:49;23.30;92.40
52725;DHT22;38621;52.830;6.914;2022-09-01T16:39:47;23.30;92.20
52725;DHT22;38621;52.830;6.914;2022-09-01T16:47:47;23.10;92.10
52725;DHT22;38621;52.830;6.914;2022-09-01T16:50:41;23.20;92.00
52725;DHT22;38621;52.830;6.914;2022-09-01T16:56:13;23.60;92.10
52725;DHT22;38621;52.830;6.914;2022-09-01T16:58:47;23.80;92.30
52725;DHT22;38621;52.830;6.914;2022-09-01T17:04:17;23.70;92.20
52725;DHT22;38621;52.830;6.914;2022-09-01T17:07:12;23.50;92.20
52725;DHT22;38621;52.830;6.914;2022-09-01T17:09:41;23.20;92.00
52725;DHT22;38621;52.830;6.914;2022-09-01T17:12:21;23.00;92.30