sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
296;DHT22;132;48.770;9.200;2023-04-04T00:00:18;1.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T00:02:45;1.80;1.00
296;DHT22;132;48.770;9.200;2023-04-04T00:05:11;1.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T00:07:38;1.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T00:10:04;1.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T00:12:31;1.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T00:14:57;1.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T00:17:24;1.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T00:19:50;1.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T00:22:17;1.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T00:24:44;1.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T00:27:10;1.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T00:29:36;1.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T00:32:03;1.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T00:34:29;1.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T00:36:56;1.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T00:39:23;0.90;1.00
296;DHT22;132;48.770;9.200;2023-04-04T00:41:49;0.90;1.00
296;DHT22;132;48.770;9.200;2023-04-04T00:44:16;2.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T00:46:42;0.80;1.00
296;DHT22;132;48.770;9.200;2023-04-04T00:49:09;0.80;1.00
296;DHT22;132;48.770;9.200;2023-04-04T00:51:36;0.80;1.00
296;DHT22;132;48.770;9.200;2023-04-04T00:54:03;0.70;1.00
296;DHT22;132;48.770;9.200;2023-04-04T00:56:30;0.70;1.00
296;DHT22;132;48.770;9.200;2023-04-04T00:58:57;0.70;1.00
296;DHT22;132;48.770;9.200;2023-04-04T01:01:23;0.70;1.00
296;DHT22;132;48.770;9.200;2023-04-04T01:03:53;0.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T01:06:19;0.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T01:08:46;0.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T01:11:14;0.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T01:13:43;0.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T01:16:13;0.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T01:18:40;0.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T01:21:12;0.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T01:24:01;0.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T01:26:37;1.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T01:29:04;0.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T01:31:39;0.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T01:34:31;0.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T01:37:06;0.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T01:39:44;0.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T01:42:14;0.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T01:44:44;0.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T01:47:12;0.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T01:49:39;0.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T01:52:06;0.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T01:54:33;0.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T01:57:01;0.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T01:59:28;0.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T02:01:54;0.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T02:04:21;0.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T02:06:48;0.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T02:09:15;0.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T02:11:42;0.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T02:14:08;0.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T02:16:35;0.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T02:19:01;0.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T02:21:28;0.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T02:23:54;0.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T02:26:21;0.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T02:28:47;0.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T02:31:14;0.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T02:33:40;0.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T02:36:08;1.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T02:38:35;0.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T02:41:05;-0.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T02:43:32;0.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T02:45:59;0.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T02:48:27;0.90;1.00
296;DHT22;132;48.770;9.200;2023-04-04T02:50:58;0.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T02:53:24;0.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T02:55:54;-0.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T02:58:21;-0.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T03:00:54;0.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T03:03:24;-0.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T03:05:50;-0.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T03:08:18;-0.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T03:10:44;-0.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T03:13:12;-0.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T03:15:39;-0.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T03:18:09;-0.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T03:20:35;-0.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T03:23:02;-0.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T03:25:28;-0.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T03:27:55;-0.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T03:30:26;-0.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T03:32:52;-0.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T03:35:19;-0.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T03:37:45;-0.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T03:40:12;-0.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T03:42:39;-0.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T03:45:09;-0.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T03:47:37;-0.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T03:50:05;-0.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T03:52:37;-0.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T03:55:04;-0.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T03:57:32;-0.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T03:59:59;-0.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T04:02:26;-0.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T04:04:52;-0.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T04:07:19;-0.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T04:09:45;-0.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T04:12:12;0.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T04:14:41;-0.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T04:17:08;-0.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T04:19:34;-0.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T04:22:01;-0.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T04:24:28;-0.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T04:26:54;-0.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T04:29:21;-0.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T04:31:47;-0.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T04:34:14;-0.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T04:36:41;-0.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T04:39:34;-0.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T04:42:21;-0.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T04:44:54;1.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T04:47:21;-0.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T04:49:48;-0.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T04:52:19;-0.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T04:54:46;-0.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T04:57:13;-0.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T04:59:43;-0.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T05:02:11;-0.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T05:04:42;-0.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T05:07:12;-0.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T05:09:41;-0.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T05:12:08;-0.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T05:14:41;-0.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T05:17:07;-0.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T05:19:34;-0.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T05:22:01;-0.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T05:24:34;-0.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T05:27:01;-0.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T05:29:33;-0.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T05:32:02;-0.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T05:34:29;-0.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T05:36:57;-0.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T05:39:27;-0.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T05:42:04;-0.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T05:44:34;-0.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T05:47:03;-0.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T05:49:30;-0.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T05:51:58;-0.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T05:54:26;-0.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T05:56:53;-0.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T05:59:34;-0.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T06:02:03;0.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T06:04:32;0.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T06:07:02;0.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T06:09:30;0.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T06:11:57;0.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T06:14:24;0.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T06:16:51;0.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T06:19:18;0.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T06:21:45;0.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T06:24:13;0.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T06:26:39;0.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T06:29:06;0.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T06:31:36;0.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T06:34:08;0.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T06:36:48;1.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T06:39:15;0.70;1.00
296;DHT22;132;48.770;9.200;2023-04-04T06:41:43;0.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T06:44:11;0.70;1.00
296;DHT22;132;48.770;9.200;2023-04-04T06:46:38;0.90;1.00
296;DHT22;132;48.770;9.200;2023-04-04T06:49:05;0.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T06:51:32;1.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T06:54:00;0.90;1.00
296;DHT22;132;48.770;9.200;2023-04-04T06:56:26;0.80;1.00
296;DHT22;132;48.770;9.200;2023-04-04T06:58:55;1.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T07:01:22;1.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T07:03:52;1.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T07:06:21;1.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T07:08:49;1.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T07:11:16;1.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T07:13:42;1.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T07:16:09;1.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T07:18:37;1.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T07:21:03;1.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T07:23:32;1.70;1.00
296;DHT22;132;48.770;9.200;2023-04-04T07:25:59;1.80;1.00
296;DHT22;132;48.770;9.200;2023-04-04T07:28:27;1.90;1.00
296;DHT22;132;48.770;9.200;2023-04-04T07:30:54;1.90;1.00
296;DHT22;132;48.770;9.200;2023-04-04T07:33:24;2.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T07:35:50;2.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T07:38:18;2.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T07:41:00;1.90;1.00
296;DHT22;132;48.770;9.200;2023-04-04T07:43:26;2.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T07:45:53;2.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T07:48:21;3.70;1.00
296;DHT22;132;48.770;9.200;2023-04-04T07:50:47;2.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T07:53:14;2.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T07:55:45;2.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T07:58:11;2.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T08:00:38;5.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T08:03:04;2.90;1.00
296;DHT22;132;48.770;9.200;2023-04-04T08:05:31;2.80;1.00
296;DHT22;132;48.770;9.200;2023-04-04T08:07:57;2.90;1.00
296;DHT22;132;48.770;9.200;2023-04-04T08:10:24;2.90;1.00
296;DHT22;132;48.770;9.200;2023-04-04T08:12:50;3.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T08:15:18;3.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T08:17:47;3.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T08:20:13;3.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T08:22:41;2.90;1.00
296;DHT22;132;48.770;9.200;2023-04-04T08:25:09;3.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T08:27:40;3.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T08:30:09;3.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T08:32:43;3.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T08:35:11;3.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T08:37:38;3.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T08:40:10;4.90;1.00
296;DHT22;132;48.770;9.200;2023-04-04T08:42:39;3.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T08:45:07;3.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T08:47:34;3.70;1.00
296;DHT22;132;48.770;9.200;2023-04-04T08:50:04;3.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T08:52:33;3.90;1.00
296;DHT22;132;48.770;9.200;2023-04-04T08:55:01;4.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T08:57:30;3.80;1.00
296;DHT22;132;48.770;9.200;2023-04-04T08:59:56;3.70;1.00
296;DHT22;132;48.770;9.200;2023-04-04T09:02:45;4.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T09:05:14;3.80;1.00
296;DHT22;132;48.770;9.200;2023-04-04T09:07:41;4.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T09:10:09;3.90;1.00
296;DHT22;132;48.770;9.200;2023-04-04T09:12:44;4.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T09:15:12;4.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T09:17:39;4.70;1.00
296;DHT22;132;48.770;9.200;2023-04-04T09:20:37;4.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T09:23:25;4.80;1.00
296;DHT22;132;48.770;9.200;2023-04-04T09:25:53;5.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T09:28:20;5.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T09:30:51;5.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T09:33:19;4.90;1.00
296;DHT22;132;48.770;9.200;2023-04-04T09:36:10;4.90;1.00
296;DHT22;132;48.770;9.200;2023-04-04T09:38:41;4.90;1.00
296;DHT22;132;48.770;9.200;2023-04-04T09:41:14;4.90;1.00
296;DHT22;132;48.770;9.200;2023-04-04T09:43:44;4.90;1.00
296;DHT22;132;48.770;9.200;2023-04-04T09:46:10;5.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T09:48:37;4.90;1.00
296;DHT22;132;48.770;9.200;2023-04-04T09:51:05;4.90;1.00
296;DHT22;132;48.770;9.200;2023-04-04T09:53:35;4.90;1.00
296;DHT22;132;48.770;9.200;2023-04-04T09:56:04;5.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T09:58:31;4.90;1.00
296;DHT22;132;48.770;9.200;2023-04-04T10:01:02;5.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T10:03:30;5.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T10:06:02;5.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T10:08:29;5.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T10:11:01;5.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T10:13:30;5.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T10:15:58;5.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T10:18:26;5.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T10:20:54;6.90;1.00
296;DHT22;132;48.770;9.200;2023-04-04T10:23:24;5.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T10:25:57;5.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T10:28:24;5.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T10:31:07;5.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T10:36:22;7.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T10:39:11;5.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T10:41:39;5.70;1.00
296;DHT22;132;48.770;9.200;2023-04-04T10:44:17;5.80;1.00
296;DHT22;132;48.770;9.200;2023-04-04T10:46:46;5.70;1.00
296;DHT22;132;48.770;9.200;2023-04-04T10:49:16;5.90;1.00
296;DHT22;132;48.770;9.200;2023-04-04T10:51:43;6.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T10:54:10;6.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T10:56:37;6.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T10:59:15;6.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T11:01:58;6.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T11:04:37;6.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T11:07:14;6.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T11:09:48;6.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T11:12:15;6.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T11:15:06;6.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T11:20:20;6.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T11:22:49;6.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T11:27:56;6.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T11:30:26;6.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T11:32:57;6.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T11:35:24;6.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T11:40:19;6.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T11:42:51;6.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T11:45:18;6.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T11:47:46;6.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T11:50:14;6.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T11:52:41;6.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T11:55:18;6.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T11:57:46;6.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T12:00:34;6.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T12:03:06;6.70;1.00
296;DHT22;132;48.770;9.200;2023-04-04T12:05:33;6.70;1.00
296;DHT22;132;48.770;9.200;2023-04-04T12:08:00;6.80;1.00
296;DHT22;132;48.770;9.200;2023-04-04T12:10:29;6.80;1.00
296;DHT22;132;48.770;9.200;2023-04-04T12:12:57;6.80;1.00
296;DHT22;132;48.770;9.200;2023-04-04T12:15:26;6.90;1.00
296;DHT22;132;48.770;9.200;2023-04-04T12:17:53;7.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T12:20:23;7.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T12:22:50;7.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T12:25:22;7.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T12:27:50;7.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T12:30:18;7.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T12:32:45;7.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T12:35:15;7.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T12:38:01;7.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T12:40:33;9.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T12:43:06;7.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T12:45:38;7.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T12:48:10;7.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T12:53:22;7.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T12:55:49;7.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T12:58:18;7.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T13:00:45;7.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T13:03:13;7.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T13:05:45;7.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T13:08:11;7.80;1.00
296;DHT22;132;48.770;9.200;2023-04-04T13:13:30;8.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T13:15:56;8.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T13:18:24;8.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T13:20:52;8.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T13:23:21;8.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T13:25:48;8.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T13:28:14;8.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T13:30:40;8.90;1.00
296;DHT22;132;48.770;9.200;2023-04-04T13:33:11;9.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T13:35:38;9.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T13:38:04;9.70;1.00
296;DHT22;132;48.770;9.200;2023-04-04T13:40:30;9.90;1.00
296;DHT22;132;48.770;9.200;2023-04-04T13:42:57;10.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T13:45:23;10.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T13:47:49;10.80;1.00
296;DHT22;132;48.770;9.200;2023-04-04T13:50:16;11.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T13:52:43;11.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T13:55:09;11.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T13:57:36;11.80;1.00
296;DHT22;132;48.770;9.200;2023-04-04T14:00:03;12.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T14:02:35;12.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T14:05:02;12.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T14:07:28;12.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T14:09:55;12.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T14:12:21;12.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T14:14:48;12.70;1.00
296;DHT22;132;48.770;9.200;2023-04-04T14:17:14;12.90;1.00
296;DHT22;132;48.770;9.200;2023-04-04T14:19:42;12.90;1.00
296;DHT22;132;48.770;9.200;2023-04-04T14:22:09;13.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T14:24:35;13.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T14:27:01;13.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T14:29:28;12.90;1.00
296;DHT22;132;48.770;9.200;2023-04-04T14:31:54;13.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T14:34:21;13.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T14:36:48;13.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T14:39:14;13.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T14:41:40;13.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T14:44:07;13.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T14:46:33;13.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T14:49:00;13.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T14:51:28;12.70;1.00
296;DHT22;132;48.770;9.200;2023-04-04T14:53:54;12.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T14:56:20;12.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T14:58:47;12.80;1.00
296;DHT22;132;48.770;9.200;2023-04-04T15:01:13;12.80;1.00
296;DHT22;132;48.770;9.200;2023-04-04T15:03:40;12.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T15:06:06;12.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T15:08:32;12.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T15:11:02;12.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T15:13:28;12.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T15:15:54;12.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T15:18:21;11.80;1.00
296;DHT22;132;48.770;9.200;2023-04-04T15:20:47;11.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T15:23:14;11.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T15:25:40;11.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T15:28:07;11.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T15:30:33;11.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T15:33:03;11.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T15:35:29;10.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T15:37:55;9.90;1.00
296;DHT22;132;48.770;9.200;2023-04-04T15:40:22;9.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T15:42:48;9.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T15:45:15;9.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T15:47:41;9.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T15:50:08;9.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T15:52:37;9.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T15:55:04;8.80;1.00
296;DHT22;132;48.770;9.200;2023-04-04T15:57:35;8.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T16:00:01;8.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T16:02:33;8.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T16:05:00;8.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T16:07:27;8.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T16:09:53;8.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T16:12:20;8.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T16:14:46;8.00;1.00
296;DHT22;132;48.770;9.200;2023-04-04T16:17:13;7.90;1.00
296;DHT22;132;48.770;9.200;2023-04-04T16:19:39;7.80;1.00
296;DHT22;132;48.770;9.200;2023-04-04T16:22:06;7.70;1.00
296;DHT22;132;48.770;9.200;2023-04-04T16:24:33;7.70;1.00
296;DHT22;132;48.770;9.200;2023-04-04T16:26:59;7.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T16:29:26;7.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T16:31:56;7.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T16:34:22;7.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T16:36:48;7.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T16:39:15;7.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T16:41:42;7.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T16:44:08;7.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T16:46:34;7.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T16:49:01;7.30;1.00
296;DHT22;132;48.770;9.200;2023-04-04T16:51:27;7.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T16:53:54;7.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T16:56:21;7.10;1.00
296;DHT22;132;48.770;9.200;2023-04-04T16:58:47;7.20;1.00
296;DHT22;132;48.770;9.200;2023-04-04T17:01:14;6.90;1.00
296;DHT22;132;48.770;9.200;2023-04-04T17:03:41;6.90;1.00
296;DHT22;132;48.770;9.200;2023-04-04T17:06:08;6.90;1.00
296;DHT22;132;48.770;9.200;2023-04-04T17:08:34;6.90;1.00
296;DHT22;132;48.770;9.200;2023-04-04T17:11:00;6.80;1.00
296;DHT22;132;48.770;9.200;2023-04-04T17:13:28;6.70;1.00
296;DHT22;132;48.770;9.200;2023-04-04T17:15:55;6.70;1.00
296;DHT22;132;48.770;9.200;2023-04-04T17:18:21;6.60;1.00
296;DHT22;132;48.770;9.200;2023-04-04T17:20:48;6.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T17:23:15;6.50;1.00
296;DHT22;132;48.770;9.200;2023-04-04T17:25:42;6.40;1.00
296;DHT22;132;48.770;9.200;2023-04-04T17:28:08;6.40;1.00