sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18850;BME280;4989;48.772;9.154;2022-09-27T00:03:34;96275.84;;;10.64;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T00:08:37;96264.41;;;10.60;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T00:13:40;96267.38;;;10.62;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T00:18:42;96252.13;;;10.64;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T00:23:45;96245.50;;;10.80;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T00:28:48;96243.09;;;10.82;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T00:33:52;96251.63;;;10.75;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T00:38:55;96235.75;;;10.73;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T00:44:00;96226.00;;;10.67;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T00:54:12;96226.56;;;10.71;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T00:59:23;96210.25;;;10.71;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T01:04:29;96231.63;;;10.63;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T01:09:33;96224.16;;;10.73;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T01:31:00;96218.66;;;10.97;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T01:46:41;96217.25;;;10.87;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T01:52:11;96219.28;;;10.77;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T01:57:22;96215.34;;;10.78;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T02:02:28;96226.22;;;10.78;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T02:08:04;96223.44;;;10.87;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T02:13:18;96225.31;;;10.96;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T02:23:52;96259.06;;;10.89;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T02:29:08;96250.31;;;10.85;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T02:34:27;96265.13;;;10.84;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T02:39:31;96256.75;;;10.73;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T02:44:41;96252.63;;;10.63;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T02:55:31;96267.53;;;10.43;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T03:00:56;96281.09;;;10.43;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T03:06:30;96274.56;;;10.26;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T03:11:34;96276.06;;;10.27;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T03:16:36;96289.19;;;10.19;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T03:21:54;96287.41;;;10.16;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T03:26:57;96296.59;;;10.19;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T03:32:01;96301.78;;;10.07;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T03:37:27;96308.00;;;9.99;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T03:42:31;96316.59;;;9.97;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T03:47:34;96307.72;;;9.97;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T03:52:36;96308.81;;;9.90;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T03:57:43;96306.09;;;9.90;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T04:02:46;96304.69;;;9.95;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T04:07:57;96304.25;;;9.96;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T04:13:00;96312.22;;;10.00;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T04:18:07;96316.38;;;10.10;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T04:23:09;96318.50;;;10.15;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T04:28:16;96329.91;;;10.19;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T04:33:18;96322.88;;;10.13;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T04:38:41;96331.06;;;10.03;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T04:43:44;96327.00;;;9.99;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T04:48:47;96341.16;;;10.03;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T04:53:50;96340.41;;;10.02;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T04:58:53;96348.03;;;10.13;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T05:03:56;96345.47;;;10.19;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T05:09:00;96362.41;;;10.14;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T05:14:05;96385.31;;;10.13;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T05:19:16;96379.00;;;10.06;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T05:24:39;96383.53;;;10.00;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T05:29:41;96387.47;;;9.99;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T05:34:49;96396.19;;;10.03;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T05:39:55;96405.22;;;10.09;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T05:44:57;96426.00;;;10.22;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T05:50:01;96426.03;;;10.13;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T05:55:04;96441.69;;;10.18;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T06:00:08;96441.69;;;10.18;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T06:05:14;96448.03;;;10.15;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T06:10:32;96455.13;;;10.12;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T06:15:38;96464.63;;;10.07;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T06:20:41;96477.44;;;10.16;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T06:25:45;96475.47;;;10.26;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T06:31:06;96466.44;;;10.29;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T06:36:15;96473.00;;;10.46;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T06:41:37;96491.88;;;10.50;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T06:46:40;96495.34;;;10.50;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T06:52:19;96498.69;;;10.45;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T06:57:22;96506.34;;;10.56;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T07:02:45;96506.22;;;10.50;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T07:08:11;96511.66;;;10.50;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T07:13:13;96514.06;;;10.48;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T07:18:16;96516.34;;;10.50;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T07:23:19;96522.69;;;10.80;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T07:28:23;96532.44;;;11.05;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T07:33:26;96538.44;;;10.76;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T07:38:29;96548.75;;;10.63;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T07:43:31;96560.06;;;10.61;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T07:48:34;96562.91;;;10.67;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T07:53:45;96562.50;;;10.59;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T07:59:06;96561.03;;;10.91;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T08:04:09;96559.03;;;12.21;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T08:09:12;96584.50;;;11.70;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T08:14:16;96593.69;;;11.49;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T08:19:22;96597.50;;;11.09;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T08:24:44;96602.97;;;13.12;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T08:29:55;96598.13;;;14.80;90.23
18850;BME280;4989;48.772;9.154;2022-09-27T08:34:58;96598.78;;;16.35;81.72
18850;BME280;4989;48.772;9.154;2022-09-27T08:40:01;96617.00;;;14.11;88.63
18850;BME280;4989;48.772;9.154;2022-09-27T08:45:12;96616.88;;;12.55;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T08:50:26;96621.72;;;12.36;96.12
18850;BME280;4989;48.772;9.154;2022-09-27T08:55:41;96628.66;;;11.74;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T09:00:52;96638.13;;;11.55;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T09:11:59;96627.78;;;11.68;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T09:23:05;96626.38;;;13.34;97.12
18850;BME280;4989;48.772;9.154;2022-09-27T09:33:57;96621.97;;;12.77;98.73
18850;BME280;4989;48.772;9.154;2022-09-27T09:39:43;96628.09;;;13.16;97.28
18850;BME280;4989;48.772;9.154;2022-09-27T09:49:57;96617.63;;;13.44;94.82
18850;BME280;4989;48.772;9.154;2022-09-27T10:00:17;96607.44;;;13.45;81.53
18850;BME280;4989;48.772;9.154;2022-09-27T10:05:26;96593.94;;;13.06;84.09
18850;BME280;4989;48.772;9.154;2022-09-27T10:10:34;96600.72;;;13.11;82.30
18850;BME280;4989;48.772;9.154;2022-09-27T10:16:06;96597.78;;;13.64;78.61
18850;BME280;4989;48.772;9.154;2022-09-27T10:21:22;96588.66;;;13.88;77.14
18850;BME280;4989;48.772;9.154;2022-09-27T10:26:27;96610.69;;;13.14;81.77
18850;BME280;4989;48.772;9.154;2022-09-27T10:31:35;96597.78;;;12.55;84.80
18850;BME280;4989;48.772;9.154;2022-09-27T10:37:22;96609.28;;;12.59;84.68
18850;BME280;4989;48.772;9.154;2022-09-27T10:42:36;96598.06;;;13.87;80.24
18850;BME280;4989;48.772;9.154;2022-09-27T10:47:42;96591.00;;;14.41;76.43
18850;BME280;4989;48.772;9.154;2022-09-27T10:53:18;96586.84;;;14.72;74.98
18850;BME280;4989;48.772;9.154;2022-09-27T10:58:34;96558.13;;;15.20;73.14
18850;BME280;4989;48.772;9.154;2022-09-27T11:03:50;96569.63;;;14.92;73.29
18850;BME280;4989;48.772;9.154;2022-09-27T11:08:55;96563.44;;;13.58;78.08
18850;BME280;4989;48.772;9.154;2022-09-27T11:14:23;96556.56;;;13.62;79.82
18850;BME280;4989;48.772;9.154;2022-09-27T11:47:58;96541.69;;;13.63;77.90
18850;BME280;4989;48.772;9.154;2022-09-27T12:09:33;96569.94;;;13.60;91.17
18850;BME280;4989;48.772;9.154;2022-09-27T12:14:52;96574.44;;;14.51;86.02
18850;BME280;4989;48.772;9.154;2022-09-27T12:20:01;96578.88;;;14.48;86.16
18850;BME280;4989;48.772;9.154;2022-09-27T12:25:18;96579.06;;;14.18;99.82
18850;BME280;4989;48.772;9.154;2022-09-27T12:30:36;96589.97;;;14.59;97.94
18850;BME280;4989;48.772;9.154;2022-09-27T12:35:48;96580.69;;;14.31;95.39
18850;BME280;4989;48.772;9.154;2022-09-27T12:40:55;96572.69;;;13.81;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T12:46:42;96567.75;;;13.44;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T12:51:56;96562.88;;;13.18;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T12:57:16;96550.34;;;14.03;98.80
18850;BME280;4989;48.772;9.154;2022-09-27T13:13:20;96538.91;;;14.77;96.65
18850;BME280;4989;48.772;9.154;2022-09-27T13:18:31;96531.63;;;14.68;97.41
18850;BME280;4989;48.772;9.154;2022-09-27T13:28:58;96539.88;;;14.74;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T13:39:49;96538.78;;;14.13;96.37
18850;BME280;4989;48.772;9.154;2022-09-27T13:45:41;96536.00;;;13.67;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T13:50:51;96524.13;;;13.29;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T13:55:58;96518.69;;;12.34;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T14:01:27;96518.34;;;12.92;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T14:06:34;96516.13;;;13.25;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T14:11:43;96552.31;;;13.41;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T14:16:50;96540.69;;;12.07;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T14:21:53;96533.81;;;12.65;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T14:32:15;96523.72;;;13.36;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T14:37:24;96532.97;;;13.09;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T14:42:35;96538.59;;;12.41;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T14:47:45;96533.06;;;12.35;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T14:52:48;96539.47;;;11.69;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T14:58:00;96542.25;;;11.60;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T15:03:06;96538.53;;;11.72;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T15:08:12;96516.41;;;11.31;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T15:13:17;96534.47;;;11.19;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T15:19:22;96531.75;;;11.67;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T15:24:04;96536.03;;;12.37;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T15:29:18;96545.78;;;13.03;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T15:34:21;96559.53;;;12.64;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T15:39:32;96561.91;;;12.42;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T15:49:52;96553.53;;;11.91;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T15:54:54;96559.16;;;11.64;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T15:59:57;96558.56;;;11.60;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T16:05:00;96567.91;;;11.44;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T16:10:12;96566.91;;;11.32;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T16:15:16;96577.47;;;11.30;97.69
18850;BME280;4989;48.772;9.154;2022-09-27T16:20:23;96575.41;;;11.16;97.63
18850;BME280;4989;48.772;9.154;2022-09-27T16:25:27;96586.03;;;11.14;98.58
18850;BME280;4989;48.772;9.154;2022-09-27T16:30:29;96580.53;;;11.23;97.26
18850;BME280;4989;48.772;9.154;2022-09-27T16:35:32;96585.28;;;11.37;96.39
18850;BME280;4989;48.772;9.154;2022-09-27T16:40:36;96577.59;;;11.36;92.97
18850;BME280;4989;48.772;9.154;2022-09-27T16:45:38;96578.69;;;11.29;94.03
18850;BME280;4989;48.772;9.154;2022-09-27T16:50:41;96586.56;;;11.27;93.03
18850;BME280;4989;48.772;9.154;2022-09-27T16:56:02;96582.69;;;11.10;92.79
18850;BME280;4989;48.772;9.154;2022-09-27T17:01:05;96580.75;;;11.01;94.74
18850;BME280;4989;48.772;9.154;2022-09-27T17:06:09;96590.56;;;11.08;93.74
18850;BME280;4989;48.772;9.154;2022-09-27T17:11:21;96594.75;;;11.18;96.53
18850;BME280;4989;48.772;9.154;2022-09-27T17:16:24;96582.13;;;11.06;98.10
18850;BME280;4989;48.772;9.154;2022-09-27T17:21:27;96591.72;;;11.16;99.15
18850;BME280;4989;48.772;9.154;2022-09-27T17:26:30;96599.09;;;11.24;98.12
18850;BME280;4989;48.772;9.154;2022-09-27T17:31:33;96594.84;;;11.33;96.74
18850;BME280;4989;48.772;9.154;2022-09-27T17:36:40;96590.63;;;11.32;96.60
18850;BME280;4989;48.772;9.154;2022-09-27T17:41:43;96581.66;;;11.07;96.68
18850;BME280;4989;48.772;9.154;2022-09-27T17:46:47;96585.63;;;10.97;99.69
18850;BME280;4989;48.772;9.154;2022-09-27T17:52:09;96590.31;;;10.96;99.49
18850;BME280;4989;48.772;9.154;2022-09-27T17:57:11;96595.75;;;10.96;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T18:02:14;96609.63;;;10.98;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T18:07:17;96619.78;;;10.80;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T18:12:21;96627.53;;;10.63;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T18:17:23;96625.13;;;10.46;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T18:22:28;96628.16;;;10.30;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T18:27:32;96630.25;;;10.17;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T18:32:35;96618.91;;;10.09;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T18:37:38;96621.78;;;10.05;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T18:42:40;96619.97;;;10.02;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T18:47:43;96628.72;;;9.97;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T18:52:46;96625.22;;;9.88;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T18:57:48;96626.13;;;9.84;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T19:02:51;96636.06;;;9.69;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T19:07:53;96638.59;;;9.63;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T19:12:56;96643.69;;;9.52;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T19:17:58;96653.31;;;9.44;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T19:23:01;96651.44;;;9.32;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T19:28:04;96655.66;;;9.33;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T19:33:07;96660.16;;;9.27;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T19:38:09;96653.22;;;9.26;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T19:43:12;96654.09;;;9.23;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T19:48:14;96645.81;;;9.17;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T19:53:17;96640.78;;;9.06;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T19:58:20;96636.88;;;9.07;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T20:03:22;96641.16;;;8.95;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T20:08:26;96639.47;;;8.89;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T20:13:30;96633.13;;;8.83;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T20:18:33;96622.06;;;8.68;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T20:23:39;96615.28;;;8.63;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T20:28:43;96617.66;;;8.61;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T20:33:47;96608.59;;;8.55;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T20:38:54;96616.28;;;8.57;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T20:44:08;96598.97;;;8.54;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T20:49:13;96603.16;;;8.55;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T20:54:17;96590.94;;;8.73;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T20:59:21;96594.91;;;8.81;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T21:04:24;96591.66;;;8.95;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T21:09:26;96600.63;;;8.83;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T21:14:29;96590.72;;;8.89;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T21:19:32;96594.59;;;8.79;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T21:24:36;96582.72;;;8.85;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T21:29:38;96580.47;;;8.84;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T21:34:44;96590.16;;;8.94;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T21:39:46;96576.41;;;8.88;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T21:44:49;96573.88;;;8.94;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T21:49:51;96575.06;;;8.84;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T21:54:54;96561.81;;;8.86;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T21:59:56;96565.19;;;8.99;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T22:04:59;96559.13;;;8.95;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T22:10:01;96538.41;;;9.10;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T22:15:04;96533.88;;;9.07;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T22:20:07;96537.50;;;9.13;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T22:25:09;96517.97;;;9.18;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T22:30:12;96512.25;;;9.26;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T22:35:16;96493.72;;;9.24;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T22:40:18;96492.97;;;9.24;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T22:45:21;96482.28;;;9.20;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T22:50:24;96466.78;;;9.21;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T22:55:26;96450.34;;;9.06;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T23:00:29;96446.59;;;9.31;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T23:05:32;96439.34;;;9.18;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T23:10:34;96451.38;;;8.99;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T23:15:37;96438.03;;;9.23;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T23:20:39;96428.09;;;9.20;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T23:25:42;96415.28;;;9.11;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T23:30:44;96405.47;;;9.05;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T23:35:48;96393.28;;;9.00;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T23:40:51;96401.41;;;9.18;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T23:45:54;96383.94;;;9.01;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T23:50:58;96376.28;;;9.18;100.00
18850;BME280;4989;48.772;9.154;2022-09-27T23:56:01;96361.34;;;9.23;100.00
