sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51035;DHT22;37062;52.546;13.230;2024-01-27T00:02:26;7.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T00:04:54;7.50;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T00:07:22;7.50;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T00:09:52;7.50;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T00:12:20;7.40;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T00:14:50;7.40;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T00:17:19;7.40;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T00:19:50;7.40;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T00:22:19;7.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T00:24:48;7.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T00:27:17;7.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T00:29:45;7.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T00:32:15;7.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T00:34:44;7.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T00:37:12;7.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T00:39:40;7.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T00:42:09;7.20;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T00:44:38;7.20;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T00:47:06;7.20;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T00:49:36;7.20;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T00:52:05;7.10;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T00:54:33;7.20;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T00:57:01;7.20;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T00:59:30;7.20;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T01:01:58;7.20;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T01:04:27;7.20;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T01:06:56;7.20;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T01:09:25;7.20;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T01:11:53;7.20;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T01:14:22;7.20;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T01:16:50;7.20;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T01:19:19;7.20;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T01:21:47;7.20;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T01:24:17;7.20;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T01:26:45;7.10;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T01:29:14;7.00;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T01:31:42;7.10;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T01:34:11;7.10;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T01:36:39;7.10;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T01:39:09;7.00;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T01:41:39;7.10;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T01:44:08;7.10;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T01:46:36;7.00;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T01:49:05;7.10;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T01:51:34;7.10;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T01:54:03;7.00;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T01:56:31;7.00;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T01:59:02;7.00;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T02:01:30;7.10;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T02:03:59;7.20;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T02:06:27;7.10;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T02:08:57;7.00;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T02:11:25;6.90;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T02:13:54;7.00;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T02:16:23;6.90;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T02:18:52;7.00;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T02:21:20;7.10;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T02:23:48;7.10;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T02:26:18;7.10;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T02:28:46;7.20;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T02:31:14;7.20;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T02:33:43;7.20;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T02:36:11;7.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T02:38:39;7.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T02:41:09;7.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T02:43:39;7.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T02:46:10;7.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T02:48:40;7.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T02:51:08;7.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T02:53:37;7.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T02:56:06;7.40;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T02:58:35;7.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T03:01:05;7.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T03:03:33;7.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T03:06:02;7.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T03:08:31;7.20;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T03:10:59;7.20;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T03:13:28;7.10;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T03:15:56;6.90;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T03:18:26;6.80;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T03:20:54;6.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T03:23:22;6.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T03:25:51;6.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T03:28:20;6.40;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T03:30:48;6.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T03:33:17;6.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T03:35:46;6.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T03:38:15;6.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T03:40:43;6.20;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T03:43:11;6.20;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T03:45:39;6.20;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T03:48:07;6.20;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T03:50:36;6.10;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T03:53:05;6.10;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T03:55:33;6.00;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T03:58:02;6.00;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T04:00:31;6.00;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T04:03:00;6.00;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T04:05:30;6.00;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T04:07:58;6.00;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T04:10:27;6.00;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T04:12:56;5.90;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T04:15:24;5.90;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T04:17:52;5.90;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T04:20:21;5.90;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T04:22:49;5.90;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T04:25:18;5.90;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T04:27:47;5.90;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T04:30:16;5.90;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T04:32:44;5.90;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T04:35:13;5.90;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T04:37:41;5.90;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T04:40:12;5.90;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T04:42:40;5.90;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T04:45:14;5.90;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T04:47:43;5.90;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T04:50:11;6.00;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T04:52:40;6.00;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T04:55:08;6.00;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T04:57:37;6.10;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T05:00:06;6.10;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T05:02:41;6.20;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T05:05:09;6.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T05:07:38;6.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T05:10:10;6.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T05:12:38;6.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T05:15:08;6.40;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T05:17:37;6.50;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T05:20:08;6.50;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T05:22:36;6.50;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T05:25:05;6.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T05:27:33;6.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T05:30:01;6.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T05:32:30;6.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T05:34:58;6.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T05:37:28;6.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T05:39:56;6.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T05:42:25;6.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T05:44:53;6.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T05:47:21;6.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T05:49:49;6.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T05:52:18;6.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T05:54:53;6.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T05:57:21;6.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T05:59:49;6.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T06:02:18;6.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T06:04:46;6.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T06:07:14;6.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T06:09:43;6.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T06:12:13;6.80;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T06:14:41;6.80;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T06:17:09;6.80;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T06:19:37;6.80;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T06:22:06;6.90;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T06:24:34;6.90;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T06:27:02;6.80;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T06:29:32;6.80;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T06:32:01;6.80;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T06:34:29;6.80;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T06:36:57;6.80;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T06:39:26;6.80;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T06:41:55;6.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T06:44:24;6.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T06:46:53;6.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T06:49:21;6.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T06:51:50;6.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T06:54:18;6.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T06:56:46;6.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T06:59:15;6.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T07:01:45;6.80;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T07:04:16;6.80;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T07:06:45;6.80;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T07:09:13;6.80;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T07:11:41;6.80;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T07:14:10;6.90;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T07:16:38;6.90;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T07:19:06;6.90;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T07:21:36;6.90;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T07:24:04;7.00;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T07:26:33;7.00;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T07:29:01;7.00;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T07:31:29;7.00;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T07:33:58;7.10;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T07:36:26;7.10;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T07:38:59;7.10;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T07:41:27;7.10;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T07:44:07;7.20;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T07:46:36;7.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T07:49:04;7.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T07:51:33;7.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T07:54:03;7.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T07:56:32;7.40;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T07:59:00;7.40;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T08:01:29;7.50;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T08:03:58;7.50;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T08:06:28;7.50;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T08:08:57;7.50;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T08:11:27;7.50;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T08:14:00;7.50;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T08:16:28;7.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T08:18:56;7.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T08:21:25;7.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T08:23:53;7.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T08:26:22;7.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T08:28:52;7.80;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T08:31:21;7.80;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T08:33:49;7.80;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T08:36:18;7.80;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T08:38:46;7.90;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T08:41:15;7.90;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T08:43:43;7.80;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T08:46:12;7.80;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T08:48:42;7.90;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T08:51:11;8.00;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T08:53:39;8.10;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T08:56:08;8.20;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T08:58:36;8.20;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T09:01:05;8.20;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T09:03:37;8.20;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T09:06:06;8.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T09:08:36;8.20;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T09:11:05;8.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T09:13:33;8.40;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T09:16:01;8.50;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T09:18:30;8.50;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T09:21:00;8.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T09:23:28;8.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T09:25:56;8.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T09:28:25;8.50;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T09:30:54;8.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T09:33:22;8.80;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T09:35:51;8.80;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T09:38:20;8.80;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T09:40:49;8.90;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T09:43:18;9.00;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T09:45:47;8.90;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T09:48:16;8.90;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T09:50:45;9.00;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T09:53:16;9.10;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T09:55:46;9.10;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T09:58:15;9.20;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T10:00:44;9.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T10:03:13;9.20;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T10:05:43;9.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T10:08:11;9.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T10:10:39;9.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T10:13:10;9.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T10:15:40;9.20;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T10:18:08;9.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T10:20:40;9.40;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T10:23:12;9.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T10:25:41;9.40;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T10:28:11;9.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T10:30:39;9.40;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T10:33:08;9.50;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T10:35:37;9.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T10:38:06;9.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T10:40:35;9.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T10:43:04;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T10:45:36;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T10:48:07;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T10:50:39;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T10:53:21;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T10:55:53;9.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T10:58:23;9.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T11:00:56;9.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T11:03:25;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T11:05:55;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T11:08:25;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T11:10:58;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T11:13:27;9.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T11:15:58;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T11:18:27;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T11:20:58;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T11:23:34;9.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T11:26:04;9.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T11:28:33;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T11:31:07;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T11:33:41;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T11:36:19;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T11:38:48;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T11:41:26;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T11:43:56;9.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T11:46:26;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T11:48:54;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T11:51:25;9.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T11:53:53;9.50;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T11:56:21;9.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T11:58:50;9.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T12:01:18;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T12:03:48;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T12:06:16;9.80;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T12:08:45;9.80;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T12:11:16;9.90;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T12:13:51;9.90;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T12:16:21;10.00;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T12:18:53;9.90;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T12:21:22;9.90;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T12:23:52;9.80;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T12:26:22;9.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T12:28:50;9.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T12:31:18;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T12:33:51;9.80;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T12:36:22;9.80;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T12:38:54;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T12:41:23;9.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T12:43:52;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T12:46:20;9.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T12:48:49;9.40;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T12:51:17;9.50;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T12:53:47;9.50;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T12:56:15;9.40;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T12:58:44;9.40;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T13:01:12;9.50;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T13:03:40;9.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T13:06:12;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T13:08:41;9.80;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T13:11:11;9.80;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T13:13:40;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T13:16:09;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T13:18:37;9.50;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T13:21:06;9.50;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T13:23:35;9.40;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T13:26:03;9.40;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T13:28:45;9.40;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T13:31:16;9.50;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T13:33:45;9.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T13:36:14;9.80;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T13:38:43;9.90;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T13:41:12;9.80;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T13:43:40;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T13:46:10;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T13:48:38;9.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T13:51:07;9.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T13:53:35;9.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T13:56:13;9.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T13:58:42;9.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T14:01:12;9.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T14:03:40;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T14:06:09;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T14:08:40;9.80;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T14:11:10;9.80;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T14:13:38;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T14:16:06;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T14:18:36;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T14:21:04;9.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T14:23:33;9.50;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T14:26:01;9.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T14:28:29;9.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T14:30:58;9.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T14:33:26;9.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T14:35:56;9.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T14:38:24;9.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T14:40:52;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T14:43:21;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T14:45:49;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T14:48:17;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T14:50:47;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T14:53:21;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T14:55:49;9.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T14:58:17;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T15:00:46;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T15:03:20;9.70;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T15:05:50;9.60;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T15:08:22;9.50;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T15:10:50;9.40;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T15:13:18;9.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T15:15:51;9.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T15:18:19;9.30;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T15:20:49;9.10;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T15:23:17;9.10;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T15:25:52;9.10;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T15:28:21;9.10;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T15:30:49;9.10;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T15:33:17;9.00;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T15:35:46;9.00;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T15:38:14;9.00;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T15:40:42;9.00;99.90
51035;DHT22;37062;52.546;13.230;2024-01-27T15:43:12;9.00;99.90