sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21129;BME280;10722;51.910;8.352;2023-07-13T00:02:17;100665.22;;;16.57;85.50
21129;BME280;10722;51.910;8.352;2023-07-13T00:05:03;100662.66;;;16.51;85.42
21129;BME280;10722;51.910;8.352;2023-07-13T00:07:51;100661.81;;;16.44;85.66
21129;BME280;10722;51.910;8.352;2023-07-13T00:10:40;100669.72;;;16.38;85.87
21129;BME280;10722;51.910;8.352;2023-07-13T00:13:26;100676.78;;;16.24;86.13
21129;BME280;10722;51.910;8.352;2023-07-13T00:16:13;100685.50;;;16.18;86.68
21129;BME280;10722;51.910;8.352;2023-07-13T00:18:59;100684.66;;;16.13;86.94
21129;BME280;10722;51.910;8.352;2023-07-13T00:21:45;100683.75;;;16.19;87.47
21129;BME280;10722;51.910;8.352;2023-07-13T00:24:30;100686.38;;;16.16;87.38
21129;BME280;10722;51.910;8.352;2023-07-13T00:27:16;100680.31;;;16.10;87.41
21129;BME280;10722;51.910;8.352;2023-07-13T00:30:01;100685.59;;;16.04;87.75
21129;BME280;10722;51.910;8.352;2023-07-13T00:32:47;100689.06;;;16.06;87.69
21129;BME280;10722;51.910;8.352;2023-07-13T00:35:34;100677.72;;;16.13;87.45
21129;BME280;10722;51.910;8.352;2023-07-13T00:38:19;100669.91;;;16.13;87.61
21129;BME280;10722;51.910;8.352;2023-07-13T00:41:06;100679.38;;;16.24;87.39
21129;BME280;10722;51.910;8.352;2023-07-13T00:43:51;100678.50;;;16.22;87.02
21129;BME280;10722;51.910;8.352;2023-07-13T00:46:36;100667.25;;;16.18;86.99
21129;BME280;10722;51.910;8.352;2023-07-13T00:49:23;100674.97;;;16.33;87.83
21129;BME280;10722;51.910;8.352;2023-07-13T00:52:09;100675.06;;;16.23;87.38
21129;BME280;10722;51.910;8.352;2023-07-13T00:54:55;100682.03;;;16.18;88.07
21129;BME280;10722;51.910;8.352;2023-07-13T00:57:42;100675.94;;;16.20;87.84
21129;BME280;10722;51.910;8.352;2023-07-13T01:00:29;100681.13;;;16.22;87.85
21129;BME280;10722;51.910;8.352;2023-07-13T01:03:15;100674.16;;;16.24;87.54
21129;BME280;10722;51.910;8.352;2023-07-13T01:06:01;100670.56;;;16.39;87.08
21129;BME280;10722;51.910;8.352;2023-07-13T01:08:46;100667.09;;;16.38;87.04
21129;BME280;10722;51.910;8.352;2023-07-13T01:11:32;100668.88;;;16.34;86.82
21129;BME280;10722;51.910;8.352;2023-07-13T01:14:17;100675.84;;;16.32;87.09
21129;BME280;10722;51.910;8.352;2023-07-13T01:17:03;100675.00;;;16.30;87.36
21129;BME280;10722;51.910;8.352;2023-07-13T01:19:49;100690.66;;;16.32;87.71
21129;BME280;10722;51.910;8.352;2023-07-13T01:22:34;100680.16;;;16.40;87.99
21129;BME280;10722;51.910;8.352;2023-07-13T01:25:20;100675.75;;;16.46;87.73
21129;BME280;10722;51.910;8.352;2023-07-13T01:28:07;100674.78;;;16.59;87.71
21129;BME280;10722;51.910;8.352;2023-07-13T01:30:54;100668.59;;;16.71;87.73
21129;BME280;10722;51.910;8.352;2023-07-13T01:33:40;100668.50;;;16.85;87.35
21129;BME280;10722;51.910;8.352;2023-07-13T01:36:25;100664.91;;;16.98;87.42
21129;BME280;10722;51.910;8.352;2023-07-13T01:39:10;100662.28;;;16.98;86.81
21129;BME280;10722;51.910;8.352;2023-07-13T01:41:55;100661.53;;;16.86;86.41
21129;BME280;10722;51.910;8.352;2023-07-13T01:44:41;100663.38;;;16.67;87.09
21129;BME280;10722;51.910;8.352;2023-07-13T01:47:26;100670.44;;;16.58;87.98
21129;BME280;10722;51.910;8.352;2023-07-13T01:50:12;100673.00;;;16.65;88.12
21129;BME280;10722;51.910;8.352;2023-07-13T01:52:57;100672.09;;;16.69;88.02
21129;BME280;10722;51.910;8.352;2023-07-13T01:55:42;100673.00;;;16.65;87.97
21129;BME280;10722;51.910;8.352;2023-07-13T01:58:28;100673.91;;;16.57;88.57
21129;BME280;10722;51.910;8.352;2023-07-13T02:01:13;100683.53;;;16.54;88.95
21129;BME280;10722;51.910;8.352;2023-07-13T02:03:59;100672.25;;;16.50;88.67
21129;BME280;10722;51.910;8.352;2023-07-13T02:06:44;100679.19;;;16.53;88.55
21129;BME280;10722;51.910;8.352;2023-07-13T02:09:29;100670.56;;;16.42;89.19
21129;BME280;10722;51.910;8.352;2023-07-13T02:12:14;100683.69;;;16.34;89.45
21129;BME280;10722;51.910;8.352;2023-07-13T02:15:00;100675.00;;;16.30;89.94
21129;BME280;10722;51.910;8.352;2023-07-13T02:17:46;100688.13;;;16.20;90.46
21129;BME280;10722;51.910;8.352;2023-07-13T02:20:32;100692.47;;;16.21;90.77
21129;BME280;10722;51.910;8.352;2023-07-13T02:23:17;100691.59;;;16.20;90.94
21129;BME280;10722;51.910;8.352;2023-07-13T02:26:03;100702.03;;;16.19;91.03
21129;BME280;10722;51.910;8.352;2023-07-13T02:28:49;100697.72;;;16.14;91.33
21129;BME280;10722;51.910;8.352;2023-07-13T02:31:34;100695.19;;;15.99;91.82
21129;BME280;10722;51.910;8.352;2023-07-13T02:34:20;100698.69;;;15.94;92.38
21129;BME280;10722;51.910;8.352;2023-07-13T02:37:05;100705.69;;;15.82;92.75
21129;BME280;10722;51.910;8.352;2023-07-13T02:39:50;100702.22;;;15.83;93.11
21129;BME280;10722;51.910;8.352;2023-07-13T02:42:36;100703.13;;;15.75;93.10
21129;BME280;10722;51.910;8.352;2023-07-13T02:45:23;100688.31;;;15.81;93.11
21129;BME280;10722;51.910;8.352;2023-07-13T02:48:09;100695.25;;;15.88;93.10
21129;BME280;10722;51.910;8.352;2023-07-13T02:50:54;100703.16;;;15.72;93.21
21129;BME280;10722;51.910;8.352;2023-07-13T02:53:40;100702.31;;;15.54;93.99
21129;BME280;10722;51.910;8.352;2023-07-13T02:56:26;100707.50;;;15.60;94.53
21129;BME280;10722;51.910;8.352;2023-07-13T02:59:12;100707.50;;;15.68;94.53
21129;BME280;10722;51.910;8.352;2023-07-13T03:01:57;100711.84;;;15.63;94.70
21129;BME280;10722;51.910;8.352;2023-07-13T03:04:43;100710.97;;;15.72;94.71
21129;BME280;10722;51.910;8.352;2023-07-13T03:07:29;100703.16;;;15.53;94.97
21129;BME280;10722;51.910;8.352;2023-07-13T03:10:15;100707.50;;;15.51;95.17
21129;BME280;10722;51.910;8.352;2023-07-13T03:13:01;100713.66;;;15.35;95.96
21129;BME280;10722;51.910;8.352;2023-07-13T03:15:48;100724.09;;;15.25;96.55
21129;BME280;10722;51.910;8.352;2023-07-13T03:18:35;100731.91;;;15.29;96.90
21129;BME280;10722;51.910;8.352;2023-07-13T03:21:21;100715.41;;;15.17;97.28
21129;BME280;10722;51.910;8.352;2023-07-13T03:24:07;100723.22;;;15.22;97.38
21129;BME280;10722;51.910;8.352;2023-07-13T03:26:52;100721.50;;;15.22;97.64
21129;BME280;10722;51.910;8.352;2023-07-13T03:29:37;100724.09;;;15.12;97.89
21129;BME280;10722;51.910;8.352;2023-07-13T03:32:22;100732.81;;;15.00;97.92
21129;BME280;10722;51.910;8.352;2023-07-13T03:35:08;100725.00;;;14.94;97.97
21129;BME280;10722;51.910;8.352;2023-07-13T03:37:55;100725.00;;;14.91;97.51
21129;BME280;10722;51.910;8.352;2023-07-13T03:40:42;100731.94;;;14.87;96.82
21129;BME280;10722;51.910;8.352;2023-07-13T03:43:28;100724.13;;;14.79;96.44
21129;BME280;10722;51.910;8.352;2023-07-13T03:46:14;100715.47;;;14.76;95.61
21129;BME280;10722;51.910;8.352;2023-07-13T03:49:01;100721.50;;;14.75;95.11
21129;BME280;10722;51.910;8.352;2023-07-13T03:51:46;100719.78;;;14.68;94.66
21129;BME280;10722;51.910;8.352;2023-07-13T03:54:31;100715.44;;;14.68;94.17
21129;BME280;10722;51.910;8.352;2023-07-13T03:57:18;100705.03;;;14.71;93.00
21129;BME280;10722;51.910;8.352;2023-07-13T04:00:05;100706.75;;;14.63;93.01
21129;BME280;10722;51.910;8.352;2023-07-13T04:02:51;100708.50;;;14.66;92.46
21129;BME280;10722;51.910;8.352;2023-07-13T04:05:36;100705.91;;;14.64;91.99
21129;BME280;10722;51.910;8.352;2023-07-13T04:08:22;100697.19;;;14.67;91.78
21129;BME280;10722;51.910;8.352;2023-07-13T04:11:07;100703.28;;;14.63;91.60
21129;BME280;10722;51.910;8.352;2023-07-13T04:13:52;100711.09;;;14.61;91.87
21129;BME280;10722;51.910;8.352;2023-07-13T04:16:38;100706.75;;;14.66;91.81
21129;BME280;10722;51.910;8.352;2023-07-13T04:19:23;100710.22;;;14.74;91.30
21129;BME280;10722;51.910;8.352;2023-07-13T04:22:09;100703.28;;;14.79;90.38
21129;BME280;10722;51.910;8.352;2023-07-13T04:24:54;100710.22;;;14.84;90.04
21129;BME280;10722;51.910;8.352;2023-07-13T04:27:40;100716.34;;;14.81;90.02
21129;BME280;10722;51.910;8.352;2023-07-13T04:30:25;100711.09;;;14.99;89.53
21129;BME280;10722;51.910;8.352;2023-07-13T04:33:11;100721.50;;;15.06;89.08
21129;BME280;10722;51.910;8.352;2023-07-13T04:35:56;100724.97;;;15.06;89.13
21129;BME280;10722;51.910;8.352;2023-07-13T04:38:42;100721.53;;;15.07;88.58
21129;BME280;10722;51.910;8.352;2023-07-13T04:41:27;100718.91;;;15.09;88.00
21129;BME280;10722;51.910;8.352;2023-07-13T04:44:12;100707.59;;;15.14;87.35
21129;BME280;10722;51.910;8.352;2023-07-13T04:46:58;100695.44;;;15.19;86.98
21129;BME280;10722;51.910;8.352;2023-07-13T04:49:44;100698.00;;;15.33;86.19
21129;BME280;10722;51.910;8.352;2023-07-13T04:52:29;100696.28;;;15.38;85.55
21129;BME280;10722;51.910;8.352;2023-07-13T04:55:15;100685.81;;;15.46;85.21
21129;BME280;10722;51.910;8.352;2023-07-13T04:58:00;100680.63;;;15.41;85.10
21129;BME280;10722;51.910;8.352;2023-07-13T05:00:45;100677.09;;;15.53;83.99
21129;BME280;10722;51.910;8.352;2023-07-13T05:03:31;100691.00;;;15.55;83.92
21129;BME280;10722;51.910;8.352;2023-07-13T05:06:17;100677.06;;;15.59;83.70
21129;BME280;10722;51.910;8.352;2023-07-13T05:09:02;100680.53;;;15.61;83.45
21129;BME280;10722;51.910;8.352;2023-07-13T05:11:48;100684.03;;;15.69;83.52
21129;BME280;10722;51.910;8.352;2023-07-13T05:14:33;100682.31;;;15.68;83.67
21129;BME280;10722;51.910;8.352;2023-07-13T05:17:19;100685.72;;;15.67;83.50
21129;BME280;10722;51.910;8.352;2023-07-13T05:20:05;100696.16;;;15.74;83.68
21129;BME280;10722;51.910;8.352;2023-07-13T05:22:51;100704.88;;;15.74;83.43
21129;BME280;10722;51.910;8.352;2023-07-13T05:25:36;100706.59;;;15.80;83.58
21129;BME280;10722;51.910;8.352;2023-07-13T05:28:22;100703.97;;;15.83;83.30
21129;BME280;10722;51.910;8.352;2023-07-13T05:31:09;100710.94;;;15.85;83.20
21129;BME280;10722;51.910;8.352;2023-07-13T05:33:54;100704.78;;;15.97;83.00
21129;BME280;10722;51.910;8.352;2023-07-13T05:36:40;100706.44;;;16.13;82.89
21129;BME280;10722;51.910;8.352;2023-07-13T05:39:26;100711.66;;;16.07;82.86
21129;BME280;10722;51.910;8.352;2023-07-13T05:42:11;100712.53;;;16.05;82.57
21129;BME280;10722;51.910;8.352;2023-07-13T05:44:57;100722.03;;;16.18;82.49
21129;BME280;10722;51.910;8.352;2023-07-13T05:47:42;100722.88;;;16.22;82.64
21129;BME280;10722;51.910;8.352;2023-07-13T05:50:28;100718.41;;;16.45;82.62
21129;BME280;10722;51.910;8.352;2023-07-13T05:53:13;100721.06;;;16.39;82.09
21129;BME280;10722;51.910;8.352;2023-07-13T05:55:59;100727.13;;;16.41;81.82
21129;BME280;10722;51.910;8.352;2023-07-13T05:58:48;100737.59;;;16.40;82.23
21129;BME280;10722;51.910;8.352;2023-07-13T06:01:34;100741.06;;;16.39;82.25
21129;BME280;10722;51.910;8.352;2023-07-13T06:04:19;100735.84;;;16.45;82.39
21129;BME280;10722;51.910;8.352;2023-07-13T06:07:05;100740.94;;;16.62;82.29
21129;BME280;10722;51.910;8.352;2023-07-13T06:09:50;100745.22;;;16.73;82.21
21129;BME280;10722;51.910;8.352;2023-07-13T06:12:35;100737.50;;;16.52;81.95
21129;BME280;10722;51.910;8.352;2023-07-13T06:15:21;100749.59;;;16.67;82.32
21129;BME280;10722;51.910;8.352;2023-07-13T06:18:06;100751.34;;;16.66;82.06
21129;BME280;10722;51.910;8.352;2023-07-13T06:20:52;100759.13;;;16.74;82.68
21129;BME280;10722;51.910;8.352;2023-07-13T06:23:37;100749.66;;;16.59;82.48
21129;BME280;10722;51.910;8.352;2023-07-13T06:26:23;100763.63;;;16.53;83.21
21129;BME280;10722;51.910;8.352;2023-07-13T06:29:08;100768.69;;;16.84;83.25
21129;BME280;10722;51.910;8.352;2023-07-13T06:31:53;100769.34;;;17.08;82.45
21129;BME280;10722;51.910;8.352;2023-07-13T06:34:39;100766.72;;;17.12;83.05
21129;BME280;10722;51.910;8.352;2023-07-13T06:37:26;100763.81;;;17.41;82.49
21129;BME280;10722;51.910;8.352;2023-07-13T06:40:12;100744.44;;;17.61;80.92
21129;BME280;10722;51.910;8.352;2023-07-13T06:42:57;100723.34;;;17.73;79.92
21129;BME280;10722;51.910;8.352;2023-07-13T06:45:45;100718.97;;;17.78;79.32
21129;BME280;10722;51.910;8.352;2023-07-13T06:48:30;100734.78;;;17.66;80.08
21129;BME280;10722;51.910;8.352;2023-07-13T06:51:16;100739.00;;;17.78;79.95
21129;BME280;10722;51.910;8.352;2023-07-13T06:54:03;100732.25;;;17.60;79.71
21129;BME280;10722;51.910;8.352;2023-07-13T06:56:49;100760.44;;;17.32;80.91
21129;BME280;10722;51.910;8.352;2023-07-13T06:59:34;100769.75;;;17.56;81.55
21129;BME280;10722;51.910;8.352;2023-07-13T07:02:19;100750.63;;;17.52;80.79
21129;BME280;10722;51.910;8.352;2023-07-13T07:05:05;100762.03;;;17.45;81.88
21129;BME280;10722;51.910;8.352;2023-07-13T07:07:51;100771.31;;;17.74;81.27
21129;BME280;10722;51.910;8.352;2023-07-13T07:10:37;100759.78;;;17.93;80.66
21129;BME280;10722;51.910;8.352;2023-07-13T07:13:23;100760.81;;;17.78;80.86
21129;BME280;10722;51.910;8.352;2023-07-13T07:16:08;100793.78;;;17.95;81.82
21129;BME280;10722;51.910;8.352;2023-07-13T07:18:54;100770.72;;;18.24;80.38
21129;BME280;10722;51.910;8.352;2023-07-13T07:21:40;100767.28;;;18.22;80.19
21129;BME280;10722;51.910;8.352;2023-07-13T07:24:25;100756.16;;;18.02;79.75
21129;BME280;10722;51.910;8.352;2023-07-13T07:27:10;100772.78;;;18.01;80.30
21129;BME280;10722;51.910;8.352;2023-07-13T07:29:59;100777.06;;;18.06;80.83
21129;BME280;10722;51.910;8.352;2023-07-13T07:32:48;100782.13;;;18.19;80.62
21129;BME280;10722;51.910;8.352;2023-07-13T07:35:36;100761.56;;;18.56;80.09
21129;BME280;10722;51.910;8.352;2023-07-13T07:38:41;100753.63;;;18.60;78.61
21129;BME280;10722;51.910;8.352;2023-07-13T07:41:26;100766.88;;;17.83;79.54
21129;BME280;10722;51.910;8.352;2023-07-13T07:44:14;100783.16;;;18.07;80.85
21129;BME280;10722;51.910;8.352;2023-07-13T07:47:00;100782.13;;;18.20;80.44
21129;BME280;10722;51.910;8.352;2023-07-13T07:49:46;100779.59;;;18.12;80.26
21129;BME280;10722;51.910;8.352;2023-07-13T07:52:31;100789.03;;;18.26;80.52
21129;BME280;10722;51.910;8.352;2023-07-13T07:55:16;100772.56;;;18.19;80.13
21129;BME280;10722;51.910;8.352;2023-07-13T07:58:05;100788.50;;;17.99;80.48
21129;BME280;10722;51.910;8.352;2023-07-13T08:01:11;100784.63;;;18.29;80.43
21129;BME280;10722;51.910;8.352;2023-07-13T08:03:59;100773.03;;;18.47;79.80
21129;BME280;10722;51.910;8.352;2023-07-13T08:06:47;100766.66;;;18.65;79.00
21129;BME280;10722;51.910;8.352;2023-07-13T08:09:32;100763.63;;;18.34;78.69
21129;BME280;10722;51.910;8.352;2023-07-13T08:12:18;100773.81;;;18.54;79.26
21129;BME280;10722;51.910;8.352;2023-07-13T08:15:23;100757.78;;;18.72;78.30
21129;BME280;10722;51.910;8.352;2023-07-13T08:18:09;100759.69;;;18.64;77.57
21129;BME280;10722;51.910;8.352;2023-07-13T08:20:54;100767.97;;;18.94;78.28
21129;BME280;10722;51.910;8.352;2023-07-13T08:23:39;100763.06;;;19.26;76.99
21129;BME280;10722;51.910;8.352;2023-07-13T08:26:25;100731.59;;;18.75;75.65
21129;BME280;10722;51.910;8.352;2023-07-13T08:29:10;100749.00;;;18.81;76.30
21129;BME280;10722;51.910;8.352;2023-07-13T08:31:57;100750.72;;;18.80;76.52
21129;BME280;10722;51.910;8.352;2023-07-13T08:34:42;100760.56;;;19.20;76.39
21129;BME280;10722;51.910;8.352;2023-07-13T08:37:28;100732.09;;;19.47;74.84
21129;BME280;10722;51.910;8.352;2023-07-13T08:40:13;100722.56;;;18.93;74.17
21129;BME280;10722;51.910;8.352;2023-07-13T08:42:59;100738.28;;;18.93;74.74
21129;BME280;10722;51.910;8.352;2023-07-13T08:45:49;100754.25;;;18.79;75.53
21129;BME280;10722;51.910;8.352;2023-07-13T08:49:07;100751.84;;;19.18;75.18
21129;BME280;10722;51.910;8.352;2023-07-13T08:52:05;100745.19;;;19.47;74.65
21129;BME280;10722;51.910;8.352;2023-07-13T08:54:55;100715.06;;;19.68;72.49
21129;BME280;10722;51.910;8.352;2023-07-13T08:57:48;100696.69;;;20.10;72.05
21129;BME280;10722;51.910;8.352;2023-07-13T09:00:56;100684.53;;;20.06;69.96
21129;BME280;10722;51.910;8.352;2023-07-13T09:03:56;100691.31;;;19.76;70.17
21129;BME280;10722;51.910;8.352;2023-07-13T09:12:48;100724.94;;;20.39;70.66
21129;BME280;10722;51.910;8.352;2023-07-13T09:15:42;100713.38;;;20.07;70.99
21129;BME280;10722;51.910;8.352;2023-07-13T09:18:35;100693.63;;;19.46;69.88
21129;BME280;10722;51.910;8.352;2023-07-13T09:21:25;100708.91;;;19.70;69.86
21129;BME280;10722;51.910;8.352;2023-07-13T09:24:41;100706.13;;;19.78;69.18
21129;BME280;10722;51.910;8.352;2023-07-13T09:27:45;100722.91;;;19.71;70.49
21129;BME280;10722;51.910;8.352;2023-07-13T09:33:24;100707.75;;;19.40;70.22
21129;BME280;10722;51.910;8.352;2023-07-13T09:36:26;100719.44;;;19.69;70.19
21129;BME280;10722;51.910;8.352;2023-07-13T09:39:26;100728.25;;;19.66;70.32
21129;BME280;10722;51.910;8.352;2023-07-13T09:42:18;100749.09;;;20.16;71.10
21129;BME280;10722;51.910;8.352;2023-07-13T09:45:04;100719.75;;;20.36;69.86
21129;BME280;10722;51.910;8.352;2023-07-13T09:47:58;100702.91;;;20.82;67.78
21129;BME280;10722;51.910;8.352;2023-07-13T09:50:45;100691.00;;;21.34;67.34
21129;BME280;10722;51.910;8.352;2023-07-13T09:53:31;100676.91;;;21.68;65.97
21129;BME280;10722;51.910;8.352;2023-07-13T09:56:26;100665.47;;;21.07;65.68
21129;BME280;10722;51.910;8.352;2023-07-13T09:59:23;100647.75;;;21.12;64.51
21129;BME280;10722;51.910;8.352;2023-07-13T10:02:40;100659.16;;;21.12;64.38
21129;BME280;10722;51.910;8.352;2023-07-13T10:05:26;100654.78;;;21.75;63.43
21129;BME280;10722;51.910;8.352;2023-07-13T10:08:25;100660.72;;;21.19;63.64
21129;BME280;10722;51.910;8.352;2023-07-13T10:14:10;100675.22;;;21.34;64.08
21129;BME280;10722;51.910;8.352;2023-07-13T10:16:59;100670.19;;;21.87;63.08
21129;BME280;10722;51.910;8.352;2023-07-13T10:19:47;100656.84;;;21.33;62.77
21129;BME280;10722;51.910;8.352;2023-07-13T10:22:42;100703.53;;;20.92;63.70
21129;BME280;10722;51.910;8.352;2023-07-13T10:25:34;100677.94;;;20.98;63.27
21129;BME280;10722;51.910;8.352;2023-07-13T10:28:30;100667.34;;;21.01;62.58
21129;BME280;10722;51.910;8.352;2023-07-13T10:31:17;100666.66;;;21.59;61.40
21129;BME280;10722;51.910;8.352;2023-07-13T10:34:03;100698.78;;;21.71;62.90
21129;BME280;10722;51.910;8.352;2023-07-13T10:36:48;100680.84;;;22.42;61.82
21129;BME280;10722;51.910;8.352;2023-07-13T10:39:35;100645.19;;;22.30;59.35
21129;BME280;10722;51.910;8.352;2023-07-13T10:42:39;100655.66;;;21.12;61.14
21129;BME280;10722;51.910;8.352;2023-07-13T10:45:27;100677.19;;;20.95;62.64
21129;BME280;10722;51.910;8.352;2023-07-13T10:48:13;100720.03;;;21.31;63.53
21129;BME280;10722;51.910;8.352;2023-07-13T10:51:01;100669.28;;;20.95;62.02
21129;BME280;10722;51.910;8.352;2023-07-13T10:57:20;100719.75;;;21.75;62.79
21129;BME280;10722;51.910;8.352;2023-07-13T11:00:24;100705.53;;;20.82;62.79
21129;BME280;10722;51.910;8.352;2023-07-13T11:03:13;100716.06;;;20.82;63.30
21129;BME280;10722;51.910;8.352;2023-07-13T11:06:13;100716.75;;;20.51;63.98
21129;BME280;10722;51.910;8.352;2023-07-13T11:09:40;100736.56;;;20.68;64.18
21129;BME280;10722;51.910;8.352;2023-07-13T11:15:12;100701.31;;;21.75;61.95
21129;BME280;10722;51.910;8.352;2023-07-13T11:18:02;100708.94;;;22.13;62.01
21129;BME280;10722;51.910;8.352;2023-07-13T11:20:49;100682.47;;;22.18;61.55
21129;BME280;10722;51.910;8.352;2023-07-13T11:23:42;100674.16;;;21.73;61.33
21129;BME280;10722;51.910;8.352;2023-07-13T11:26:57;100684.84;;;21.35;61.44
21129;BME280;10722;51.910;8.352;2023-07-13T11:29:42;100697.63;;;21.16;62.27
21129;BME280;10722;51.910;8.352;2023-07-13T11:32:31;100713.06;;;21.30;62.68
21129;BME280;10722;51.910;8.352;2023-07-13T11:35:22;100730.22;;;21.11;63.70
21129;BME280;10722;51.910;8.352;2023-07-13T11:38:15;100727.66;;;21.09;64.12
21129;BME280;10722;51.910;8.352;2023-07-13T11:41:18;100734.13;;;21.63;64.25
21129;BME280;10722;51.910;8.352;2023-07-13T11:44:17;100711.00;;;21.74;63.39
21129;BME280;10722;51.910;8.352;2023-07-13T11:47:14;100705.41;;;22.69;61.41
21129;BME280;10722;51.910;8.352;2023-07-13T11:50:01;100665.22;;;21.48;60.41
21129;BME280;10722;51.910;8.352;2023-07-13T11:52:48;100702.59;;;22.21;61.63
21129;BME280;10722;51.910;8.352;2023-07-13T11:55:37;100665.16;;;22.37;59.77
21129;BME280;10722;51.910;8.352;2023-07-13T11:58:25;100614.25;;;22.07;57.26
21129;BME280;10722;51.910;8.352;2023-07-13T12:01:20;100621.88;;;21.60;57.24
21129;BME280;10722;51.910;8.352;2023-07-13T12:04:19;100633.59;;;21.80;58.00
21129;BME280;10722;51.910;8.352;2023-07-13T12:07:14;100623.66;;;21.60;56.97
21129;BME280;10722;51.910;8.352;2023-07-13T12:10:17;100655.91;;;21.35;58.30
21129;BME280;10722;51.910;8.352;2023-07-13T12:13:05;100668.09;;;21.99;58.29
21129;BME280;10722;51.910;8.352;2023-07-13T12:15:50;100662.94;;;22.52;57.76
21129;BME280;10722;51.910;8.352;2023-07-13T12:18:36;100667.25;;;22.54;57.99
21129;BME280;10722;51.910;8.352;2023-07-13T12:21:27;100666.34;;;21.99;58.08
21129;BME280;10722;51.910;8.352;2023-07-13T12:24:17;100670.47;;;21.78;58.72
21129;BME280;10722;51.910;8.352;2023-07-13T12:27:04;100681.38;;;21.66;59.68
21129;BME280;10722;51.910;8.352;2023-07-13T12:29:51;100718.75;;;22.08;60.49
21129;BME280;10722;51.910;8.352;2023-07-13T12:32:37;100686.84;;;22.19;58.60
21129;BME280;10722;51.910;8.352;2023-07-13T12:35:22;100633.75;;;21.74;57.42
21129;BME280;10722;51.910;8.352;2023-07-13T12:38:10;100634.00;;;21.66;57.36
21129;BME280;10722;51.910;8.352;2023-07-13T12:40:55;100646.00;;;21.45;57.02
21129;BME280;10722;51.910;8.352;2023-07-13T12:43:40;100650.56;;;21.69;57.69
21129;BME280;10722;51.910;8.352;2023-07-13T12:46:27;100671.84;;;22.74;57.66
21129;BME280;10722;51.910;8.352;2023-07-13T12:49:13;100620.41;;;22.88;55.01
21129;BME280;10722;51.910;8.352;2023-07-13T12:52:14;100594.41;;;23.27;53.16
21129;BME280;10722;51.910;8.352;2023-07-13T12:55:12;100619.69;;;23.09;53.96
21129;BME280;10722;51.910;8.352;2023-07-13T12:57:58;100579.88;;;22.90;52.23
21129;BME280;10722;51.910;8.352;2023-07-13T13:00:49;100566.97;;;23.55;50.97
21129;BME280;10722;51.910;8.352;2023-07-13T13:03:37;100596.06;;;23.30;52.58
21129;BME280;10722;51.910;8.352;2023-07-13T13:06:28;100578.16;;;23.14;51.90
21129;BME280;10722;51.910;8.352;2023-07-13T13:09:16;100605.34;;;24.09;51.35
21129;BME280;10722;51.910;8.352;2023-07-13T13:12:01;100575.03;;;24.17;49.91
21129;BME280;10722;51.910;8.352;2023-07-13T13:14:47;100587.81;;;23.15;51.40
21129;BME280;10722;51.910;8.352;2023-07-13T13:17:32;100618.28;;;23.24;52.73
21129;BME280;10722;51.910;8.352;2023-07-13T13:20:20;100616.84;;;22.89;52.96
21129;BME280;10722;51.910;8.352;2023-07-13T13:23:11;100616.16;;;22.58;53.24
21129;BME280;10722;51.910;8.352;2023-07-13T13:25:57;100608.44;;;23.04;52.45
21129;BME280;10722;51.910;8.352;2023-07-13T13:28:43;100636.66;;;23.25;53.77
21129;BME280;10722;51.910;8.352;2023-07-13T13:31:29;100652.19;;;23.35;54.04
21129;BME280;10722;51.910;8.352;2023-07-13T13:34:16;100675.28;;;23.03;54.93
21129;BME280;10722;51.910;8.352;2023-07-13T13:37:02;100642.16;;;22.96;53.51
21129;BME280;10722;51.910;8.352;2023-07-13T13:39:48;100659.28;;;23.09;53.97
21129;BME280;10722;51.910;8.352;2023-07-13T13:42:53;100684.22;;;22.19;55.24
21129;BME280;10722;51.910;8.352;2023-07-13T13:45:38;100722.06;;;22.45;57.13
21129;BME280;10722;51.910;8.352;2023-07-13T13:48:31;100732.81;;;22.92;57.17
21129;BME280;10722;51.910;8.352;2023-07-13T13:51:21;100745.84;;;22.98;57.59
21129;BME280;10722;51.910;8.352;2023-07-13T13:54:13;100753.78;;;22.98;58.17
21129;BME280;10722;51.910;8.352;2023-07-13T13:56:59;100769.00;;;22.88;59.62
21129;BME280;10722;51.910;8.352;2023-07-13T13:59:45;100782.25;;;22.87;59.90
21129;BME280;10722;51.910;8.352;2023-07-13T14:02:31;100791.88;;;22.59;60.69
21129;BME280;10722;51.910;8.352;2023-07-13T14:05:22;100808.25;;;22.41;60.83
21129;BME280;10722;51.910;8.352;2023-07-13T14:08:15;100845.22;;;21.76;62.72
21129;BME280;10722;51.910;8.352;2023-07-13T14:11:01;100942.41;;;20.71;71.20
21129;BME280;10722;51.910;8.352;2023-07-13T14:13:55;100972.97;;;19.81;80.52
21129;BME280;10722;51.910;8.352;2023-07-13T14:16:42;100975.44;;;19.90;85.14
21129;BME280;10722;51.910;8.352;2023-07-13T14:19:27;100966.84;;;19.80;88.51
21129;BME280;10722;51.910;8.352;2023-07-13T14:22:13;100965.34;;;19.65;90.53
21129;BME280;10722;51.910;8.352;2023-07-13T14:24:58;100968.75;;;19.70;94.33
21129;BME280;10722;51.910;8.352;2023-07-13T14:27:53;100979.19;;;19.74;96.71
21129;BME280;10722;51.910;8.352;2023-07-13T14:30:40;100973.94;;;19.74;98.06
21129;BME280;10722;51.910;8.352;2023-07-13T14:33:25;100968.63;;;19.21;98.00
21129;BME280;10722;51.910;8.352;2023-07-13T14:39:15;100997.03;;;19.52;100.00
21129;BME280;10722;51.910;8.352;2023-07-13T14:42:01;100999.72;;;19.47;100.00
21129;BME280;10722;51.910;8.352;2023-07-13T14:44:47;100975.38;;;19.36;97.99
21129;BME280;10722;51.910;8.352;2023-07-13T14:47:32;100966.91;;;19.17;93.90
21129;BME280;10722;51.910;8.352;2023-07-13T14:50:20;100962.19;;;18.78;92.85
21129;BME280;10722;51.910;8.352;2023-07-13T14:53:09;100962.75;;;18.26;90.89
21129;BME280;10722;51.910;8.352;2023-07-13T14:55:55;100963.13;;;17.88;88.97
21129;BME280;10722;51.910;8.352;2023-07-13T14:58:40;100986.94;;;17.48;90.38
21129;BME280;10722;51.910;8.352;2023-07-13T15:01:26;101005.34;;;17.31;92.32