sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51686;SDS011;37774;52.192;4.584;2022-09-24T00:01:29;32.33;;;14.70;;
51686;SDS011;37774;52.192;4.584;2022-09-24T00:03:58;27.27;;;14.20;;
51686;SDS011;37774;52.192;4.584;2022-09-24T00:06:27;31.23;;;15.25;;
51686;SDS011;37774;52.192;4.584;2022-09-24T00:08:55;25.60;;;13.35;;
51686;SDS011;37774;52.192;4.584;2022-09-24T00:11:23;29.15;;;14.57;;
51686;SDS011;37774;52.192;4.584;2022-09-24T00:13:54;33.53;;;15.32;;
51686;SDS011;37774;52.192;4.584;2022-09-24T00:16:22;29.70;;;14.93;;
51686;SDS011;37774;52.192;4.584;2022-09-24T00:18:50;27.90;;;13.32;;
51686;SDS011;37774;52.192;4.584;2022-09-24T00:21:18;23.20;;;13.30;;
51686;SDS011;37774;52.192;4.584;2022-09-24T00:23:48;32.88;;;13.32;;
51686;SDS011;37774;52.192;4.584;2022-09-24T00:26:16;25.15;;;13.15;;
51686;SDS011;37774;52.192;4.584;2022-09-24T00:29:02;26.33;;;13.25;;
51686;SDS011;37774;52.192;4.584;2022-09-24T00:31:30;23.30;;;12.77;;
51686;SDS011;37774;52.192;4.584;2022-09-24T00:33:57;20.20;;;11.88;;
51686;SDS011;37774;52.192;4.584;2022-09-24T00:36:25;36.60;;;14.40;;
51686;SDS011;37774;52.192;4.584;2022-09-24T00:38:52;26.75;;;14.32;;
51686;SDS011;37774;52.192;4.584;2022-09-24T00:41:21;24.20;;;13.60;;
51686;SDS011;37774;52.192;4.584;2022-09-24T00:43:49;29.73;;;15.40;;
51686;SDS011;37774;52.192;4.584;2022-09-24T00:46:18;30.08;;;13.40;;
51686;SDS011;37774;52.192;4.584;2022-09-24T00:48:49;28.20;;;13.35;;
51686;SDS011;37774;52.192;4.584;2022-09-24T00:51:19;29.67;;;13.88;;
51686;SDS011;37774;52.192;4.584;2022-09-24T00:53:48;28.50;;;14.48;;
51686;SDS011;37774;52.192;4.584;2022-09-24T00:56:20;25.98;;;13.50;;
51686;SDS011;37774;52.192;4.584;2022-09-24T00:58:48;27.42;;;14.88;;
51686;SDS011;37774;52.192;4.584;2022-09-24T01:01:20;30.17;;;13.98;;
51686;SDS011;37774;52.192;4.584;2022-09-24T01:03:48;30.38;;;14.88;;
51686;SDS011;37774;52.192;4.584;2022-09-24T01:06:18;27.48;;;15.40;;
51686;SDS011;37774;52.192;4.584;2022-09-24T01:08:44;35.40;;;14.63;;
51686;SDS011;37774;52.192;4.584;2022-09-24T01:11:25;31.60;;;16.10;;
51686;SDS011;37774;52.192;4.584;2022-09-24T01:14:09;31.13;;;15.20;;
51686;SDS011;37774;52.192;4.584;2022-09-24T01:17:01;36.53;;;16.80;;
51686;SDS011;37774;52.192;4.584;2022-09-24T01:22:41;31.38;;;15.77;;
51686;SDS011;37774;52.192;4.584;2022-09-24T01:25:24;37.13;;;16.40;;
51686;SDS011;37774;52.192;4.584;2022-09-24T01:28:00;32.85;;;16.42;;
51686;SDS011;37774;52.192;4.584;2022-09-24T01:30:40;38.53;;;16.75;;
51686;SDS011;37774;52.192;4.584;2022-09-24T01:33:09;42.30;;;18.02;;
51686;SDS011;37774;52.192;4.584;2022-09-24T01:35:41;42.08;;;19.05;;
51686;SDS011;37774;52.192;4.584;2022-09-24T01:38:12;35.78;;;17.17;;
51686;SDS011;37774;52.192;4.584;2022-09-24T01:40:42;42.78;;;19.02;;
51686;SDS011;37774;52.192;4.584;2022-09-24T01:43:10;35.67;;;18.05;;
51686;SDS011;37774;52.192;4.584;2022-09-24T01:45:38;33.85;;;17.50;;
51686;SDS011;37774;52.192;4.584;2022-09-24T01:48:07;39.20;;;18.02;;
51686;SDS011;37774;52.192;4.584;2022-09-24T01:50:37;40.85;;;17.40;;
51686;SDS011;37774;52.192;4.584;2022-09-24T01:53:09;41.38;;;16.40;;
51686;SDS011;37774;52.192;4.584;2022-09-24T01:55:41;33.88;;;16.42;;
51686;SDS011;37774;52.192;4.584;2022-09-24T01:58:13;41.53;;;18.40;;
51686;SDS011;37774;52.192;4.584;2022-09-24T02:00:44;38.30;;;17.27;;
51686;SDS011;37774;52.192;4.584;2022-09-24T02:03:17;37.13;;;17.40;;
51686;SDS011;37774;52.192;4.584;2022-09-24T02:05:48;38.40;;;17.95;;
51686;SDS011;37774;52.192;4.584;2022-09-24T02:08:20;42.50;;;18.83;;
51686;SDS011;37774;52.192;4.584;2022-09-24T02:10:50;43.47;;;18.95;;
51686;SDS011;37774;52.192;4.584;2022-09-24T02:13:20;43.20;;;18.50;;
51686;SDS011;37774;52.192;4.584;2022-09-24T02:15:51;35.72;;;16.42;;
51686;SDS011;37774;52.192;4.584;2022-09-24T02:18:26;38.88;;;18.20;;
51686;SDS011;37774;52.192;4.584;2022-09-24T02:20:59;39.10;;;19.38;;
51686;SDS011;37774;52.192;4.584;2022-09-24T02:23:29;38.40;;;18.25;;
51686;SDS011;37774;52.192;4.584;2022-09-24T02:25:59;40.55;;;17.88;;
51686;SDS011;37774;52.192;4.584;2022-09-24T02:28:27;39.78;;;17.25;;
51686;SDS011;37774;52.192;4.584;2022-09-24T02:30:58;42.38;;;17.85;;
51686;SDS011;37774;52.192;4.584;2022-09-24T02:33:29;40.00;;;18.98;;
51686;SDS011;37774;52.192;4.584;2022-09-24T02:36:16;37.03;;;17.27;;
51686;SDS011;37774;52.192;4.584;2022-09-24T02:38:43;39.72;;;18.77;;
51686;SDS011;37774;52.192;4.584;2022-09-24T02:41:11;35.33;;;16.17;;
51686;SDS011;37774;52.192;4.584;2022-09-24T02:43:39;34.85;;;16.83;;
51686;SDS011;37774;52.192;4.584;2022-09-24T02:46:05;40.90;;;19.50;;
51686;SDS011;37774;52.192;4.584;2022-09-24T02:48:35;35.25;;;16.67;;
51686;SDS011;37774;52.192;4.584;2022-09-24T02:51:02;40.60;;;17.80;;
51686;SDS011;37774;52.192;4.584;2022-09-24T02:53:30;40.35;;;18.38;;
51686;SDS011;37774;52.192;4.584;2022-09-24T02:55:57;32.85;;;16.70;;
51686;SDS011;37774;52.192;4.584;2022-09-24T02:58:25;31.92;;;17.52;;
51686;SDS011;37774;52.192;4.584;2022-09-24T03:00:52;41.65;;;18.30;;
51686;SDS011;37774;52.192;4.584;2022-09-24T03:03:19;36.25;;;16.50;;
51686;SDS011;37774;52.192;4.584;2022-09-24T03:05:48;42.55;;;17.40;;
51686;SDS011;37774;52.192;4.584;2022-09-24T03:08:17;37.67;;;17.08;;
51686;SDS011;37774;52.192;4.584;2022-09-24T03:10:44;38.60;;;16.80;;
51686;SDS011;37774;52.192;4.584;2022-09-24T03:13:11;35.85;;;17.50;;
51686;SDS011;37774;52.192;4.584;2022-09-24T03:15:38;39.13;;;16.55;;
51686;SDS011;37774;52.192;4.584;2022-09-24T03:18:04;36.72;;;16.35;;
51686;SDS011;37774;52.192;4.584;2022-09-24T03:20:31;39.28;;;17.00;;
51686;SDS011;37774;52.192;4.584;2022-09-24T03:22:59;37.35;;;16.83;;
51686;SDS011;37774;52.192;4.584;2022-09-24T03:25:26;39.47;;;17.75;;
51686;SDS011;37774;52.192;4.584;2022-09-24T03:27:53;36.50;;;15.85;;
51686;SDS011;37774;52.192;4.584;2022-09-24T03:30:19;37.10;;;17.27;;
51686;SDS011;37774;52.192;4.584;2022-09-24T03:33:04;36.20;;;16.80;;
51686;SDS011;37774;52.192;4.584;2022-09-24T03:35:30;40.13;;;17.63;;
51686;SDS011;37774;52.192;4.584;2022-09-24T03:37:57;37.40;;;15.38;;
51686;SDS011;37774;52.192;4.584;2022-09-24T03:40:25;38.35;;;16.55;;
51686;SDS011;37774;52.192;4.584;2022-09-24T03:42:52;33.00;;;15.60;;
51686;SDS011;37774;52.192;4.584;2022-09-24T03:45:19;39.53;;;17.30;;
51686;SDS011;37774;52.192;4.584;2022-09-24T03:47:46;43.58;;;18.05;;
51686;SDS011;37774;52.192;4.584;2022-09-24T03:50:12;36.42;;;17.00;;
51686;SDS011;37774;52.192;4.584;2022-09-24T03:52:39;33.80;;;16.80;;
51686;SDS011;37774;52.192;4.584;2022-09-24T03:55:07;39.33;;;16.70;;
51686;SDS011;37774;52.192;4.584;2022-09-24T03:57:35;39.65;;;18.67;;
51686;SDS011;37774;52.192;4.584;2022-09-24T04:00:02;45.88;;;21.27;;
51686;SDS011;37774;52.192;4.584;2022-09-24T04:02:29;52.30;;;22.30;;
51686;SDS011;37774;52.192;4.584;2022-09-24T04:04:58;47.42;;;20.10;;
51686;SDS011;37774;52.192;4.584;2022-09-24T04:07:25;49.55;;;19.98;;
51686;SDS011;37774;52.192;4.584;2022-09-24T04:09:51;52.30;;;21.25;;
51686;SDS011;37774;52.192;4.584;2022-09-24T04:12:18;50.00;;;21.10;;
51686;SDS011;37774;52.192;4.584;2022-09-24T04:14:46;50.58;;;20.30;;
51686;SDS011;37774;52.192;4.584;2022-09-24T04:17:13;47.97;;;20.20;;
51686;SDS011;37774;52.192;4.584;2022-09-24T04:19:41;51.28;;;20.38;;
51686;SDS011;37774;52.192;4.584;2022-09-24T04:22:08;50.67;;;20.85;;
51686;SDS011;37774;52.192;4.584;2022-09-24T04:24:35;44.00;;;20.33;;
51686;SDS011;37774;52.192;4.584;2022-09-24T04:27:02;44.75;;;18.48;;
51686;SDS011;37774;52.192;4.584;2022-09-24T04:29:29;32.95;;;14.65;;
51686;SDS011;37774;52.192;4.584;2022-09-24T04:31:57;30.73;;;14.20;;
51686;SDS011;37774;52.192;4.584;2022-09-24T04:34:23;22.40;;;9.18;;
51686;SDS011;37774;52.192;4.584;2022-09-24T04:36:50;13.38;;;7.15;;
51686;SDS011;37774;52.192;4.584;2022-09-24T04:39:17;12.48;;;5.85;;
51686;SDS011;37774;52.192;4.584;2022-09-24T04:41:46;12.25;;;6.38;;
51686;SDS011;37774;52.192;4.584;2022-09-24T04:44:13;15.88;;;6.45;;
51686;SDS011;37774;52.192;4.584;2022-09-24T04:46:40;16.52;;;6.40;;
51686;SDS011;37774;52.192;4.584;2022-09-24T04:49:09;15.32;;;5.93;;
51686;SDS011;37774;52.192;4.584;2022-09-24T04:51:35;11.18;;;5.78;;
51686;SDS011;37774;52.192;4.584;2022-09-24T04:54:05;14.05;;;6.88;;
51686;SDS011;37774;52.192;4.584;2022-09-24T04:56:34;9.18;;;4.82;;
51686;SDS011;37774;52.192;4.584;2022-09-24T04:59:01;23.17;;;5.53;;
51686;SDS011;37774;52.192;4.584;2022-09-24T05:01:27;11.73;;;4.82;;
51686;SDS011;37774;52.192;4.584;2022-09-24T05:03:54;13.20;;;3.70;;
51686;SDS011;37774;52.192;4.584;2022-09-24T05:06:22;11.57;;;2.72;;
51686;SDS011;37774;52.192;4.584;2022-09-24T05:08:49;4.43;;;2.20;;
51686;SDS011;37774;52.192;4.584;2022-09-24T05:11:16;3.92;;;1.80;;
51686;SDS011;37774;52.192;4.584;2022-09-24T05:13:43;6.55;;;2.38;;
51686;SDS011;37774;52.192;4.584;2022-09-24T05:16:10;5.72;;;1.95;;
51686;SDS011;37774;52.192;4.584;2022-09-24T05:18:36;5.32;;;1.58;;
51686;SDS011;37774;52.192;4.584;2022-09-24T05:21:03;3.72;;;1.77;;
51686;SDS011;37774;52.192;4.584;2022-09-24T05:23:32;5.60;;;2.00;;
51686;SDS011;37774;52.192;4.584;2022-09-24T05:25:59;8.30;;;2.17;;
51686;SDS011;37774;52.192;4.584;2022-09-24T05:28:43;3.00;;;1.58;;
51686;SDS011;37774;52.192;4.584;2022-09-24T05:31:10;5.20;;;2.20;;
51686;SDS011;37774;52.192;4.584;2022-09-24T05:33:36;10.25;;;2.25;;
51686;SDS011;37774;52.192;4.584;2022-09-24T05:36:03;4.35;;;2.33;;
51686;SDS011;37774;52.192;4.584;2022-09-24T05:38:30;12.70;;;3.25;;
51686;SDS011;37774;52.192;4.584;2022-09-24T05:40:59;9.88;;;2.58;;
51686;SDS011;37774;52.192;4.584;2022-09-24T05:43:26;5.15;;;2.47;;
51686;SDS011;37774;52.192;4.584;2022-09-24T05:45:53;6.43;;;2.08;;
51686;SDS011;37774;52.192;4.584;2022-09-24T05:48:22;7.43;;;2.20;;
51686;SDS011;37774;52.192;4.584;2022-09-24T05:50:50;9.88;;;1.85;;
51686;SDS011;37774;52.192;4.584;2022-09-24T05:53:19;12.32;;;2.25;;
51686;SDS011;37774;52.192;4.584;2022-09-24T05:55:47;15.07;;;3.60;;
51686;SDS011;37774;52.192;4.584;2022-09-24T05:58:15;9.80;;;2.85;;
51686;SDS011;37774;52.192;4.584;2022-09-24T06:00:42;9.77;;;1.63;;
51686;SDS011;37774;52.192;4.584;2022-09-24T06:03:11;10.80;;;2.53;;
51686;SDS011;37774;52.192;4.584;2022-09-24T06:05:42;6.50;;;2.25;;
51686;SDS011;37774;52.192;4.584;2022-09-24T06:08:10;13.25;;;2.58;;
51686;SDS011;37774;52.192;4.584;2022-09-24T06:10:39;12.68;;;2.42;;
51686;SDS011;37774;52.192;4.584;2022-09-24T06:13:06;5.25;;;1.88;;
51686;SDS011;37774;52.192;4.584;2022-09-24T06:15:37;4.50;;;1.70;;
51686;SDS011;37774;52.192;4.584;2022-09-24T06:18:04;6.30;;;1.85;;
51686;SDS011;37774;52.192;4.584;2022-09-24T06:20:31;16.10;;;2.42;;
51686;SDS011;37774;52.192;4.584;2022-09-24T06:22:58;12.85;;;2.20;;
51686;SDS011;37774;52.192;4.584;2022-09-24T06:25:26;13.13;;;1.67;;
51686;SDS011;37774;52.192;4.584;2022-09-24T06:27:53;9.43;;;1.63;;
51686;SDS011;37774;52.192;4.584;2022-09-24T06:30:24;14.07;;;2.22;;
51686;SDS011;37774;52.192;4.584;2022-09-24T06:32:53;12.05;;;2.00;;
51686;SDS011;37774;52.192;4.584;2022-09-24T06:35:20;8.70;;;1.52;;
51686;SDS011;37774;52.192;4.584;2022-09-24T06:37:47;7.53;;;1.42;;
51686;SDS011;37774;52.192;4.584;2022-09-24T06:40:14;12.93;;;2.25;;
51686;SDS011;37774;52.192;4.584;2022-09-24T06:42:41;6.18;;;1.67;;
51686;SDS011;37774;52.192;4.584;2022-09-24T06:45:08;6.70;;;1.45;;
51686;SDS011;37774;52.192;4.584;2022-09-24T06:47:36;17.65;;;1.95;;
51686;SDS011;37774;52.192;4.584;2022-09-24T06:50:05;13.30;;;1.85;;
51686;SDS011;37774;52.192;4.584;2022-09-24T06:52:33;14.75;;;1.77;;
51686;SDS011;37774;52.192;4.584;2022-09-24T06:55:00;18.52;;;2.30;;
51686;SDS011;37774;52.192;4.584;2022-09-24T06:57:27;13.98;;;1.75;;
51686;SDS011;37774;52.192;4.584;2022-09-24T06:59:53;12.57;;;2.47;;
51686;SDS011;37774;52.192;4.584;2022-09-24T07:02:20;15.63;;;2.05;;
51686;SDS011;37774;52.192;4.584;2022-09-24T07:04:47;7.35;;;1.80;;
51686;SDS011;37774;52.192;4.584;2022-09-24T07:07:15;18.42;;;2.53;;
51686;SDS011;37774;52.192;4.584;2022-09-24T07:09:58;10.27;;;1.77;;
51686;SDS011;37774;52.192;4.584;2022-09-24T07:12:27;11.30;;;1.75;;
51686;SDS011;37774;52.192;4.584;2022-09-24T07:14:54;12.38;;;1.77;;
51686;SDS011;37774;52.192;4.584;2022-09-24T07:17:21;7.63;;;1.48;;
51686;SDS011;37774;52.192;4.584;2022-09-24T07:19:48;4.35;;;1.38;;
51686;SDS011;37774;52.192;4.584;2022-09-24T07:22:17;12.30;;;1.85;;
51686;SDS011;37774;52.192;4.584;2022-09-24T07:24:44;5.43;;;1.30;;
51686;SDS011;37774;52.192;4.584;2022-09-24T07:27:11;22.80;;;1.77;;
51686;SDS011;37774;52.192;4.584;2022-09-24T07:29:38;9.30;;;1.35;;
51686;SDS011;37774;52.192;4.584;2022-09-24T07:32:05;6.20;;;1.88;;
51686;SDS011;37774;52.192;4.584;2022-09-24T07:34:32;7.65;;;1.40;;
51686;SDS011;37774;52.192;4.584;2022-09-24T07:36:59;10.73;;;1.50;;
51686;SDS011;37774;52.192;4.584;2022-09-24T07:39:27;17.83;;;1.60;;
51686;SDS011;37774;52.192;4.584;2022-09-24T07:41:54;4.65;;;1.65;;
51686;SDS011;37774;52.192;4.584;2022-09-24T07:44:21;12.98;;;1.60;;
51686;SDS011;37774;52.192;4.584;2022-09-24T07:46:48;12.10;;;1.40;;
51686;SDS011;37774;52.192;4.584;2022-09-24T07:49:15;11.63;;;1.63;;
51686;SDS011;37774;52.192;4.584;2022-09-24T07:51:42;9.52;;;1.48;;
51686;SDS011;37774;52.192;4.584;2022-09-24T07:54:10;10.25;;;1.50;;
51686;SDS011;37774;52.192;4.584;2022-09-24T07:56:38;9.40;;;1.55;;
51686;SDS011;37774;52.192;4.584;2022-09-24T07:59:05;14.20;;;1.60;;
51686;SDS011;37774;52.192;4.584;2022-09-24T08:01:35;15.23;;;2.00;;
51686;SDS011;37774;52.192;4.584;2022-09-24T08:04:02;7.70;;;1.77;;
51686;SDS011;37774;52.192;4.584;2022-09-24T08:06:30;11.82;;;1.70;;
51686;SDS011;37774;52.192;4.584;2022-09-24T08:08:59;19.25;;;1.70;;
51686;SDS011;37774;52.192;4.584;2022-09-24T08:11:26;14.20;;;1.98;;
51686;SDS011;37774;52.192;4.584;2022-09-24T08:13:55;8.57;;;1.77;;
51686;SDS011;37774;52.192;4.584;2022-09-24T08:16:23;13.57;;;1.52;;
51686;SDS011;37774;52.192;4.584;2022-09-24T08:18:51;11.35;;;1.58;;
51686;SDS011;37774;52.192;4.584;2022-09-24T08:21:18;21.17;;;2.05;;
51686;SDS011;37774;52.192;4.584;2022-09-24T08:23:45;14.20;;;2.40;;
51686;SDS011;37774;52.192;4.584;2022-09-24T08:26:12;6.80;;;1.38;;
51686;SDS011;37774;52.192;4.584;2022-09-24T08:28:39;12.55;;;2.00;;
51686;SDS011;37774;52.192;4.584;2022-09-24T08:31:09;11.63;;;1.65;;
51686;SDS011;37774;52.192;4.584;2022-09-24T08:33:38;12.63;;;1.60;;
51686;SDS011;37774;52.192;4.584;2022-09-24T08:36:05;6.32;;;1.52;;
51686;SDS011;37774;52.192;4.584;2022-09-24T08:38:34;6.15;;;1.50;;
51686;SDS011;37774;52.192;4.584;2022-09-24T08:41:04;12.55;;;1.90;;
51686;SDS011;37774;52.192;4.584;2022-09-24T08:43:45;6.20;;;1.48;;
51686;SDS011;37774;52.192;4.584;2022-09-24T08:46:23;10.27;;;1.55;;
51686;SDS011;37774;52.192;4.584;2022-09-24T08:49:12;14.23;;;1.40;;
51686;SDS011;37774;52.192;4.584;2022-09-24T08:51:43;7.63;;;1.40;;
51686;SDS011;37774;52.192;4.584;2022-09-24T08:54:19;14.20;;;1.50;;
51686;SDS011;37774;52.192;4.584;2022-09-24T08:56:49;13.52;;;2.00;;
51686;SDS011;37774;52.192;4.584;2022-09-24T08:59:21;3.53;;;0.82;;
51686;SDS011;37774;52.192;4.584;2022-09-24T09:01:54;8.10;;;1.40;;
51686;SDS011;37774;52.192;4.584;2022-09-24T09:04:37;11.63;;;1.40;;
51686;SDS011;37774;52.192;4.584;2022-09-24T09:07:17;14.10;;;1.23;;
51686;SDS011;37774;52.192;4.584;2022-09-24T09:09:47;8.38;;;1.17;;
51686;SDS011;37774;52.192;4.584;2022-09-24T09:12:20;10.50;;;1.50;;
51686;SDS011;37774;52.192;4.584;2022-09-24T09:14:54;3.88;;;1.10;;
51686;SDS011;37774;52.192;4.584;2022-09-24T09:17:33;9.40;;;1.30;;
51686;SDS011;37774;52.192;4.584;2022-09-24T09:20:10;4.45;;;0.77;;
51686;SDS011;37774;52.192;4.584;2022-09-24T09:22:42;9.27;;;1.40;;
51686;SDS011;37774;52.192;4.584;2022-09-24T09:25:16;10.02;;;1.25;;
51686;SDS011;37774;52.192;4.584;2022-09-24T09:27:47;6.05;;;1.35;;
51686;SDS011;37774;52.192;4.584;2022-09-24T09:30:16;6.38;;;1.08;;
51686;SDS011;37774;52.192;4.584;2022-09-24T09:35:40;4.97;;;1.13;;
51686;SDS011;37774;52.192;4.584;2022-09-24T09:38:18;9.85;;;0.88;;
51686;SDS011;37774;52.192;4.584;2022-09-24T09:40:51;6.93;;;1.08;;
51686;SDS011;37774;52.192;4.584;2022-09-24T09:43:24;13.65;;;1.58;;
51686;SDS011;37774;52.192;4.584;2022-09-24T09:45:55;6.30;;;0.85;;
51686;SDS011;37774;52.192;4.584;2022-09-24T09:48:37;8.50;;;1.63;;
51686;SDS011;37774;52.192;4.584;2022-09-24T09:51:11;7.13;;;1.30;;
51686;SDS011;37774;52.192;4.584;2022-09-24T09:53:52;7.10;;;1.52;;
51686;SDS011;37774;52.192;4.584;2022-09-24T09:56:21;6.38;;;1.48;;
51686;SDS011;37774;52.192;4.584;2022-09-24T09:58:50;9.52;;;1.10;;
51686;SDS011;37774;52.192;4.584;2022-09-24T10:01:19;4.03;;;1.40;;
51686;SDS011;37774;52.192;4.584;2022-09-24T10:03:58;9.50;;;0.80;;
51686;SDS011;37774;52.192;4.584;2022-09-24T10:06:29;12.80;;;1.35;;
51686;SDS011;37774;52.192;4.584;2022-09-24T10:09:07;11.00;;;1.02;;
51686;SDS011;37774;52.192;4.584;2022-09-24T10:11:43;9.33;;;1.47;;
51686;SDS011;37774;52.192;4.584;2022-09-24T10:14:11;12.40;;;1.23;;
51686;SDS011;37774;52.192;4.584;2022-09-24T10:16:40;3.38;;;0.70;;
51686;SDS011;37774;52.192;4.584;2022-09-24T10:19:14;2.88;;;1.15;;
51686;SDS011;37774;52.192;4.584;2022-09-24T10:21:45;3.28;;;0.63;;
51686;SDS011;37774;52.192;4.584;2022-09-24T10:24:13;7.93;;;0.80;;
51686;SDS011;37774;52.192;4.584;2022-09-24T10:26:42;6.47;;;1.27;;
51686;SDS011;37774;52.192;4.584;2022-09-24T10:29:11;6.28;;;0.95;;
51686;SDS011;37774;52.192;4.584;2022-09-24T10:31:58;6.72;;;0.90;;
51686;SDS011;37774;52.192;4.584;2022-09-24T10:34:27;7.30;;;1.33;;
51686;SDS011;37774;52.192;4.584;2022-09-24T10:36:57;9.10;;;1.15;;
51686;SDS011;37774;52.192;4.584;2022-09-24T10:39:25;7.57;;;0.80;;
51686;SDS011;37774;52.192;4.584;2022-09-24T10:41:53;3.92;;;1.02;;
51686;SDS011;37774;52.192;4.584;2022-09-24T10:44:21;6.18;;;0.52;;
51686;SDS011;37774;52.192;4.584;2022-09-24T10:46:53;9.23;;;1.02;;
51686;SDS011;37774;52.192;4.584;2022-09-24T10:49:42;8.75;;;1.02;;
51686;SDS011;37774;52.192;4.584;2022-09-24T10:52:24;9.68;;;2.10;;
51686;SDS011;37774;52.192;4.584;2022-09-24T10:55:05;11.55;;;1.23;;
51686;SDS011;37774;52.192;4.584;2022-09-24T10:57:41;4.68;;;0.57;;
51686;SDS011;37774;52.192;4.584;2022-09-24T11:00:17;5.80;;;0.80;;
51686;SDS011;37774;52.192;4.584;2022-09-24T11:02:51;6.30;;;1.00;;
51686;SDS011;37774;52.192;4.584;2022-09-24T11:05:34;5.68;;;0.77;;
51686;SDS011;37774;52.192;4.584;2022-09-24T11:08:10;9.27;;;1.25;;
51686;SDS011;37774;52.192;4.584;2022-09-24T11:10:52;10.98;;;1.40;;
51686;SDS011;37774;52.192;4.584;2022-09-24T11:13:30;4.93;;;1.00;;
51686;SDS011;37774;52.192;4.584;2022-09-24T11:16:19;5.70;;;0.73;;
51686;SDS011;37774;52.192;4.584;2022-09-24T11:19:06;4.32;;;0.57;;
51686;SDS011;37774;52.192;4.584;2022-09-24T11:21:51;8.57;;;1.23;;
51686;SDS011;37774;52.192;4.584;2022-09-24T11:24:32;3.67;;;0.75;;
51686;SDS011;37774;52.192;4.584;2022-09-24T11:27:19;9.95;;;0.60;;
51686;SDS011;37774;52.192;4.584;2022-09-24T11:30:05;18.45;;;1.52;;
51686;SDS011;37774;52.192;4.584;2022-09-24T11:32:35;10.75;;;1.20;;
51686;SDS011;37774;52.192;4.584;2022-09-24T11:38:13;16.90;;;1.40;;
51686;SDS011;37774;52.192;4.584;2022-09-24T11:43:38;7.72;;;0.88;;
51686;SDS011;37774;52.192;4.584;2022-09-24T11:46:22;6.45;;;0.60;;
51686;SDS011;37774;52.192;4.584;2022-09-24T11:49:05;3.55;;;0.88;;
51686;SDS011;37774;52.192;4.584;2022-09-24T11:51:53;10.52;;;1.58;;
51686;SDS011;37774;52.192;4.584;2022-09-24T11:54:28;8.70;;;1.13;;
51686;SDS011;37774;52.192;4.584;2022-09-24T11:57:01;7.13;;;1.10;;
51686;SDS011;37774;52.192;4.584;2022-09-24T11:59:37;6.03;;;1.30;;
51686;SDS011;37774;52.192;4.584;2022-09-24T12:02:12;3.70;;;0.85;;
51686;SDS011;37774;52.192;4.584;2022-09-24T12:04:47;12.00;;;1.13;;
51686;SDS011;37774;52.192;4.584;2022-09-24T12:07:20;6.00;;;0.90;;
51686;SDS011;37774;52.192;4.584;2022-09-24T12:09:54;16.85;;;1.02;;
51686;SDS011;37774;52.192;4.584;2022-09-24T12:12:26;6.15;;;1.20;;
51686;SDS011;37774;52.192;4.584;2022-09-24T12:14:57;9.32;;;0.93;;
51686;SDS011;37774;52.192;4.584;2022-09-24T12:17:29;7.00;;;1.25;;
51686;SDS011;37774;52.192;4.584;2022-09-24T12:20:00;7.20;;;1.08;;
51686;SDS011;37774;52.192;4.584;2022-09-24T12:22:32;8.35;;;0.73;;
51686;SDS011;37774;52.192;4.584;2022-09-24T12:25:04;6.07;;;0.90;;
51686;SDS011;37774;52.192;4.584;2022-09-24T12:27:37;6.55;;;0.80;;
51686;SDS011;37774;52.192;4.584;2022-09-24T12:30:05;8.50;;;1.08;;
51686;SDS011;37774;52.192;4.584;2022-09-24T12:33:05;7.07;;;1.17;;
51686;SDS011;37774;52.192;4.584;2022-09-24T12:35:41;9.30;;;0.95;;
51686;SDS011;37774;52.192;4.584;2022-09-24T12:38:19;2.22;;;0.73;;
51686;SDS011;37774;52.192;4.584;2022-09-24T12:41:06;4.18;;;1.00;;
51686;SDS011;37774;52.192;4.584;2022-09-24T12:43:44;9.55;;;1.58;;
51686;SDS011;37774;52.192;4.584;2022-09-24T12:46:17;6.50;;;0.50;;
51686;SDS011;37774;52.192;4.584;2022-09-24T12:48:46;8.63;;;0.85;;
51686;SDS011;37774;52.192;4.584;2022-09-24T12:51:15;6.18;;;0.68;;
51686;SDS011;37774;52.192;4.584;2022-09-24T12:53:53;10.15;;;0.73;;
51686;SDS011;37774;52.192;4.584;2022-09-24T12:56:25;9.30;;;0.70;;
51686;SDS011;37774;52.192;4.584;2022-09-24T12:58:57;6.97;;;0.82;;
51686;SDS011;37774;52.192;4.584;2022-09-24T13:01:27;1.20;;;0.38;;
51686;SDS011;37774;52.192;4.584;2022-09-24T13:06:51;11.77;;;0.85;;
51686;SDS011;37774;52.192;4.584;2022-09-24T13:09:23;6.93;;;0.73;;
51686;SDS011;37774;52.192;4.584;2022-09-24T13:12:02;6.65;;;0.70;;
51686;SDS011;37774;52.192;4.584;2022-09-24T13:14:32;6.18;;;0.90;;
51686;SDS011;37774;52.192;4.584;2022-09-24T13:17:05;10.57;;;0.75;;
51686;SDS011;37774;52.192;4.584;2022-09-24T13:19:33;11.00;;;1.10;;
51686;SDS011;37774;52.192;4.584;2022-09-24T13:22:03;3.17;;;0.47;;
51686;SDS011;37774;52.192;4.584;2022-09-24T13:24:31;3.92;;;0.57;;
51686;SDS011;37774;52.192;4.584;2022-09-24T13:27:16;3.42;;;0.45;;
51686;SDS011;37774;52.192;4.584;2022-09-24T13:29:47;8.68;;;0.80;;
51686;SDS011;37774;52.192;4.584;2022-09-24T13:32:27;4.43;;;0.63;;
51686;SDS011;37774;52.192;4.584;2022-09-24T13:35:01;1.52;;;0.70;;
51686;SDS011;37774;52.192;4.584;2022-09-24T13:37:33;2.67;;;0.60;;
51686;SDS011;37774;52.192;4.584;2022-09-24T13:40:05;3.58;;;0.40;;
51686;SDS011;37774;52.192;4.584;2022-09-24T13:42:44;8.60;;;0.52;;
51686;SDS011;37774;52.192;4.584;2022-09-24T13:45:16;6.03;;;0.70;;
51686;SDS011;37774;52.192;4.584;2022-09-24T13:47:46;2.70;;;0.70;;
51686;SDS011;37774;52.192;4.584;2022-09-24T13:50:17;5.85;;;0.50;;
51686;SDS011;37774;52.192;4.584;2022-09-24T13:52:48;5.65;;;0.70;;
51686;SDS011;37774;52.192;4.584;2022-09-24T13:55:20;2.42;;;0.50;;
51686;SDS011;37774;52.192;4.584;2022-09-24T13:57:51;5.68;;;0.80;;
51686;SDS011;37774;52.192;4.584;2022-09-24T14:00:18;2.13;;;0.52;;
51686;SDS011;37774;52.192;4.584;2022-09-24T14:02:51;1.45;;;0.32;;
51686;SDS011;37774;52.192;4.584;2022-09-24T14:05:24;6.85;;;0.40;;
51686;SDS011;37774;52.192;4.584;2022-09-24T14:07:54;2.33;;;0.20;;
51686;SDS011;37774;52.192;4.584;2022-09-24T14:10:23;5.35;;;0.63;;
51686;SDS011;37774;52.192;4.584;2022-09-24T14:13:01;5.30;;;0.65;;
51686;SDS011;37774;52.192;4.584;2022-09-24T14:15:35;1.52;;;0.45;;
51686;SDS011;37774;52.192;4.584;2022-09-24T14:18:02;2.22;;;0.40;;
51686;SDS011;37774;52.192;4.584;2022-09-24T14:20:30;5.95;;;0.50;;
51686;SDS011;37774;52.192;4.584;2022-09-24T14:23:00;4.85;;;1.05;;
51686;SDS011;37774;52.192;4.584;2022-09-24T14:25:29;2.38;;;0.70;;
51686;SDS011;37774;52.192;4.584;2022-09-24T14:27:58;7.43;;;0.57;;
51686;SDS011;37774;52.192;4.584;2022-09-24T14:30:30;3.55;;;0.88;;
51686;SDS011;37774;52.192;4.584;2022-09-24T14:32:59;6.60;;;0.57;;
51686;SDS011;37774;52.192;4.584;2022-09-24T14:35:28;5.43;;;0.50;;
51686;SDS011;37774;52.192;4.584;2022-09-24T14:37:57;2.13;;;0.68;;
51686;SDS011;37774;52.192;4.584;2022-09-24T14:40:36;5.10;;;0.50;;
51686;SDS011;37774;52.192;4.584;2022-09-24T14:43:10;6.35;;;0.90;;
51686;SDS011;37774;52.192;4.584;2022-09-24T14:45:42;8.13;;;0.95;;
51686;SDS011;37774;52.192;4.584;2022-09-24T14:48:18;3.63;;;0.50;;
51686;SDS011;37774;52.192;4.584;2022-09-24T14:50:53;5.07;;;0.80;;
51686;SDS011;37774;52.192;4.584;2022-09-24T14:53:21;6.45;;;0.70;;
51686;SDS011;37774;52.192;4.584;2022-09-24T14:55:51;1.45;;;0.43;;
51686;SDS011;37774;52.192;4.584;2022-09-24T14:58:21;9.40;;;1.00;;
51686;SDS011;37774;52.192;4.584;2022-09-24T15:00:51;5.40;;;0.90;;
51686;SDS011;37774;52.192;4.584;2022-09-24T15:03:21;8.02;;;1.25;;
51686;SDS011;37774;52.192;4.584;2022-09-24T15:06:01;3.38;;;0.77;;
51686;SDS011;37774;52.192;4.584;2022-09-24T15:08:29;7.05;;;0.90;;
51686;SDS011;37774;52.192;4.584;2022-09-24T15:10:57;3.65;;;0.63;;
51686;SDS011;37774;52.192;4.584;2022-09-24T15:13:26;2.08;;;0.65;;