sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45871;PMS5003;32333;55.844;-3.210;2023-06-24T00:01:48;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T00:04:16;1;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T00:06:43;2;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T00:09:11;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T00:11:39;2;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T00:14:34;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T00:17:02;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T00:19:29;2;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T00:21:57;2;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T00:24:25;2;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T00:26:53;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T00:29:20;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T00:31:48;2;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T00:34:16;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T00:36:44;3;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T00:39:11;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T00:41:39;2;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T00:44:34;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T00:47:02;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T00:49:30;3;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T00:51:58;2;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T00:54:25;2;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T00:56:53;4;4;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T00:59:21;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T01:01:49;2;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T01:04:17;2;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T01:06:45;2;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T01:09:13;3;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T01:11:40;5;4;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T01:14:34;2;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T01:17:03;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T01:20:02;5;5;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T01:22:43;14;14;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T01:25:33;2;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T01:28:20;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T01:31:06;5;5;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T01:33:58;2;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T01:36:30;2;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T01:39:04;2;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T01:41:36;4;3;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T01:44:34;7;5;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T01:47:03;5;3;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T01:49:33;4;3;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T01:52:04;4;3;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T01:54:34;5;4;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T01:57:03;3;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T01:59:35;4;3;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T02:02:06;6;4;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T02:04:34;2;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T02:07:03;33;33;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T02:09:32;5;4;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T02:12:01;5;3;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T02:14:34;2;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T02:17:03;2;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T02:19:33;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T02:22:02;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T02:24:30;2;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T02:26:58;2;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T02:29:26;2;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T02:31:54;2;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T02:34:22;2;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T02:36:50;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T02:39:18;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T02:41:45;2;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T02:44:34;2;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T02:47:02;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T02:49:30;2;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T02:51:58;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T02:54:26;2;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T02:56:54;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T02:59:22;2;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T03:01:50;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T03:04:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T03:06:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T03:09:14;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T03:11:43;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T03:14:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T03:17:02;1;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T03:19:29;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T03:21:57;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T03:24:25;1;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T03:26:52;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T03:29:20;1;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T03:31:48;1;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T03:34:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T03:36:43;2;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T03:39:11;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T03:41:39;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T03:44:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T03:47:02;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T03:49:29;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T03:51:57;2;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T03:54:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T03:56:53;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T03:59:20;3;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T04:01:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T04:04:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T04:06:44;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T04:09:12;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T04:11:39;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T04:14:34;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T04:17:02;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T04:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T04:21:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T04:24:25;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T04:26:53;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T04:29:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T04:31:48;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T04:34:16;2;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T04:36:43;6;6;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T04:39:10;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T04:41:38;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T04:44:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T04:47:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T04:49:29;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T04:51:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T04:54:26;2;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T04:56:54;2;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T04:59:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T05:01:50;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T05:04:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T05:06:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T05:09:13;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T05:11:41;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T05:14:35;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T05:17:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T05:19:31;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T05:21:59;1;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T05:24:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T05:26:54;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T05:29:21;2;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T05:31:49;9;9;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T05:34:16;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T05:36:44;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T05:39:12;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T05:41:39;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T05:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T05:47:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T05:49:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T05:51:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T05:54:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T05:56:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T05:59:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T06:01:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T06:04:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T06:06:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T06:09:11;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T06:11:38;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T06:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T06:17:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T06:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T06:21:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T06:24:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T06:26:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T06:29:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T06:31:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T06:34:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T06:36:42;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T06:39:09;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T06:41:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T06:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T06:47:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T06:49:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T06:51:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T06:54:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T06:56:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T06:59:20;1;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T07:01:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T07:04:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T07:06:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T07:09:11;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T07:11:38;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T07:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T07:17:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T07:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T07:21:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T07:24:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T07:26:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T07:29:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T07:31:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T07:34:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T07:36:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T07:39:10;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T07:41:37;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T07:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T07:47:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T07:49:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T07:51:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T07:54:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T07:56:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T07:59:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T08:01:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T08:04:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T08:06:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T08:09:11;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T08:11:38;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T08:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T08:17:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T08:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T08:21:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T08:24:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T08:26:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T08:29:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T08:31:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T08:34:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T08:36:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T08:39:10;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T08:41:38;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T08:44:35;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T08:47:02;7;7;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T08:49:30;15;15;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T08:52:00;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T08:54:32;19;19;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T08:57:01;22;22;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T08:59:30;21;19;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T09:01:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T09:04:25;6;4;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T09:06:53;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T09:09:21;4;4;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T09:11:53;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T09:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T09:17:03;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T09:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T09:22:01;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T09:24:29;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T09:26:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T09:29:29;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T09:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T09:47:05;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T09:49:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T09:52:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T09:54:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T09:57:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T10:00:00;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T10:02:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T10:04:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T10:07:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T10:09:56;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T10:14:36;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T10:17:11;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T10:19:40;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T10:22:08;6;3;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T10:24:38;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T10:27:07;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T10:29:37;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T10:32:06;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T10:34:38;87;87;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T10:37:09;46;46;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T10:39:47;87;87;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T10:45:30;88;88;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T10:47:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T10:50:29;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T10:52:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T10:55:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T10:58:56;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T11:01:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T11:03:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T11:06:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T11:09:01;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T11:11:29;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T11:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T11:17:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T11:19:32;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T11:22:00;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T11:24:28;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T11:26:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T11:29:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T11:31:56;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T11:34:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T11:36:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T11:39:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T11:42:00;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T11:44:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T11:47:08;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T11:49:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T11:52:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T11:54:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T11:57:11;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T11:59:38;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T12:02:06;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T12:04:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T12:07:11;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T12:09:39;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T12:14:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T12:17:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T12:19:30;1;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T12:21:57;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T12:24:29;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T12:26:57;2;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T12:29:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T12:31:54;2;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T12:34:21;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T12:36:49;2;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T12:39:16;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T12:41:44;2;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T12:44:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T12:47:02;2;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T12:49:30;2;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T12:51:58;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T12:54:26;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T12:56:53;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T12:59:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T13:02:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T13:04:46;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T13:07:14;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T13:09:42;2;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T13:14:34;2;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T13:17:02;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T13:19:29;2;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T13:21:57;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T13:24:24;2;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T13:26:58;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T13:29:29;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T13:32:03;2;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T13:34:32;2;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T13:36:59;2;2;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T13:39:27;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T13:41:55;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T13:44:34;6;6;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T13:47:02;7;7;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T13:49:29;6;6;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T13:51:57;5;5;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T13:54:24;6;5;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T13:56:52;20;19;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T13:59:20;13;13;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T14:01:47;10;10;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T14:04:14;7;7;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T14:06:42;23;22;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T14:09:10;21;19;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T14:11:38;22;22;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T14:14:34;17;17;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T14:17:03;19;19;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T14:19:31;29;28;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T14:22:03;44;44;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T14:24:32;14;14;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T14:27:02;25;25;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T14:29:31;24;24;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T14:32:01;34;34;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T14:34:31;15;15;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T14:36:59;19;19;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T14:39:28;22;21;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T14:41:56;13;13;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T14:44:34;20;20;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T14:47:02;15;15;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T14:49:31;20;19;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T14:52:00;33;33;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T14:54:28;82;82;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T14:56:58;14;14;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T14:59:30;14;14;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T15:01:58;40;40;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T15:04:26;11;11;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T15:06:54;14;14;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T15:09:22;23;23;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T15:11:51;43;43;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T15:14:33;52;52;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T15:17:02;48;48;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T15:19:29;18;18;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T15:21:57;13;13;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T15:24:24;23;23;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T15:26:52;23;23;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T15:29:19;22;22;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T15:31:46;26;26;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T15:34:14;38;38;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T15:36:42;21;21;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T15:39:10;18;18;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T15:41:37;29;28;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T15:44:35;15;15;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T15:47:03;23;23;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T15:49:31;18;18;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T15:51:58;16;16;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T15:54:26;16;16;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T15:56:54;23;23;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T15:59:23;36;36;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T16:01:52;120;120;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T16:04:20;100;100;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T16:06:49;101;99;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T16:09:17;100;100;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T16:11:47;85;83;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T16:14:33;88;88;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T16:17:02;76;76;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T16:19:30;139;139;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T16:22:00;49;49;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T16:24:28;26;26;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T16:26:57;50;48;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T16:29:24;45;45;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T16:31:53;5;4;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T16:34:21;5;5;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T16:36:51;4;3;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T16:39:20;4;4;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T16:41:47;4;4;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T16:44:34;4;4;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T16:47:03;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T16:49:32;5;5;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T16:52:00;6;4;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T16:54:28;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T16:56:55;4;4;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T16:59:23;5;5;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T17:01:50;5;5;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T17:04:18;5;4;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T17:06:46;5;5;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T17:09:13;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T17:11:41;5;5;
45871;PMS5003;32333;55.844;-3.210;2023-06-24T17:14:34;0;0;