sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55121;DHT22;41019;48.512;9.036;2024-03-25T00:02:13;5.80;97.00
55121;DHT22;41019;48.512;9.036;2024-03-25T00:04:39;5.80;96.90
55121;DHT22;41019;48.512;9.036;2024-03-25T00:07:05;5.80;97.00
55121;DHT22;41019;48.512;9.036;2024-03-25T00:09:31;5.80;97.20
55121;DHT22;41019;48.512;9.036;2024-03-25T00:11:56;5.80;97.10
55121;DHT22;41019;48.512;9.036;2024-03-25T00:14:23;5.80;97.20
55121;DHT22;41019;48.512;9.036;2024-03-25T00:16:49;5.80;97.20
55121;DHT22;41019;48.512;9.036;2024-03-25T00:19:16;5.80;97.30
55121;DHT22;41019;48.512;9.036;2024-03-25T00:21:42;5.70;97.30
55121;DHT22;41019;48.512;9.036;2024-03-25T00:24:08;5.80;97.30
55121;DHT22;41019;48.512;9.036;2024-03-25T00:26:34;5.70;97.20
55121;DHT22;41019;48.512;9.036;2024-03-25T00:29:00;5.80;97.20
55121;DHT22;41019;48.512;9.036;2024-03-25T00:31:26;5.80;97.30
55121;DHT22;41019;48.512;9.036;2024-03-25T00:33:51;5.80;97.30
55121;DHT22;41019;48.512;9.036;2024-03-25T00:36:17;5.80;97.60
55121;DHT22;41019;48.512;9.036;2024-03-25T00:38:43;5.70;97.40
55121;DHT22;41019;48.512;9.036;2024-03-25T00:41:09;5.70;97.40
55121;DHT22;41019;48.512;9.036;2024-03-25T00:43:35;5.70;97.40
55121;DHT22;41019;48.512;9.036;2024-03-25T00:46:01;5.70;97.40
55121;DHT22;41019;48.512;9.036;2024-03-25T00:48:27;5.70;97.40
55121;DHT22;41019;48.512;9.036;2024-03-25T00:50:53;5.70;97.20
55121;DHT22;41019;48.512;9.036;2024-03-25T00:53:20;5.70;97.40
55121;DHT22;41019;48.512;9.036;2024-03-25T00:55:46;5.60;97.50
55121;DHT22;41019;48.512;9.036;2024-03-25T00:58:12;5.60;97.40
55121;DHT22;41019;48.512;9.036;2024-03-25T01:00:38;5.60;97.50
55121;DHT22;41019;48.512;9.036;2024-03-25T01:03:04;5.50;97.60
55121;DHT22;41019;48.512;9.036;2024-03-25T01:05:30;5.50;97.70
55121;DHT22;41019;48.512;9.036;2024-03-25T01:07:56;5.50;97.70
55121;DHT22;41019;48.512;9.036;2024-03-25T01:10:22;5.50;97.80
55121;DHT22;41019;48.512;9.036;2024-03-25T01:12:47;5.50;97.90
55121;DHT22;41019;48.512;9.036;2024-03-25T01:15:13;5.50;97.90
55121;DHT22;41019;48.512;9.036;2024-03-25T01:17:39;5.50;97.80
55121;DHT22;41019;48.512;9.036;2024-03-25T01:20:05;5.50;97.80
55121;DHT22;41019;48.512;9.036;2024-03-25T01:22:31;5.50;97.70
55121;DHT22;41019;48.512;9.036;2024-03-25T01:24:57;5.50;97.90
55121;DHT22;41019;48.512;9.036;2024-03-25T01:27:23;5.60;97.90
55121;DHT22;41019;48.512;9.036;2024-03-25T01:29:49;5.50;97.80
55121;DHT22;41019;48.512;9.036;2024-03-25T01:32:15;5.50;97.90
55121;DHT22;41019;48.512;9.036;2024-03-25T01:34:41;5.50;97.80
55121;DHT22;41019;48.512;9.036;2024-03-25T01:37:07;5.60;98.00
55121;DHT22;41019;48.512;9.036;2024-03-25T01:39:33;5.60;98.10
55121;DHT22;41019;48.512;9.036;2024-03-25T01:41:59;5.60;98.10
55121;DHT22;41019;48.512;9.036;2024-03-25T01:44:25;5.60;98.10
55121;DHT22;41019;48.512;9.036;2024-03-25T01:46:51;5.60;98.00
55121;DHT22;41019;48.512;9.036;2024-03-25T01:49:19;5.60;98.00
55121;DHT22;41019;48.512;9.036;2024-03-25T01:51:46;5.60;98.00
55121;DHT22;41019;48.512;9.036;2024-03-25T01:54:13;5.60;97.90
55121;DHT22;41019;48.512;9.036;2024-03-25T01:56:44;5.60;97.90
55121;DHT22;41019;48.512;9.036;2024-03-25T01:59:14;5.70;97.90
55121;DHT22;41019;48.512;9.036;2024-03-25T02:01:41;5.70;98.00
55121;DHT22;41019;48.512;9.036;2024-03-25T02:04:08;5.60;97.90
55121;DHT22;41019;48.512;9.036;2024-03-25T02:06:36;5.60;97.80
55121;DHT22;41019;48.512;9.036;2024-03-25T02:09:02;5.70;97.80
55121;DHT22;41019;48.512;9.036;2024-03-25T02:11:29;5.70;97.70
55121;DHT22;41019;48.512;9.036;2024-03-25T02:13:56;5.70;97.80
55121;DHT22;41019;48.512;9.036;2024-03-25T02:16:22;5.70;97.60
55121;DHT22;41019;48.512;9.036;2024-03-25T02:18:48;5.60;97.50
55121;DHT22;41019;48.512;9.036;2024-03-25T02:21:14;5.60;97.60
55121;DHT22;41019;48.512;9.036;2024-03-25T02:23:44;5.60;97.70
55121;DHT22;41019;48.512;9.036;2024-03-25T02:26:11;5.60;97.60
55121;DHT22;41019;48.512;9.036;2024-03-25T02:28:36;5.60;97.70
55121;DHT22;41019;48.512;9.036;2024-03-25T02:31:03;5.90;97.80
55121;DHT22;41019;48.512;9.036;2024-03-25T02:33:28;5.50;97.70
55121;DHT22;41019;48.512;9.036;2024-03-25T02:35:54;5.50;97.70
55121;DHT22;41019;48.512;9.036;2024-03-25T02:38:21;5.50;97.70
55121;DHT22;41019;48.512;9.036;2024-03-25T02:40:47;5.50;97.60
55121;DHT22;41019;48.512;9.036;2024-03-25T02:43:14;5.50;97.60
55121;DHT22;41019;48.512;9.036;2024-03-25T02:45:40;5.50;97.70
55121;DHT22;41019;48.512;9.036;2024-03-25T02:48:06;5.50;97.60
55121;DHT22;41019;48.512;9.036;2024-03-25T02:50:32;5.50;97.60
55121;DHT22;41019;48.512;9.036;2024-03-25T02:52:58;5.50;97.40
55121;DHT22;41019;48.512;9.036;2024-03-25T02:55:23;5.50;97.40
55121;DHT22;41019;48.512;9.036;2024-03-25T02:57:51;5.50;97.50
55121;DHT22;41019;48.512;9.036;2024-03-25T03:00:17;5.40;97.30
55121;DHT22;41019;48.512;9.036;2024-03-25T03:02:43;5.50;97.30
55121;DHT22;41019;48.512;9.036;2024-03-25T03:05:09;5.40;97.40
55121;DHT22;41019;48.512;9.036;2024-03-25T03:07:34;5.40;97.30
55121;DHT22;41019;48.512;9.036;2024-03-25T03:10:00;5.40;97.40
55121;DHT22;41019;48.512;9.036;2024-03-25T03:12:26;5.40;97.50
55121;DHT22;41019;48.512;9.036;2024-03-25T03:14:51;5.40;97.50
55121;DHT22;41019;48.512;9.036;2024-03-25T03:17:17;5.30;97.40
55121;DHT22;41019;48.512;9.036;2024-03-25T03:19:45;5.30;97.60
55121;DHT22;41019;48.512;9.036;2024-03-25T03:22:11;5.30;97.40
55121;DHT22;41019;48.512;9.036;2024-03-25T03:24:37;5.30;97.40
55121;DHT22;41019;48.512;9.036;2024-03-25T03:27:02;5.30;97.40
55121;DHT22;41019;48.512;9.036;2024-03-25T03:29:28;5.20;97.50
55121;DHT22;41019;48.512;9.036;2024-03-25T03:31:55;5.20;97.60
55121;DHT22;41019;48.512;9.036;2024-03-25T03:34:21;5.20;97.60
55121;DHT22;41019;48.512;9.036;2024-03-25T03:36:47;5.20;97.70
55121;DHT22;41019;48.512;9.036;2024-03-25T03:39:13;5.20;97.70
55121;DHT22;41019;48.512;9.036;2024-03-25T03:41:39;5.20;97.80
55121;DHT22;41019;48.512;9.036;2024-03-25T03:44:05;5.20;97.70
55121;DHT22;41019;48.512;9.036;2024-03-25T03:46:31;5.40;97.70
55121;DHT22;41019;48.512;9.036;2024-03-25T03:48:57;5.30;97.60
55121;DHT22;41019;48.512;9.036;2024-03-25T03:51:23;5.30;97.50
55121;DHT22;41019;48.512;9.036;2024-03-25T03:53:49;5.30;97.40
55121;DHT22;41019;48.512;9.036;2024-03-25T03:56:15;5.30;97.50
55121;DHT22;41019;48.512;9.036;2024-03-25T03:58:42;5.30;97.40
55121;DHT22;41019;48.512;9.036;2024-03-25T04:01:17;5.30;97.30
55121;DHT22;41019;48.512;9.036;2024-03-25T04:03:44;5.30;97.30
55121;DHT22;41019;48.512;9.036;2024-03-25T04:06:12;5.30;97.20
55121;DHT22;41019;48.512;9.036;2024-03-25T04:08:40;5.30;97.10
55121;DHT22;41019;48.512;9.036;2024-03-25T04:11:07;5.30;97.30
55121;DHT22;41019;48.512;9.036;2024-03-25T04:13:34;5.20;97.20
55121;DHT22;41019;48.512;9.036;2024-03-25T04:16:04;5.20;97.10
55121;DHT22;41019;48.512;9.036;2024-03-25T04:18:32;5.20;97.10
55121;DHT22;41019;48.512;9.036;2024-03-25T04:20:58;5.20;97.10
55121;DHT22;41019;48.512;9.036;2024-03-25T04:23:25;5.20;97.10
55121;DHT22;41019;48.512;9.036;2024-03-25T04:25:53;5.20;97.10
55121;DHT22;41019;48.512;9.036;2024-03-25T04:28:19;5.20;97.10
55121;DHT22;41019;48.512;9.036;2024-03-25T04:30:51;5.10;96.90
55121;DHT22;41019;48.512;9.036;2024-03-25T04:33:17;5.10;97.00
55121;DHT22;41019;48.512;9.036;2024-03-25T04:35:45;5.10;97.10
55121;DHT22;41019;48.512;9.036;2024-03-25T04:38:11;5.00;97.10
55121;DHT22;41019;48.512;9.036;2024-03-25T04:40:37;5.00;97.10
55121;DHT22;41019;48.512;9.036;2024-03-25T04:43:03;5.00;97.20
55121;DHT22;41019;48.512;9.036;2024-03-25T04:45:29;5.00;97.40
55121;DHT22;41019;48.512;9.036;2024-03-25T04:47:55;4.90;97.50
55121;DHT22;41019;48.512;9.036;2024-03-25T04:50:21;4.90;97.50
55121;DHT22;41019;48.512;9.036;2024-03-25T04:52:47;4.90;97.50
55121;DHT22;41019;48.512;9.036;2024-03-25T04:55:13;4.90;97.50
55121;DHT22;41019;48.512;9.036;2024-03-25T04:57:38;4.90;97.50
55121;DHT22;41019;48.512;9.036;2024-03-25T05:00:05;4.90;97.50
55121;DHT22;41019;48.512;9.036;2024-03-25T05:02:30;4.90;97.30
55121;DHT22;41019;48.512;9.036;2024-03-25T05:04:57;4.90;97.20
55121;DHT22;41019;48.512;9.036;2024-03-25T05:07:23;5.20;97.30
55121;DHT22;41019;48.512;9.036;2024-03-25T05:09:48;4.90;97.20
55121;DHT22;41019;48.512;9.036;2024-03-25T05:12:17;4.90;97.20
55121;DHT22;41019;48.512;9.036;2024-03-25T05:14:43;5.00;97.00
55121;DHT22;41019;48.512;9.036;2024-03-25T05:17:09;4.90;97.00
55121;DHT22;41019;48.512;9.036;2024-03-25T05:19:35;4.90;97.00
55121;DHT22;41019;48.512;9.036;2024-03-25T05:22:01;4.90;97.20
55121;DHT22;41019;48.512;9.036;2024-03-25T05:24:27;4.90;97.10
55121;DHT22;41019;48.512;9.036;2024-03-25T05:26:53;5.00;97.10
55121;DHT22;41019;48.512;9.036;2024-03-25T05:29:20;5.00;97.00
55121;DHT22;41019;48.512;9.036;2024-03-25T05:31:59;5.00;96.90
55121;DHT22;41019;48.512;9.036;2024-03-25T05:34:27;5.00;97.00
55121;DHT22;41019;48.512;9.036;2024-03-25T05:36:54;5.00;96.90
55121;DHT22;41019;48.512;9.036;2024-03-25T05:39:20;5.00;97.00
55121;DHT22;41019;48.512;9.036;2024-03-25T05:41:47;5.00;97.10
55121;DHT22;41019;48.512;9.036;2024-03-25T05:44:14;5.00;97.30
55121;DHT22;41019;48.512;9.036;2024-03-25T05:46:40;5.10;97.30
55121;DHT22;41019;48.512;9.036;2024-03-25T05:49:06;5.10;97.20
55121;DHT22;41019;48.512;9.036;2024-03-25T05:51:33;5.00;97.20
55121;DHT22;41019;48.512;9.036;2024-03-25T05:53:59;5.10;97.00
55121;DHT22;41019;48.512;9.036;2024-03-25T05:56:26;5.10;97.30
55121;DHT22;41019;48.512;9.036;2024-03-25T05:58:59;5.10;97.10
55121;DHT22;41019;48.512;9.036;2024-03-25T06:01:26;5.20;97.10
55121;DHT22;41019;48.512;9.036;2024-03-25T06:03:53;5.20;97.20
55121;DHT22;41019;48.512;9.036;2024-03-25T06:06:19;5.20;97.30
55121;DHT22;41019;48.512;9.036;2024-03-25T06:08:47;5.30;97.50
55121;DHT22;41019;48.512;9.036;2024-03-25T06:11:13;5.30;97.40
55121;DHT22;41019;48.512;9.036;2024-03-25T06:13:39;5.30;97.20
55121;DHT22;41019;48.512;9.036;2024-03-25T06:16:05;5.70;97.30
55121;DHT22;41019;48.512;9.036;2024-03-25T06:18:32;5.40;97.10
55121;DHT22;41019;48.512;9.036;2024-03-25T06:20:58;5.50;97.00
55121;DHT22;41019;48.512;9.036;2024-03-25T06:23:26;5.50;97.00
55121;DHT22;41019;48.512;9.036;2024-03-25T06:25:53;5.60;97.20
55121;DHT22;41019;48.512;9.036;2024-03-25T06:28:20;5.60;97.10
55121;DHT22;41019;48.512;9.036;2024-03-25T06:30:47;5.70;97.00
55121;DHT22;41019;48.512;9.036;2024-03-25T06:33:32;5.70;96.80
55121;DHT22;41019;48.512;9.036;2024-03-25T06:36:18;5.80;96.70
55121;DHT22;41019;48.512;9.036;2024-03-25T06:38:44;5.80;96.40
55121;DHT22;41019;48.512;9.036;2024-03-25T06:41:11;5.80;96.20
55121;DHT22;41019;48.512;9.036;2024-03-25T06:43:40;5.90;96.20
55121;DHT22;41019;48.512;9.036;2024-03-25T06:46:08;6.00;96.10
55121;DHT22;41019;48.512;9.036;2024-03-25T06:48:34;6.00;95.90
55121;DHT22;41019;48.512;9.036;2024-03-25T06:51:00;6.00;95.80
55121;DHT22;41019;48.512;9.036;2024-03-25T06:53:28;6.10;96.10
55121;DHT22;41019;48.512;9.036;2024-03-25T06:55:58;6.20;95.30
55121;DHT22;41019;48.512;9.036;2024-03-25T06:58:26;6.30;95.10
55121;DHT22;41019;48.512;9.036;2024-03-25T07:00:53;6.30;95.10
55121;DHT22;41019;48.512;9.036;2024-03-25T07:03:20;6.30;94.80
55121;DHT22;41019;48.512;9.036;2024-03-25T07:05:50;6.40;95.10
55121;DHT22;41019;48.512;9.036;2024-03-25T07:08:21;6.50;94.90
55121;DHT22;41019;48.512;9.036;2024-03-25T07:10:48;6.40;95.10
55121;DHT22;41019;48.512;9.036;2024-03-25T07:13:14;6.50;94.40
55121;DHT22;41019;48.512;9.036;2024-03-25T07:15:39;6.60;94.40
55121;DHT22;41019;48.512;9.036;2024-03-25T07:18:06;6.70;94.60
55121;DHT22;41019;48.512;9.036;2024-03-25T07:20:33;6.70;94.40
55121;DHT22;41019;48.512;9.036;2024-03-25T07:22:59;6.80;94.40
55121;DHT22;41019;48.512;9.036;2024-03-25T07:25:25;6.80;94.30
55121;DHT22;41019;48.512;9.036;2024-03-25T07:27:52;7.10;94.10
55121;DHT22;41019;48.512;9.036;2024-03-25T07:30:18;7.10;94.00
55121;DHT22;41019;48.512;9.036;2024-03-25T07:32:46;7.20;93.90
55121;DHT22;41019;48.512;9.036;2024-03-25T07:35:12;7.30;93.80
55121;DHT22;41019;48.512;9.036;2024-03-25T07:37:37;7.40;93.60
55121;DHT22;41019;48.512;9.036;2024-03-25T07:40:06;7.50;93.60
55121;DHT22;41019;48.512;9.036;2024-03-25T07:42:32;7.60;93.40
55121;DHT22;41019;48.512;9.036;2024-03-25T07:44:58;7.80;93.10
55121;DHT22;41019;48.512;9.036;2024-03-25T07:47:24;8.00;92.80
55121;DHT22;41019;48.512;9.036;2024-03-25T07:49:50;8.00;93.10
55121;DHT22;41019;48.512;9.036;2024-03-25T07:52:16;8.10;92.50
55121;DHT22;41019;48.512;9.036;2024-03-25T07:54:42;8.20;92.30
55121;DHT22;41019;48.512;9.036;2024-03-25T07:57:08;8.30;92.40
55121;DHT22;41019;48.512;9.036;2024-03-25T07:59:35;8.40;92.10
55121;DHT22;41019;48.512;9.036;2024-03-25T08:02:02;8.60;91.70
55121;DHT22;41019;48.512;9.036;2024-03-25T08:04:28;8.70;91.70
55121;DHT22;41019;48.512;9.036;2024-03-25T08:06:54;8.90;91.90
55121;DHT22;41019;48.512;9.036;2024-03-25T08:09:20;9.00;91.10
55121;DHT22;41019;48.512;9.036;2024-03-25T08:11:46;9.10;90.60
55121;DHT22;41019;48.512;9.036;2024-03-25T08:14:12;9.30;90.70
55121;DHT22;41019;48.512;9.036;2024-03-25T08:16:38;9.40;90.90
55121;DHT22;41019;48.512;9.036;2024-03-25T08:19:04;9.50;90.70
55121;DHT22;41019;48.512;9.036;2024-03-25T08:21:30;9.70;90.70
55121;DHT22;41019;48.512;9.036;2024-03-25T08:23:56;9.90;90.30
55121;DHT22;41019;48.512;9.036;2024-03-25T08:26:22;10.00;90.20
55121;DHT22;41019;48.512;9.036;2024-03-25T08:28:48;10.10;89.40
55121;DHT22;41019;48.512;9.036;2024-03-25T08:31:17;10.20;89.20
55121;DHT22;41019;48.512;9.036;2024-03-25T08:33:42;10.30;89.00
55121;DHT22;41019;48.512;9.036;2024-03-25T08:36:09;10.50;89.60
55121;DHT22;41019;48.512;9.036;2024-03-25T08:38:34;10.60;88.20
55121;DHT22;41019;48.512;9.036;2024-03-25T08:41:01;10.70;88.00
55121;DHT22;41019;48.512;9.036;2024-03-25T08:43:27;10.80;88.00
55121;DHT22;41019;48.512;9.036;2024-03-25T08:45:53;10.90;87.20
55121;DHT22;41019;48.512;9.036;2024-03-25T08:48:19;11.00;87.50
55121;DHT22;41019;48.512;9.036;2024-03-25T08:50:45;11.20;85.50
55121;DHT22;41019;48.512;9.036;2024-03-25T08:53:10;11.40;85.90
55121;DHT22;41019;48.512;9.036;2024-03-25T08:55:36;11.60;85.80
55121;DHT22;41019;48.512;9.036;2024-03-25T08:58:02;11.70;85.70
55121;DHT22;41019;48.512;9.036;2024-03-25T09:00:29;11.70;84.50
55121;DHT22;41019;48.512;9.036;2024-03-25T09:02:55;11.80;84.40
55121;DHT22;41019;48.512;9.036;2024-03-25T09:05:22;12.00;84.90
55121;DHT22;41019;48.512;9.036;2024-03-25T09:07:51;12.30;84.40
55121;DHT22;41019;48.512;9.036;2024-03-25T09:10:18;12.40;83.10
55121;DHT22;41019;48.512;9.036;2024-03-25T09:13:03;12.60;82.20
55121;DHT22;41019;48.512;9.036;2024-03-25T09:15:29;12.70;81.00
55121;DHT22;41019;48.512;9.036;2024-03-25T09:17:55;12.90;81.60
55121;DHT22;41019;48.512;9.036;2024-03-25T09:20:22;13.00;79.90
55121;DHT22;41019;48.512;9.036;2024-03-25T09:22:48;13.10;79.40
55121;DHT22;41019;48.512;9.036;2024-03-25T09:25:17;13.10;79.60
55121;DHT22;41019;48.512;9.036;2024-03-25T09:27:47;13.40;79.60
55121;DHT22;41019;48.512;9.036;2024-03-25T09:30:13;13.60;79.10
55121;DHT22;41019;48.512;9.036;2024-03-25T09:32:40;13.50;77.30
55121;DHT22;41019;48.512;9.036;2024-03-25T09:35:07;13.70;76.50
55121;DHT22;41019;48.512;9.036;2024-03-25T09:37:33;13.80;78.40
55121;DHT22;41019;48.512;9.036;2024-03-25T09:40:01;13.80;75.60
55121;DHT22;41019;48.512;9.036;2024-03-25T09:42:28;14.10;76.00
55121;DHT22;41019;48.512;9.036;2024-03-25T09:44:58;14.20;74.00
55121;DHT22;41019;48.512;9.036;2024-03-25T09:47:26;14.40;75.30
55121;DHT22;41019;48.512;9.036;2024-03-25T09:49:54;14.60;73.10
55121;DHT22;41019;48.512;9.036;2024-03-25T09:52:20;14.80;71.30
55121;DHT22;41019;48.512;9.036;2024-03-25T09:54:46;15.00;71.40
55121;DHT22;41019;48.512;9.036;2024-03-25T09:57:13;15.10;71.10
55121;DHT22;41019;48.512;9.036;2024-03-25T09:59:41;15.20;69.80
55121;DHT22;41019;48.512;9.036;2024-03-25T10:02:10;15.20;67.80
55121;DHT22;41019;48.512;9.036;2024-03-25T10:04:48;15.30;69.40
55121;DHT22;41019;48.512;9.036;2024-03-25T10:07:22;15.70;67.10
55121;DHT22;41019;48.512;9.036;2024-03-25T10:09:49;15.80;67.60
55121;DHT22;41019;48.512;9.036;2024-03-25T10:12:15;16.00;65.00
55121;DHT22;41019;48.512;9.036;2024-03-25T10:14:41;16.20;63.10
55121;DHT22;41019;48.512;9.036;2024-03-25T10:17:06;16.20;57.90
55121;DHT22;41019;48.512;9.036;2024-03-25T10:19:33;16.30;55.10
55121;DHT22;41019;48.512;9.036;2024-03-25T10:22:07;16.30;57.60
55121;DHT22;41019;48.512;9.036;2024-03-25T10:24:43;16.60;58.10
55121;DHT22;41019;48.512;9.036;2024-03-25T10:27:11;16.60;56.00
55121;DHT22;41019;48.512;9.036;2024-03-25T10:29:42;16.30;55.40
55121;DHT22;41019;48.512;9.036;2024-03-25T10:32:08;16.30;55.70
55121;DHT22;41019;48.512;9.036;2024-03-25T10:34:34;16.40;53.40
55121;DHT22;41019;48.512;9.036;2024-03-25T10:37:02;16.30;51.70
55121;DHT22;41019;48.512;9.036;2024-03-25T10:39:31;16.00;50.90
55121;DHT22;41019;48.512;9.036;2024-03-25T10:41:59;15.60;50.30
55121;DHT22;41019;48.512;9.036;2024-03-25T10:44:30;15.50;54.10
55121;DHT22;41019;48.512;9.036;2024-03-25T10:47:02;15.60;55.90
55121;DHT22;41019;48.512;9.036;2024-03-25T10:49:44;15.70;52.50
55121;DHT22;41019;48.512;9.036;2024-03-25T10:52:15;15.70;55.10
55121;DHT22;41019;48.512;9.036;2024-03-25T10:54:47;15.80;50.90
55121;DHT22;41019;48.512;9.036;2024-03-25T10:57:16;15.80;51.10
55121;DHT22;41019;48.512;9.036;2024-03-25T10:59:43;16.00;51.60
55121;DHT22;41019;48.512;9.036;2024-03-25T11:02:11;16.20;49.30
55121;DHT22;41019;48.512;9.036;2024-03-25T11:04:38;16.30;49.50
55121;DHT22;41019;48.512;9.036;2024-03-25T11:07:10;16.50;49.40
55121;DHT22;41019;48.512;9.036;2024-03-25T11:09:37;16.60;49.20
55121;DHT22;41019;48.512;9.036;2024-03-25T11:12:04;16.70;48.70
55121;DHT22;41019;48.512;9.036;2024-03-25T11:14:30;16.90;47.50
55121;DHT22;41019;48.512;9.036;2024-03-25T11:17:00;16.80;48.40
55121;DHT22;41019;48.512;9.036;2024-03-25T11:19:29;17.10;46.80
55121;DHT22;41019;48.512;9.036;2024-03-25T11:22:08;17.00;47.60
55121;DHT22;41019;48.512;9.036;2024-03-25T11:24:36;17.00;47.70
55121;DHT22;41019;48.512;9.036;2024-03-25T11:27:08;17.00;47.90
55121;DHT22;41019;48.512;9.036;2024-03-25T11:30:01;17.00;48.50
55121;DHT22;41019;48.512;9.036;2024-03-25T11:32:27;17.20;47.80
55121;DHT22;41019;48.512;9.036;2024-03-25T11:34:53;17.40;47.50
55121;DHT22;41019;48.512;9.036;2024-03-25T11:37:19;17.50;46.30
55121;DHT22;41019;48.512;9.036;2024-03-25T11:39:45;17.50;46.70
55121;DHT22;41019;48.512;9.036;2024-03-25T11:42:13;17.70;47.20
55121;DHT22;41019;48.512;9.036;2024-03-25T11:44:39;17.80;46.30
55121;DHT22;41019;48.512;9.036;2024-03-25T11:47:07;17.80;46.90
55121;DHT22;41019;48.512;9.036;2024-03-25T11:49:39;17.90;46.20
55121;DHT22;41019;48.512;9.036;2024-03-25T11:52:06;17.90;45.60
55121;DHT22;41019;48.512;9.036;2024-03-25T11:54:32;18.10;46.90
55121;DHT22;41019;48.512;9.036;2024-03-25T11:56:58;18.10;45.20
55121;DHT22;41019;48.512;9.036;2024-03-25T11:59:25;18.00;44.90
55121;DHT22;41019;48.512;9.036;2024-03-25T12:01:51;17.90;44.10
55121;DHT22;41019;48.512;9.036;2024-03-25T12:04:18;17.80;45.40
55121;DHT22;41019;48.512;9.036;2024-03-25T12:06:45;18.00;46.30
55121;DHT22;41019;48.512;9.036;2024-03-25T12:09:11;18.10;46.50
55121;DHT22;41019;48.512;9.036;2024-03-25T12:11:57;18.10;47.80
55121;DHT22;41019;48.512;9.036;2024-03-25T12:14:24;17.90;45.60
55121;DHT22;41019;48.512;9.036;2024-03-25T12:16:53;17.90;45.20
55121;DHT22;41019;48.512;9.036;2024-03-25T12:19:20;17.90;44.40
55121;DHT22;41019;48.512;9.036;2024-03-25T12:21:46;18.00;44.10
55121;DHT22;41019;48.512;9.036;2024-03-25T12:24:13;17.90;44.70
55121;DHT22;41019;48.512;9.036;2024-03-25T12:26:39;18.10;44.50
55121;DHT22;41019;48.512;9.036;2024-03-25T12:29:06;18.10;44.60
55121;DHT22;41019;48.512;9.036;2024-03-25T12:31:32;18.20;45.20
55121;DHT22;41019;48.512;9.036;2024-03-25T12:33:58;18.00;44.80
55121;DHT22;41019;48.512;9.036;2024-03-25T12:36:23;18.00;44.80
55121;DHT22;41019;48.512;9.036;2024-03-25T12:38:57;18.00;44.20
55121;DHT22;41019;48.512;9.036;2024-03-25T12:41:23;18.10;44.40
55121;DHT22;41019;48.512;9.036;2024-03-25T12:43:50;18.10;44.10
55121;DHT22;41019;48.512;9.036;2024-03-25T12:46:17;18.20;44.50
55121;DHT22;41019;48.512;9.036;2024-03-25T12:48:43;18.30;44.60
55121;DHT22;41019;48.512;9.036;2024-03-25T12:51:14;18.10;45.40
55121;DHT22;41019;48.512;9.036;2024-03-25T12:53:41;18.40;46.40
55121;DHT22;41019;48.512;9.036;2024-03-25T12:56:07;18.30;44.60
55121;DHT22;41019;48.512;9.036;2024-03-25T12:58:33;18.30;43.80
55121;DHT22;41019;48.512;9.036;2024-03-25T13:00:59;18.00;43.20
55121;DHT22;41019;48.512;9.036;2024-03-25T13:03:26;18.00;44.20
55121;DHT22;41019;48.512;9.036;2024-03-25T13:05:52;17.90;44.10
55121;DHT22;41019;48.512;9.036;2024-03-25T13:08:19;17.90;44.10
55121;DHT22;41019;48.512;9.036;2024-03-25T13:10:45;17.80;44.80
55121;DHT22;41019;48.512;9.036;2024-03-25T13:13:11;17.80;44.70
55121;DHT22;41019;48.512;9.036;2024-03-25T13:15:37;17.70;44.70
55121;DHT22;41019;48.512;9.036;2024-03-25T13:18:03;17.60;44.40
55121;DHT22;41019;48.512;9.036;2024-03-25T13:20:29;17.40;43.60
55121;DHT22;41019;48.512;9.036;2024-03-25T13:22:55;17.50;44.80
55121;DHT22;41019;48.512;9.036;2024-03-25T13:25:25;17.40;43.90
55121;DHT22;41019;48.512;9.036;2024-03-25T13:27:53;17.50;46.10
55121;DHT22;41019;48.512;9.036;2024-03-25T13:30:19;17.60;43.80
55121;DHT22;41019;48.512;9.036;2024-03-25T13:32:45;17.40;44.00
55121;DHT22;41019;48.512;9.036;2024-03-25T13:35:11;17.30;43.60
55121;DHT22;41019;48.512;9.036;2024-03-25T13:37:37;17.30;44.70
55121;DHT22;41019;48.512;9.036;2024-03-25T13:40:03;17.20;44.20
55121;DHT22;41019;48.512;9.036;2024-03-25T13:42:31;17.20;44.20
55121;DHT22;41019;48.512;9.036;2024-03-25T13:44:57;17.10;44.10
55121;DHT22;41019;48.512;9.036;2024-03-25T13:47:23;17.10;45.00
55121;DHT22;41019;48.512;9.036;2024-03-25T13:49:49;16.90;43.40
55121;DHT22;41019;48.512;9.036;2024-03-25T13:52:15;17.00;44.00
55121;DHT22;41019;48.512;9.036;2024-03-25T13:54:41;16.90;43.10
55121;DHT22;41019;48.512;9.036;2024-03-25T13:57:06;16.90;44.90
55121;DHT22;41019;48.512;9.036;2024-03-25T13:59:32;16.70;43.50
55121;DHT22;41019;48.512;9.036;2024-03-25T14:01:59;16.70;42.60
55121;DHT22;41019;48.512;9.036;2024-03-25T14:04:24;16.70;42.90
55121;DHT22;41019;48.512;9.036;2024-03-25T14:06:51;16.70;44.80
55121;DHT22;41019;48.512;9.036;2024-03-25T14:09:26;16.70;44.20
55121;DHT22;41019;48.512;9.036;2024-03-25T14:11:52;16.70;44.80
55121;DHT22;41019;48.512;9.036;2024-03-25T14:14:18;16.60;45.20
55121;DHT22;41019;48.512;9.036;2024-03-25T14:16:44;16.50;44.90
55121;DHT22;41019;48.512;9.036;2024-03-25T14:19:10;16.60;44.30
55121;DHT22;41019;48.512;9.036;2024-03-25T14:21:36;16.40;43.90
55121;DHT22;41019;48.512;9.036;2024-03-25T14:24:03;16.50;44.10
55121;DHT22;41019;48.512;9.036;2024-03-25T14:26:29;16.40;44.40
55121;DHT22;41019;48.512;9.036;2024-03-25T14:28:54;16.40;44.80
55121;DHT22;41019;48.512;9.036;2024-03-25T14:31:20;16.20;44.00
55121;DHT22;41019;48.512;9.036;2024-03-25T14:33:46;16.00;44.80
55121;DHT22;41019;48.512;9.036;2024-03-25T14:36:12;16.00;44.70
55121;DHT22;41019;48.512;9.036;2024-03-25T14:38:37;15.90;44.90
55121;DHT22;41019;48.512;9.036;2024-03-25T14:41:05;15.70;45.70
55121;DHT22;41019;48.512;9.036;2024-03-25T14:43:30;15.50;45.70
55121;DHT22;41019;48.512;9.036;2024-03-25T14:45:56;15.50;45.70
55121;DHT22;41019;48.512;9.036;2024-03-25T14:48:22;15.50;46.90
55121;DHT22;41019;48.512;9.036;2024-03-25T14:50:48;15.30;46.90
55121;DHT22;41019;48.512;9.036;2024-03-25T14:53:14;15.30;46.30
55121;DHT22;41019;48.512;9.036;2024-03-25T14:55:42;15.20;47.50
55121;DHT22;41019;48.512;9.036;2024-03-25T14:58:07;15.10;47.90
55121;DHT22;41019;48.512;9.036;2024-03-25T15:00:33;15.00;47.70
55121;DHT22;41019;48.512;9.036;2024-03-25T15:02:59;15.00;47.50
55121;DHT22;41019;48.512;9.036;2024-03-25T15:05:24;14.90;48.80
55121;DHT22;41019;48.512;9.036;2024-03-25T15:07:50;14.90;48.00
55121;DHT22;41019;48.512;9.036;2024-03-25T15:10:16;14.90;46.60
55121;DHT22;41019;48.512;9.036;2024-03-25T15:12:42;14.80;45.00
55121;DHT22;41019;48.512;9.036;2024-03-25T15:15:08;14.70;44.00
55121;DHT22;41019;48.512;9.036;2024-03-25T15:17:36;14.80;44.00
55121;DHT22;41019;48.512;9.036;2024-03-25T15:20:04;14.70;43.90
55121;DHT22;41019;48.512;9.036;2024-03-25T15:22:31;14.70;44.00
55121;DHT22;41019;48.512;9.036;2024-03-25T15:24:57;14.70;43.60
55121;DHT22;41019;48.512;9.036;2024-03-25T15:27:23;14.60;43.40
55121;DHT22;41019;48.512;9.036;2024-03-25T15:29:49;14.60;44.00
55121;DHT22;41019;48.512;9.036;2024-03-25T15:32:15;14.60;43.60
55121;DHT22;41019;48.512;9.036;2024-03-25T15:34:41;14.50;43.60
55121;DHT22;41019;48.512;9.036;2024-03-25T15:37:07;14.50;43.60
55121;DHT22;41019;48.512;9.036;2024-03-25T15:39:35;14.50;45.40