sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32393;SDS011;18853;45.426;9.206;2023-05-21T00:02:09;11.85;;;8.63;;
32393;SDS011;18853;45.426;9.206;2023-05-21T00:04:38;10.88;;;8.93;;
32393;SDS011;18853;45.426;9.206;2023-05-21T00:07:05;9.93;;;7.65;;
32393;SDS011;18853;45.426;9.206;2023-05-21T00:09:32;9.80;;;7.35;;
32393;SDS011;18853;45.426;9.206;2023-05-21T00:11:58;10.07;;;7.25;;
32393;SDS011;18853;45.426;9.206;2023-05-21T00:14:24;10.55;;;7.43;;
32393;SDS011;18853;45.426;9.206;2023-05-21T00:16:50;10.35;;;7.85;;
32393;SDS011;18853;45.426;9.206;2023-05-21T00:19:15;9.90;;;7.72;;
32393;SDS011;18853;45.426;9.206;2023-05-21T00:21:41;12.02;;;8.07;;
32393;SDS011;18853;45.426;9.206;2023-05-21T00:24:09;9.38;;;7.68;;
32393;SDS011;18853;45.426;9.206;2023-05-21T00:26:36;10.20;;;7.32;;
32393;SDS011;18853;45.426;9.206;2023-05-21T00:29:01;10.02;;;7.93;;
32393;SDS011;18853;45.426;9.206;2023-05-21T00:31:27;12.35;;;8.05;;
32393;SDS011;18853;45.426;9.206;2023-05-21T00:33:53;13.07;;;7.32;;
32393;SDS011;18853;45.426;9.206;2023-05-21T00:36:19;9.32;;;6.55;;
32393;SDS011;18853;45.426;9.206;2023-05-21T00:38:48;9.40;;;7.47;;
32393;SDS011;18853;45.426;9.206;2023-05-21T00:41:15;12.55;;;7.97;;
32393;SDS011;18853;45.426;9.206;2023-05-21T00:43:41;8.30;;;6.93;;
32393;SDS011;18853;45.426;9.206;2023-05-21T00:46:15;12.88;;;7.32;;
32393;SDS011;18853;45.426;9.206;2023-05-21T00:48:43;9.30;;;7.13;;
32393;SDS011;18853;45.426;9.206;2023-05-21T00:51:11;8.77;;;6.43;;
32393;SDS011;18853;45.426;9.206;2023-05-21T00:53:40;15.05;;;6.72;;
32393;SDS011;18853;45.426;9.206;2023-05-21T00:56:07;10.07;;;6.85;;
32393;SDS011;18853;45.426;9.206;2023-05-21T00:58:32;7.50;;;6.07;;
32393;SDS011;18853;45.426;9.206;2023-05-21T01:01:00;9.07;;;6.85;;
32393;SDS011;18853;45.426;9.206;2023-05-21T01:03:30;8.40;;;6.75;;
32393;SDS011;18853;45.426;9.206;2023-05-21T01:06:03;8.75;;;6.85;;
32393;SDS011;18853;45.426;9.206;2023-05-21T01:08:33;10.52;;;6.30;;
32393;SDS011;18853;45.426;9.206;2023-05-21T01:11:00;7.38;;;6.00;;
32393;SDS011;18853;45.426;9.206;2023-05-21T01:13:27;8.50;;;6.28;;
32393;SDS011;18853;45.426;9.206;2023-05-21T01:15:54;8.25;;;6.00;;
32393;SDS011;18853;45.426;9.206;2023-05-21T01:18:22;7.43;;;6.00;;
32393;SDS011;18853;45.426;9.206;2023-05-21T01:20:47;7.88;;;5.63;;
32393;SDS011;18853;45.426;9.206;2023-05-21T01:23:17;7.95;;;6.20;;
32393;SDS011;18853;45.426;9.206;2023-05-21T01:25:44;7.57;;;5.72;;
32393;SDS011;18853;45.426;9.206;2023-05-21T01:28:11;7.97;;;5.57;;
32393;SDS011;18853;45.426;9.206;2023-05-21T01:30:37;8.98;;;6.00;;
32393;SDS011;18853;45.426;9.206;2023-05-21T01:33:24;8.15;;;5.70;;
32393;SDS011;18853;45.426;9.206;2023-05-21T01:36:07;6.57;;;5.57;;
32393;SDS011;18853;45.426;9.206;2023-05-21T01:38:48;8.02;;;5.47;;
32393;SDS011;18853;45.426;9.206;2023-05-21T01:41:21;7.15;;;5.47;;
32393;SDS011;18853;45.426;9.206;2023-05-21T01:43:50;7.38;;;5.15;;
32393;SDS011;18853;45.426;9.206;2023-05-21T01:46:19;9.77;;;5.57;;
32393;SDS011;18853;45.426;9.206;2023-05-21T01:48:47;7.63;;;5.47;;
32393;SDS011;18853;45.426;9.206;2023-05-21T01:51:14;6.80;;;5.30;;
32393;SDS011;18853;45.426;9.206;2023-05-21T01:53:41;7.50;;;5.72;;
32393;SDS011;18853;45.426;9.206;2023-05-21T01:56:06;8.35;;;5.47;;
32393;SDS011;18853;45.426;9.206;2023-05-21T01:58:32;7.68;;;5.72;;
32393;SDS011;18853;45.426;9.206;2023-05-21T02:00:58;12.45;;;6.43;;
32393;SDS011;18853;45.426;9.206;2023-05-21T02:03:24;7.88;;;5.82;;
32393;SDS011;18853;45.426;9.206;2023-05-21T02:05:51;6.80;;;5.07;;
32393;SDS011;18853;45.426;9.206;2023-05-21T02:08:17;10.18;;;5.03;;
32393;SDS011;18853;45.426;9.206;2023-05-21T02:10:44;9.07;;;5.40;;
32393;SDS011;18853;45.426;9.206;2023-05-21T02:13:10;6.80;;;4.97;;
32393;SDS011;18853;45.426;9.206;2023-05-21T02:15:35;6.43;;;4.03;;
32393;SDS011;18853;45.426;9.206;2023-05-21T02:18:02;6.72;;;4.10;;
32393;SDS011;18853;45.426;9.206;2023-05-21T02:20:28;7.20;;;4.15;;
32393;SDS011;18853;45.426;9.206;2023-05-21T02:22:55;5.82;;;4.53;;
32393;SDS011;18853;45.426;9.206;2023-05-21T02:25:21;4.97;;;3.97;;
32393;SDS011;18853;45.426;9.206;2023-05-21T02:27:47;6.75;;;3.75;;
32393;SDS011;18853;45.426;9.206;2023-05-21T02:30:17;5.75;;;3.53;;
32393;SDS011;18853;45.426;9.206;2023-05-21T02:32:44;6.97;;;3.80;;
32393;SDS011;18853;45.426;9.206;2023-05-21T02:35:10;4.38;;;3.25;;
32393;SDS011;18853;45.426;9.206;2023-05-21T02:37:37;4.75;;;3.60;;
32393;SDS011;18853;45.426;9.206;2023-05-21T02:40:08;4.97;;;3.78;;
32393;SDS011;18853;45.426;9.206;2023-05-21T02:42:34;4.72;;;3.10;;
32393;SDS011;18853;45.426;9.206;2023-05-21T02:45:03;4.40;;;3.28;;
32393;SDS011;18853;45.426;9.206;2023-05-21T02:47:33;4.70;;;3.40;;
32393;SDS011;18853;45.426;9.206;2023-05-21T02:49:59;4.43;;;3.30;;
32393;SDS011;18853;45.426;9.206;2023-05-21T02:52:25;4.78;;;3.08;;
32393;SDS011;18853;45.426;9.206;2023-05-21T02:54:51;4.63;;;3.35;;
32393;SDS011;18853;45.426;9.206;2023-05-21T02:57:17;5.63;;;3.38;;
32393;SDS011;18853;45.426;9.206;2023-05-21T02:59:43;5.47;;;3.10;;
32393;SDS011;18853;45.426;9.206;2023-05-21T03:02:10;6.60;;;3.72;;
32393;SDS011;18853;45.426;9.206;2023-05-21T03:04:36;6.32;;;3.65;;
32393;SDS011;18853;45.426;9.206;2023-05-21T03:07:10;8.63;;;3.75;;
32393;SDS011;18853;45.426;9.206;2023-05-21T03:09:38;5.15;;;3.10;;
32393;SDS011;18853;45.426;9.206;2023-05-21T03:12:05;5.22;;;3.22;;
32393;SDS011;18853;45.426;9.206;2023-05-21T03:14:31;7.97;;;3.40;;
32393;SDS011;18853;45.426;9.206;2023-05-21T03:16:57;5.18;;;3.80;;
32393;SDS011;18853;45.426;9.206;2023-05-21T03:19:23;4.65;;;3.47;;
32393;SDS011;18853;45.426;9.206;2023-05-21T03:21:49;4.97;;;3.20;;
32393;SDS011;18853;45.426;9.206;2023-05-21T03:24:14;5.78;;;3.45;;
32393;SDS011;18853;45.426;9.206;2023-05-21T03:26:40;6.95;;;4.00;;
32393;SDS011;18853;45.426;9.206;2023-05-21T03:29:06;7.78;;;4.05;;
32393;SDS011;18853;45.426;9.206;2023-05-21T03:31:31;6.97;;;4.65;;
32393;SDS011;18853;45.426;9.206;2023-05-21T03:33:57;6.60;;;4.53;;
32393;SDS011;18853;45.426;9.206;2023-05-21T03:36:23;7.07;;;4.88;;
32393;SDS011;18853;45.426;9.206;2023-05-21T03:38:48;7.65;;;4.50;;
32393;SDS011;18853;45.426;9.206;2023-05-21T03:41:14;7.25;;;4.53;;
32393;SDS011;18853;45.426;9.206;2023-05-21T03:43:40;6.28;;;4.20;;
32393;SDS011;18853;45.426;9.206;2023-05-21T03:46:05;5.57;;;4.35;;
32393;SDS011;18853;45.426;9.206;2023-05-21T03:48:31;7.75;;;4.85;;
32393;SDS011;18853;45.426;9.206;2023-05-21T03:50:57;7.80;;;4.72;;
32393;SDS011;18853;45.426;9.206;2023-05-21T03:53:23;6.63;;;4.53;;
32393;SDS011;18853;45.426;9.206;2023-05-21T03:55:48;5.75;;;4.78;;
32393;SDS011;18853;45.426;9.206;2023-05-21T03:58:20;7.35;;;5.25;;
32393;SDS011;18853;45.426;9.206;2023-05-21T04:00:46;8.18;;;4.85;;
32393;SDS011;18853;45.426;9.206;2023-05-21T04:03:12;7.18;;;5.45;;
32393;SDS011;18853;45.426;9.206;2023-05-21T04:05:39;7.10;;;5.22;;
32393;SDS011;18853;45.426;9.206;2023-05-21T04:08:06;6.63;;;5.53;;
32393;SDS011;18853;45.426;9.206;2023-05-21T04:10:32;7.30;;;5.88;;
32393;SDS011;18853;45.426;9.206;2023-05-21T04:12:58;7.03;;;5.25;;
32393;SDS011;18853;45.426;9.206;2023-05-21T04:15:24;7.43;;;5.53;;
32393;SDS011;18853;45.426;9.206;2023-05-21T04:17:49;9.07;;;7.07;;
32393;SDS011;18853;45.426;9.206;2023-05-21T04:20:16;8.38;;;6.97;;
32393;SDS011;18853;45.426;9.206;2023-05-21T04:22:42;7.63;;;6.05;;
32393;SDS011;18853;45.426;9.206;2023-05-21T04:25:08;9.38;;;6.70;;
32393;SDS011;18853;45.426;9.206;2023-05-21T04:27:34;9.63;;;7.30;;
32393;SDS011;18853;45.426;9.206;2023-05-21T04:30:00;9.35;;;7.15;;
32393;SDS011;18853;45.426;9.206;2023-05-21T04:32:28;9.00;;;6.90;;
32393;SDS011;18853;45.426;9.206;2023-05-21T04:34:55;8.75;;;6.75;;
32393;SDS011;18853;45.426;9.206;2023-05-21T04:37:21;9.55;;;7.72;;
32393;SDS011;18853;45.426;9.206;2023-05-21T04:39:50;8.68;;;7.25;;
32393;SDS011;18853;45.426;9.206;2023-05-21T04:42:15;9.88;;;7.65;;
32393;SDS011;18853;45.426;9.206;2023-05-21T04:44:43;9.55;;;8.18;;
32393;SDS011;18853;45.426;9.206;2023-05-21T04:47:09;10.13;;;7.47;;
32393;SDS011;18853;45.426;9.206;2023-05-21T04:49:36;11.82;;;8.20;;
32393;SDS011;18853;45.426;9.206;2023-05-21T04:52:02;9.45;;;7.70;;
32393;SDS011;18853;45.426;9.206;2023-05-21T04:54:27;8.50;;;7.28;;
32393;SDS011;18853;45.426;9.206;2023-05-21T04:56:53;11.43;;;8.35;;
32393;SDS011;18853;45.426;9.206;2023-05-21T04:59:19;10.25;;;7.50;;
32393;SDS011;18853;45.426;9.206;2023-05-21T05:01:45;9.05;;;7.47;;
32393;SDS011;18853;45.426;9.206;2023-05-21T05:04:11;9.98;;;8.45;;
32393;SDS011;18853;45.426;9.206;2023-05-21T05:06:36;13.77;;;8.70;;
32393;SDS011;18853;45.426;9.206;2023-05-21T05:09:02;9.48;;;7.75;;
32393;SDS011;18853;45.426;9.206;2023-05-21T05:11:31;10.30;;;7.65;;
32393;SDS011;18853;45.426;9.206;2023-05-21T05:13:56;10.48;;;8.48;;
32393;SDS011;18853;45.426;9.206;2023-05-21T05:16:22;11.32;;;7.63;;
32393;SDS011;18853;45.426;9.206;2023-05-21T05:18:51;10.75;;;8.52;;
32393;SDS011;18853;45.426;9.206;2023-05-21T05:21:17;9.05;;;7.85;;
32393;SDS011;18853;45.426;9.206;2023-05-21T05:23:45;10.45;;;8.77;;
32393;SDS011;18853;45.426;9.206;2023-05-21T05:26:10;9.38;;;7.97;;
32393;SDS011;18853;45.426;9.206;2023-05-21T05:28:36;8.65;;;7.38;;
32393;SDS011;18853;45.426;9.206;2023-05-21T05:31:02;10.73;;;8.95;;
32393;SDS011;18853;45.426;9.206;2023-05-21T05:33:27;11.82;;;8.95;;
32393;SDS011;18853;45.426;9.206;2023-05-21T05:35:53;9.02;;;7.63;;
32393;SDS011;18853;45.426;9.206;2023-05-21T05:38:19;10.52;;;8.38;;
32393;SDS011;18853;45.426;9.206;2023-05-21T05:40:44;10.65;;;8.02;;
32393;SDS011;18853;45.426;9.206;2023-05-21T05:43:10;9.48;;;8.07;;
32393;SDS011;18853;45.426;9.206;2023-05-21T05:45:36;9.18;;;6.90;;
32393;SDS011;18853;45.426;9.206;2023-05-21T05:48:02;10.65;;;7.07;;
32393;SDS011;18853;45.426;9.206;2023-05-21T05:50:27;9.55;;;6.80;;
32393;SDS011;18853;45.426;9.206;2023-05-21T05:52:53;8.50;;;6.80;;
32393;SDS011;18853;45.426;9.206;2023-05-21T05:55:19;7.45;;;6.07;;
32393;SDS011;18853;45.426;9.206;2023-05-21T05:57:46;9.18;;;6.13;;
32393;SDS011;18853;45.426;9.206;2023-05-21T06:00:11;9.05;;;5.88;;
32393;SDS011;18853;45.426;9.206;2023-05-21T06:02:38;9.35;;;5.70;;
32393;SDS011;18853;45.426;9.206;2023-05-21T06:05:04;8.02;;;5.70;;
32393;SDS011;18853;45.426;9.206;2023-05-21T06:07:31;6.82;;;5.25;;
32393;SDS011;18853;45.426;9.206;2023-05-21T06:09:56;6.90;;;4.63;;
32393;SDS011;18853;45.426;9.206;2023-05-21T06:12:23;6.80;;;4.47;;
32393;SDS011;18853;45.426;9.206;2023-05-21T06:14:49;8.98;;;4.78;;
32393;SDS011;18853;45.426;9.206;2023-05-21T06:17:15;6.53;;;4.60;;
32393;SDS011;18853;45.426;9.206;2023-05-21T06:19:41;6.93;;;4.60;;
32393;SDS011;18853;45.426;9.206;2023-05-21T06:22:06;5.07;;;3.70;;
32393;SDS011;18853;45.426;9.206;2023-05-21T06:24:32;6.80;;;3.40;;
32393;SDS011;18853;45.426;9.206;2023-05-21T06:26:58;6.15;;;3.33;;
32393;SDS011;18853;45.426;9.206;2023-05-21T06:29:24;6.95;;;2.80;;
32393;SDS011;18853;45.426;9.206;2023-05-21T06:31:49;7.57;;;3.95;;
32393;SDS011;18853;45.426;9.206;2023-05-21T06:34:16;5.07;;;3.33;;
32393;SDS011;18853;45.426;9.206;2023-05-21T06:36:42;5.57;;;2.55;;
32393;SDS011;18853;45.426;9.206;2023-05-21T06:39:07;4.10;;;2.20;;
32393;SDS011;18853;45.426;9.206;2023-05-21T06:41:33;4.50;;;2.40;;
32393;SDS011;18853;45.426;9.206;2023-05-21T06:43:59;4.95;;;2.72;;
32393;SDS011;18853;45.426;9.206;2023-05-21T06:46:25;3.22;;;2.08;;
32393;SDS011;18853;45.426;9.206;2023-05-21T06:48:50;3.53;;;2.50;;
32393;SDS011;18853;45.426;9.206;2023-05-21T06:51:16;3.30;;;1.88;;
32393;SDS011;18853;45.426;9.206;2023-05-21T06:53:42;4.70;;;2.55;;
32393;SDS011;18853;45.426;9.206;2023-05-21T06:56:07;3.97;;;1.80;;
32393;SDS011;18853;45.426;9.206;2023-05-21T06:58:33;4.55;;;2.72;;
32393;SDS011;18853;45.426;9.206;2023-05-21T07:00:59;4.57;;;2.60;;
32393;SDS011;18853;45.426;9.206;2023-05-21T07:03:25;4.88;;;1.95;;
32393;SDS011;18853;45.426;9.206;2023-05-21T07:05:54;4.68;;;2.13;;
32393;SDS011;18853;45.426;9.206;2023-05-21T07:08:21;5.28;;;2.97;;
32393;SDS011;18853;45.426;9.206;2023-05-21T07:10:47;4.55;;;3.05;;
32393;SDS011;18853;45.426;9.206;2023-05-21T07:13:14;5.20;;;2.38;;
32393;SDS011;18853;45.426;9.206;2023-05-21T07:15:40;5.25;;;2.65;;
32393;SDS011;18853;45.426;9.206;2023-05-21T07:18:05;5.32;;;1.98;;
32393;SDS011;18853;45.426;9.206;2023-05-21T07:20:31;4.53;;;2.25;;
32393;SDS011;18853;45.426;9.206;2023-05-21T07:22:57;5.63;;;3.25;;
32393;SDS011;18853;45.426;9.206;2023-05-21T07:25:23;3.83;;;1.92;;
32393;SDS011;18853;45.426;9.206;2023-05-21T07:27:49;3.03;;;1.67;;
32393;SDS011;18853;45.426;9.206;2023-05-21T07:30:14;5.40;;;2.72;;
32393;SDS011;18853;45.426;9.206;2023-05-21T07:32:40;5.88;;;2.33;;
32393;SDS011;18853;45.426;9.206;2023-05-21T07:35:06;4.18;;;2.42;;
32393;SDS011;18853;45.426;9.206;2023-05-21T07:37:32;6.95;;;3.45;;
32393;SDS011;18853;45.426;9.206;2023-05-21T07:39:57;6.28;;;3.22;;
32393;SDS011;18853;45.426;9.206;2023-05-21T07:42:24;7.75;;;2.88;;
32393;SDS011;18853;45.426;9.206;2023-05-21T07:44:50;7.30;;;4.20;;
32393;SDS011;18853;45.426;9.206;2023-05-21T07:47:15;6.45;;;3.55;;
32393;SDS011;18853;45.426;9.206;2023-05-21T07:49:41;6.50;;;1.90;;
32393;SDS011;18853;45.426;9.206;2023-05-21T07:52:07;9.77;;;4.50;;
32393;SDS011;18853;45.426;9.206;2023-05-21T07:54:32;10.18;;;4.90;;
32393;SDS011;18853;45.426;9.206;2023-05-21T07:56:58;8.00;;;2.97;;
32393;SDS011;18853;45.426;9.206;2023-05-21T07:59:25;3.92;;;2.10;;
32393;SDS011;18853;45.426;9.206;2023-05-21T08:01:51;4.30;;;2.45;;
32393;SDS011;18853;45.426;9.206;2023-05-21T08:04:17;8.20;;;4.30;;
32393;SDS011;18853;45.426;9.206;2023-05-21T08:06:42;4.20;;;2.22;;
32393;SDS011;18853;45.426;9.206;2023-05-21T08:09:08;4.57;;;2.30;;
32393;SDS011;18853;45.426;9.206;2023-05-21T08:11:34;5.82;;;2.30;;
32393;SDS011;18853;45.426;9.206;2023-05-21T08:13:59;6.68;;;3.17;;
32393;SDS011;18853;45.426;9.206;2023-05-21T08:16:25;3.47;;;1.48;;
32393;SDS011;18853;45.426;9.206;2023-05-21T08:18:52;6.43;;;2.83;;
32393;SDS011;18853;45.426;9.206;2023-05-21T08:21:18;4.35;;;2.40;;
32393;SDS011;18853;45.426;9.206;2023-05-21T08:23:43;5.68;;;2.20;;
32393;SDS011;18853;45.426;9.206;2023-05-21T08:26:09;4.57;;;2.00;;
32393;SDS011;18853;45.426;9.206;2023-05-21T08:28:38;8.02;;;3.45;;
32393;SDS011;18853;45.426;9.206;2023-05-21T08:31:04;5.88;;;3.17;;
32393;SDS011;18853;45.426;9.206;2023-05-21T08:33:30;7.28;;;3.50;;
32393;SDS011;18853;45.426;9.206;2023-05-21T08:35:55;3.25;;;2.00;;
32393;SDS011;18853;45.426;9.206;2023-05-21T08:38:21;3.92;;;2.38;;
32393;SDS011;18853;45.426;9.206;2023-05-21T08:40:47;3.92;;;2.08;;
32393;SDS011;18853;45.426;9.206;2023-05-21T08:43:15;4.00;;;2.40;;
32393;SDS011;18853;45.426;9.206;2023-05-21T08:45:44;3.08;;;2.35;;
32393;SDS011;18853;45.426;9.206;2023-05-21T08:48:12;3.78;;;2.35;;
32393;SDS011;18853;45.426;9.206;2023-05-21T08:50:40;3.80;;;2.38;;
32393;SDS011;18853;45.426;9.206;2023-05-21T08:53:07;5.20;;;2.65;;
32393;SDS011;18853;45.426;9.206;2023-05-21T08:55:33;4.97;;;2.35;;
32393;SDS011;18853;45.426;9.206;2023-05-21T08:57:59;9.85;;;3.70;;
32393;SDS011;18853;45.426;9.206;2023-05-21T09:00:26;8.80;;;3.40;;
32393;SDS011;18853;45.426;9.206;2023-05-21T09:02:52;7.63;;;3.15;;
32393;SDS011;18853;45.426;9.206;2023-05-21T09:05:18;6.53;;;2.83;;
32393;SDS011;18853;45.426;9.206;2023-05-21T09:10:45;5.63;;;2.80;;
32393;SDS011;18853;45.426;9.206;2023-05-21T09:13:14;4.40;;;2.47;;
32393;SDS011;18853;45.426;9.206;2023-05-21T09:15:41;4.47;;;2.83;;
32393;SDS011;18853;45.426;9.206;2023-05-21T09:18:08;5.50;;;2.30;;
32393;SDS011;18853;45.426;9.206;2023-05-21T09:20:34;6.65;;;2.85;;
32393;SDS011;18853;45.426;9.206;2023-05-21T09:23:03;5.47;;;3.15;;
32393;SDS011;18853;45.426;9.206;2023-05-21T09:25:31;4.40;;;3.00;;
32393;SDS011;18853;45.426;9.206;2023-05-21T09:27:59;5.28;;;2.50;;
32393;SDS011;18853;45.426;9.206;2023-05-21T09:30:26;4.43;;;2.70;;
32393;SDS011;18853;45.426;9.206;2023-05-21T09:32:55;6.30;;;3.17;;
32393;SDS011;18853;45.426;9.206;2023-05-21T09:35:22;5.47;;;2.92;;
32393;SDS011;18853;45.426;9.206;2023-05-21T09:37:49;4.68;;;3.53;;
32393;SDS011;18853;45.426;9.206;2023-05-21T09:40:17;6.15;;;3.75;;
32393;SDS011;18853;45.426;9.206;2023-05-21T09:45:11;5.25;;;3.45;;
32393;SDS011;18853;45.426;9.206;2023-05-21T09:47:40;6.90;;;4.43;;
32393;SDS011;18853;45.426;9.206;2023-05-21T09:50:10;6.13;;;4.47;;
32393;SDS011;18853;45.426;9.206;2023-05-21T09:52:56;5.70;;;4.35;;
32393;SDS011;18853;45.426;9.206;2023-05-21T09:55:22;7.13;;;4.10;;
32393;SDS011;18853;45.426;9.206;2023-05-21T09:57:49;9.00;;;5.13;;
32393;SDS011;18853;45.426;9.206;2023-05-21T10:00:20;7.07;;;5.05;;
32393;SDS011;18853;45.426;9.206;2023-05-21T10:02:54;5.45;;;3.70;;
32393;SDS011;18853;45.426;9.206;2023-05-21T10:05:25;7.88;;;4.05;;
32393;SDS011;18853;45.426;9.206;2023-05-21T10:07:52;9.20;;;4.75;;
32393;SDS011;18853;45.426;9.206;2023-05-21T10:10:28;13.18;;;8.10;;
32393;SDS011;18853;45.426;9.206;2023-05-21T10:15:47;8.40;;;5.93;;
32393;SDS011;18853;45.426;9.206;2023-05-21T10:18:18;7.70;;;5.63;;
32393;SDS011;18853;45.426;9.206;2023-05-21T10:20:46;8.70;;;5.90;;
32393;SDS011;18853;45.426;9.206;2023-05-21T10:23:12;7.28;;;5.38;;
32393;SDS011;18853;45.426;9.206;2023-05-21T10:25:38;10.35;;;5.90;;
32393;SDS011;18853;45.426;9.206;2023-05-21T10:28:05;8.73;;;6.05;;
32393;SDS011;18853;45.426;9.206;2023-05-21T10:30:31;10.02;;;6.65;;
32393;SDS011;18853;45.426;9.206;2023-05-21T10:32:58;7.03;;;5.78;;
32393;SDS011;18853;45.426;9.206;2023-05-21T10:35:26;11.18;;;6.40;;
32393;SDS011;18853;45.426;9.206;2023-05-21T10:37:53;6.95;;;6.18;;
32393;SDS011;18853;45.426;9.206;2023-05-21T10:40:21;9.20;;;6.80;;
32393;SDS011;18853;45.426;9.206;2023-05-21T10:48:27;9.02;;;6.95;;
32393;SDS011;18853;45.426;9.206;2023-05-21T10:51:09;7.68;;;6.45;;
32393;SDS011;18853;45.426;9.206;2023-05-21T11:02:04;10.95;;;7.22;;
32393;SDS011;18853;45.426;9.206;2023-05-21T11:04:31;10.35;;;7.47;;
32393;SDS011;18853;45.426;9.206;2023-05-21T11:06:58;9.82;;;7.22;;
32393;SDS011;18853;45.426;9.206;2023-05-21T11:09:25;10.38;;;7.45;;
32393;SDS011;18853;45.426;9.206;2023-05-21T11:11:51;11.40;;;7.55;;
32393;SDS011;18853;45.426;9.206;2023-05-21T11:14:29;8.75;;;7.03;;
32393;SDS011;18853;45.426;9.206;2023-05-21T11:16:59;8.70;;;6.78;;
32393;SDS011;18853;45.426;9.206;2023-05-21T11:19:40;8.75;;;6.40;;
32393;SDS011;18853;45.426;9.206;2023-05-21T11:22:08;10.95;;;7.68;;
32393;SDS011;18853;45.426;9.206;2023-05-21T11:24:53;10.25;;;7.53;;
32393;SDS011;18853;45.426;9.206;2023-05-21T11:27:29;9.38;;;7.32;;
32393;SDS011;18853;45.426;9.206;2023-05-21T11:29:57;7.68;;;6.88;;
32393;SDS011;18853;45.426;9.206;2023-05-21T11:32:23;9.40;;;7.10;;
32393;SDS011;18853;45.426;9.206;2023-05-21T11:34:49;10.32;;;7.88;;
32393;SDS011;18853;45.426;9.206;2023-05-21T11:39:57;9.32;;;6.82;;
32393;SDS011;18853;45.426;9.206;2023-05-21T11:42:40;9.38;;;7.55;;
32393;SDS011;18853;45.426;9.206;2023-05-21T11:45:08;9.68;;;7.68;;
32393;SDS011;18853;45.426;9.206;2023-05-21T11:47:34;8.25;;;7.10;;
32393;SDS011;18853;45.426;9.206;2023-05-21T11:50:03;8.02;;;7.18;;
32393;SDS011;18853;45.426;9.206;2023-05-21T11:52:30;8.25;;;7.00;;
32393;SDS011;18853;45.426;9.206;2023-05-21T11:54:57;30.52;;;8.23;;
32393;SDS011;18853;45.426;9.206;2023-05-21T11:57:25;9.88;;;7.40;;
32393;SDS011;18853;45.426;9.206;2023-05-21T11:59:54;8.32;;;6.85;;
32393;SDS011;18853;45.426;9.206;2023-05-21T12:02:23;9.18;;;7.20;;
32393;SDS011;18853;45.426;9.206;2023-05-21T12:04:51;8.98;;;7.03;;
32393;SDS011;18853;45.426;9.206;2023-05-21T12:07:17;8.90;;;7.70;;
32393;SDS011;18853;45.426;9.206;2023-05-21T12:09:44;8.63;;;7.00;;
32393;SDS011;18853;45.426;9.206;2023-05-21T12:12:13;9.65;;;7.10;;
32393;SDS011;18853;45.426;9.206;2023-05-21T12:14:42;8.90;;;7.10;;
32393;SDS011;18853;45.426;9.206;2023-05-21T12:17:16;9.15;;;7.22;;
32393;SDS011;18853;45.426;9.206;2023-05-21T12:19:43;10.43;;;7.28;;
32393;SDS011;18853;45.426;9.206;2023-05-21T12:22:10;9.70;;;6.55;;
32393;SDS011;18853;45.426;9.206;2023-05-21T12:24:36;8.68;;;7.40;;
32393;SDS011;18853;45.426;9.206;2023-05-21T12:27:03;9.05;;;7.50;;
32393;SDS011;18853;45.426;9.206;2023-05-21T12:29:34;8.27;;;6.80;;
32393;SDS011;18853;45.426;9.206;2023-05-21T12:32:02;8.32;;;7.43;;
32393;SDS011;18853;45.426;9.206;2023-05-21T12:34:42;7.72;;;6.80;;
32393;SDS011;18853;45.426;9.206;2023-05-21T12:37:31;9.90;;;7.53;;
32393;SDS011;18853;45.426;9.206;2023-05-21T12:39:59;9.02;;;7.82;;
32393;SDS011;18853;45.426;9.206;2023-05-21T12:42:30;9.65;;;7.53;;
32393;SDS011;18853;45.426;9.206;2023-05-21T12:45:00;9.82;;;8.38;;
32393;SDS011;18853;45.426;9.206;2023-05-21T12:47:32;19.77;;;15.88;;
32393;SDS011;18853;45.426;9.206;2023-05-21T12:49:59;13.43;;;10.98;;
32393;SDS011;18853;45.426;9.206;2023-05-21T12:52:26;10.35;;;9.00;;
32393;SDS011;18853;45.426;9.206;2023-05-21T12:54:53;15.40;;;11.73;;
32393;SDS011;18853;45.426;9.206;2023-05-21T12:57:35;8.32;;;7.20;;
32393;SDS011;18853;45.426;9.206;2023-05-21T13:00:03;12.07;;;10.40;;
32393;SDS011;18853;45.426;9.206;2023-05-21T13:02:36;12.77;;;10.68;;
32393;SDS011;18853;45.426;9.206;2023-05-21T13:05:05;13.52;;;8.90;;
32393;SDS011;18853;45.426;9.206;2023-05-21T13:07:32;16.52;;;14.13;;
32393;SDS011;18853;45.426;9.206;2023-05-21T13:09:59;22.98;;;17.70;;
32393;SDS011;18853;45.426;9.206;2023-05-21T13:12:26;15.32;;;13.15;;
32393;SDS011;18853;45.426;9.206;2023-05-21T13:14:54;13.00;;;10.95;;
32393;SDS011;18853;45.426;9.206;2023-05-21T13:17:21;9.40;;;8.18;;
32393;SDS011;18853;45.426;9.206;2023-05-21T13:20:03;9.65;;;7.68;;
32393;SDS011;18853;45.426;9.206;2023-05-21T13:22:42;8.60;;;7.45;;
32393;SDS011;18853;45.426;9.206;2023-05-21T13:25:13;8.88;;;7.22;;
32393;SDS011;18853;45.426;9.206;2023-05-21T13:27:41;10.05;;;8.80;;
32393;SDS011;18853;45.426;9.206;2023-05-21T13:30:07;10.07;;;8.98;;
32393;SDS011;18853;45.426;9.206;2023-05-21T13:32:35;8.85;;;7.15;;
32393;SDS011;18853;45.426;9.206;2023-05-21T13:35:01;15.38;;;9.00;;
32393;SDS011;18853;45.426;9.206;2023-05-21T13:37:27;9.32;;;7.93;;
32393;SDS011;18853;45.426;9.206;2023-05-21T13:39:53;10.15;;;8.27;;
32393;SDS011;18853;45.426;9.206;2023-05-21T13:42:19;12.13;;;7.75;;
32393;SDS011;18853;45.426;9.206;2023-05-21T13:44:45;8.63;;;7.53;;
32393;SDS011;18853;45.426;9.206;2023-05-21T13:47:11;9.95;;;7.20;;
32393;SDS011;18853;45.426;9.206;2023-05-21T13:49:37;10.55;;;6.90;;
32393;SDS011;18853;45.426;9.206;2023-05-21T13:52:03;13.18;;;7.68;;
32393;SDS011;18853;45.426;9.206;2023-05-21T13:54:29;7.82;;;6.90;;
32393;SDS011;18853;45.426;9.206;2023-05-21T13:56:55;7.95;;;6.82;;
32393;SDS011;18853;45.426;9.206;2023-05-21T13:59:21;8.70;;;7.38;;
32393;SDS011;18853;45.426;9.206;2023-05-21T14:01:47;10.48;;;6.80;;
32393;SDS011;18853;45.426;9.206;2023-05-21T14:04:14;8.18;;;6.97;;
32393;SDS011;18853;45.426;9.206;2023-05-21T14:06:43;8.77;;;7.03;;
32393;SDS011;18853;45.426;9.206;2023-05-21T14:09:09;8.60;;;6.82;;
32393;SDS011;18853;45.426;9.206;2023-05-21T14:11:35;9.88;;;7.13;;
32393;SDS011;18853;45.426;9.206;2023-05-21T14:14:01;8.63;;;6.82;;
32393;SDS011;18853;45.426;9.206;2023-05-21T14:16:27;7.72;;;6.60;;
32393;SDS011;18853;45.426;9.206;2023-05-21T14:18:53;8.80;;;6.82;;
32393;SDS011;18853;45.426;9.206;2023-05-21T14:21:19;7.93;;;6.75;;
32393;SDS011;18853;45.426;9.206;2023-05-21T14:23:45;9.40;;;6.50;;
32393;SDS011;18853;45.426;9.206;2023-05-21T14:26:11;6.97;;;6.28;;
32393;SDS011;18853;45.426;9.206;2023-05-21T14:28:36;16.10;;;6.50;;
32393;SDS011;18853;45.426;9.206;2023-05-21T14:31:02;8.43;;;6.57;;
32393;SDS011;18853;45.426;9.206;2023-05-21T14:33:29;8.20;;;6.47;;
32393;SDS011;18853;45.426;9.206;2023-05-21T14:35:55;10.52;;;6.50;;
32393;SDS011;18853;45.426;9.206;2023-05-21T14:38:21;8.05;;;6.85;;
32393;SDS011;18853;45.426;9.206;2023-05-21T14:40:47;8.68;;;6.60;;
32393;SDS011;18853;45.426;9.206;2023-05-21T14:43:12;7.63;;;5.88;;
32393;SDS011;18853;45.426;9.206;2023-05-21T14:45:38;8.13;;;6.90;;
32393;SDS011;18853;45.426;9.206;2023-05-21T14:48:04;7.47;;;6.35;;
32393;SDS011;18853;45.426;9.206;2023-05-21T14:50:33;9.15;;;7.30;;
32393;SDS011;18853;45.426;9.206;2023-05-21T14:53:02;9.23;;;6.57;;
32393;SDS011;18853;45.426;9.206;2023-05-21T14:55:31;7.10;;;6.40;;
32393;SDS011;18853;45.426;9.206;2023-05-21T14:57:58;8.25;;;6.35;;
32393;SDS011;18853;45.426;9.206;2023-05-21T15:00:28;7.25;;;6.28;;
32393;SDS011;18853;45.426;9.206;2023-05-21T15:02:54;9.07;;;6.88;;
32393;SDS011;18853;45.426;9.206;2023-05-21T15:05:21;8.48;;;6.55;;
32393;SDS011;18853;45.426;9.206;2023-05-21T15:07:46;7.45;;;6.35;;
32393;SDS011;18853;45.426;9.206;2023-05-21T15:10:12;7.63;;;6.00;;
32393;SDS011;18853;45.426;9.206;2023-05-21T15:12:38;9.88;;;6.53;;