sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10911;DHT22;5508;49.150;11.030;2022-07-06T00:01:54;13.60;69.50
10911;DHT22;5508;49.150;11.030;2022-07-06T00:04:54;13.50;70.00
10911;DHT22;5508;49.150;11.030;2022-07-06T00:07:55;13.50;71.00
10911;DHT22;5508;49.150;11.030;2022-07-06T00:10:55;13.40;71.00
10911;DHT22;5508;49.150;11.030;2022-07-06T00:13:56;13.40;70.30
10911;DHT22;5508;49.150;11.030;2022-07-06T00:16:56;13.40;70.30
10911;DHT22;5508;49.150;11.030;2022-07-06T00:19:57;13.40;70.70
10911;DHT22;5508;49.150;11.030;2022-07-06T00:22:57;13.50;69.90
10911;DHT22;5508;49.150;11.030;2022-07-06T00:25:58;13.60;69.40
10911;DHT22;5508;49.150;11.030;2022-07-06T00:28:59;13.60;70.80
10911;DHT22;5508;49.150;11.030;2022-07-06T00:31:59;13.60;70.70
10911;DHT22;5508;49.150;11.030;2022-07-06T00:35:00;13.60;70.40
10911;DHT22;5508;49.150;11.030;2022-07-06T00:38:00;13.60;71.20
10911;DHT22;5508;49.150;11.030;2022-07-06T00:41:01;13.70;70.30
10911;DHT22;5508;49.150;11.030;2022-07-06T00:44:07;13.70;70.50
10911;DHT22;5508;49.150;11.030;2022-07-06T00:47:08;13.70;70.30
10911;DHT22;5508;49.150;11.030;2022-07-06T00:50:11;13.70;70.40
10911;DHT22;5508;49.150;11.030;2022-07-06T00:53:14;13.60;70.50
10911;DHT22;5508;49.150;11.030;2022-07-06T00:56:15;13.60;71.40
10911;DHT22;5508;49.150;11.030;2022-07-06T00:59:16;13.60;70.50
10911;DHT22;5508;49.150;11.030;2022-07-06T01:02:16;13.50;70.40
10911;DHT22;5508;49.150;11.030;2022-07-06T01:05:17;13.50;70.50
10911;DHT22;5508;49.150;11.030;2022-07-06T01:08:18;13.40;71.20
10911;DHT22;5508;49.150;11.030;2022-07-06T01:11:19;13.30;71.40
10911;DHT22;5508;49.150;11.030;2022-07-06T01:14:20;13.20;72.80
10911;DHT22;5508;49.150;11.030;2022-07-06T01:17:21;13.10;72.50
10911;DHT22;5508;49.150;11.030;2022-07-06T01:20:24;13.10;72.30
10911;DHT22;5508;49.150;11.030;2022-07-06T01:23:25;13.00;72.70
10911;DHT22;5508;49.150;11.030;2022-07-06T01:26:26;12.90;73.40
10911;DHT22;5508;49.150;11.030;2022-07-06T01:29:26;12.80;74.00
10911;DHT22;5508;49.150;11.030;2022-07-06T01:32:27;12.80;74.10
10911;DHT22;5508;49.150;11.030;2022-07-06T01:35:29;12.90;73.80
10911;DHT22;5508;49.150;11.030;2022-07-06T01:38:31;12.80;73.50
10911;DHT22;5508;49.150;11.030;2022-07-06T01:41:32;12.70;73.70
10911;DHT22;5508;49.150;11.030;2022-07-06T01:44:33;12.60;74.60
10911;DHT22;5508;49.150;11.030;2022-07-06T01:47:51;12.50;75.10
10911;DHT22;5508;49.150;11.030;2022-07-06T01:50:51;12.40;75.00
10911;DHT22;5508;49.150;11.030;2022-07-06T01:53:55;12.40;75.80
10911;DHT22;5508;49.150;11.030;2022-07-06T01:56:56;12.40;76.20
10911;DHT22;5508;49.150;11.030;2022-07-06T01:59:57;12.30;75.90
10911;DHT22;5508;49.150;11.030;2022-07-06T02:02:57;12.20;76.20
10911;DHT22;5508;49.150;11.030;2022-07-06T02:05:58;12.20;76.70
10911;DHT22;5508;49.150;11.030;2022-07-06T02:08:58;12.10;77.10
10911;DHT22;5508;49.150;11.030;2022-07-06T02:11:59;12.00;77.10
10911;DHT22;5508;49.150;11.030;2022-07-06T02:14:59;12.00;77.80
10911;DHT22;5508;49.150;11.030;2022-07-06T02:18:00;12.00;77.60
10911;DHT22;5508;49.150;11.030;2022-07-06T02:21:00;12.00;77.90
10911;DHT22;5508;49.150;11.030;2022-07-06T02:24:01;11.90;78.20
10911;DHT22;5508;49.150;11.030;2022-07-06T02:27:02;11.80;78.90
10911;DHT22;5508;49.150;11.030;2022-07-06T02:30:03;11.70;78.70
10911;DHT22;5508;49.150;11.030;2022-07-06T02:33:04;11.80;79.20
10911;DHT22;5508;49.150;11.030;2022-07-06T02:36:05;11.70;79.00
10911;DHT22;5508;49.150;11.030;2022-07-06T02:39:05;11.70;79.90
10911;DHT22;5508;49.150;11.030;2022-07-06T02:42:06;11.50;80.20
10911;DHT22;5508;49.150;11.030;2022-07-06T02:45:07;11.40;80.50
10911;DHT22;5508;49.150;11.030;2022-07-06T02:48:08;11.50;80.20
10911;DHT22;5508;49.150;11.030;2022-07-06T02:51:08;11.50;80.20
10911;DHT22;5508;49.150;11.030;2022-07-06T02:54:09;11.60;80.00
10911;DHT22;5508;49.150;11.030;2022-07-06T02:57:10;11.50;80.20
10911;DHT22;5508;49.150;11.030;2022-07-06T03:00:11;11.50;80.20
10911;DHT22;5508;49.150;11.030;2022-07-06T03:03:11;11.50;80.00
10911;DHT22;5508;49.150;11.030;2022-07-06T03:06:12;11.40;80.60
10911;DHT22;5508;49.150;11.030;2022-07-06T03:09:12;11.30;81.00
10911;DHT22;5508;49.150;11.030;2022-07-06T03:12:13;11.10;82.00
10911;DHT22;5508;49.150;11.030;2022-07-06T03:15:14;11.10;83.20
10911;DHT22;5508;49.150;11.030;2022-07-06T03:18:14;11.00;83.10
10911;DHT22;5508;49.150;11.030;2022-07-06T03:21:15;11.00;83.20
10911;DHT22;5508;49.150;11.030;2022-07-06T03:24:16;11.10;82.50
10911;DHT22;5508;49.150;11.030;2022-07-06T03:27:16;11.20;82.60
10911;DHT22;5508;49.150;11.030;2022-07-06T03:30:17;11.10;83.60
10911;DHT22;5508;49.150;11.030;2022-07-06T03:33:17;11.10;82.60
10911;DHT22;5508;49.150;11.030;2022-07-06T03:36:18;11.10;83.50
10911;DHT22;5508;49.150;11.030;2022-07-06T03:39:19;11.10;83.60
10911;DHT22;5508;49.150;11.030;2022-07-06T03:42:19;11.10;83.10
10911;DHT22;5508;49.150;11.030;2022-07-06T03:45:20;11.10;83.80
10911;DHT22;5508;49.150;11.030;2022-07-06T03:48:20;11.10;84.40
10911;DHT22;5508;49.150;11.030;2022-07-06T03:51:21;11.20;84.00
10911;DHT22;5508;49.150;11.030;2022-07-06T03:54:21;11.30;83.50
10911;DHT22;5508;49.150;11.030;2022-07-06T03:57:22;11.30;83.60
10911;DHT22;5508;49.150;11.030;2022-07-06T04:00:25;11.40;83.30
10911;DHT22;5508;49.150;11.030;2022-07-06T04:03:33;11.40;84.00
10911;DHT22;5508;49.150;11.030;2022-07-06T04:06:34;11.50;83.60
10911;DHT22;5508;49.150;11.030;2022-07-06T04:09:37;11.60;83.70
10911;DHT22;5508;49.150;11.030;2022-07-06T04:12:44;11.70;82.50
10911;DHT22;5508;49.150;11.030;2022-07-06T04:15:45;11.90;80.70
10911;DHT22;5508;49.150;11.030;2022-07-06T04:21:56;12.20;79.70
10911;DHT22;5508;49.150;11.030;2022-07-06T04:24:57;12.30;81.10
10911;DHT22;5508;49.150;11.030;2022-07-06T04:27:57;12.40;79.60
10911;DHT22;5508;49.150;11.030;2022-07-06T04:30:58;12.50;80.20
10911;DHT22;5508;49.150;11.030;2022-07-06T04:33:58;12.80;78.20
10911;DHT22;5508;49.150;11.030;2022-07-06T04:36:59;12.90;78.90
10911;DHT22;5508;49.150;11.030;2022-07-06T04:40:00;13.00;77.80
10911;DHT22;5508;49.150;11.030;2022-07-06T04:43:01;13.20;78.00
10911;DHT22;5508;49.150;11.030;2022-07-06T04:46:01;13.20;76.30
10911;DHT22;5508;49.150;11.030;2022-07-06T04:49:02;13.40;75.80
10911;DHT22;5508;49.150;11.030;2022-07-06T04:52:02;13.50;74.80
10911;DHT22;5508;49.150;11.030;2022-07-06T04:55:04;13.70;74.50
10911;DHT22;5508;49.150;11.030;2022-07-06T04:58:06;13.70;75.70
10911;DHT22;5508;49.150;11.030;2022-07-06T05:01:06;13.70;75.90
10911;DHT22;5508;49.150;11.030;2022-07-06T05:04:07;14.10;74.20
10911;DHT22;5508;49.150;11.030;2022-07-06T05:07:08;14.10;73.80
10911;DHT22;5508;49.150;11.030;2022-07-06T05:10:10;14.10;74.00
10911;DHT22;5508;49.150;11.030;2022-07-06T05:13:11;14.40;72.60
10911;DHT22;5508;49.150;11.030;2022-07-06T05:16:11;14.60;71.40
10911;DHT22;5508;49.150;11.030;2022-07-06T05:19:12;14.80;69.50
10911;DHT22;5508;49.150;11.030;2022-07-06T05:22:12;14.80;71.10
10911;DHT22;5508;49.150;11.030;2022-07-06T05:25:13;15.10;69.80
10911;DHT22;5508;49.150;11.030;2022-07-06T05:28:13;15.20;69.10
10911;DHT22;5508;49.150;11.030;2022-07-06T05:31:14;15.50;68.00
10911;DHT22;5508;49.150;11.030;2022-07-06T05:34:14;15.70;68.40
10911;DHT22;5508;49.150;11.030;2022-07-06T05:37:15;15.90;65.80
10911;DHT22;5508;49.150;11.030;2022-07-06T05:40:16;16.10;64.90
10911;DHT22;5508;49.150;11.030;2022-07-06T05:43:17;16.30;64.50
10911;DHT22;5508;49.150;11.030;2022-07-06T05:46:18;16.40;63.70
10911;DHT22;5508;49.150;11.030;2022-07-06T05:49:18;16.70;63.10
10911;DHT22;5508;49.150;11.030;2022-07-06T05:52:38;16.80;63.80
10911;DHT22;5508;49.150;11.030;2022-07-06T05:55:39;16.80;65.70
10911;DHT22;5508;49.150;11.030;2022-07-06T05:58:40;17.20;60.30
10911;DHT22;5508;49.150;11.030;2022-07-06T06:01:40;17.40;61.40
10911;DHT22;5508;49.150;11.030;2022-07-06T06:04:41;17.70;58.20
10911;DHT22;5508;49.150;11.030;2022-07-06T06:07:42;17.90;57.40
10911;DHT22;5508;49.150;11.030;2022-07-06T06:10:43;17.90;57.30
10911;DHT22;5508;49.150;11.030;2022-07-06T06:13:44;17.60;57.40
10911;DHT22;5508;49.150;11.030;2022-07-06T06:16:44;17.60;57.30
10911;DHT22;5508;49.150;11.030;2022-07-06T06:19:45;17.80;57.50
10911;DHT22;5508;49.150;11.030;2022-07-06T06:22:56;18.10;56.70
10911;DHT22;5508;49.150;11.030;2022-07-06T06:25:59;18.00;56.00
10911;DHT22;5508;49.150;11.030;2022-07-06T06:28:59;17.90;57.20
10911;DHT22;5508;49.150;11.030;2022-07-06T06:32:00;18.20;55.80
10911;DHT22;5508;49.150;11.030;2022-07-06T06:35:00;18.30;55.20
10911;DHT22;5508;49.150;11.030;2022-07-06T06:38:01;18.50;57.00
10911;DHT22;5508;49.150;11.030;2022-07-06T06:41:01;18.80;54.70
10911;DHT22;5508;49.150;11.030;2022-07-06T06:44:02;19.10;53.30
10911;DHT22;5508;49.150;11.030;2022-07-06T06:47:03;19.30;52.20
10911;DHT22;5508;49.150;11.030;2022-07-06T06:50:04;19.20;52.20
10911;DHT22;5508;49.150;11.030;2022-07-06T06:53:05;19.40;52.10
10911;DHT22;5508;49.150;11.030;2022-07-06T06:56:05;19.60;51.10
10911;DHT22;5508;49.150;11.030;2022-07-06T06:59:06;19.80;52.40
10911;DHT22;5508;49.150;11.030;2022-07-06T07:02:07;19.60;52.20
10911;DHT22;5508;49.150;11.030;2022-07-06T07:05:08;19.80;51.70
10911;DHT22;5508;49.150;11.030;2022-07-06T07:08:08;20.10;51.30
10911;DHT22;5508;49.150;11.030;2022-07-06T07:11:09;20.30;49.40
10911;DHT22;5508;49.150;11.030;2022-07-06T07:14:09;20.20;50.80
10911;DHT22;5508;49.150;11.030;2022-07-06T07:17:10;20.40;49.70
10911;DHT22;5508;49.150;11.030;2022-07-06T07:20:12;20.50;48.90
10911;DHT22;5508;49.150;11.030;2022-07-06T07:23:12;20.60;48.70
10911;DHT22;5508;49.150;11.030;2022-07-06T07:26:13;20.90;47.80
10911;DHT22;5508;49.150;11.030;2022-07-06T07:29:13;21.00;46.60
10911;DHT22;5508;49.150;11.030;2022-07-06T07:32:14;21.10;48.10
10911;DHT22;5508;49.150;11.030;2022-07-06T07:35:14;21.50;45.30
10911;DHT22;5508;49.150;11.030;2022-07-06T07:38:15;21.60;45.90
10911;DHT22;5508;49.150;11.030;2022-07-06T07:41:16;21.80;43.90
10911;DHT22;5508;49.150;11.030;2022-07-06T07:44:17;21.70;45.20
10911;DHT22;5508;49.150;11.030;2022-07-06T07:47:17;21.60;43.50
10911;DHT22;5508;49.150;11.030;2022-07-06T07:50:18;21.70;44.10
10911;DHT22;5508;49.150;11.030;2022-07-06T07:53:18;21.90;43.20
10911;DHT22;5508;49.150;11.030;2022-07-06T07:56:19;21.90;44.90
10911;DHT22;5508;49.150;11.030;2022-07-06T07:59:20;22.20;43.70
10911;DHT22;5508;49.150;11.030;2022-07-06T08:02:20;22.10;42.50
10911;DHT22;5508;49.150;11.030;2022-07-06T08:05:21;22.30;42.60
10911;DHT22;5508;49.150;11.030;2022-07-06T08:08:22;22.30;42.20
10911;DHT22;5508;49.150;11.030;2022-07-06T08:11:22;22.40;42.60
10911;DHT22;5508;49.150;11.030;2022-07-06T08:14:23;22.60;41.90
10911;DHT22;5508;49.150;11.030;2022-07-06T08:17:24;22.40;42.90
10911;DHT22;5508;49.150;11.030;2022-07-06T08:20:24;22.60;41.60
10911;DHT22;5508;49.150;11.030;2022-07-06T08:23:25;22.50;40.10
10911;DHT22;5508;49.150;11.030;2022-07-06T08:26:25;22.80;41.00
10911;DHT22;5508;49.150;11.030;2022-07-06T08:29:26;22.90;39.70
10911;DHT22;5508;49.150;11.030;2022-07-06T08:32:27;23.10;39.60
10911;DHT22;5508;49.150;11.030;2022-07-06T08:35:27;23.30;39.30
10911;DHT22;5508;49.150;11.030;2022-07-06T08:38:28;23.20;39.00
10911;DHT22;5508;49.150;11.030;2022-07-06T08:41:30;23.20;38.30
10911;DHT22;5508;49.150;11.030;2022-07-06T08:44:30;23.20;38.70
10911;DHT22;5508;49.150;11.030;2022-07-06T08:47:31;23.20;40.00
10911;DHT22;5508;49.150;11.030;2022-07-06T08:50:33;23.20;39.10
10911;DHT22;5508;49.150;11.030;2022-07-06T08:53:34;23.00;40.40
10911;DHT22;5508;49.150;11.030;2022-07-06T08:56:35;23.10;38.90
10911;DHT22;5508;49.150;11.030;2022-07-06T08:59:35;23.20;38.10
10911;DHT22;5508;49.150;11.030;2022-07-06T09:02:37;23.20;38.70
10911;DHT22;5508;49.150;11.030;2022-07-06T09:05:40;23.10;39.20
10911;DHT22;5508;49.150;11.030;2022-07-06T09:08:41;23.40;38.70
10911;DHT22;5508;49.150;11.030;2022-07-06T09:11:41;23.50;38.70
10911;DHT22;5508;49.150;11.030;2022-07-06T09:14:42;23.70;37.00
10911;DHT22;5508;49.150;11.030;2022-07-06T09:17:43;23.80;37.30
10911;DHT22;5508;49.150;11.030;2022-07-06T09:20:44;23.70;37.30
10911;DHT22;5508;49.150;11.030;2022-07-06T09:23:44;24.00;37.80
10911;DHT22;5508;49.150;11.030;2022-07-06T09:26:47;24.30;36.60
10911;DHT22;5508;49.150;11.030;2022-07-06T09:29:48;23.70;37.50
10911;DHT22;5508;49.150;11.030;2022-07-06T09:32:50;23.70;36.80
10911;DHT22;5508;49.150;11.030;2022-07-06T09:35:51;23.70;38.40
10911;DHT22;5508;49.150;11.030;2022-07-06T09:38:54;23.60;37.30
10911;DHT22;5508;49.150;11.030;2022-07-06T09:41:57;23.20;38.30
10911;DHT22;5508;49.150;11.030;2022-07-06T09:44:57;23.20;38.60
10911;DHT22;5508;49.150;11.030;2022-07-06T09:48:11;24.00;37.70
10911;DHT22;5508;49.150;11.030;2022-07-06T09:51:15;24.30;35.20
10911;DHT22;5508;49.150;11.030;2022-07-06T09:54:16;23.60;34.80
10911;DHT22;5508;49.150;11.030;2022-07-06T09:57:16;23.90;36.00
10911;DHT22;5508;49.150;11.030;2022-07-06T10:00:18;24.10;36.90
10911;DHT22;5508;49.150;11.030;2022-07-06T10:03:19;24.20;35.90
10911;DHT22;5508;49.150;11.030;2022-07-06T10:06:20;24.10;34.80
10911;DHT22;5508;49.150;11.030;2022-07-06T10:09:22;24.20;33.60
10911;DHT22;5508;49.150;11.030;2022-07-06T10:12:23;24.60;34.60
10911;DHT22;5508;49.150;11.030;2022-07-06T10:15:28;24.70;33.30
10911;DHT22;5508;49.150;11.030;2022-07-06T10:18:32;24.40;34.00
10911;DHT22;5508;49.150;11.030;2022-07-06T10:21:35;24.10;35.90
10911;DHT22;5508;49.150;11.030;2022-07-06T10:24:37;24.30;35.40
10911;DHT22;5508;49.150;11.030;2022-07-06T10:27:45;24.20;34.20
10911;DHT22;5508;49.150;11.030;2022-07-06T10:30:49;24.60;32.60
10911;DHT22;5508;49.150;11.030;2022-07-06T10:33:50;24.80;33.80
10911;DHT22;5508;49.150;11.030;2022-07-06T10:36:52;24.90;33.60
10911;DHT22;5508;49.150;11.030;2022-07-06T10:39:55;25.00;33.00
10911;DHT22;5508;49.150;11.030;2022-07-06T10:43:14;24.40;34.50
10911;DHT22;5508;49.150;11.030;2022-07-06T10:46:16;23.60;35.10
10911;DHT22;5508;49.150;11.030;2022-07-06T10:49:18;23.70;36.70
10911;DHT22;5508;49.150;11.030;2022-07-06T10:52:19;24.00;35.50
10911;DHT22;5508;49.150;11.030;2022-07-06T10:55:31;24.40;34.20
10911;DHT22;5508;49.150;11.030;2022-07-06T11:01:36;24.00;35.80
10911;DHT22;5508;49.150;11.030;2022-07-06T11:04:36;24.20;33.30
10911;DHT22;5508;49.150;11.030;2022-07-06T11:07:51;24.70;33.80
10911;DHT22;5508;49.150;11.030;2022-07-06T11:10:51;24.90;32.50
10911;DHT22;5508;49.150;11.030;2022-07-06T11:14:00;24.60;34.20
10911;DHT22;5508;49.150;11.030;2022-07-06T11:17:03;24.60;33.90
10911;DHT22;5508;49.150;11.030;2022-07-06T11:20:11;25.10;33.70
10911;DHT22;5508;49.150;11.030;2022-07-06T11:23:13;24.80;32.10
10911;DHT22;5508;49.150;11.030;2022-07-06T11:26:15;23.80;35.20
10911;DHT22;5508;49.150;11.030;2022-07-06T11:29:18;23.20;36.00
10911;DHT22;5508;49.150;11.030;2022-07-06T11:32:24;23.00;36.50
10911;DHT22;5508;49.150;11.030;2022-07-06T11:35:25;23.10;36.80
10911;DHT22;5508;49.150;11.030;2022-07-06T11:38:26;23.40;35.70
10911;DHT22;5508;49.150;11.030;2022-07-06T11:41:27;24.10;35.20
10911;DHT22;5508;49.150;11.030;2022-07-06T11:44:28;24.20;34.70
10911;DHT22;5508;49.150;11.030;2022-07-06T11:47:31;23.90;36.20
10911;DHT22;5508;49.150;11.030;2022-07-06T11:50:32;24.10;36.50
10911;DHT22;5508;49.150;11.030;2022-07-06T11:53:32;24.30;34.00
10911;DHT22;5508;49.150;11.030;2022-07-06T11:56:34;24.00;34.70
10911;DHT22;5508;49.150;11.030;2022-07-06T11:59:36;24.00;34.50
10911;DHT22;5508;49.150;11.030;2022-07-06T12:02:37;23.70;36.20
10911;DHT22;5508;49.150;11.030;2022-07-06T12:05:38;23.80;35.10
10911;DHT22;5508;49.150;11.030;2022-07-06T12:08:44;23.90;35.80
10911;DHT22;5508;49.150;11.030;2022-07-06T12:11:45;24.70;33.40
10911;DHT22;5508;49.150;11.030;2022-07-06T12:14:46;25.00;33.70
10911;DHT22;5508;49.150;11.030;2022-07-06T12:17:48;25.20;33.10
10911;DHT22;5508;49.150;11.030;2022-07-06T12:20:48;25.30;33.10
10911;DHT22;5508;49.150;11.030;2022-07-06T12:23:51;24.90;34.30
10911;DHT22;5508;49.150;11.030;2022-07-06T12:26:52;24.20;34.30
10911;DHT22;5508;49.150;11.030;2022-07-06T12:30:08;24.00;35.30
10911;DHT22;5508;49.150;11.030;2022-07-06T12:36:15;24.90;32.50
10911;DHT22;5508;49.150;11.030;2022-07-06T12:39:18;25.00;32.50
10911;DHT22;5508;49.150;11.030;2022-07-06T12:42:19;25.30;32.80
10911;DHT22;5508;49.150;11.030;2022-07-06T12:45:26;25.50;32.30
10911;DHT22;5508;49.150;11.030;2022-07-06T12:48:27;25.40;32.50
10911;DHT22;5508;49.150;11.030;2022-07-06T12:51:28;25.30;31.50
10911;DHT22;5508;49.150;11.030;2022-07-06T12:54:49;24.70;32.00
10911;DHT22;5508;49.150;11.030;2022-07-06T12:57:50;24.20;33.90
10911;DHT22;5508;49.150;11.030;2022-07-06T13:00:52;24.40;34.20
10911;DHT22;5508;49.150;11.030;2022-07-06T13:03:56;24.50;34.00
10911;DHT22;5508;49.150;11.030;2022-07-06T13:06:58;24.60;32.90
10911;DHT22;5508;49.150;11.030;2022-07-06T13:09:59;24.80;32.80
10911;DHT22;5508;49.150;11.030;2022-07-06T13:13:00;24.70;32.70
10911;DHT22;5508;49.150;11.030;2022-07-06T13:16:00;24.60;32.50
10911;DHT22;5508;49.150;11.030;2022-07-06T13:19:02;24.20;33.30
10911;DHT22;5508;49.150;11.030;2022-07-06T13:22:02;24.00;35.60
10911;DHT22;5508;49.150;11.030;2022-07-06T13:25:03;24.00;35.50
10911;DHT22;5508;49.150;11.030;2022-07-06T13:28:04;24.10;34.90
10911;DHT22;5508;49.150;11.030;2022-07-06T13:31:05;24.30;34.70
10911;DHT22;5508;49.150;11.030;2022-07-06T13:34:06;24.80;32.10
10911;DHT22;5508;49.150;11.030;2022-07-06T13:37:07;24.90;33.70
10911;DHT22;5508;49.150;11.030;2022-07-06T13:40:08;24.90;32.60
10911;DHT22;5508;49.150;11.030;2022-07-06T13:43:09;24.70;32.30
10911;DHT22;5508;49.150;11.030;2022-07-06T13:46:09;24.10;35.20
10911;DHT22;5508;49.150;11.030;2022-07-06T13:49:11;24.10;34.80
10911;DHT22;5508;49.150;11.030;2022-07-06T13:52:12;23.90;34.50
10911;DHT22;5508;49.150;11.030;2022-07-06T13:55:13;23.70;34.40
10911;DHT22;5508;49.150;11.030;2022-07-06T13:58:14;23.50;35.40
10911;DHT22;5508;49.150;11.030;2022-07-06T14:01:15;23.70;34.20
10911;DHT22;5508;49.150;11.030;2022-07-06T14:04:15;23.80;35.00
10911;DHT22;5508;49.150;11.030;2022-07-06T14:07:16;23.60;34.70
10911;DHT22;5508;49.150;11.030;2022-07-06T14:10:16;24.00;34.90
10911;DHT22;5508;49.150;11.030;2022-07-06T14:13:17;24.40;33.50
10911;DHT22;5508;49.150;11.030;2022-07-06T14:16:17;24.40;33.40
10911;DHT22;5508;49.150;11.030;2022-07-06T14:19:18;24.20;33.60
10911;DHT22;5508;49.150;11.030;2022-07-06T14:22:21;24.50;33.90
10911;DHT22;5508;49.150;11.030;2022-07-06T14:25:21;24.60;32.90
10911;DHT22;5508;49.150;11.030;2022-07-06T14:28:22;24.80;33.50
10911;DHT22;5508;49.150;11.030;2022-07-06T14:31:22;24.40;33.50
10911;DHT22;5508;49.150;11.030;2022-07-06T14:34:23;24.00;34.10
10911;DHT22;5508;49.150;11.030;2022-07-06T14:37:24;24.00;34.90
10911;DHT22;5508;49.150;11.030;2022-07-06T14:40:24;24.20;34.00
10911;DHT22;5508;49.150;11.030;2022-07-06T14:43:25;24.20;34.60
10911;DHT22;5508;49.150;11.030;2022-07-06T14:46:25;24.40;33.90
10911;DHT22;5508;49.150;11.030;2022-07-06T14:49:26;24.50;33.30
10911;DHT22;5508;49.150;11.030;2022-07-06T14:52:26;24.20;34.00
10911;DHT22;5508;49.150;11.030;2022-07-06T14:55:27;23.90;35.00
10911;DHT22;5508;49.150;11.030;2022-07-06T14:58:28;23.80;34.90
10911;DHT22;5508;49.150;11.030;2022-07-06T15:01:28;23.80;35.20
10911;DHT22;5508;49.150;11.030;2022-07-06T15:04:29;24.10;35.00
10911;DHT22;5508;49.150;11.030;2022-07-06T15:07:29;24.10;34.10
10911;DHT22;5508;49.150;11.030;2022-07-06T15:10:30;23.70;35.10
10911;DHT22;5508;49.150;11.030;2022-07-06T15:13:30;23.50;35.60
10911;DHT22;5508;49.150;11.030;2022-07-06T15:16:31;23.20;35.40
10911;DHT22;5508;49.150;11.030;2022-07-06T15:19:32;23.10;36.30
10911;DHT22;5508;49.150;11.030;2022-07-06T15:22:33;23.20;36.70
10911;DHT22;5508;49.150;11.030;2022-07-06T15:25:35;23.30;35.80
10911;DHT22;5508;49.150;11.030;2022-07-06T15:28:36;23.10;36.70
10911;DHT22;5508;49.150;11.030;2022-07-06T15:31:36;23.10;35.70
10911;DHT22;5508;49.150;11.030;2022-07-06T15:34:37;23.10;35.40
10911;DHT22;5508;49.150;11.030;2022-07-06T15:37:38;22.90;36.80
10911;DHT22;5508;49.150;11.030;2022-07-06T15:40:39;22.70;37.00
10911;DHT22;5508;49.150;11.030;2022-07-06T15:43:45;22.80;36.90
10911;DHT22;5508;49.150;11.030;2022-07-06T15:46:46;22.80;37.30
10911;DHT22;5508;49.150;11.030;2022-07-06T15:49:50;22.90;36.20
10911;DHT22;5508;49.150;11.030;2022-07-06T15:52:50;23.30;35.00
10911;DHT22;5508;49.150;11.030;2022-07-06T15:55:51;23.40;34.60
10911;DHT22;5508;49.150;11.030;2022-07-06T15:58:51;23.10;35.00
10911;DHT22;5508;49.150;11.030;2022-07-06T16:01:52;23.10;34.90
10911;DHT22;5508;49.150;11.030;2022-07-06T16:04:52;22.90;35.30
10911;DHT22;5508;49.150;11.030;2022-07-06T16:07:53;22.80;35.20
10911;DHT22;5508;49.150;11.030;2022-07-06T16:10:53;22.70;34.40
10911;DHT22;5508;49.150;11.030;2022-07-06T16:13:54;22.80;35.30
10911;DHT22;5508;49.150;11.030;2022-07-06T16:16:56;23.40;35.90
10911;DHT22;5508;49.150;11.030;2022-07-06T16:19:56;23.60;34.80
10911;DHT22;5508;49.150;11.030;2022-07-06T16:22:57;23.60;33.90
10911;DHT22;5508;49.150;11.030;2022-07-06T16:25:58;23.30;32.80
10911;DHT22;5508;49.150;11.030;2022-07-06T16:28:59;23.00;35.00
10911;DHT22;5508;49.150;11.030;2022-07-06T16:32:01;23.20;33.40
10911;DHT22;5508;49.150;11.030;2022-07-06T16:35:02;23.40;32.30
10911;DHT22;5508;49.150;11.030;2022-07-06T16:38:02;23.40;33.10
10911;DHT22;5508;49.150;11.030;2022-07-06T16:41:03;23.70;32.50
10911;DHT22;5508;49.150;11.030;2022-07-06T16:44:04;24.00;31.70
10911;DHT22;5508;49.150;11.030;2022-07-06T16:47:04;24.30;30.90
10911;DHT22;5508;49.150;11.030;2022-07-06T16:50:06;24.20;31.50
10911;DHT22;5508;49.150;11.030;2022-07-06T16:53:06;24.10;32.50
10911;DHT22;5508;49.150;11.030;2022-07-06T16:56:07;23.90;32.30
10911;DHT22;5508;49.150;11.030;2022-07-06T16:59:08;23.60;32.30
10911;DHT22;5508;49.150;11.030;2022-07-06T17:02:08;23.50;31.50
10911;DHT22;5508;49.150;11.030;2022-07-06T17:05:09;23.60;30.60
10911;DHT22;5508;49.150;11.030;2022-07-06T17:08:10;23.60;31.00
10911;DHT22;5508;49.150;11.030;2022-07-06T17:11:10;23.20;32.60
10911;DHT22;5508;49.150;11.030;2022-07-06T17:14:12;22.80;33.30
10911;DHT22;5508;49.150;11.030;2022-07-06T17:17:12;22.60;34.30
10911;DHT22;5508;49.150;11.030;2022-07-06T17:20:13;22.50;35.10
10911;DHT22;5508;49.150;11.030;2022-07-06T17:23:13;22.30;35.40
10911;DHT22;5508;49.150;11.030;2022-07-06T17:26:14;22.40;35.80
10911;DHT22;5508;49.150;11.030;2022-07-06T17:29:15;22.30;35.00
10911;DHT22;5508;49.150;11.030;2022-07-06T17:32:15;22.20;35.90
10911;DHT22;5508;49.150;11.030;2022-07-06T17:35:16;22.10;36.40
10911;DHT22;5508;49.150;11.030;2022-07-06T17:38:17;21.80;36.00
10911;DHT22;5508;49.150;11.030;2022-07-06T17:41:17;21.70;37.50
10911;DHT22;5508;49.150;11.030;2022-07-06T17:44:18;21.50;37.50
10911;DHT22;5508;49.150;11.030;2022-07-06T17:47:18;21.40;37.30
10911;DHT22;5508;49.150;11.030;2022-07-06T17:50:19;21.30;37.40
10911;DHT22;5508;49.150;11.030;2022-07-06T17:53:20;21.10;38.50
10911;DHT22;5508;49.150;11.030;2022-07-06T17:56:20;21.10;38.00
10911;DHT22;5508;49.150;11.030;2022-07-06T17:59:21;20.90;37.40
10911;DHT22;5508;49.150;11.030;2022-07-06T18:02:22;20.90;38.90
10911;DHT22;5508;49.150;11.030;2022-07-06T18:05:22;20.70;38.20
10911;DHT22;5508;49.150;11.030;2022-07-06T18:08:23;20.60;38.10
10911;DHT22;5508;49.150;11.030;2022-07-06T18:11:24;20.50;38.60
10911;DHT22;5508;49.150;11.030;2022-07-06T18:14:24;20.40;38.90
10911;DHT22;5508;49.150;11.030;2022-07-06T18:17:25;20.40;38.50
10911;DHT22;5508;49.150;11.030;2022-07-06T18:20:26;20.30;38.90
10911;DHT22;5508;49.150;11.030;2022-07-06T18:23:26;20.20;38.60
10911;DHT22;5508;49.150;11.030;2022-07-06T18:26:27;20.10;38.20
10911;DHT22;5508;49.150;11.030;2022-07-06T18:29:27;20.10;38.20
10911;DHT22;5508;49.150;11.030;2022-07-06T18:32:28;20.00;39.10
10911;DHT22;5508;49.150;11.030;2022-07-06T18:35:28;19.90;39.00
10911;DHT22;5508;49.150;11.030;2022-07-06T18:38:29;19.80;39.00
10911;DHT22;5508;49.150;11.030;2022-07-06T18:41:30;19.80;38.30
10911;DHT22;5508;49.150;11.030;2022-07-06T18:44:31;19.60;40.00
10911;DHT22;5508;49.150;11.030;2022-07-06T18:47:31;19.60;39.60
10911;DHT22;5508;49.150;11.030;2022-07-06T18:50:32;19.50;40.00
10911;DHT22;5508;49.150;11.030;2022-07-06T18:53:32;19.40;41.80
10911;DHT22;5508;49.150;11.030;2022-07-06T18:56:33;19.40;41.90
10911;DHT22;5508;49.150;11.030;2022-07-06T18:59:34;19.20;41.80
10911;DHT22;5508;49.150;11.030;2022-07-06T19:02:34;19.10;42.50
10911;DHT22;5508;49.150;11.030;2022-07-06T19:05:35;19.10;42.20
10911;DHT22;5508;49.150;11.030;2022-07-06T19:08:36;19.00;43.60
10911;DHT22;5508;49.150;11.030;2022-07-06T19:11:36;18.90;43.80
10911;DHT22;5508;49.150;11.030;2022-07-06T19:14:38;18.80;44.00