sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63802;DHT22;49949;43.060;25.624;2023-06-14T00:01:24;19.50;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T00:03:50;19.50;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T00:06:16;19.40;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T00:08:42;19.30;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T00:11:08;19.30;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T00:13:34;19.30;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T00:16:00;19.30;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T00:18:25;19.30;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T00:20:55;19.30;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T00:23:21;19.30;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T00:25:47;19.30;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T00:28:13;19.20;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T00:30:39;19.30;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T00:33:05;19.20;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T00:35:30;19.10;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T00:37:56;19.00;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T00:40:22;18.80;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T00:42:48;18.80;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T00:45:14;18.70;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T00:47:41;18.60;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T00:50:09;18.60;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T00:52:35;18.50;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T00:55:01;18.40;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T00:57:27;18.40;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T00:59:55;18.30;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T01:02:21;18.40;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T01:04:48;18.30;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T01:07:23;18.30;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T01:12:39;18.20;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T01:15:07;18.20;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T01:17:33;18.10;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T01:20:02;18.00;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T01:22:28;17.90;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T01:24:54;17.90;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T01:27:24;17.80;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T01:29:54;17.80;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T01:32:23;17.80;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T01:34:50;17.70;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T01:37:16;17.60;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T01:39:43;17.60;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T01:42:11;17.50;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T01:44:38;17.40;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T01:47:05;17.40;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T01:49:36;17.40;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T01:52:03;17.30;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T01:54:29;17.20;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T01:56:56;17.20;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T01:59:22;17.20;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T02:01:48;17.10;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T02:04:13;17.00;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T02:06:39;17.00;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T02:09:05;16.90;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T02:11:31;16.90;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T02:13:57;16.70;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T02:16:25;16.70;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T02:18:53;16.60;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T02:21:19;16.60;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T02:23:44;16.60;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T02:26:10;16.60;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T02:28:36;16.60;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T02:31:02;16.60;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T02:33:27;16.50;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T02:35:53;16.60;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T02:38:19;16.60;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T02:40:45;16.50;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T02:43:10;16.50;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T02:45:36;16.50;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T02:48:02;16.50;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T02:50:27;16.50;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T02:52:55;16.40;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T02:55:22;16.40;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T02:57:48;16.40;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T03:00:15;16.50;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T03:02:41;16.50;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T03:05:08;16.60;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T03:07:36;16.60;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T03:10:08;16.60;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T03:12:35;16.60;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T03:15:01;16.70;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T03:17:27;16.70;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T03:19:55;16.70;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T03:22:21;16.80;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T03:24:47;16.80;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T03:27:13;16.80;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T03:29:39;16.80;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T03:32:05;16.80;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T03:34:31;16.80;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T03:36:57;17.00;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T03:39:23;17.10;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T03:41:48;17.10;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T03:44:16;17.10;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T03:46:42;17.10;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T03:49:08;17.20;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T03:51:35;17.20;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T03:54:01;17.20;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T03:56:27;17.20;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T03:58:53;17.20;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T04:01:19;17.20;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T04:03:45;17.20;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T04:06:11;17.40;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T04:08:37;17.50;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T04:11:05;17.80;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T04:13:30;18.00;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T04:15:57;18.30;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T04:18:22;18.70;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T04:20:49;18.90;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T04:23:18;19.00;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T04:25:44;19.10;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T04:28:15;19.10;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T04:30:44;19.10;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T04:33:10;19.00;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T04:35:37;19.00;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T04:38:03;19.00;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T04:40:35;18.90;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T04:43:08;18.90;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T04:45:38;18.90;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T04:48:05;18.90;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T04:50:32;18.90;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T04:52:58;18.90;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T04:55:25;18.90;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T04:57:51;19.00;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T05:00:20;19.00;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T05:02:46;19.00;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T05:05:12;19.00;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T05:07:38;19.00;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T05:10:04;19.10;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T05:12:31;19.10;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T05:14:57;19.20;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T05:17:24;19.20;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T05:19:49;19.30;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T05:22:16;19.30;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T05:24:41;19.30;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T05:27:07;19.30;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T05:29:33;19.40;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T05:31:59;19.50;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T05:34:25;19.50;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T05:36:50;19.60;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T05:39:16;19.60;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T05:41:42;19.60;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T05:44:08;19.70;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T05:46:34;19.70;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T05:49:00;19.60;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T05:51:26;19.70;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T05:53:52;19.80;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T05:56:18;19.80;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T05:58:45;19.80;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T06:01:10;19.80;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T06:03:36;19.90;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T06:06:02;19.90;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T06:08:28;20.00;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T06:10:55;20.00;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T06:13:21;20.00;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T06:15:46;20.10;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T06:18:12;20.20;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T06:20:38;20.30;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T06:23:03;20.40;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T06:25:29;20.50;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T06:27:57;20.60;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T06:30:23;20.90;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T06:32:50;21.00;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T06:35:16;21.10;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T06:37:42;21.10;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T06:40:09;21.30;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T06:42:35;21.50;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T06:45:01;21.70;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T06:47:27;21.90;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T06:49:53;22.00;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T06:52:18;22.20;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T06:54:44;22.30;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T06:57:10;22.40;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T06:59:36;22.40;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T07:02:03;22.50;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T07:04:28;22.50;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T07:06:54;22.90;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T07:09:20;23.00;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T07:11:47;23.10;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T07:14:13;23.20;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T07:16:38;23.10;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T07:19:04;23.10;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T07:21:30;22.90;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T07:23:56;22.40;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T07:26:22;22.60;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T07:28:49;22.90;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T07:31:15;22.90;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T07:33:42;22.90;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T07:36:08;23.00;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T07:38:34;22.70;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T07:41:00;22.70;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T07:43:26;22.90;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T07:45:51;23.20;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T07:48:18;23.00;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T07:50:44;23.00;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T07:53:12;23.20;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T07:55:37;23.40;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T07:58:08;23.70;99.90
63802;DHT22;49949;43.060;25.624;2023-06-14T08:00:34;24.00;99.10
63802;DHT22;49949;43.060;25.624;2023-06-14T08:03:00;24.20;97.90
63802;DHT22;49949;43.060;25.624;2023-06-14T08:05:26;24.10;96.20
63802;DHT22;49949;43.060;25.624;2023-06-14T08:07:52;24.10;98.00
63802;DHT22;49949;43.060;25.624;2023-06-14T08:10:18;23.80;97.90
63802;DHT22;49949;43.060;25.624;2023-06-14T08:12:44;23.90;98.10
63802;DHT22;49949;43.060;25.624;2023-06-14T08:15:09;23.90;97.90
63802;DHT22;49949;43.060;25.624;2023-06-14T08:17:35;24.20;98.10
63802;DHT22;49949;43.060;25.624;2023-06-14T08:20:02;24.50;96.60
63802;DHT22;49949;43.060;25.624;2023-06-14T08:22:30;24.80;95.80
63802;DHT22;49949;43.060;25.624;2023-06-14T08:24:58;24.80;95.40
63802;DHT22;49949;43.060;25.624;2023-06-14T08:27:23;25.00;94.80
63802;DHT22;49949;43.060;25.624;2023-06-14T08:29:49;25.30;93.70
63802;DHT22;49949;43.060;25.624;2023-06-14T08:32:15;25.50;92.50
63802;DHT22;49949;43.060;25.624;2023-06-14T08:34:41;25.50;92.20
63802;DHT22;49949;43.060;25.624;2023-06-14T08:37:07;25.70;91.60
63802;DHT22;49949;43.060;25.624;2023-06-14T08:39:33;25.90;91.80
63802;DHT22;49949;43.060;25.624;2023-06-14T08:42:01;25.90;89.30
63802;DHT22;49949;43.060;25.624;2023-06-14T08:44:28;26.00;91.00
63802;DHT22;49949;43.060;25.624;2023-06-14T08:46:56;26.10;89.30
63802;DHT22;49949;43.060;25.624;2023-06-14T08:49:23;26.30;88.90
63802;DHT22;49949;43.060;25.624;2023-06-14T08:51:57;26.50;88.80
63802;DHT22;49949;43.060;25.624;2023-06-14T08:54:24;26.40;87.40
63802;DHT22;49949;43.060;25.624;2023-06-14T08:56:53;25.70;89.70
63802;DHT22;49949;43.060;25.624;2023-06-14T08:59:26;25.70;90.40
63802;DHT22;49949;43.060;25.624;2023-06-14T09:01:53;26.20;88.80
63802;DHT22;49949;43.060;25.624;2023-06-14T09:04:21;25.70;88.50
63802;DHT22;49949;43.060;25.624;2023-06-14T09:06:47;25.80;89.10
63802;DHT22;49949;43.060;25.624;2023-06-14T09:09:19;25.90;88.30
63802;DHT22;49949;43.060;25.624;2023-06-14T09:11:46;26.00;88.30
63802;DHT22;49949;43.060;25.624;2023-06-14T09:14:11;26.20;87.60
63802;DHT22;49949;43.060;25.624;2023-06-14T09:16:37;26.40;87.60
63802;DHT22;49949;43.060;25.624;2023-06-14T09:19:03;26.40;86.20
63802;DHT22;49949;43.060;25.624;2023-06-14T09:21:33;26.30;86.30
63802;DHT22;49949;43.060;25.624;2023-06-14T09:23:59;26.00;86.90
63802;DHT22;49949;43.060;25.624;2023-06-14T09:26:26;25.90;86.40
63802;DHT22;49949;43.060;25.624;2023-06-14T09:28:53;25.90;88.60
63802;DHT22;49949;43.060;25.624;2023-06-14T09:31:21;26.40;87.40
63802;DHT22;49949;43.060;25.624;2023-06-14T09:33:49;26.60;84.40
63802;DHT22;49949;43.060;25.624;2023-06-14T09:36:16;26.50;84.60
63802;DHT22;49949;43.060;25.624;2023-06-14T09:38:58;26.50;86.00
63802;DHT22;49949;43.060;25.624;2023-06-14T09:41:40;26.60;85.70
63802;DHT22;49949;43.060;25.624;2023-06-14T09:44:07;27.00;84.10
63802;DHT22;49949;43.060;25.624;2023-06-14T09:46:34;27.20;80.90
63802;DHT22;49949;43.060;25.624;2023-06-14T09:49:02;27.40;82.70
63802;DHT22;49949;43.060;25.624;2023-06-14T09:51:28;27.30;79.50
63802;DHT22;49949;43.060;25.624;2023-06-14T09:54:03;26.70;83.00
63802;DHT22;49949;43.060;25.624;2023-06-14T09:56:37;26.20;82.60
63802;DHT22;49949;43.060;25.624;2023-06-14T09:59:05;26.30;83.30
63802;DHT22;49949;43.060;25.624;2023-06-14T10:01:32;26.50;81.90
63802;DHT22;49949;43.060;25.624;2023-06-14T10:04:04;26.60;80.90
63802;DHT22;49949;43.060;25.624;2023-06-14T10:06:31;26.50;81.10
63802;DHT22;49949;43.060;25.624;2023-06-14T10:08:58;26.60;83.10
63802;DHT22;49949;43.060;25.624;2023-06-14T10:11:28;26.30;83.40
63802;DHT22;49949;43.060;25.624;2023-06-14T10:13:55;26.30;84.20
63802;DHT22;49949;43.060;25.624;2023-06-14T10:16:27;26.30;84.40
63802;DHT22;49949;43.060;25.624;2023-06-14T10:22:14;27.10;82.50
63802;DHT22;49949;43.060;25.624;2023-06-14T10:24:43;27.40;81.00
63802;DHT22;49949;43.060;25.624;2023-06-14T10:27:10;27.80;80.60
63802;DHT22;49949;43.060;25.624;2023-06-14T10:32:20;28.00;79.40
63802;DHT22;49949;43.060;25.624;2023-06-14T10:34:51;27.70;80.00
63802;DHT22;49949;43.060;25.624;2023-06-14T10:37:18;27.30;79.90
63802;DHT22;49949;43.060;25.624;2023-06-14T10:39:45;27.10;80.50
63802;DHT22;49949;43.060;25.624;2023-06-14T10:42:14;27.20;80.90
63802;DHT22;49949;43.060;25.624;2023-06-14T10:44:42;27.10;81.20
63802;DHT22;49949;43.060;25.624;2023-06-14T10:47:32;26.90;80.00
63802;DHT22;49949;43.060;25.624;2023-06-14T10:50:10;27.00;81.70
63802;DHT22;49949;43.060;25.624;2023-06-14T10:52:41;27.00;81.10
63802;DHT22;49949;43.060;25.624;2023-06-14T10:55:09;27.30;80.70
63802;DHT22;49949;43.060;25.624;2023-06-14T10:57:37;27.50;79.80
63802;DHT22;49949;43.060;25.624;2023-06-14T11:00:05;27.70;78.50
63802;DHT22;49949;43.060;25.624;2023-06-14T11:05:26;28.10;77.90
63802;DHT22;49949;43.060;25.624;2023-06-14T11:08:11;27.70;77.00
63802;DHT22;49949;43.060;25.624;2023-06-14T11:10:43;27.20;79.70
63802;DHT22;49949;43.060;25.624;2023-06-14T11:13:09;27.20;79.50
63802;DHT22;49949;43.060;25.624;2023-06-14T11:15:38;26.90;79.70
63802;DHT22;49949;43.060;25.624;2023-06-14T11:18:09;27.00;80.70
63802;DHT22;49949;43.060;25.624;2023-06-14T11:20:36;27.30;79.60
63802;DHT22;49949;43.060;25.624;2023-06-14T11:23:02;27.50;77.90
63802;DHT22;49949;43.060;25.624;2023-06-14T11:25:28;27.80;76.80
63802;DHT22;49949;43.060;25.624;2023-06-14T11:27:54;27.70;74.50
63802;DHT22;49949;43.060;25.624;2023-06-14T11:30:21;27.30;76.00
63802;DHT22;49949;43.060;25.624;2023-06-14T11:32:51;26.70;77.00
63802;DHT22;49949;43.060;25.624;2023-06-14T11:35:17;26.80;77.80
63802;DHT22;49949;43.060;25.624;2023-06-14T11:37:44;27.10;76.90
63802;DHT22;49949;43.060;25.624;2023-06-14T11:40:10;27.00;76.50
63802;DHT22;49949;43.060;25.624;2023-06-14T11:42:38;27.20;76.00
63802;DHT22;49949;43.060;25.624;2023-06-14T11:45:07;27.50;75.80
63802;DHT22;49949;43.060;25.624;2023-06-14T11:47:36;27.60;75.30
63802;DHT22;49949;43.060;25.624;2023-06-14T11:50:03;27.30;75.90
63802;DHT22;49949;43.060;25.624;2023-06-14T11:52:29;27.30;77.20
63802;DHT22;49949;43.060;25.624;2023-06-14T11:54:56;27.40;77.40
63802;DHT22;49949;43.060;25.624;2023-06-14T11:57:22;27.20;77.40
63802;DHT22;49949;43.060;25.624;2023-06-14T11:59:49;27.00;77.90
63802;DHT22;49949;43.060;25.624;2023-06-14T12:02:15;27.30;77.90
63802;DHT22;49949;43.060;25.624;2023-06-14T12:04:42;27.30;77.40
63802;DHT22;49949;43.060;25.624;2023-06-14T12:07:09;27.30;78.10
63802;DHT22;49949;43.060;25.624;2023-06-14T12:09:37;27.30;77.70
63802;DHT22;49949;43.060;25.624;2023-06-14T12:12:03;27.30;76.90
63802;DHT22;49949;43.060;25.624;2023-06-14T12:14:32;27.50;75.80
63802;DHT22;49949;43.060;25.624;2023-06-14T12:17:05;27.50;75.10
63802;DHT22;49949;43.060;25.624;2023-06-14T12:19:41;27.40;74.00
63802;DHT22;49949;43.060;25.624;2023-06-14T12:22:10;27.30;74.90
63802;DHT22;49949;43.060;25.624;2023-06-14T12:24:35;27.50;74.50
63802;DHT22;49949;43.060;25.624;2023-06-14T12:27:01;27.60;74.20
63802;DHT22;49949;43.060;25.624;2023-06-14T12:29:29;27.80;74.40
63802;DHT22;49949;43.060;25.624;2023-06-14T12:31:55;28.10;73.90
63802;DHT22;49949;43.060;25.624;2023-06-14T12:34:23;28.20;72.50
63802;DHT22;49949;43.060;25.624;2023-06-14T12:36:50;28.00;71.30
63802;DHT22;49949;43.060;25.624;2023-06-14T12:39:16;27.50;73.90
63802;DHT22;49949;43.060;25.624;2023-06-14T12:41:42;27.40;74.30
63802;DHT22;49949;43.060;25.624;2023-06-14T12:44:08;27.70;74.40
63802;DHT22;49949;43.060;25.624;2023-06-14T12:46:34;28.00;72.00
63802;DHT22;49949;43.060;25.624;2023-06-14T12:49:00;27.90;72.00
63802;DHT22;49949;43.060;25.624;2023-06-14T12:51:26;27.80;73.90
63802;DHT22;49949;43.060;25.624;2023-06-14T12:53:52;27.90;73.10
63802;DHT22;49949;43.060;25.624;2023-06-14T12:56:18;27.80;73.30
63802;DHT22;49949;43.060;25.624;2023-06-14T12:58:43;28.00;73.20
63802;DHT22;49949;43.060;25.624;2023-06-14T13:01:09;28.10;72.50
63802;DHT22;49949;43.060;25.624;2023-06-14T13:03:35;28.10;71.60
63802;DHT22;49949;43.060;25.624;2023-06-14T13:06:01;28.10;71.70
63802;DHT22;49949;43.060;25.624;2023-06-14T13:08:28;28.00;72.50
63802;DHT22;49949;43.060;25.624;2023-06-14T13:10:54;28.00;73.40
63802;DHT22;49949;43.060;25.624;2023-06-14T13:13:23;28.30;72.30
63802;DHT22;49949;43.060;25.624;2023-06-14T13:15:49;28.60;69.50
63802;DHT22;49949;43.060;25.624;2023-06-14T13:18:16;28.50;69.80
63802;DHT22;49949;43.060;25.624;2023-06-14T13:20:42;28.60;69.70
63802;DHT22;49949;43.060;25.624;2023-06-14T13:23:09;28.70;67.70
63802;DHT22;49949;43.060;25.624;2023-06-14T13:25:35;28.90;69.60
63802;DHT22;49949;43.060;25.624;2023-06-14T13:28:01;28.90;70.20
63802;DHT22;49949;43.060;25.624;2023-06-14T13:30:27;28.90;70.90
63802;DHT22;49949;43.060;25.624;2023-06-14T13:32:53;28.90;72.10
63802;DHT22;49949;43.060;25.624;2023-06-14T13:35:19;29.00;71.60
63802;DHT22;49949;43.060;25.624;2023-06-14T13:37:45;29.00;72.20
63802;DHT22;49949;43.060;25.624;2023-06-14T13:40:11;28.90;69.70
63802;DHT22;49949;43.060;25.624;2023-06-14T13:42:37;28.80;71.30
63802;DHT22;49949;43.060;25.624;2023-06-14T13:45:04;28.80;72.00
63802;DHT22;49949;43.060;25.624;2023-06-14T13:47:31;28.70;72.20
63802;DHT22;49949;43.060;25.624;2023-06-14T13:49:57;28.90;72.30
63802;DHT22;49949;43.060;25.624;2023-06-14T13:52:23;28.90;70.80
63802;DHT22;49949;43.060;25.624;2023-06-14T13:54:49;28.90;71.30
63802;DHT22;49949;43.060;25.624;2023-06-14T13:57:16;28.90;72.10
63802;DHT22;49949;43.060;25.624;2023-06-14T13:59:42;29.00;72.70
63802;DHT22;49949;43.060;25.624;2023-06-14T14:02:10;29.10;70.20
63802;DHT22;49949;43.060;25.624;2023-06-14T14:04:35;29.30;70.00
63802;DHT22;49949;43.060;25.624;2023-06-14T14:07:03;29.30;70.60
63802;DHT22;49949;43.060;25.624;2023-06-14T14:09:28;29.30;71.40
63802;DHT22;49949;43.060;25.624;2023-06-14T14:11:54;29.40;70.60
63802;DHT22;49949;43.060;25.624;2023-06-14T14:14:21;29.30;71.60
63802;DHT22;49949;43.060;25.624;2023-06-14T14:16:48;29.40;70.90
63802;DHT22;49949;43.060;25.624;2023-06-14T14:19:14;29.30;70.50
63802;DHT22;49949;43.060;25.624;2023-06-14T14:21:39;28.70;72.40
63802;DHT22;49949;43.060;25.624;2023-06-14T14:24:05;28.30;74.50
63802;DHT22;49949;43.060;25.624;2023-06-14T14:26:31;28.30;73.90
63802;DHT22;49949;43.060;25.624;2023-06-14T14:28:57;28.30;74.60
63802;DHT22;49949;43.060;25.624;2023-06-14T14:31:23;28.40;74.60
63802;DHT22;49949;43.060;25.624;2023-06-14T14:33:48;28.50;75.60
63802;DHT22;49949;43.060;25.624;2023-06-14T14:36:14;28.50;75.50
63802;DHT22;49949;43.060;25.624;2023-06-14T14:38:40;28.50;75.20
63802;DHT22;49949;43.060;25.624;2023-06-14T14:41:05;28.60;75.40
63802;DHT22;49949;43.060;25.624;2023-06-14T14:43:31;28.50;75.80
63802;DHT22;49949;43.060;25.624;2023-06-14T14:45:57;28.50;76.90
63802;DHT22;49949;43.060;25.624;2023-06-14T14:48:23;28.40;77.20
63802;DHT22;49949;43.060;25.624;2023-06-14T14:50:49;28.20;78.30
63802;DHT22;49949;43.060;25.624;2023-06-14T14:53:14;28.10;78.00
63802;DHT22;49949;43.060;25.624;2023-06-14T14:55:44;28.10;79.00
63802;DHT22;49949;43.060;25.624;2023-06-14T14:58:09;28.00;78.60
63802;DHT22;49949;43.060;25.624;2023-06-14T15:00:35;27.80;78.30
63802;DHT22;49949;43.060;25.624;2023-06-14T15:03:01;27.20;79.60
63802;DHT22;49949;43.060;25.624;2023-06-14T15:05:27;27.00;80.20
63802;DHT22;49949;43.060;25.624;2023-06-14T15:07:52;26.70;80.50
63802;DHT22;49949;43.060;25.624;2023-06-14T15:10:18;26.70;80.80
63802;DHT22;49949;43.060;25.624;2023-06-14T15:12:45;26.60;81.70
63802;DHT22;49949;43.060;25.624;2023-06-14T15:15:10;26.70;81.10
63802;DHT22;49949;43.060;25.624;2023-06-14T15:17:36;26.50;81.60
63802;DHT22;49949;43.060;25.624;2023-06-14T15:20:02;26.60;81.20
63802;DHT22;49949;43.060;25.624;2023-06-14T15:22:28;26.80;80.60
63802;DHT22;49949;43.060;25.624;2023-06-14T15:24:53;26.80;80.70