sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33717;DHT22;20046;50.746;7.072;2023-05-07T00:01:04;14.00;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T00:03:31;14.00;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T00:05:57;14.00;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T00:08:23;13.90;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T00:10:48;13.90;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T00:13:14;13.90;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T00:15:39;13.90;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T00:18:05;13.90;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T00:20:30;13.90;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T00:22:56;13.90;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T00:25:21;13.90;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T00:27:47;13.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T00:30:12;13.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T00:32:38;13.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T00:35:04;13.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T00:37:30;13.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T00:39:55;13.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T00:42:21;13.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T00:44:46;13.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T00:47:12;13.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T00:49:39;13.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T00:52:07;13.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T00:54:33;13.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T00:56:59;13.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T00:59:25;13.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T01:01:51;13.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T01:04:17;13.90;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T01:06:42;13.90;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T01:09:09;13.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T01:11:35;13.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T01:14:00;13.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T01:16:26;13.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T01:18:52;13.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T01:21:18;13.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T01:23:44;13.90;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T01:26:10;13.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T01:28:35;13.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T01:31:02;13.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T01:33:29;13.90;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T01:35:56;13.90;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T01:38:23;13.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T01:40:49;13.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T01:43:15;13.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T01:45:40;13.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T01:48:07;13.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T01:50:33;13.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T01:52:59;13.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T01:55:26;13.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T01:57:51;13.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T02:00:17;13.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T02:02:44;13.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T02:05:10;13.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T02:07:35;13.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T02:10:01;13.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T02:12:26;13.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T02:14:51;13.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T02:17:17;13.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T02:19:43;13.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T02:22:09;13.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T02:24:35;13.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T02:27:00;13.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T02:29:26;13.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T02:31:51;13.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T02:34:18;13.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T02:36:43;13.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T02:39:09;13.60;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T02:41:34;13.60;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T02:44:00;13.60;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T02:46:25;13.60;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T02:48:51;13.60;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T02:51:19;13.50;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T02:53:44;13.50;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T02:56:11;13.50;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T02:58:36;13.50;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T03:01:02;13.50;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T03:03:27;13.50;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T03:05:53;13.50;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T03:08:18;13.50;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T03:10:44;13.50;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T03:13:09;13.50;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T03:15:35;13.50;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T03:18:00;13.50;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T03:20:26;13.50;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T03:22:51;13.40;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T03:25:17;13.40;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T03:27:42;13.40;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T03:30:08;13.40;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T03:32:34;13.40;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T03:35:00;13.40;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T03:37:26;13.40;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T03:39:51;13.40;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T03:42:17;13.40;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T03:44:42;13.40;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T03:47:08;13.40;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T03:49:33;13.40;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T03:51:59;13.40;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T03:54:24;13.40;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T03:56:50;13.40;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T03:59:15;13.40;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T04:01:41;13.40;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T04:04:06;13.40;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T04:06:31;13.50;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T04:08:57;13.50;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T04:11:23;13.50;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T04:13:48;13.50;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T04:16:14;13.50;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T04:18:39;13.50;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T04:21:05;13.50;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T04:23:30;13.60;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T04:25:56;13.60;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T04:28:22;13.60;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T04:30:48;13.60;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T04:33:14;13.60;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T04:35:40;13.60;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T04:38:05;13.60;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T04:40:31;13.60;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T04:42:56;13.60;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T04:45:22;13.60;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T04:47:47;13.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T04:50:13;13.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T04:52:38;13.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T04:55:04;13.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T04:57:29;13.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T04:59:55;13.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T05:02:20;13.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T05:04:46;13.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T05:07:11;13.90;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T05:09:37;14.00;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T05:12:02;14.00;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T05:14:28;14.00;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T05:16:53;14.10;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T05:19:19;14.20;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T05:21:44;14.30;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T05:24:10;14.30;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T05:26:35;14.40;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T05:29:01;14.40;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T05:31:26;14.50;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T05:33:52;14.50;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T05:36:17;14.50;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T05:38:43;14.60;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T05:41:09;14.60;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T05:43:35;14.60;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T05:46:00;14.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T05:48:26;14.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T05:50:51;14.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T05:53:17;14.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T05:55:42;14.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T05:58:09;14.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T06:00:34;14.90;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T06:03:00;14.90;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T06:05:25;15.00;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T06:07:51;15.10;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T06:10:17;15.30;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T06:12:42;15.50;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T06:15:08;15.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T06:17:33;15.90;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T06:19:59;16.10;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T06:22:24;16.30;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T06:24:50;16.40;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T06:27:15;16.60;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T06:29:41;16.60;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T06:32:09;16.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T06:34:35;16.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T06:37:01;16.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T06:39:26;16.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T06:41:52;16.90;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T06:44:17;16.90;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T06:46:43;16.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T06:49:08;16.90;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T06:51:34;17.00;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T06:53:59;17.10;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T06:56:25;17.20;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T06:58:50;17.30;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T07:01:16;17.30;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T07:03:41;17.30;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T07:06:07;17.50;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T07:08:32;17.50;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T07:10:58;17.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T07:13:24;17.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T07:15:49;18.00;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T07:18:15;18.20;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T07:20:40;18.30;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T07:23:06;18.20;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T07:25:31;18.20;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T07:27:57;18.30;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T07:30:23;18.30;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T07:32:48;18.20;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T07:35:14;18.30;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T07:37:39;18.30;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T07:40:05;18.40;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T07:42:30;18.40;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T07:44:56;18.40;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T07:47:22;18.40;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T07:49:47;18.50;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T07:52:13;18.40;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T07:54:38;18.30;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T07:57:04;18.50;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T07:59:30;18.60;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T08:01:55;18.50;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T08:04:22;18.60;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T08:06:47;18.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T08:09:13;18.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T08:11:39;18.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T08:14:04;18.90;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T08:16:30;18.90;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T08:18:55;19.00;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T08:21:21;19.20;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T08:23:47;19.40;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T08:26:12;19.60;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T08:28:38;19.60;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T08:31:04;19.90;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T08:33:30;20.20;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T08:35:56;20.30;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T08:38:21;20.50;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T08:40:47;20.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T08:43:13;20.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T08:45:40;21.20;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T08:48:08;21.50;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T08:50:35;21.60;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T08:53:04;21.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T08:55:30;21.90;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T08:57:56;22.20;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T09:00:21;22.20;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T09:02:47;22.30;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T09:05:12;22.60;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T09:07:38;23.10;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T09:10:04;23.40;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T09:12:29;23.50;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T09:14:55;23.50;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T09:17:21;23.40;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T09:19:46;23.30;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T09:22:12;23.10;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T09:24:38;23.00;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T09:27:04;23.10;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T09:29:30;23.50;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T09:32:04;24.00;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T09:34:30;24.40;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T09:36:57;24.60;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T09:39:23;24.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T09:41:49;24.30;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T09:44:16;24.20;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T09:46:43;23.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T09:49:15;23.60;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T09:51:48;23.60;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T09:54:14;23.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T09:56:40;24.00;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T09:59:10;23.90;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T10:01:36;24.30;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T10:04:02;24.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T10:06:29;24.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T10:08:55;24.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T10:11:22;24.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T10:13:48;24.90;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T10:16:14;25.10;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T10:18:43;26.00;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T10:21:11;26.90;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T10:23:36;27.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T10:26:05;28.40;99.50
33717;DHT22;20046;50.746;7.072;2023-05-07T10:28:32;28.10;98.70
33717;DHT22;20046;50.746;7.072;2023-05-07T10:31:03;27.40;98.40
33717;DHT22;20046;50.746;7.072;2023-05-07T10:33:33;27.10;98.50
33717;DHT22;20046;50.746;7.072;2023-05-07T10:36:00;27.20;98.60
33717;DHT22;20046;50.746;7.072;2023-05-07T10:38:26;27.40;98.90
33717;DHT22;20046;50.746;7.072;2023-05-07T10:40:53;27.40;98.30
33717;DHT22;20046;50.746;7.072;2023-05-07T10:43:18;27.50;97.90
33717;DHT22;20046;50.746;7.072;2023-05-07T10:45:49;28.00;97.30
33717;DHT22;20046;50.746;7.072;2023-05-07T10:48:30;28.00;97.30
33717;DHT22;20046;50.746;7.072;2023-05-07T10:53:40;27.60;97.60
33717;DHT22;20046;50.746;7.072;2023-05-07T10:56:24;27.30;97.10
33717;DHT22;20046;50.746;7.072;2023-05-07T10:58:50;27.40;96.30
33717;DHT22;20046;50.746;7.072;2023-05-07T11:01:15;27.20;97.40
33717;DHT22;20046;50.746;7.072;2023-05-07T11:04:14;27.40;96.50
33717;DHT22;20046;50.746;7.072;2023-05-07T11:06:40;27.20;96.00
33717;DHT22;20046;50.746;7.072;2023-05-07T11:09:06;27.20;96.50
33717;DHT22;20046;50.746;7.072;2023-05-07T11:11:44;27.50;95.30
33717;DHT22;20046;50.746;7.072;2023-05-07T11:14:09;27.60;95.60
33717;DHT22;20046;50.746;7.072;2023-05-07T11:16:35;28.30;95.00
33717;DHT22;20046;50.746;7.072;2023-05-07T11:19:03;29.00;94.80
33717;DHT22;20046;50.746;7.072;2023-05-07T11:23:57;29.20;93.70
33717;DHT22;20046;50.746;7.072;2023-05-07T11:26:23;28.80;92.70
33717;DHT22;20046;50.746;7.072;2023-05-07T11:28:49;28.30;93.40
33717;DHT22;20046;50.746;7.072;2023-05-07T11:31:17;28.30;93.70
33717;DHT22;20046;50.746;7.072;2023-05-07T11:33:45;28.90;93.80
33717;DHT22;20046;50.746;7.072;2023-05-07T11:36:11;29.10;93.20
33717;DHT22;20046;50.746;7.072;2023-05-07T11:38:37;29.60;92.20
33717;DHT22;20046;50.746;7.072;2023-05-07T11:41:03;29.30;91.80
33717;DHT22;20046;50.746;7.072;2023-05-07T11:43:32;28.60;91.70
33717;DHT22;20046;50.746;7.072;2023-05-07T11:46:08;27.60;92.30
33717;DHT22;20046;50.746;7.072;2023-05-07T11:48:33;26.90;92.30
33717;DHT22;20046;50.746;7.072;2023-05-07T11:51:06;26.40;92.80
33717;DHT22;20046;50.746;7.072;2023-05-07T11:53:41;26.00;92.70
33717;DHT22;20046;50.746;7.072;2023-05-07T11:56:16;25.50;92.90
33717;DHT22;20046;50.746;7.072;2023-05-07T11:58:43;25.30;94.50
33717;DHT22;20046;50.746;7.072;2023-05-07T12:01:09;25.00;94.40
33717;DHT22;20046;50.746;7.072;2023-05-07T12:03:36;24.80;95.20
33717;DHT22;20046;50.746;7.072;2023-05-07T12:06:02;24.50;95.20
33717;DHT22;20046;50.746;7.072;2023-05-07T12:08:30;24.40;95.40
33717;DHT22;20046;50.746;7.072;2023-05-07T12:10:56;24.20;95.20
33717;DHT22;20046;50.746;7.072;2023-05-07T12:13:22;24.00;95.90
33717;DHT22;20046;50.746;7.072;2023-05-07T12:15:51;23.70;95.80
33717;DHT22;20046;50.746;7.072;2023-05-07T12:18:17;23.60;96.90
33717;DHT22;20046;50.746;7.072;2023-05-07T12:20:43;23.30;96.50
33717;DHT22;20046;50.746;7.072;2023-05-07T12:23:08;23.10;97.20
33717;DHT22;20046;50.746;7.072;2023-05-07T12:25:34;22.80;97.30
33717;DHT22;20046;50.746;7.072;2023-05-07T12:28:01;22.60;98.40
33717;DHT22;20046;50.746;7.072;2023-05-07T12:30:26;22.50;98.50
33717;DHT22;20046;50.746;7.072;2023-05-07T12:32:53;22.50;98.70
33717;DHT22;20046;50.746;7.072;2023-05-07T12:35:25;22.40;98.60
33717;DHT22;20046;50.746;7.072;2023-05-07T12:37:54;22.30;99.40
33717;DHT22;20046;50.746;7.072;2023-05-07T12:40:20;22.20;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T12:42:45;22.00;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T12:45:11;21.90;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T12:47:37;21.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T12:50:04;21.60;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T12:52:30;21.50;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T12:54:56;21.40;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T12:57:22;21.30;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T12:59:47;21.20;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T13:02:13;21.20;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T13:04:38;21.10;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T13:07:04;21.20;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T13:09:30;21.30;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T13:11:56;21.40;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T13:14:21;21.40;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T13:16:47;21.50;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T13:19:13;21.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T13:21:38;21.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T13:24:04;22.00;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T13:26:30;22.10;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T13:28:56;22.20;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T13:31:21;22.40;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T13:33:47;22.60;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T13:36:12;22.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T13:38:41;23.00;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T13:41:06;23.00;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T13:43:32;23.10;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T13:45:59;23.10;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T13:48:24;23.10;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T13:50:50;23.00;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T13:53:15;22.90;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T13:55:43;22.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T13:58:09;22.60;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T14:00:34;22.50;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T14:03:00;22.20;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T14:05:26;22.10;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T14:07:53;22.00;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T14:10:19;22.00;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T14:12:46;22.00;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T14:15:11;22.00;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T14:17:37;22.00;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T14:20:03;21.90;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T14:22:28;21.90;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T14:24:54;21.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T14:27:19;21.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T14:29:45;21.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T14:32:11;21.60;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T14:34:36;21.50;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T14:37:02;21.40;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T14:39:27;21.30;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T14:41:52;21.20;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T14:44:20;21.10;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T14:46:45;21.00;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T14:49:11;20.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T14:51:42;20.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T14:54:08;20.50;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T14:56:34;20.40;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T14:59:00;20.30;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T15:01:25;20.30;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T15:03:51;20.20;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T15:06:16;20.20;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T15:08:42;20.20;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T15:11:07;20.10;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T15:13:33;20.00;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T15:15:58;19.90;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T15:18:24;19.90;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T15:20:49;19.80;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T15:23:15;19.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T15:25:40;19.70;99.90
33717;DHT22;20046;50.746;7.072;2023-05-07T15:28:06;19.60;99.90