sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62687;SDS011;48752;51.056;17.056;2023-06-04T00:00:03;14.10;;;5.03;;
62687;SDS011;48752;51.056;17.056;2023-06-04T00:02:28;9.32;;;4.38;;
62687;SDS011;48752;51.056;17.056;2023-06-04T00:04:54;14.85;;;6.07;;
62687;SDS011;48752;51.056;17.056;2023-06-04T00:07:19;11.73;;;5.73;;
62687;SDS011;48752;51.056;17.056;2023-06-04T00:09:44;8.15;;;3.60;;
62687;SDS011;48752;51.056;17.056;2023-06-04T00:12:11;4.25;;;2.80;;
62687;SDS011;48752;51.056;17.056;2023-06-04T00:14:37;5.45;;;3.38;;
62687;SDS011;48752;51.056;17.056;2023-06-04T00:17:02;6.30;;;3.53;;
62687;SDS011;48752;51.056;17.056;2023-06-04T00:19:27;4.63;;;2.88;;
62687;SDS011;48752;51.056;17.056;2023-06-04T00:21:52;13.80;;;4.38;;
62687;SDS011;48752;51.056;17.056;2023-06-04T00:24:18;6.68;;;3.83;;
62687;SDS011;48752;51.056;17.056;2023-06-04T00:26:43;12.88;;;5.03;;
62687;SDS011;48752;51.056;17.056;2023-06-04T00:29:09;17.65;;;6.53;;
62687;SDS011;48752;51.056;17.056;2023-06-04T00:31:34;30.35;;;12.23;;
62687;SDS011;48752;51.056;17.056;2023-06-04T00:34:00;13.45;;;5.80;;
62687;SDS011;48752;51.056;17.056;2023-06-04T00:36:25;11.07;;;4.65;;
62687;SDS011;48752;51.056;17.056;2023-06-04T00:38:51;10.88;;;4.70;;
62687;SDS011;48752;51.056;17.056;2023-06-04T00:41:16;11.57;;;4.05;;
62687;SDS011;48752;51.056;17.056;2023-06-04T00:43:41;9.88;;;4.80;;
62687;SDS011;48752;51.056;17.056;2023-06-04T00:46:10;16.10;;;6.60;;
62687;SDS011;48752;51.056;17.056;2023-06-04T00:48:43;8.98;;;4.13;;
62687;SDS011;48752;51.056;17.056;2023-06-04T00:51:08;12.30;;;5.55;;
62687;SDS011;48752;51.056;17.056;2023-06-04T00:53:34;18.83;;;8.10;;
62687;SDS011;48752;51.056;17.056;2023-06-04T00:55:59;20.50;;;6.85;;
62687;SDS011;48752;51.056;17.056;2023-06-04T00:58:24;23.85;;;8.90;;
62687;SDS011;48752;51.056;17.056;2023-06-04T01:00:51;53.65;;;14.52;;
62687;SDS011;48752;51.056;17.056;2023-06-04T01:03:19;29.65;;;9.90;;
62687;SDS011;48752;51.056;17.056;2023-06-04T01:05:51;37.13;;;12.95;;
62687;SDS011;48752;51.056;17.056;2023-06-04T01:08:21;33.25;;;11.90;;
62687;SDS011;48752;51.056;17.056;2023-06-04T01:10:54;30.92;;;11.35;;
62687;SDS011;48752;51.056;17.056;2023-06-04T01:13:20;22.02;;;7.45;;
62687;SDS011;48752;51.056;17.056;2023-06-04T01:15:45;12.13;;;4.10;;
62687;SDS011;48752;51.056;17.056;2023-06-04T01:18:10;7.68;;;4.03;;
62687;SDS011;48752;51.056;17.056;2023-06-04T01:20:39;9.05;;;3.33;;
62687;SDS011;48752;51.056;17.056;2023-06-04T01:23:11;7.15;;;3.58;;
62687;SDS011;48752;51.056;17.056;2023-06-04T01:25:40;9.85;;;3.83;;
62687;SDS011;48752;51.056;17.056;2023-06-04T01:28:06;6.40;;;3.40;;
62687;SDS011;48752;51.056;17.056;2023-06-04T01:30:34;10.77;;;3.60;;
62687;SDS011;48752;51.056;17.056;2023-06-04T01:32:59;7.75;;;3.72;;
62687;SDS011;48752;51.056;17.056;2023-06-04T01:35:26;6.90;;;3.58;;
62687;SDS011;48752;51.056;17.056;2023-06-04T01:37:51;4.25;;;2.95;;
62687;SDS011;48752;51.056;17.056;2023-06-04T01:40:17;7.40;;;3.30;;
62687;SDS011;48752;51.056;17.056;2023-06-04T01:42:42;7.18;;;3.47;;
62687;SDS011;48752;51.056;17.056;2023-06-04T01:45:07;10.95;;;4.35;;
62687;SDS011;48752;51.056;17.056;2023-06-04T01:47:33;15.57;;;4.82;;
62687;SDS011;48752;51.056;17.056;2023-06-04T01:49:59;21.42;;;7.72;;
62687;SDS011;48752;51.056;17.056;2023-06-04T01:52:24;16.33;;;5.68;;
62687;SDS011;48752;51.056;17.056;2023-06-04T01:54:50;8.50;;;4.22;;
62687;SDS011;48752;51.056;17.056;2023-06-04T01:57:20;7.18;;;3.63;;
62687;SDS011;48752;51.056;17.056;2023-06-04T01:59:46;5.68;;;3.42;;
62687;SDS011;48752;51.056;17.056;2023-06-04T02:02:11;9.13;;;3.30;;
62687;SDS011;48752;51.056;17.056;2023-06-04T02:04:37;8.15;;;3.88;;
62687;SDS011;48752;51.056;17.056;2023-06-04T02:07:02;6.30;;;3.35;;
62687;SDS011;48752;51.056;17.056;2023-06-04T02:09:27;8.73;;;3.10;;
62687;SDS011;48752;51.056;17.056;2023-06-04T02:11:53;6.60;;;3.75;;
62687;SDS011;48752;51.056;17.056;2023-06-04T02:14:18;5.63;;;3.25;;
62687;SDS011;48752;51.056;17.056;2023-06-04T02:16:43;8.05;;;3.22;;
62687;SDS011;48752;51.056;17.056;2023-06-04T02:19:08;7.47;;;3.08;;
62687;SDS011;48752;51.056;17.056;2023-06-04T02:21:34;5.25;;;3.10;;
62687;SDS011;48752;51.056;17.056;2023-06-04T02:24:00;7.95;;;3.05;;
62687;SDS011;48752;51.056;17.056;2023-06-04T02:26:25;7.15;;;2.97;;
62687;SDS011;48752;51.056;17.056;2023-06-04T02:28:51;5.78;;;3.50;;
62687;SDS011;48752;51.056;17.056;2023-06-04T02:31:16;12.88;;;3.80;;
62687;SDS011;48752;51.056;17.056;2023-06-04T02:33:42;7.90;;;3.42;;
62687;SDS011;48752;51.056;17.056;2023-06-04T02:36:07;6.60;;;3.38;;
62687;SDS011;48752;51.056;17.056;2023-06-04T02:38:33;9.82;;;3.42;;
62687;SDS011;48752;51.056;17.056;2023-06-04T02:40:59;7.55;;;3.15;;
62687;SDS011;48752;51.056;17.056;2023-06-04T02:43:24;7.82;;;3.20;;
62687;SDS011;48752;51.056;17.056;2023-06-04T02:45:49;5.55;;;3.35;;
62687;SDS011;48752;51.056;17.056;2023-06-04T02:48:15;5.45;;;2.70;;
62687;SDS011;48752;51.056;17.056;2023-06-04T02:50:41;6.60;;;3.47;;
62687;SDS011;48752;51.056;17.056;2023-06-04T02:53:07;7.05;;;3.83;;
62687;SDS011;48752;51.056;17.056;2023-06-04T02:55:32;9.30;;;3.22;;
62687;SDS011;48752;51.056;17.056;2023-06-04T02:57:59;12.05;;;4.35;;
62687;SDS011;48752;51.056;17.056;2023-06-04T03:00:25;5.68;;;3.15;;
62687;SDS011;48752;51.056;17.056;2023-06-04T03:02:51;8.77;;;4.75;;
62687;SDS011;48752;51.056;17.056;2023-06-04T03:05:16;10.25;;;5.63;;
62687;SDS011;48752;51.056;17.056;2023-06-04T03:07:42;12.75;;;5.95;;
62687;SDS011;48752;51.056;17.056;2023-06-04T03:10:08;9.20;;;4.32;;
62687;SDS011;48752;51.056;17.056;2023-06-04T03:12:34;8.18;;;4.95;;
62687;SDS011;48752;51.056;17.056;2023-06-04T03:15:01;9.45;;;5.00;;
62687;SDS011;48752;51.056;17.056;2023-06-04T03:17:26;8.30;;;4.78;;
62687;SDS011;48752;51.056;17.056;2023-06-04T03:19:51;6.10;;;3.65;;
62687;SDS011;48752;51.056;17.056;2023-06-04T03:22:17;7.43;;;3.78;;
62687;SDS011;48752;51.056;17.056;2023-06-04T03:24:42;5.95;;;3.10;;
62687;SDS011;48752;51.056;17.056;2023-06-04T03:27:08;9.60;;;3.97;;
62687;SDS011;48752;51.056;17.056;2023-06-04T03:29:34;53.85;;;14.07;;
62687;SDS011;48752;51.056;17.056;2023-06-04T03:32:00;35.60;;;9.43;;
62687;SDS011;48752;51.056;17.056;2023-06-04T03:34:25;20.67;;;6.68;;
62687;SDS011;48752;51.056;17.056;2023-06-04T03:36:54;17.63;;;5.53;;
62687;SDS011;48752;51.056;17.056;2023-06-04T03:39:19;19.50;;;5.35;;
62687;SDS011;48752;51.056;17.056;2023-06-04T03:41:45;18.40;;;5.72;;
62687;SDS011;48752;51.056;17.056;2023-06-04T03:44:12;14.63;;;4.35;;
62687;SDS011;48752;51.056;17.056;2023-06-04T03:46:37;12.45;;;3.83;;
62687;SDS011;48752;51.056;17.056;2023-06-04T03:49:02;14.30;;;4.10;;
62687;SDS011;48752;51.056;17.056;2023-06-04T03:51:28;15.82;;;4.50;;
62687;SDS011;48752;51.056;17.056;2023-06-04T03:53:53;12.55;;;4.63;;
62687;SDS011;48752;51.056;17.056;2023-06-04T03:56:18;9.95;;;3.90;;
62687;SDS011;48752;51.056;17.056;2023-06-04T03:58:43;10.50;;;3.90;;
62687;SDS011;48752;51.056;17.056;2023-06-04T04:01:09;9.05;;;3.90;;
62687;SDS011;48752;51.056;17.056;2023-06-04T04:03:35;8.82;;;4.10;;
62687;SDS011;48752;51.056;17.056;2023-06-04T04:06:00;9.23;;;3.55;;
62687;SDS011;48752;51.056;17.056;2023-06-04T04:08:26;9.00;;;3.10;;
62687;SDS011;48752;51.056;17.056;2023-06-04T04:10:55;9.95;;;3.10;;
62687;SDS011;48752;51.056;17.056;2023-06-04T04:13:20;6.97;;;3.20;;
62687;SDS011;48752;51.056;17.056;2023-06-04T04:15:45;4.70;;;2.72;;
62687;SDS011;48752;51.056;17.056;2023-06-04T04:18:11;6.17;;;2.93;;
62687;SDS011;48752;51.056;17.056;2023-06-04T04:20:36;9.07;;;3.65;;
62687;SDS011;48752;51.056;17.056;2023-06-04T04:23:01;7.03;;;3.30;;
62687;SDS011;48752;51.056;17.056;2023-06-04T04:25:26;5.88;;;2.97;;
62687;SDS011;48752;51.056;17.056;2023-06-04T04:27:52;7.75;;;2.60;;
62687;SDS011;48752;51.056;17.056;2023-06-04T04:30:17;5.85;;;2.85;;
62687;SDS011;48752;51.056;17.056;2023-06-04T04:32:43;4.90;;;2.47;;
62687;SDS011;48752;51.056;17.056;2023-06-04T04:35:13;4.28;;;2.70;;
62687;SDS011;48752;51.056;17.056;2023-06-04T04:37:39;6.18;;;3.17;;
62687;SDS011;48752;51.056;17.056;2023-06-04T04:40:06;7.22;;;2.80;;
62687;SDS011;48752;51.056;17.056;2023-06-04T04:42:34;6.25;;;2.92;;
62687;SDS011;48752;51.056;17.056;2023-06-04T04:44:59;10.63;;;3.30;;
62687;SDS011;48752;51.056;17.056;2023-06-04T04:47:25;7.80;;;3.47;;
62687;SDS011;48752;51.056;17.056;2023-06-04T04:49:50;6.85;;;2.92;;
62687;SDS011;48752;51.056;17.056;2023-06-04T04:52:16;5.03;;;3.17;;
62687;SDS011;48752;51.056;17.056;2023-06-04T04:54:41;7.57;;;3.30;;
62687;SDS011;48752;51.056;17.056;2023-06-04T04:57:06;5.22;;;3.33;;
62687;SDS011;48752;51.056;17.056;2023-06-04T04:59:32;4.85;;;2.55;;
62687;SDS011;48752;51.056;17.056;2023-06-04T05:01:57;7.30;;;2.65;;
62687;SDS011;48752;51.056;17.056;2023-06-04T05:04:23;5.18;;;2.40;;
62687;SDS011;48752;51.056;17.056;2023-06-04T05:06:48;5.57;;;2.25;;
62687;SDS011;48752;51.056;17.056;2023-06-04T05:09:13;6.03;;;3.30;;
62687;SDS011;48752;51.056;17.056;2023-06-04T05:11:38;7.55;;;2.47;;
62687;SDS011;48752;51.056;17.056;2023-06-04T05:14:04;6.13;;;2.57;;
62687;SDS011;48752;51.056;17.056;2023-06-04T05:16:29;3.53;;;2.63;;
62687;SDS011;48752;51.056;17.056;2023-06-04T05:18:54;5.38;;;2.40;;
62687;SDS011;48752;51.056;17.056;2023-06-04T05:21:21;4.82;;;2.67;;
62687;SDS011;48752;51.056;17.056;2023-06-04T05:23:47;4.00;;;2.60;;
62687;SDS011;48752;51.056;17.056;2023-06-04T05:26:13;3.65;;;2.30;;
62687;SDS011;48752;51.056;17.056;2023-06-04T05:28:38;9.15;;;2.40;;
62687;SDS011;48752;51.056;17.056;2023-06-04T05:31:08;7.75;;;2.85;;
62687;SDS011;48752;51.056;17.056;2023-06-04T05:33:33;5.25;;;2.35;;
62687;SDS011;48752;51.056;17.056;2023-06-04T05:35:58;7.50;;;2.58;;
62687;SDS011;48752;51.056;17.056;2023-06-04T05:38:24;6.38;;;2.53;;
62687;SDS011;48752;51.056;17.056;2023-06-04T05:40:53;6.30;;;2.75;;
62687;SDS011;48752;51.056;17.056;2023-06-04T05:43:20;8.70;;;2.67;;
62687;SDS011;48752;51.056;17.056;2023-06-04T05:45:45;3.58;;;2.42;;
62687;SDS011;48752;51.056;17.056;2023-06-04T05:48:11;5.15;;;2.55;;
62687;SDS011;48752;51.056;17.056;2023-06-04T05:50:36;7.18;;;2.25;;
62687;SDS011;48752;51.056;17.056;2023-06-04T05:53:02;5.03;;;2.33;;
62687;SDS011;48752;51.056;17.056;2023-06-04T05:55:27;8.83;;;2.77;;
62687;SDS011;48752;51.056;17.056;2023-06-04T05:57:54;3.63;;;2.10;;
62687;SDS011;48752;51.056;17.056;2023-06-04T06:00:19;3.45;;;2.10;;
62687;SDS011;48752;51.056;17.056;2023-06-04T06:02:45;3.92;;;2.22;;
62687;SDS011;48752;51.056;17.056;2023-06-04T06:05:13;4.97;;;2.40;;
62687;SDS011;48752;51.056;17.056;2023-06-04T06:07:39;3.90;;;2.13;;
62687;SDS011;48752;51.056;17.056;2023-06-04T06:10:04;4.67;;;2.10;;
62687;SDS011;48752;51.056;17.056;2023-06-04T06:12:30;4.90;;;2.15;;
62687;SDS011;48752;51.056;17.056;2023-06-04T06:14:55;3.78;;;1.95;;
62687;SDS011;48752;51.056;17.056;2023-06-04T06:17:21;3.38;;;1.70;;
62687;SDS011;48752;51.056;17.056;2023-06-04T06:19:46;4.93;;;2.00;;
62687;SDS011;48752;51.056;17.056;2023-06-04T06:22:11;3.13;;;1.90;;
62687;SDS011;48752;51.056;17.056;2023-06-04T06:24:37;3.70;;;2.20;;
62687;SDS011;48752;51.056;17.056;2023-06-04T06:27:02;6.30;;;2.38;;
62687;SDS011;48752;51.056;17.056;2023-06-04T06:29:28;5.68;;;1.85;;
62687;SDS011;48752;51.056;17.056;2023-06-04T06:31:53;2.83;;;1.63;;
62687;SDS011;48752;51.056;17.056;2023-06-04T06:34:18;4.73;;;1.83;;
62687;SDS011;48752;51.056;17.056;2023-06-04T06:36:44;6.00;;;1.80;;
62687;SDS011;48752;51.056;17.056;2023-06-04T06:39:09;3.60;;;1.77;;
62687;SDS011;48752;51.056;17.056;2023-06-04T06:41:35;4.90;;;2.38;;
62687;SDS011;48752;51.056;17.056;2023-06-04T06:44:00;5.05;;;1.98;;
62687;SDS011;48752;51.056;17.056;2023-06-04T06:46:26;5.40;;;1.90;;
62687;SDS011;48752;51.056;17.056;2023-06-04T06:48:51;3.13;;;1.87;;
62687;SDS011;48752;51.056;17.056;2023-06-04T06:51:16;7.60;;;2.10;;
62687;SDS011;48752;51.056;17.056;2023-06-04T06:53:42;4.13;;;1.93;;
62687;SDS011;48752;51.056;17.056;2023-06-04T06:56:08;4.28;;;1.90;;
62687;SDS011;48752;51.056;17.056;2023-06-04T06:58:33;5.23;;;2.13;;
62687;SDS011;48752;51.056;17.056;2023-06-04T07:00:59;4.93;;;2.07;;
62687;SDS011;48752;51.056;17.056;2023-06-04T07:03:25;2.63;;;1.65;;
62687;SDS011;48752;51.056;17.056;2023-06-04T07:05:50;3.00;;;2.10;;
62687;SDS011;48752;51.056;17.056;2023-06-04T07:08:18;3.47;;;1.80;;
62687;SDS011;48752;51.056;17.056;2023-06-04T07:10:45;3.03;;;1.63;;
62687;SDS011;48752;51.056;17.056;2023-06-04T07:13:11;3.03;;;1.83;;
62687;SDS011;48752;51.056;17.056;2023-06-04T07:15:38;3.13;;;1.25;;
62687;SDS011;48752;51.056;17.056;2023-06-04T07:18:04;4.68;;;1.95;;
62687;SDS011;48752;51.056;17.056;2023-06-04T07:20:30;5.00;;;1.70;;
62687;SDS011;48752;51.056;17.056;2023-06-04T07:22:57;2.03;;;1.75;;
62687;SDS011;48752;51.056;17.056;2023-06-04T07:25:22;2.25;;;1.60;;
62687;SDS011;48752;51.056;17.056;2023-06-04T07:27:50;5.70;;;1.83;;
62687;SDS011;48752;51.056;17.056;2023-06-04T07:30:26;4.00;;;2.15;;
62687;SDS011;48752;51.056;17.056;2023-06-04T07:32:53;3.83;;;1.63;;
62687;SDS011;48752;51.056;17.056;2023-06-04T07:35:18;3.72;;;1.60;;
62687;SDS011;48752;51.056;17.056;2023-06-04T07:37:46;5.45;;;1.60;;
62687;SDS011;48752;51.056;17.056;2023-06-04T07:40:14;3.05;;;1.50;;
62687;SDS011;48752;51.056;17.056;2023-06-04T07:42:41;7.88;;;2.50;;
62687;SDS011;48752;51.056;17.056;2023-06-04T07:45:08;3.20;;;1.85;;
62687;SDS011;48752;51.056;17.056;2023-06-04T07:47:35;3.53;;;1.52;;
62687;SDS011;48752;51.056;17.056;2023-06-04T07:50:00;4.07;;;1.77;;
62687;SDS011;48752;51.056;17.056;2023-06-04T07:52:27;2.97;;;1.55;;
62687;SDS011;48752;51.056;17.056;2023-06-04T07:54:54;3.78;;;1.40;;
62687;SDS011;48752;51.056;17.056;2023-06-04T07:57:21;4.38;;;1.90;;
62687;SDS011;48752;51.056;17.056;2023-06-04T07:59:46;3.78;;;1.77;;
62687;SDS011;48752;51.056;17.056;2023-06-04T08:02:13;3.13;;;1.40;;
62687;SDS011;48752;51.056;17.056;2023-06-04T08:04:41;3.72;;;1.55;;
62687;SDS011;48752;51.056;17.056;2023-06-04T08:07:07;1.88;;;1.33;;
62687;SDS011;48752;51.056;17.056;2023-06-04T08:09:34;16.50;;;2.05;;
62687;SDS011;48752;51.056;17.056;2023-06-04T08:12:01;3.42;;;1.77;;
62687;SDS011;48752;51.056;17.056;2023-06-04T08:14:27;3.35;;;1.55;;
62687;SDS011;48752;51.056;17.056;2023-06-04T08:16:54;3.80;;;1.30;;
62687;SDS011;48752;51.056;17.056;2023-06-04T08:19:19;3.75;;;1.40;;
62687;SDS011;48752;51.056;17.056;2023-06-04T08:21:47;3.42;;;1.40;;
62687;SDS011;48752;51.056;17.056;2023-06-04T08:24:13;3.20;;;1.50;;
62687;SDS011;48752;51.056;17.056;2023-06-04T08:26:39;1.55;;;1.35;;
62687;SDS011;48752;51.056;17.056;2023-06-04T08:29:07;1.67;;;1.45;;
62687;SDS011;48752;51.056;17.056;2023-06-04T08:31:32;4.20;;;1.50;;
62687;SDS011;48752;51.056;17.056;2023-06-04T08:33:58;3.63;;;1.58;;
62687;SDS011;48752;51.056;17.056;2023-06-04T08:36:25;5.47;;;1.25;;
62687;SDS011;48752;51.056;17.056;2023-06-04T08:38:51;1.98;;;1.48;;
62687;SDS011;48752;51.056;17.056;2023-06-04T08:43:45;1.73;;;1.15;;
62687;SDS011;48752;51.056;17.056;2023-06-04T08:46:15;3.85;;;1.15;;
62687;SDS011;48752;51.056;17.056;2023-06-04T08:51:22;5.25;;;1.60;;
62687;SDS011;48752;51.056;17.056;2023-06-04T08:53:47;1.67;;;1.20;;
62687;SDS011;48752;51.056;17.056;2023-06-04T08:56:16;3.35;;;1.40;;
62687;SDS011;48752;51.056;17.056;2023-06-04T08:58:43;5.20;;;1.35;;
62687;SDS011;48752;51.056;17.056;2023-06-04T09:01:10;4.47;;;1.70;;
62687;SDS011;48752;51.056;17.056;2023-06-04T09:03:37;2.90;;;1.20;;
62687;SDS011;48752;51.056;17.056;2023-06-04T09:06:11;1.58;;;1.45;;
62687;SDS011;48752;51.056;17.056;2023-06-04T09:08:37;2.92;;;1.35;;
62687;SDS011;48752;51.056;17.056;2023-06-04T09:11:05;2.47;;;1.50;;
62687;SDS011;48752;51.056;17.056;2023-06-04T09:13:33;4.80;;;1.30;;
62687;SDS011;48752;51.056;17.056;2023-06-04T09:16:00;2.35;;;1.20;;
62687;SDS011;48752;51.056;17.056;2023-06-04T09:18:27;2.97;;;1.40;;
62687;SDS011;48752;51.056;17.056;2023-06-04T09:21:27;2.72;;;1.52;;
62687;SDS011;48752;51.056;17.056;2023-06-04T09:23:47;3.42;;;1.40;;
62687;SDS011;48752;51.056;17.056;2023-06-04T09:26:14;5.55;;;1.38;;
62687;SDS011;48752;51.056;17.056;2023-06-04T09:28:40;2.28;;;1.50;;
62687;SDS011;48752;51.056;17.056;2023-06-04T09:31:07;2.55;;;1.33;;
62687;SDS011;48752;51.056;17.056;2023-06-04T09:33:41;1.10;;;1.05;;
62687;SDS011;48752;51.056;17.056;2023-06-04T09:36:06;5.40;;;1.38;;
62687;SDS011;48752;51.056;17.056;2023-06-04T09:38:33;2.05;;;1.30;;
62687;SDS011;48752;51.056;17.056;2023-06-04T09:40:58;4.78;;;1.42;;
62687;SDS011;48752;51.056;17.056;2023-06-04T09:43:25;2.65;;;1.67;;
62687;SDS011;48752;51.056;17.056;2023-06-04T09:45:51;4.30;;;1.30;;
62687;SDS011;48752;51.056;17.056;2023-06-04T09:48:20;4.00;;;1.45;;
62687;SDS011;48752;51.056;17.056;2023-06-04T09:50:48;4.07;;;1.50;;
62687;SDS011;48752;51.056;17.056;2023-06-04T09:55:38;3.90;;;1.40;;
62687;SDS011;48752;51.056;17.056;2023-06-04T09:58:04;5.33;;;1.43;;
62687;SDS011;48752;51.056;17.056;2023-06-04T10:00:30;5.72;;;1.55;;
62687;SDS011;48752;51.056;17.056;2023-06-04T10:03:01;4.20;;;1.53;;
62687;SDS011;48752;51.056;17.056;2023-06-04T10:05:40;3.97;;;1.27;;
62687;SDS011;48752;51.056;17.056;2023-06-04T10:08:07;2.53;;;1.00;;
62687;SDS011;48752;51.056;17.056;2023-06-04T10:10:42;1.50;;;1.15;;
62687;SDS011;48752;51.056;17.056;2023-06-04T10:13:18;3.78;;;1.30;;
62687;SDS011;48752;51.056;17.056;2023-06-04T10:15:47;3.78;;;1.35;;
62687;SDS011;48752;51.056;17.056;2023-06-04T10:18:15;2.20;;;1.38;;
62687;SDS011;48752;51.056;17.056;2023-06-04T10:20:47;3.45;;;1.58;;
62687;SDS011;48752;51.056;17.056;2023-06-04T10:23:14;3.15;;;1.38;;
62687;SDS011;48752;51.056;17.056;2023-06-04T10:25:40;2.47;;;1.30;;
62687;SDS011;48752;51.056;17.056;2023-06-04T10:28:06;1.50;;;1.17;;
62687;SDS011;48752;51.056;17.056;2023-06-04T10:30:34;3.88;;;1.27;;
62687;SDS011;48752;51.056;17.056;2023-06-04T10:32:59;3.92;;;1.40;;
62687;SDS011;48752;51.056;17.056;2023-06-04T10:38:04;1.83;;;1.42;;
62687;SDS011;48752;51.056;17.056;2023-06-04T10:40:31;2.38;;;1.23;;
62687;SDS011;48752;51.056;17.056;2023-06-04T10:42:57;2.15;;;1.52;;
62687;SDS011;48752;51.056;17.056;2023-06-04T10:45:29;2.60;;;1.63;;
62687;SDS011;48752;51.056;17.056;2023-06-04T10:47:59;3.90;;;1.35;;
62687;SDS011;48752;51.056;17.056;2023-06-04T10:50:25;1.38;;;1.00;;
62687;SDS011;48752;51.056;17.056;2023-06-04T10:52:53;6.00;;;1.55;;
62687;SDS011;48752;51.056;17.056;2023-06-04T10:55:33;1.92;;;1.10;;
62687;SDS011;48752;51.056;17.056;2023-06-04T10:58:15;6.38;;;1.15;;
62687;SDS011;48752;51.056;17.056;2023-06-04T11:00:43;1.75;;;0.80;;
62687;SDS011;48752;51.056;17.056;2023-06-04T11:03:15;3.40;;;2.05;;
62687;SDS011;48752;51.056;17.056;2023-06-04T11:05:45;2.47;;;1.10;;
62687;SDS011;48752;51.056;17.056;2023-06-04T11:08:12;2.28;;;1.40;;
62687;SDS011;48752;51.056;17.056;2023-06-04T11:10:41;1.15;;;1.05;;
62687;SDS011;48752;51.056;17.056;2023-06-04T11:13:14;3.67;;;1.23;;
62687;SDS011;48752;51.056;17.056;2023-06-04T11:18:06;2.63;;;1.60;;
62687;SDS011;48752;51.056;17.056;2023-06-04T11:20:31;6.20;;;1.60;;
62687;SDS011;48752;51.056;17.056;2023-06-04T11:22:57;4.88;;;1.38;;
62687;SDS011;48752;51.056;17.056;2023-06-04T11:25:23;3.92;;;1.42;;
62687;SDS011;48752;51.056;17.056;2023-06-04T11:27:51;2.08;;;1.20;;
62687;SDS011;48752;51.056;17.056;2023-06-04T11:30:16;3.03;;;1.58;;
62687;SDS011;48752;51.056;17.056;2023-06-04T11:32:41;1.95;;;1.20;;
62687;SDS011;48752;51.056;17.056;2023-06-04T11:35:07;2.37;;;1.40;;
62687;SDS011;48752;51.056;17.056;2023-06-04T11:37:32;4.97;;;1.45;;
62687;SDS011;48752;51.056;17.056;2023-06-04T11:39:58;4.03;;;1.38;;
62687;SDS011;48752;51.056;17.056;2023-06-04T11:42:26;1.45;;;1.10;;
62687;SDS011;48752;51.056;17.056;2023-06-04T11:44:57;2.42;;;1.10;;
62687;SDS011;48752;51.056;17.056;2023-06-04T11:49:48;2.70;;;1.45;;
62687;SDS011;48752;51.056;17.056;2023-06-04T11:52:13;2.47;;;1.20;;
62687;SDS011;48752;51.056;17.056;2023-06-04T11:54:39;3.70;;;1.17;;
62687;SDS011;48752;51.056;17.056;2023-06-04T11:57:05;2.67;;;1.20;;
62687;SDS011;48752;51.056;17.056;2023-06-04T11:59:30;2.00;;;1.50;;
62687;SDS011;48752;51.056;17.056;2023-06-04T12:01:56;2.05;;;1.50;;
62687;SDS011;48752;51.056;17.056;2023-06-04T12:04:22;3.72;;;1.50;;
62687;SDS011;48752;51.056;17.056;2023-06-04T12:06:51;1.77;;;0.90;;
62687;SDS011;48752;51.056;17.056;2023-06-04T12:09:21;2.63;;;1.52;;
62687;SDS011;48752;51.056;17.056;2023-06-04T12:11:47;4.10;;;1.50;;
62687;SDS011;48752;51.056;17.056;2023-06-04T12:14:16;2.00;;;1.40;;
62687;SDS011;48752;51.056;17.056;2023-06-04T12:16:43;3.70;;;1.63;;
62687;SDS011;48752;51.056;17.056;2023-06-04T12:19:10;2.17;;;1.50;;
62687;SDS011;48752;51.056;17.056;2023-06-04T12:21:36;1.50;;;1.40;;
62687;SDS011;48752;51.056;17.056;2023-06-04T12:24:11;1.90;;;1.42;;
62687;SDS011;48752;51.056;17.056;2023-06-04T12:26:37;1.70;;;1.42;;
62687;SDS011;48752;51.056;17.056;2023-06-04T12:29:11;4.35;;;1.50;;
62687;SDS011;48752;51.056;17.056;2023-06-04T12:31:40;4.07;;;1.52;;
62687;SDS011;48752;51.056;17.056;2023-06-04T12:34:06;2.58;;;1.33;;
62687;SDS011;48752;51.056;17.056;2023-06-04T12:36:31;4.20;;;1.50;;
62687;SDS011;48752;51.056;17.056;2023-06-04T12:38:59;1.77;;;1.27;;
62687;SDS011;48752;51.056;17.056;2023-06-04T12:41:28;3.78;;;1.40;;
62687;SDS011;48752;51.056;17.056;2023-06-04T12:43:53;4.13;;;1.27;;
62687;SDS011;48752;51.056;17.056;2023-06-04T12:46:19;2.60;;;1.42;;
62687;SDS011;48752;51.056;17.056;2023-06-04T12:48:44;2.80;;;1.50;;
62687;SDS011;48752;51.056;17.056;2023-06-04T12:51:10;1.70;;;1.37;;
62687;SDS011;48752;51.056;17.056;2023-06-04T12:53:38;5.95;;;1.45;;
62687;SDS011;48752;51.056;17.056;2023-06-04T12:56:03;2.35;;;1.30;;
62687;SDS011;48752;51.056;17.056;2023-06-04T12:58:29;3.38;;;1.60;;
62687;SDS011;48752;51.056;17.056;2023-06-04T13:00:54;1.75;;;1.48;;
62687;SDS011;48752;51.056;17.056;2023-06-04T13:03:19;2.47;;;1.20;;
62687;SDS011;48752;51.056;17.056;2023-06-04T13:05:45;3.15;;;1.48;;
62687;SDS011;48752;51.056;17.056;2023-06-04T13:08:10;3.67;;;1.50;;
62687;SDS011;48752;51.056;17.056;2023-06-04T13:10:35;1.17;;;1.07;;
62687;SDS011;48752;51.056;17.056;2023-06-04T13:13:02;1.53;;;1.20;;
62687;SDS011;48752;51.056;17.056;2023-06-04T13:15:28;3.22;;;1.40;;
62687;SDS011;48752;51.056;17.056;2023-06-04T13:17:55;1.70;;;1.30;;
62687;SDS011;48752;51.056;17.056;2023-06-04T13:20:21;5.90;;;1.55;;
62687;SDS011;48752;51.056;17.056;2023-06-04T13:22:48;3.10;;;1.30;;
62687;SDS011;48752;51.056;17.056;2023-06-04T13:25:14;3.40;;;1.13;;
62687;SDS011;48752;51.056;17.056;2023-06-04T13:27:48;3.72;;;1.52;;
62687;SDS011;48752;51.056;17.056;2023-06-04T13:30:13;5.25;;;1.20;;
62687;SDS011;48752;51.056;17.056;2023-06-04T13:32:39;1.90;;;1.33;;
62687;SDS011;48752;51.056;17.056;2023-06-04T13:35:06;3.30;;;1.63;;
62687;SDS011;48752;51.056;17.056;2023-06-04T13:37:47;4.32;;;1.50;;
62687;SDS011;48752;51.056;17.056;2023-06-04T13:40:13;2.58;;;1.58;;
62687;SDS011;48752;51.056;17.056;2023-06-04T13:42:40;4.60;;;1.95;;
62687;SDS011;48752;51.056;17.056;2023-06-04T13:45:06;3.22;;;1.33;;
62687;SDS011;48752;51.056;17.056;2023-06-04T13:47:34;2.85;;;1.77;;
62687;SDS011;48752;51.056;17.056;2023-06-04T13:50:00;3.10;;;1.35;;
62687;SDS011;48752;51.056;17.056;2023-06-04T13:52:26;2.70;;;1.65;;
62687;SDS011;48752;51.056;17.056;2023-06-04T13:54:57;3.00;;;1.58;;
62687;SDS011;48752;51.056;17.056;2023-06-04T13:57:27;6.00;;;1.50;;
62687;SDS011;48752;51.056;17.056;2023-06-04T13:59:52;8.68;;;2.15;;
62687;SDS011;48752;51.056;17.056;2023-06-04T14:02:19;2.92;;;1.63;;
62687;SDS011;48752;51.056;17.056;2023-06-04T14:04:52;3.97;;;1.67;;
62687;SDS011;48752;51.056;17.056;2023-06-04T14:07:19;2.97;;;1.48;;
62687;SDS011;48752;51.056;17.056;2023-06-04T14:09:45;2.25;;;1.30;;
62687;SDS011;48752;51.056;17.056;2023-06-04T14:12:12;2.80;;;1.40;;
62687;SDS011;48752;51.056;17.056;2023-06-04T14:14:39;5.72;;;1.65;;
62687;SDS011;48752;51.056;17.056;2023-06-04T14:17:05;5.47;;;1.60;;
62687;SDS011;48752;51.056;17.056;2023-06-04T14:19:35;4.32;;;1.50;;
62687;SDS011;48752;51.056;17.056;2023-06-04T14:22:01;4.85;;;1.40;;
62687;SDS011;48752;51.056;17.056;2023-06-04T14:24:26;5.85;;;1.60;;
62687;SDS011;48752;51.056;17.056;2023-06-04T14:26:52;2.03;;;1.50;;
62687;SDS011;48752;51.056;17.056;2023-06-04T14:29:17;1.93;;;1.53;;
62687;SDS011;48752;51.056;17.056;2023-06-04T14:31:42;2.42;;;1.25;;
62687;SDS011;48752;51.056;17.056;2023-06-04T14:34:07;3.47;;;1.60;;
62687;SDS011;48752;51.056;17.056;2023-06-04T14:36:34;2.13;;;1.63;;
62687;SDS011;48752;51.056;17.056;2023-06-04T14:38:59;1.80;;;1.40;;
62687;SDS011;48752;51.056;17.056;2023-06-04T14:41:24;1.85;;;1.50;;
62687;SDS011;48752;51.056;17.056;2023-06-04T14:43:50;2.67;;;1.50;;