sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32038;SDS011;18549;42.286;22.688;2023-10-19T00:00:54;10.80;;;6.67;;
32038;SDS011;18549;42.286;22.688;2023-10-19T00:03:21;7.93;;;5.97;;
32038;SDS011;18549;42.286;22.688;2023-10-19T00:05:51;7.50;;;5.53;;
32038;SDS011;18549;42.286;22.688;2023-10-19T00:08:17;8.77;;;5.83;;
32038;SDS011;18549;42.286;22.688;2023-10-19T00:10:47;9.40;;;6.10;;
32038;SDS011;18549;42.286;22.688;2023-10-19T00:13:21;6.73;;;5.47;;
32038;SDS011;18549;42.286;22.688;2023-10-19T00:15:49;6.83;;;6.00;;
32038;SDS011;18549;42.286;22.688;2023-10-19T00:18:17;10.77;;;6.90;;
32038;SDS011;18549;42.286;22.688;2023-10-19T00:20:49;9.90;;;7.40;;
32038;SDS011;18549;42.286;22.688;2023-10-19T00:23:19;8.70;;;6.73;;
32038;SDS011;18549;42.286;22.688;2023-10-19T00:25:54;12.53;;;7.93;;
32038;SDS011;18549;42.286;22.688;2023-10-19T00:28:20;12.83;;;8.07;;
32038;SDS011;18549;42.286;22.688;2023-10-19T00:30:50;9.17;;;7.87;;
32038;SDS011;18549;42.286;22.688;2023-10-19T00:33:18;11.20;;;8.07;;
32038;SDS011;18549;42.286;22.688;2023-10-19T00:35:47;11.40;;;7.90;;
32038;SDS011;18549;42.286;22.688;2023-10-19T00:38:24;10.50;;;8.53;;
32038;SDS011;18549;42.286;22.688;2023-10-19T00:41:04;13.53;;;9.53;;
32038;SDS011;18549;42.286;22.688;2023-10-19T00:43:37;17.03;;;10.17;;
32038;SDS011;18549;42.286;22.688;2023-10-19T00:46:08;18.90;;;9.60;;
32038;SDS011;18549;42.286;22.688;2023-10-19T00:48:41;11.50;;;8.70;;
32038;SDS011;18549;42.286;22.688;2023-10-19T00:51:12;11.07;;;7.67;;
32038;SDS011;18549;42.286;22.688;2023-10-19T00:53:54;9.17;;;6.43;;
32038;SDS011;18549;42.286;22.688;2023-10-19T00:56:24;9.80;;;6.70;;
32038;SDS011;18549;42.286;22.688;2023-10-19T00:58:56;8.63;;;7.13;;
32038;SDS011;18549;42.286;22.688;2023-10-19T01:01:32;6.37;;;5.77;;
32038;SDS011;18549;42.286;22.688;2023-10-19T01:04:05;8.13;;;7.27;;
32038;SDS011;18549;42.286;22.688;2023-10-19T01:06:32;7.90;;;6.50;;
32038;SDS011;18549;42.286;22.688;2023-10-19T01:09:00;8.70;;;6.00;;
32038;SDS011;18549;42.286;22.688;2023-10-19T01:11:29;7.37;;;5.10;;
32038;SDS011;18549;42.286;22.688;2023-10-19T01:14:00;9.73;;;7.83;;
32038;SDS011;18549;42.286;22.688;2023-10-19T01:16:44;12.87;;;9.73;;
32038;SDS011;18549;42.286;22.688;2023-10-19T01:19:14;11.63;;;9.13;;
32038;SDS011;18549;42.286;22.688;2023-10-19T01:21:43;13.87;;;8.57;;
32038;SDS011;18549;42.286;22.688;2023-10-19T01:24:19;9.03;;;6.93;;
32038;SDS011;18549;42.286;22.688;2023-10-19T01:26:52;17.13;;;9.00;;
32038;SDS011;18549;42.286;22.688;2023-10-19T01:29:22;17.60;;;10.00;;
32038;SDS011;18549;42.286;22.688;2023-10-19T01:31:52;13.40;;;9.03;;
32038;SDS011;18549;42.286;22.688;2023-10-19T01:34:31;15.77;;;8.73;;
32038;SDS011;18549;42.286;22.688;2023-10-19T01:36:58;16.13;;;10.07;;
32038;SDS011;18549;42.286;22.688;2023-10-19T01:39:29;23.03;;;11.97;;
32038;SDS011;18549;42.286;22.688;2023-10-19T01:41:56;20.50;;;11.80;;
32038;SDS011;18549;42.286;22.688;2023-10-19T01:44:24;20.53;;;11.40;;
32038;SDS011;18549;42.286;22.688;2023-10-19T01:46:51;22.83;;;12.17;;
32038;SDS011;18549;42.286;22.688;2023-10-19T01:49:22;34.10;;;15.93;;
32038;SDS011;18549;42.286;22.688;2023-10-19T01:51:51;35.47;;;17.27;;
32038;SDS011;18549;42.286;22.688;2023-10-19T01:54:20;33.00;;;18.37;;
32038;SDS011;18549;42.286;22.688;2023-10-19T01:56:51;34.77;;;19.80;;
32038;SDS011;18549;42.286;22.688;2023-10-19T01:59:22;38.20;;;18.47;;
32038;SDS011;18549;42.286;22.688;2023-10-19T02:01:52;39.70;;;18.80;;
32038;SDS011;18549;42.286;22.688;2023-10-19T02:04:21;42.27;;;20.87;;
32038;SDS011;18549;42.286;22.688;2023-10-19T02:06:48;32.73;;;19.57;;
32038;SDS011;18549;42.286;22.688;2023-10-19T02:09:17;37.10;;;19.00;;
32038;SDS011;18549;42.286;22.688;2023-10-19T02:11:47;31.57;;;16.80;;
32038;SDS011;18549;42.286;22.688;2023-10-19T02:14:17;30.70;;;16.80;;
32038;SDS011;18549;42.286;22.688;2023-10-19T02:16:45;32.10;;;18.47;;
32038;SDS011;18549;42.286;22.688;2023-10-19T02:19:12;26.53;;;15.03;;
32038;SDS011;18549;42.286;22.688;2023-10-19T02:21:40;34.03;;;16.37;;
32038;SDS011;18549;42.286;22.688;2023-10-19T02:24:06;28.20;;;16.83;;
32038;SDS011;18549;42.286;22.688;2023-10-19T02:26:34;30.90;;;16.87;;
32038;SDS011;18549;42.286;22.688;2023-10-19T02:29:02;24.27;;;16.00;;
32038;SDS011;18549;42.286;22.688;2023-10-19T02:31:34;25.83;;;14.50;;
32038;SDS011;18549;42.286;22.688;2023-10-19T02:34:02;24.97;;;15.37;;
32038;SDS011;18549;42.286;22.688;2023-10-19T02:36:31;26.17;;;14.33;;
32038;SDS011;18549;42.286;22.688;2023-10-19T02:38:57;26.50;;;13.10;;
32038;SDS011;18549;42.286;22.688;2023-10-19T02:41:32;16.47;;;12.03;;
32038;SDS011;18549;42.286;22.688;2023-10-19T02:44:01;18.30;;;13.07;;
32038;SDS011;18549;42.286;22.688;2023-10-19T02:46:35;20.53;;;13.17;;
32038;SDS011;18549;42.286;22.688;2023-10-19T02:49:06;19.60;;;13.40;;
32038;SDS011;18549;42.286;22.688;2023-10-19T02:51:36;21.13;;;12.83;;
32038;SDS011;18549;42.286;22.688;2023-10-19T02:54:04;20.97;;;12.50;;
32038;SDS011;18549;42.286;22.688;2023-10-19T02:56:32;27.47;;;12.43;;
32038;SDS011;18549;42.286;22.688;2023-10-19T02:59:00;21.57;;;10.43;;
32038;SDS011;18549;42.286;22.688;2023-10-19T03:01:27;17.40;;;10.20;;
32038;SDS011;18549;42.286;22.688;2023-10-19T03:03:58;16.80;;;10.33;;
32038;SDS011;18549;42.286;22.688;2023-10-19T03:06:25;11.07;;;9.27;;
32038;SDS011;18549;42.286;22.688;2023-10-19T03:08:56;19.53;;;10.10;;
32038;SDS011;18549;42.286;22.688;2023-10-19T03:11:23;14.97;;;10.20;;
32038;SDS011;18549;42.286;22.688;2023-10-19T03:13:50;17.20;;;10.67;;
32038;SDS011;18549;42.286;22.688;2023-10-19T03:16:16;18.17;;;11.10;;
32038;SDS011;18549;42.286;22.688;2023-10-19T03:18:44;13.53;;;10.07;;
32038;SDS011;18549;42.286;22.688;2023-10-19T03:21:11;14.20;;;9.67;;
32038;SDS011;18549;42.286;22.688;2023-10-19T03:23:38;12.00;;;9.27;;
32038;SDS011;18549;42.286;22.688;2023-10-19T03:26:06;9.53;;;8.13;;
32038;SDS011;18549;42.286;22.688;2023-10-19T03:28:55;11.17;;;7.67;;
32038;SDS011;18549;42.286;22.688;2023-10-19T03:31:22;21.67;;;15.40;;
32038;SDS011;18549;42.286;22.688;2023-10-19T03:33:51;24.70;;;18.93;;
32038;SDS011;18549;42.286;22.688;2023-10-19T03:36:23;26.27;;;20.93;;
32038;SDS011;18549;42.286;22.688;2023-10-19T03:38:52;19.17;;;14.83;;
32038;SDS011;18549;42.286;22.688;2023-10-19T03:41:22;16.97;;;14.13;;
32038;SDS011;18549;42.286;22.688;2023-10-19T03:43:54;23.80;;;17.10;;
32038;SDS011;18549;42.286;22.688;2023-10-19T03:46:23;21.17;;;13.70;;
32038;SDS011;18549;42.286;22.688;2023-10-19T03:48:54;12.67;;;10.13;;
32038;SDS011;18549;42.286;22.688;2023-10-19T03:51:25;16.50;;;10.87;;
32038;SDS011;18549;42.286;22.688;2023-10-19T03:53:53;14.93;;;9.37;;
32038;SDS011;18549;42.286;22.688;2023-10-19T03:56:26;11.23;;;9.67;;
32038;SDS011;18549;42.286;22.688;2023-10-19T03:58:57;13.50;;;10.17;;
32038;SDS011;18549;42.286;22.688;2023-10-19T04:01:26;16.20;;;11.47;;
32038;SDS011;18549;42.286;22.688;2023-10-19T04:03:53;17.73;;;11.73;;
32038;SDS011;18549;42.286;22.688;2023-10-19T04:06:20;14.93;;;10.33;;
32038;SDS011;18549;42.286;22.688;2023-10-19T04:08:50;13.67;;;8.70;;
32038;SDS011;18549;42.286;22.688;2023-10-19T04:11:21;12.10;;;8.70;;
32038;SDS011;18549;42.286;22.688;2023-10-19T04:13:49;12.47;;;8.10;;
32038;SDS011;18549;42.286;22.688;2023-10-19T04:16:19;12.90;;;9.40;;
32038;SDS011;18549;42.286;22.688;2023-10-19T04:18:47;14.07;;;8.90;;
32038;SDS011;18549;42.286;22.688;2023-10-19T04:21:40;12.97;;;9.93;;
32038;SDS011;18549;42.286;22.688;2023-10-19T04:43:26;16.93;;;10.37;;
32038;SDS011;18549;42.286;22.688;2023-10-19T04:45:54;16.90;;;11.87;;
32038;SDS011;18549;42.286;22.688;2023-10-19T04:48:21;17.87;;;11.13;;
32038;SDS011;18549;42.286;22.688;2023-10-19T04:50:50;12.93;;;10.30;;
32038;SDS011;18549;42.286;22.688;2023-10-19T04:53:20;15.57;;;9.83;;
32038;SDS011;18549;42.286;22.688;2023-10-19T04:55:48;13.93;;;10.60;;
32038;SDS011;18549;42.286;22.688;2023-10-19T04:58:17;15.43;;;11.07;;
32038;SDS011;18549;42.286;22.688;2023-10-19T05:00:52;30.73;;;14.17;;
32038;SDS011;18549;42.286;22.688;2023-10-19T05:03:24;29.10;;;20.27;;
32038;SDS011;18549;42.286;22.688;2023-10-19T05:05:56;37.20;;;21.73;;
32038;SDS011;18549;42.286;22.688;2023-10-19T05:08:30;36.53;;;21.33;;
32038;SDS011;18549;42.286;22.688;2023-10-19T05:10:59;31.10;;;19.23;;
32038;SDS011;18549;42.286;22.688;2023-10-19T05:13:29;35.63;;;18.50;;
32038;SDS011;18549;42.286;22.688;2023-10-19T05:16:01;40.37;;;22.43;;
32038;SDS011;18549;42.286;22.688;2023-10-19T05:18:31;26.77;;;19.17;;
32038;SDS011;18549;42.286;22.688;2023-10-19T05:23:34;19.30;;;13.87;;
32038;SDS011;18549;42.286;22.688;2023-10-19T05:26:02;11.47;;;9.17;;
32038;SDS011;18549;42.286;22.688;2023-10-19T05:28:32;14.60;;;9.57;;
32038;SDS011;18549;42.286;22.688;2023-10-19T05:30:59;16.70;;;10.93;;
32038;SDS011;18549;42.286;22.688;2023-10-19T05:33:28;13.60;;;9.40;;
32038;SDS011;18549;42.286;22.688;2023-10-19T05:35:56;17.97;;;9.67;;
32038;SDS011;18549;42.286;22.688;2023-10-19T05:38:23;20.63;;;12.63;;
32038;SDS011;18549;42.286;22.688;2023-10-19T05:40:52;20.60;;;11.50;;
32038;SDS011;18549;42.286;22.688;2023-10-19T05:43:21;22.93;;;13.73;;
32038;SDS011;18549;42.286;22.688;2023-10-19T05:45:48;26.77;;;15.27;;
32038;SDS011;18549;42.286;22.688;2023-10-19T05:48:16;22.83;;;13.57;;
32038;SDS011;18549;42.286;22.688;2023-10-19T05:50:46;26.17;;;14.23;;
32038;SDS011;18549;42.286;22.688;2023-10-19T05:53:15;20.73;;;13.87;;
32038;SDS011;18549;42.286;22.688;2023-10-19T05:55:43;19.37;;;13.47;;
32038;SDS011;18549;42.286;22.688;2023-10-19T05:58:11;15.17;;;11.53;;
32038;SDS011;18549;42.286;22.688;2023-10-19T06:00:38;16.37;;;11.13;;
32038;SDS011;18549;42.286;22.688;2023-10-19T06:03:06;18.07;;;11.27;;
32038;SDS011;18549;42.286;22.688;2023-10-19T06:05:33;25.70;;;14.17;;
32038;SDS011;18549;42.286;22.688;2023-10-19T06:08:05;14.47;;;10.67;;
32038;SDS011;18549;42.286;22.688;2023-10-19T06:10:33;19.13;;;9.50;;
32038;SDS011;18549;42.286;22.688;2023-10-19T06:13:04;11.70;;;9.57;;
32038;SDS011;18549;42.286;22.688;2023-10-19T06:15:35;14.33;;;10.40;;
32038;SDS011;18549;42.286;22.688;2023-10-19T06:18:02;15.23;;;9.20;;
32038;SDS011;18549;42.286;22.688;2023-10-19T06:20:30;14.13;;;10.87;;
32038;SDS011;18549;42.286;22.688;2023-10-19T06:23:00;13.00;;;9.60;;
32038;SDS011;18549;42.286;22.688;2023-10-19T06:25:31;23.37;;;11.13;;
32038;SDS011;18549;42.286;22.688;2023-10-19T06:28:00;15.53;;;10.07;;
32038;SDS011;18549;42.286;22.688;2023-10-19T06:30:28;23.80;;;11.10;;
32038;SDS011;18549;42.286;22.688;2023-10-19T06:32:56;20.10;;;10.00;;
32038;SDS011;18549;42.286;22.688;2023-10-19T06:35:26;12.97;;;9.17;;
32038;SDS011;18549;42.286;22.688;2023-10-19T06:37:54;14.07;;;10.77;;
32038;SDS011;18549;42.286;22.688;2023-10-19T06:40:23;10.00;;;9.00;;
32038;SDS011;18549;42.286;22.688;2023-10-19T06:42:52;14.37;;;9.87;;
32038;SDS011;18549;42.286;22.688;2023-10-19T06:45:22;14.83;;;10.90;;
32038;SDS011;18549;42.286;22.688;2023-10-19T06:47:50;14.67;;;9.90;;
32038;SDS011;18549;42.286;22.688;2023-10-19T06:50:19;15.20;;;11.33;;
32038;SDS011;18549;42.286;22.688;2023-10-19T06:52:48;12.63;;;10.27;;
32038;SDS011;18549;42.286;22.688;2023-10-19T06:55:17;16.73;;;11.27;;
32038;SDS011;18549;42.286;22.688;2023-10-19T06:57:47;15.77;;;10.37;;
32038;SDS011;18549;42.286;22.688;2023-10-19T07:00:16;13.00;;;9.63;;
32038;SDS011;18549;42.286;22.688;2023-10-19T07:02:47;13.60;;;10.80;;
32038;SDS011;18549;42.286;22.688;2023-10-19T07:05:16;14.50;;;12.07;;
32038;SDS011;18549;42.286;22.688;2023-10-19T07:07:47;15.67;;;11.13;;
32038;SDS011;18549;42.286;22.688;2023-10-19T07:10:17;15.20;;;11.37;;
32038;SDS011;18549;42.286;22.688;2023-10-19T07:12:47;14.40;;;12.47;;
32038;SDS011;18549;42.286;22.688;2023-10-19T07:15:17;17.03;;;12.17;;
32038;SDS011;18549;42.286;22.688;2023-10-19T07:17:48;17.73;;;12.50;;
32038;SDS011;18549;42.286;22.688;2023-10-19T07:20:17;16.23;;;11.10;;
32038;SDS011;18549;42.286;22.688;2023-10-19T07:22:50;15.57;;;12.30;;
32038;SDS011;18549;42.286;22.688;2023-10-19T07:25:18;17.27;;;12.60;;
32038;SDS011;18549;42.286;22.688;2023-10-19T07:27:48;15.80;;;12.50;;
32038;SDS011;18549;42.286;22.688;2023-10-19T07:30:17;15.93;;;12.97;;
32038;SDS011;18549;42.286;22.688;2023-10-19T07:32:48;19.07;;;13.30;;
32038;SDS011;18549;42.286;22.688;2023-10-19T07:35:19;22.87;;;13.90;;
32038;SDS011;18549;42.286;22.688;2023-10-19T07:37:47;19.03;;;14.10;;
32038;SDS011;18549;42.286;22.688;2023-10-19T07:40:15;15.53;;;13.87;;
32038;SDS011;18549;42.286;22.688;2023-10-19T07:42:43;19.33;;;14.10;;
32038;SDS011;18549;42.286;22.688;2023-10-19T07:45:13;16.70;;;14.13;;
32038;SDS011;18549;42.286;22.688;2023-10-19T07:47:42;16.97;;;13.50;;
32038;SDS011;18549;42.286;22.688;2023-10-19T07:50:10;18.37;;;13.90;;
32038;SDS011;18549;42.286;22.688;2023-10-19T07:52:41;19.03;;;13.80;;
32038;SDS011;18549;42.286;22.688;2023-10-19T07:55:09;28.43;;;14.87;;
32038;SDS011;18549;42.286;22.688;2023-10-19T07:57:37;20.07;;;14.77;;
32038;SDS011;18549;42.286;22.688;2023-10-19T08:00:06;27.30;;;14.80;;
32038;SDS011;18549;42.286;22.688;2023-10-19T08:02:37;16.43;;;13.10;;
32038;SDS011;18549;42.286;22.688;2023-10-19T08:05:07;19.40;;;12.60;;
32038;SDS011;18549;42.286;22.688;2023-10-19T08:07:36;18.20;;;13.27;;
32038;SDS011;18549;42.286;22.688;2023-10-19T08:10:08;19.47;;;12.87;;
32038;SDS011;18549;42.286;22.688;2023-10-19T08:12:37;15.10;;;12.73;;
32038;SDS011;18549;42.286;22.688;2023-10-19T08:15:07;16.53;;;13.40;;
32038;SDS011;18549;42.286;22.688;2023-10-19T08:17:38;16.50;;;13.37;;
32038;SDS011;18549;42.286;22.688;2023-10-19T08:20:06;12.83;;;11.43;;
32038;SDS011;18549;42.286;22.688;2023-10-19T08:22:35;13.40;;;10.77;;
32038;SDS011;18549;42.286;22.688;2023-10-19T08:25:03;16.83;;;11.70;;
32038;SDS011;18549;42.286;22.688;2023-10-19T08:27:42;22.97;;;12.33;;
32038;SDS011;18549;42.286;22.688;2023-10-19T08:30:24;21.80;;;13.53;;
32038;SDS011;18549;42.286;22.688;2023-10-19T08:32:53;17.83;;;13.23;;
32038;SDS011;18549;42.286;22.688;2023-10-19T08:35:23;16.37;;;12.37;;
32038;SDS011;18549;42.286;22.688;2023-10-19T08:37:51;19.93;;;12.03;;
32038;SDS011;18549;42.286;22.688;2023-10-19T08:40:34;20.97;;;13.63;;
32038;SDS011;18549;42.286;22.688;2023-10-19T08:43:03;18.57;;;13.67;;
32038;SDS011;18549;42.286;22.688;2023-10-19T08:45:32;19.13;;;14.37;;
32038;SDS011;18549;42.286;22.688;2023-10-19T08:48:04;13.77;;;12.27;;
32038;SDS011;18549;42.286;22.688;2023-10-19T08:50:34;18.63;;;14.57;;
32038;SDS011;18549;42.286;22.688;2023-10-19T08:53:05;16.97;;;12.57;;
32038;SDS011;18549;42.286;22.688;2023-10-19T08:55:39;16.43;;;13.20;;
32038;SDS011;18549;42.286;22.688;2023-10-19T08:58:06;15.73;;;12.97;;
32038;SDS011;18549;42.286;22.688;2023-10-19T09:00:44;29.53;;;15.60;;
32038;SDS011;18549;42.286;22.688;2023-10-19T09:03:21;16.33;;;13.40;;
32038;SDS011;18549;42.286;22.688;2023-10-19T09:05:49;13.53;;;11.80;;
32038;SDS011;18549;42.286;22.688;2023-10-19T09:08:16;16.90;;;13.10;;
32038;SDS011;18549;42.286;22.688;2023-10-19T09:10:45;16.17;;;12.00;;
32038;SDS011;18549;42.286;22.688;2023-10-19T09:13:13;20.03;;;12.30;;
32038;SDS011;18549;42.286;22.688;2023-10-19T09:15:43;23.67;;;14.80;;
32038;SDS011;18549;42.286;22.688;2023-10-19T09:18:14;16.93;;;14.37;;
32038;SDS011;18549;42.286;22.688;2023-10-19T09:20:45;22.87;;;14.57;;
32038;SDS011;18549;42.286;22.688;2023-10-19T09:23:20;18.40;;;14.70;;
32038;SDS011;18549;42.286;22.688;2023-10-19T09:25:48;19.43;;;14.57;;
32038;SDS011;18549;42.286;22.688;2023-10-19T09:28:18;22.57;;;14.53;;
32038;SDS011;18549;42.286;22.688;2023-10-19T09:30:47;17.63;;;13.83;;
32038;SDS011;18549;42.286;22.688;2023-10-19T09:33:16;21.33;;;13.93;;
32038;SDS011;18549;42.286;22.688;2023-10-19T09:35:48;19.93;;;13.27;;
32038;SDS011;18549;42.286;22.688;2023-10-19T09:38:18;17.07;;;15.13;;
32038;SDS011;18549;42.286;22.688;2023-10-19T09:40:52;17.23;;;14.53;;
32038;SDS011;18549;42.286;22.688;2023-10-19T09:43:22;20.97;;;14.33;;
32038;SDS011;18549;42.286;22.688;2023-10-19T09:45:57;18.40;;;14.27;;
32038;SDS011;18549;42.286;22.688;2023-10-19T09:48:29;18.07;;;13.40;;
32038;SDS011;18549;42.286;22.688;2023-10-19T09:51:04;16.33;;;13.77;;
32038;SDS011;18549;42.286;22.688;2023-10-19T09:53:34;17.30;;;13.50;;
32038;SDS011;18549;42.286;22.688;2023-10-19T09:56:06;18.63;;;13.80;;
32038;SDS011;18549;42.286;22.688;2023-10-19T09:58:43;16.97;;;13.17;;
32038;SDS011;18549;42.286;22.688;2023-10-19T10:01:16;17.70;;;14.33;;
32038;SDS011;18549;42.286;22.688;2023-10-19T10:03:47;19.23;;;15.03;;
32038;SDS011;18549;42.286;22.688;2023-10-19T10:06:27;19.07;;;14.73;;
32038;SDS011;18549;42.286;22.688;2023-10-19T10:08:56;18.10;;;13.50;;
32038;SDS011;18549;42.286;22.688;2023-10-19T10:11:26;22.27;;;13.57;;
32038;SDS011;18549;42.286;22.688;2023-10-19T10:13:54;16.48;;;12.27;;
32038;SDS011;18549;42.286;22.688;2023-10-19T10:16:23;13.82;;;12.07;;
32038;SDS011;18549;42.286;22.688;2023-10-19T10:18:54;13.83;;;12.20;;
32038;SDS011;18549;42.286;22.688;2023-10-19T10:21:27;12.37;;;10.25;;
32038;SDS011;18549;42.286;22.688;2023-10-19T10:23:56;15.65;;;11.93;;
32038;SDS011;18549;42.286;22.688;2023-10-19T10:26:25;11.45;;;9.98;;
32038;SDS011;18549;42.286;22.688;2023-10-19T10:29:08;9.32;;;7.87;;
32038;SDS011;18549;42.286;22.688;2023-10-19T10:31:42;9.45;;;8.07;;
32038;SDS011;18549;42.286;22.688;2023-10-19T10:34:11;8.20;;;6.78;;
32038;SDS011;18549;42.286;22.688;2023-10-19T10:37:01;11.43;;;6.65;;
32038;SDS011;18549;42.286;22.688;2023-10-19T10:39:33;9.75;;;6.43;;
32038;SDS011;18549;42.286;22.688;2023-10-19T10:42:02;9.77;;;5.25;;
32038;SDS011;18549;42.286;22.688;2023-10-19T10:44:35;12.90;;;5.62;;
32038;SDS011;18549;42.286;22.688;2023-10-19T10:47:05;11.68;;;5.53;;
32038;SDS011;18549;42.286;22.688;2023-10-19T10:49:35;7.00;;;6.30;;
32038;SDS011;18549;42.286;22.688;2023-10-19T10:52:24;9.65;;;7.12;;
32038;SDS011;18549;42.286;22.688;2023-10-19T10:54:53;9.73;;;6.80;;
32038;SDS011;18549;42.286;22.688;2023-10-19T10:57:20;13.85;;;7.57;;
32038;SDS011;18549;42.286;22.688;2023-10-19T11:00:00;9.88;;;7.07;;
32038;SDS011;18549;42.286;22.688;2023-10-19T11:02:30;6.53;;;5.75;;
32038;SDS011;18549;42.286;22.688;2023-10-19T11:04:57;12.07;;;7.50;;
32038;SDS011;18549;42.286;22.688;2023-10-19T11:07:26;9.27;;;6.78;;
32038;SDS011;18549;42.286;22.688;2023-10-19T11:09:55;7.68;;;5.78;;
32038;SDS011;18549;42.286;22.688;2023-10-19T11:12:22;6.00;;;5.40;;
32038;SDS011;18549;42.286;22.688;2023-10-19T11:14:53;8.17;;;6.37;;
32038;SDS011;18549;42.286;22.688;2023-10-19T11:17:22;11.05;;;6.30;;
32038;SDS011;18549;42.286;22.688;2023-10-19T11:19:56;6.10;;;5.18;;
32038;SDS011;18549;42.286;22.688;2023-10-19T11:22:24;8.75;;;6.03;;
32038;SDS011;18549;42.286;22.688;2023-10-19T11:24:54;7.50;;;5.82;;
32038;SDS011;18549;42.286;22.688;2023-10-19T11:27:22;9.18;;;6.43;;
32038;SDS011;18549;42.286;22.688;2023-10-19T11:29:56;7.93;;;7.12;;
32038;SDS011;18549;42.286;22.688;2023-10-19T11:32:25;7.87;;;5.47;;
32038;SDS011;18549;42.286;22.688;2023-10-19T11:34:53;8.48;;;6.25;;
32038;SDS011;18549;42.286;22.688;2023-10-19T11:37:22;7.10;;;6.20;;
32038;SDS011;18549;42.286;22.688;2023-10-19T11:39:50;11.35;;;6.22;;
32038;SDS011;18549;42.286;22.688;2023-10-19T11:42:20;6.37;;;5.78;;
32038;SDS011;18549;42.286;22.688;2023-10-19T11:44:47;6.40;;;5.05;;
32038;SDS011;18549;42.286;22.688;2023-10-19T11:47:16;8.70;;;5.10;;
32038;SDS011;18549;42.286;22.688;2023-10-19T11:49:47;7.03;;;5.03;;
32038;SDS011;18549;42.286;22.688;2023-10-19T11:52:16;7.45;;;6.03;;
32038;SDS011;18549;42.286;22.688;2023-10-19T11:54:44;6.07;;;5.32;;
32038;SDS011;18549;42.286;22.688;2023-10-19T11:57:12;8.57;;;6.03;;
32038;SDS011;18549;42.286;22.688;2023-10-19T11:59:43;9.73;;;5.55;;
32038;SDS011;18549;42.286;22.688;2023-10-19T12:02:17;5.55;;;4.75;;
32038;SDS011;18549;42.286;22.688;2023-10-19T12:04:45;7.32;;;4.90;;
32038;SDS011;18549;42.286;22.688;2023-10-19T12:07:13;9.15;;;5.15;;
32038;SDS011;18549;42.286;22.688;2023-10-19T12:09:41;6.95;;;4.70;;
32038;SDS011;18549;42.286;22.688;2023-10-19T12:12:10;19.33;;;5.78;;
32038;SDS011;18549;42.286;22.688;2023-10-19T12:14:38;7.45;;;5.07;;
32038;SDS011;18549;42.286;22.688;2023-10-19T12:17:07;4.95;;;4.43;;
32038;SDS011;18549;42.286;22.688;2023-10-19T12:19:36;4.43;;;3.95;;
32038;SDS011;18549;42.286;22.688;2023-10-19T12:22:03;5.35;;;4.22;;
32038;SDS011;18549;42.286;22.688;2023-10-19T12:24:33;4.90;;;4.40;;
32038;SDS011;18549;42.286;22.688;2023-10-19T12:27:01;6.12;;;4.70;;
32038;SDS011;18549;42.286;22.688;2023-10-19T12:29:28;9.10;;;4.40;;
32038;SDS011;18549;42.286;22.688;2023-10-19T12:31:57;6.90;;;4.87;;
32038;SDS011;18549;42.286;22.688;2023-10-19T12:34:26;6.57;;;5.18;;
32038;SDS011;18549;42.286;22.688;2023-10-19T12:36:55;4.60;;;4.12;;
32038;SDS011;18549;42.286;22.688;2023-10-19T12:39:24;5.03;;;4.18;;
32038;SDS011;18549;42.286;22.688;2023-10-19T12:42:08;6.50;;;4.00;;
32038;SDS011;18549;42.286;22.688;2023-10-19T12:44:35;4.00;;;3.20;;
32038;SDS011;18549;42.286;22.688;2023-10-19T12:47:06;3.33;;;3.03;;
32038;SDS011;18549;42.286;22.688;2023-10-19T12:49:39;5.53;;;3.25;;
32038;SDS011;18549;42.286;22.688;2023-10-19T12:52:07;3.40;;;3.00;;
32038;SDS011;18549;42.286;22.688;2023-10-19T12:54:36;6.85;;;3.45;;
32038;SDS011;18549;42.286;22.688;2023-10-19T12:57:04;3.92;;;2.97;;
32038;SDS011;18549;42.286;22.688;2023-10-19T12:59:32;4.15;;;3.10;;
32038;SDS011;18549;42.286;22.688;2023-10-19T13:02:02;4.03;;;3.15;;
32038;SDS011;18549;42.286;22.688;2023-10-19T13:04:30;4.65;;;3.40;;
32038;SDS011;18549;42.286;22.688;2023-10-19T13:06:59;4.18;;;3.33;;
32038;SDS011;18549;42.286;22.688;2023-10-19T13:09:28;4.60;;;3.10;;
32038;SDS011;18549;42.286;22.688;2023-10-19T13:11:58;3.85;;;3.20;;
32038;SDS011;18549;42.286;22.688;2023-10-19T13:14:25;4.15;;;3.42;;
32038;SDS011;18549;42.286;22.688;2023-10-19T13:16:53;5.32;;;3.72;;
32038;SDS011;18549;42.286;22.688;2023-10-19T13:19:20;3.80;;;3.33;;
32038;SDS011;18549;42.286;22.688;2023-10-19T13:21:50;3.10;;;2.80;;
32038;SDS011;18549;42.286;22.688;2023-10-19T13:24:19;4.53;;;3.12;;
32038;SDS011;18549;42.286;22.688;2023-10-19T13:26:47;5.97;;;4.43;;
32038;SDS011;18549;42.286;22.688;2023-10-19T13:29:14;5.28;;;4.05;;
32038;SDS011;18549;42.286;22.688;2023-10-19T13:31:42;7.57;;;4.72;;
32038;SDS011;18549;42.286;22.688;2023-10-19T13:34:14;4.72;;;4.22;;
32038;SDS011;18549;42.286;22.688;2023-10-19T13:36:42;9.63;;;4.68;;
32038;SDS011;18549;42.286;22.688;2023-10-19T13:39:11;6.78;;;4.90;;
32038;SDS011;18549;42.286;22.688;2023-10-19T13:41:43;12.68;;;4.80;;
32038;SDS011;18549;42.286;22.688;2023-10-19T13:44:12;5.03;;;4.47;;
32038;SDS011;18549;42.286;22.688;2023-10-19T13:46:40;9.20;;;5.57;;
32038;SDS011;18549;42.286;22.688;2023-10-19T13:49:07;4.47;;;3.83;;
32038;SDS011;18549;42.286;22.688;2023-10-19T13:51:35;11.77;;;5.55;;
32038;SDS011;18549;42.286;22.688;2023-10-19T13:54:02;5.55;;;4.97;;
32038;SDS011;18549;42.286;22.688;2023-10-19T13:56:29;6.00;;;5.20;;
32038;SDS011;18549;42.286;22.688;2023-10-19T13:58:58;5.07;;;4.57;;
32038;SDS011;18549;42.286;22.688;2023-10-19T14:01:26;6.68;;;4.82;;
32038;SDS011;18549;42.286;22.688;2023-10-19T14:03:54;11.35;;;5.30;;
32038;SDS011;18549;42.286;22.688;2023-10-19T14:06:21;9.50;;;5.57;;
32038;SDS011;18549;42.286;22.688;2023-10-19T14:08:50;7.43;;;5.82;;
32038;SDS011;18549;42.286;22.688;2023-10-19T14:11:18;9.32;;;6.70;;
32038;SDS011;18549;42.286;22.688;2023-10-19T14:13:47;14.18;;;7.30;;
32038;SDS011;18549;42.286;22.688;2023-10-19T14:16:18;13.40;;;7.85;;
32038;SDS011;18549;42.286;22.688;2023-10-19T14:18:46;10.55;;;7.97;;
32038;SDS011;18549;42.286;22.688;2023-10-19T14:21:13;10.20;;;7.55;;
32038;SDS011;18549;42.286;22.688;2023-10-19T14:23:41;12.63;;;7.90;;
32038;SDS011;18549;42.286;22.688;2023-10-19T14:26:10;10.55;;;6.87;;
32038;SDS011;18549;42.286;22.688;2023-10-19T14:28:38;12.07;;;7.05;;
32038;SDS011;18549;42.286;22.688;2023-10-19T14:31:06;9.40;;;7.45;;
32038;SDS011;18549;42.286;22.688;2023-10-19T14:33:35;12.05;;;7.10;;
32038;SDS011;18549;42.286;22.688;2023-10-19T14:36:03;8.68;;;7.00;;
32038;SDS011;18549;42.286;22.688;2023-10-19T14:38:31;20.12;;;8.68;;
32038;SDS011;18549;42.286;22.688;2023-10-19T14:40:59;19.02;;;8.65;;
32038;SDS011;18549;42.286;22.688;2023-10-19T14:43:26;9.80;;;7.12;;
32038;SDS011;18549;42.286;22.688;2023-10-19T14:45:54;9.23;;;7.53;;
32038;SDS011;18549;42.286;22.688;2023-10-19T14:48:22;13.57;;;8.18;;
32038;SDS011;18549;42.286;22.688;2023-10-19T14:50:52;22.40;;;10.40;;
32038;SDS011;18549;42.286;22.688;2023-10-19T14:53:22;11.07;;;8.80;;
32038;SDS011;18549;42.286;22.688;2023-10-19T14:55:50;16.35;;;9.13;;