sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67275;DHT22;55463;52.324;5.122;2023-04-03T00:00:46;4.37;76.98
67275;DHT22;55463;52.324;5.122;2023-04-03T00:03:11;4.33;77.02
67275;DHT22;55463;52.324;5.122;2023-04-03T00:05:37;4.30;76.73
67275;DHT22;55463;52.324;5.122;2023-04-03T00:08:02;4.30;77.02
67275;DHT22;55463;52.324;5.122;2023-04-03T00:10:29;4.27;77.11
67275;DHT22;55463;52.324;5.122;2023-04-03T00:12:55;4.23;77.51
67275;DHT22;55463;52.324;5.122;2023-04-03T00:15:20;4.21;77.43
67275;DHT22;55463;52.324;5.122;2023-04-03T00:17:49;4.20;77.15
67275;DHT22;55463;52.324;5.122;2023-04-03T00:20:14;4.20;77.19
67275;DHT22;55463;52.324;5.122;2023-04-03T00:22:40;4.17;77.00
67275;DHT22;55463;52.324;5.122;2023-04-03T00:25:06;4.13;77.53
67275;DHT22;55463;52.324;5.122;2023-04-03T00:27:32;4.09;77.81
67275;DHT22;55463;52.324;5.122;2023-04-03T00:29:57;4.06;77.77
67275;DHT22;55463;52.324;5.122;2023-04-03T00:32:22;4.06;77.86
67275;DHT22;55463;52.324;5.122;2023-04-03T00:34:48;4.02;78.20
67275;DHT22;55463;52.324;5.122;2023-04-03T00:37:13;3.99;78.37
67275;DHT22;55463;52.324;5.122;2023-04-03T00:39:39;4.00;78.19
67275;DHT22;55463;52.324;5.122;2023-04-03T00:42:04;3.96;78.53
67275;DHT22;55463;52.324;5.122;2023-04-03T00:46:58;3.90;78.86
67275;DHT22;55463;52.324;5.122;2023-04-03T00:49:23;3.92;78.93
67275;DHT22;55463;52.324;5.122;2023-04-03T00:51:49;3.87;78.77
67275;DHT22;55463;52.324;5.122;2023-04-03T00:54:16;3.89;79.09
67275;DHT22;55463;52.324;5.122;2023-04-03T00:56:42;3.85;79.20
67275;DHT22;55463;52.324;5.122;2023-04-03T00:59:12;3.82;79.41
67275;DHT22;55463;52.324;5.122;2023-04-03T01:01:40;3.79;79.57
67275;DHT22;55463;52.324;5.122;2023-04-03T01:04:36;3.78;79.63
67275;DHT22;55463;52.324;5.122;2023-04-03T01:07:06;3.75;79.68
67275;DHT22;55463;52.324;5.122;2023-04-03T01:09:33;3.75;79.85
67275;DHT22;55463;52.324;5.122;2023-04-03T01:12:23;3.69;80.34
67275;DHT22;55463;52.324;5.122;2023-04-03T01:14:57;3.67;80.50
67275;DHT22;55463;52.324;5.122;2023-04-03T01:25:37;3.57;80.98
67275;DHT22;55463;52.324;5.122;2023-04-03T01:28:04;3.58;81.35
67275;DHT22;55463;52.324;5.122;2023-04-03T01:30:34;3.55;81.08
67275;DHT22;55463;52.324;5.122;2023-04-03T01:33:01;3.51;81.77
67275;DHT22;55463;52.324;5.122;2023-04-03T01:35:26;3.51;81.65
67275;DHT22;55463;52.324;5.122;2023-04-03T01:37:52;3.51;81.75
67275;DHT22;55463;52.324;5.122;2023-04-03T01:40:17;3.48;81.99
67275;DHT22;55463;52.324;5.122;2023-04-03T01:42:42;3.47;82.18
67275;DHT22;55463;52.324;5.122;2023-04-03T01:45:08;3.45;82.12
67275;DHT22;55463;52.324;5.122;2023-04-03T01:47:34;3.41;82.22
67275;DHT22;55463;52.324;5.122;2023-04-03T01:49:59;3.41;82.35
67275;DHT22;55463;52.324;5.122;2023-04-03T01:52:24;3.40;82.62
67275;DHT22;55463;52.324;5.122;2023-04-03T01:54:50;3.34;83.13
67275;DHT22;55463;52.324;5.122;2023-04-03T01:57:16;3.34;83.24
67275;DHT22;55463;52.324;5.122;2023-04-03T01:59:41;3.31;83.33
67275;DHT22;55463;52.324;5.122;2023-04-03T02:02:07;3.30;83.25
67275;DHT22;55463;52.324;5.122;2023-04-03T02:04:33;3.30;83.55
67275;DHT22;55463;52.324;5.122;2023-04-03T02:06:58;3.30;83.31
67275;DHT22;55463;52.324;5.122;2023-04-03T02:09:24;3.28;83.44
67275;DHT22;55463;52.324;5.122;2023-04-03T02:11:49;3.24;83.96
67275;DHT22;55463;52.324;5.122;2023-04-03T02:14:14;3.22;84.39
67275;DHT22;55463;52.324;5.122;2023-04-03T02:16:40;3.23;84.72
67275;DHT22;55463;52.324;5.122;2023-04-03T02:19:06;3.22;84.81
67275;DHT22;55463;52.324;5.122;2023-04-03T02:21:31;3.23;85.10
67275;DHT22;55463;52.324;5.122;2023-04-03T02:23:57;3.23;85.24
67275;DHT22;55463;52.324;5.122;2023-04-03T02:26:22;3.20;85.29
67275;DHT22;55463;52.324;5.122;2023-04-03T02:28:48;3.19;85.59
67275;DHT22;55463;52.324;5.122;2023-04-03T02:31:14;3.22;85.70
67275;DHT22;55463;52.324;5.122;2023-04-03T02:33:39;3.19;85.51
67275;DHT22;55463;52.324;5.122;2023-04-03T02:36:06;3.17;85.34
67275;DHT22;55463;52.324;5.122;2023-04-03T02:38:32;3.14;85.34
67275;DHT22;55463;52.324;5.122;2023-04-03T02:41:06;3.13;85.58
67275;DHT22;55463;52.324;5.122;2023-04-03T02:43:32;3.14;85.56
67275;DHT22;55463;52.324;5.122;2023-04-03T02:45:57;3.12;85.47
67275;DHT22;55463;52.324;5.122;2023-04-03T02:48:23;3.12;85.71
67275;DHT22;55463;52.324;5.122;2023-04-03T02:50:49;3.09;85.82
67275;DHT22;55463;52.324;5.122;2023-04-03T02:53:14;3.06;85.83
67275;DHT22;55463;52.324;5.122;2023-04-03T02:55:40;3.05;85.59
67275;DHT22;55463;52.324;5.122;2023-04-03T02:58:05;3.00;85.88
67275;DHT22;55463;52.324;5.122;2023-04-03T03:00:31;2.99;85.94
67275;DHT22;55463;52.324;5.122;2023-04-03T03:02:56;2.97;86.40
67275;DHT22;55463;52.324;5.122;2023-04-03T03:05:22;2.95;86.13
67275;DHT22;55463;52.324;5.122;2023-04-03T03:07:47;2.92;86.49
67275;DHT22;55463;52.324;5.122;2023-04-03T03:10:13;2.92;86.39
67275;DHT22;55463;52.324;5.122;2023-04-03T03:12:38;2.92;86.71
67275;DHT22;55463;52.324;5.122;2023-04-03T03:15:06;2.91;86.52
67275;DHT22;55463;52.324;5.122;2023-04-03T03:17:32;2.91;86.50
67275;DHT22;55463;52.324;5.122;2023-04-03T03:19:57;2.88;87.22
67275;DHT22;55463;52.324;5.122;2023-04-03T03:22:23;2.88;86.92
67275;DHT22;55463;52.324;5.122;2023-04-03T03:24:48;2.86;87.19
67275;DHT22;55463;52.324;5.122;2023-04-03T03:27:14;2.86;87.33
67275;DHT22;55463;52.324;5.122;2023-04-03T03:29:41;2.84;87.60
67275;DHT22;55463;52.324;5.122;2023-04-03T03:32:07;2.85;87.63
67275;DHT22;55463;52.324;5.122;2023-04-03T03:34:32;2.84;87.65
67275;DHT22;55463;52.324;5.122;2023-04-03T03:36:57;2.82;87.51
67275;DHT22;55463;52.324;5.122;2023-04-03T03:39:23;2.85;87.87
67275;DHT22;55463;52.324;5.122;2023-04-03T03:41:48;2.84;88.05
67275;DHT22;55463;52.324;5.122;2023-04-03T03:44:14;2.84;88.59
67275;DHT22;55463;52.324;5.122;2023-04-03T03:46:40;2.86;88.41
67275;DHT22;55463;52.324;5.122;2023-04-03T03:49:05;2.86;88.41
67275;DHT22;55463;52.324;5.122;2023-04-03T03:51:31;2.86;88.09
67275;DHT22;55463;52.324;5.122;2023-04-03T03:53:56;2.86;88.67
67275;DHT22;55463;52.324;5.122;2023-04-03T03:56:22;2.88;88.52
67275;DHT22;55463;52.324;5.122;2023-04-03T03:58:47;2.86;88.63
67275;DHT22;55463;52.324;5.122;2023-04-03T04:01:14;2.88;88.39
67275;DHT22;55463;52.324;5.122;2023-04-03T04:03:40;2.86;88.64
67275;DHT22;55463;52.324;5.122;2023-04-03T04:06:06;2.88;89.08
67275;DHT22;55463;52.324;5.122;2023-04-03T04:08:31;2.88;88.85
67275;DHT22;55463;52.324;5.122;2023-04-03T04:10:57;2.86;88.83
67275;DHT22;55463;52.324;5.122;2023-04-03T04:13:22;2.86;88.65
67275;DHT22;55463;52.324;5.122;2023-04-03T04:15:47;2.82;88.38
67275;DHT22;55463;52.324;5.122;2023-04-03T04:18:13;2.84;88.78
67275;DHT22;55463;52.324;5.122;2023-04-03T04:20:38;2.84;88.58
67275;DHT22;55463;52.324;5.122;2023-04-03T04:23:04;2.82;88.71
67275;DHT22;55463;52.324;5.122;2023-04-03T04:25:29;2.82;89.06
67275;DHT22;55463;52.324;5.122;2023-04-03T04:27:55;2.82;89.31
67275;DHT22;55463;52.324;5.122;2023-04-03T04:30:20;2.81;89.26
67275;DHT22;55463;52.324;5.122;2023-04-03T04:32:46;2.78;89.22
67275;DHT22;55463;52.324;5.122;2023-04-03T04:35:12;2.81;89.17
67275;DHT22;55463;52.324;5.122;2023-04-03T04:37:37;2.79;89.21
67275;DHT22;55463;52.324;5.122;2023-04-03T04:40:03;2.79;89.12
67275;DHT22;55463;52.324;5.122;2023-04-03T04:42:28;2.75;89.30
67275;DHT22;55463;52.324;5.122;2023-04-03T04:44:54;2.75;89.16
67275;DHT22;55463;52.324;5.122;2023-04-03T04:47:19;2.75;89.31
67275;DHT22;55463;52.324;5.122;2023-04-03T04:49:45;2.77;89.29
67275;DHT22;55463;52.324;5.122;2023-04-03T04:52:12;2.75;89.23
67275;DHT22;55463;52.324;5.122;2023-04-03T04:54:38;2.78;89.80
67275;DHT22;55463;52.324;5.122;2023-04-03T04:57:03;2.75;89.44
67275;DHT22;55463;52.324;5.122;2023-04-03T04:59:28;2.72;89.61
67275;DHT22;55463;52.324;5.122;2023-04-03T05:01:54;2.72;89.72
67275;DHT22;55463;52.324;5.122;2023-04-03T05:04:19;2.72;89.69
67275;DHT22;55463;52.324;5.122;2023-04-03T05:06:45;2.71;89.84
67275;DHT22;55463;52.324;5.122;2023-04-03T05:09:10;2.71;89.84
67275;DHT22;55463;52.324;5.122;2023-04-03T05:11:36;2.69;89.86
67275;DHT22;55463;52.324;5.122;2023-04-03T05:14:01;2.68;89.86
67275;DHT22;55463;52.324;5.122;2023-04-03T05:16:27;2.68;89.69
67275;DHT22;55463;52.324;5.122;2023-04-03T05:18:52;2.71;89.73
67275;DHT22;55463;52.324;5.122;2023-04-03T05:21:17;2.68;89.32
67275;DHT22;55463;52.324;5.122;2023-04-03T05:23:43;2.68;89.08
67275;DHT22;55463;52.324;5.122;2023-04-03T05:26:09;2.66;88.59
67275;DHT22;55463;52.324;5.122;2023-04-03T05:28:35;2.68;88.97
67275;DHT22;55463;52.324;5.122;2023-04-03T05:31:00;2.66;89.01
67275;DHT22;55463;52.324;5.122;2023-04-03T05:33:26;2.66;88.82
67275;DHT22;55463;52.324;5.122;2023-04-03T05:35:52;2.69;88.92
67275;DHT22;55463;52.324;5.122;2023-04-03T05:38:18;2.65;88.89
67275;DHT22;55463;52.324;5.122;2023-04-03T05:40:44;2.65;88.55
67275;DHT22;55463;52.324;5.122;2023-04-03T05:43:09;2.68;88.53
67275;DHT22;55463;52.324;5.122;2023-04-03T05:45:35;2.66;88.49
67275;DHT22;55463;52.324;5.122;2023-04-03T05:48:00;2.65;88.60
67275;DHT22;55463;52.324;5.122;2023-04-03T05:50:27;2.66;88.69
67275;DHT22;55463;52.324;5.122;2023-04-03T05:52:56;2.65;88.88
67275;DHT22;55463;52.324;5.122;2023-04-03T05:55:22;2.66;88.70
67275;DHT22;55463;52.324;5.122;2023-04-03T05:57:47;2.69;88.39
67275;DHT22;55463;52.324;5.122;2023-04-03T06:00:14;2.69;88.92
67275;DHT22;55463;52.324;5.122;2023-04-03T06:02:42;2.68;88.65
67275;DHT22;55463;52.324;5.122;2023-04-03T06:05:09;2.68;88.59
67275;DHT22;55463;52.324;5.122;2023-04-03T06:07:37;2.68;88.56
67275;DHT22;55463;52.324;5.122;2023-04-03T06:10:03;2.69;88.65
67275;DHT22;55463;52.324;5.122;2023-04-03T06:12:29;2.74;88.40
67275;DHT22;55463;52.324;5.122;2023-04-03T06:14:55;2.75;88.30
67275;DHT22;55463;52.324;5.122;2023-04-03T06:17:21;2.75;88.47
67275;DHT22;55463;52.324;5.122;2023-04-03T06:19:47;2.78;88.87
67275;DHT22;55463;52.324;5.122;2023-04-03T06:22:13;2.79;88.62
67275;DHT22;55463;52.324;5.122;2023-04-03T06:24:38;2.82;88.49
67275;DHT22;55463;52.324;5.122;2023-04-03T06:27:04;2.81;88.34
67275;DHT22;55463;52.324;5.122;2023-04-03T06:29:30;2.85;88.19
67275;DHT22;55463;52.324;5.122;2023-04-03T06:31:56;2.84;88.36
67275;DHT22;55463;52.324;5.122;2023-04-03T06:34:21;2.88;88.38
67275;DHT22;55463;52.324;5.122;2023-04-03T06:36:47;2.89;88.42
67275;DHT22;55463;52.324;5.122;2023-04-03T06:39:16;2.91;88.09
67275;DHT22;55463;52.324;5.122;2023-04-03T06:41:42;2.92;88.03
67275;DHT22;55463;52.324;5.122;2023-04-03T06:44:07;2.93;88.21
67275;DHT22;55463;52.324;5.122;2023-04-03T06:46:37;2.97;87.96
67275;DHT22;55463;52.324;5.122;2023-04-03T06:49:03;2.96;87.99
67275;DHT22;55463;52.324;5.122;2023-04-03T06:51:29;3.00;87.69
67275;DHT22;55463;52.324;5.122;2023-04-03T06:53:57;2.99;87.68
67275;DHT22;55463;52.324;5.122;2023-04-03T06:56:23;3.07;87.63
67275;DHT22;55463;52.324;5.122;2023-04-03T06:58:49;3.12;87.40
67275;DHT22;55463;52.324;5.122;2023-04-03T07:01:16;3.19;87.28
67275;DHT22;55463;52.324;5.122;2023-04-03T07:03:42;3.20;87.27
67275;DHT22;55463;52.324;5.122;2023-04-03T07:06:11;3.23;87.10
67275;DHT22;55463;52.324;5.122;2023-04-03T07:08:36;3.30;87.09
67275;DHT22;55463;52.324;5.122;2023-04-03T07:11:02;3.37;86.61
67275;DHT22;55463;52.324;5.122;2023-04-03T07:13:28;3.42;86.52
67275;DHT22;55463;52.324;5.122;2023-04-03T07:15:53;3.52;85.90
67275;DHT22;55463;52.324;5.122;2023-04-03T07:18:19;3.58;85.96
67275;DHT22;55463;52.324;5.122;2023-04-03T07:20:45;3.75;86.14
67275;DHT22;55463;52.324;5.122;2023-04-03T07:23:10;4.20;86.29
67275;DHT22;55463;52.324;5.122;2023-04-03T07:25:37;4.64;85.03
67275;DHT22;55463;52.324;5.122;2023-04-03T07:28:03;4.96;82.89
67275;DHT22;55463;52.324;5.122;2023-04-03T07:30:28;5.40;82.76
67275;DHT22;55463;52.324;5.122;2023-04-03T07:32:54;5.75;81.39
67275;DHT22;55463;52.324;5.122;2023-04-03T07:35:20;6.10;79.11
67275;DHT22;55463;52.324;5.122;2023-04-03T07:37:45;6.37;77.36
67275;DHT22;55463;52.324;5.122;2023-04-03T07:40:11;6.65;75.58
67275;DHT22;55463;52.324;5.122;2023-04-03T07:42:37;7.07;75.89
67275;DHT22;55463;52.324;5.122;2023-04-03T07:45:03;7.39;75.12
67275;DHT22;55463;52.324;5.122;2023-04-03T07:47:29;7.58;73.03
67275;DHT22;55463;52.324;5.122;2023-04-03T07:49:54;8.04;71.52
67275;DHT22;55463;52.324;5.122;2023-04-03T07:52:22;8.52;71.36
67275;DHT22;55463;52.324;5.122;2023-04-03T07:54:47;9.07;70.58
67275;DHT22;55463;52.324;5.122;2023-04-03T07:57:13;9.15;67.95
67275;DHT22;55463;52.324;5.122;2023-04-03T07:59:38;9.43;67.88
67275;DHT22;55463;52.324;5.122;2023-04-03T08:02:09;9.62;66.41
67275;DHT22;55463;52.324;5.122;2023-04-03T08:04:35;9.86;65.58
67275;DHT22;55463;52.324;5.122;2023-04-03T08:07:00;9.95;66.78
67275;DHT22;55463;52.324;5.122;2023-04-03T08:09:26;10.34;65.06
67275;DHT22;55463;52.324;5.122;2023-04-03T08:11:51;10.31;62.44
67275;DHT22;55463;52.324;5.122;2023-04-03T08:14:19;10.45;61.67
67275;DHT22;55463;52.324;5.122;2023-04-03T08:16:46;10.66;62.35
67275;DHT22;55463;52.324;5.122;2023-04-03T08:19:11;10.79;62.68
67275;DHT22;55463;52.324;5.122;2023-04-03T08:21:39;10.17;59.38
67275;DHT22;55463;52.324;5.122;2023-04-03T08:24:06;10.89;61.19
67275;DHT22;55463;52.324;5.122;2023-04-03T08:26:32;11.22;60.29
67275;DHT22;55463;52.324;5.122;2023-04-03T08:28:58;11.45;58.50
67275;DHT22;55463;52.324;5.122;2023-04-03T08:31:23;12.22;59.03
67275;DHT22;55463;52.324;5.122;2023-04-03T08:33:49;12.52;56.86
67275;DHT22;55463;52.324;5.122;2023-04-03T08:36:19;12.55;55.26
67275;DHT22;55463;52.324;5.122;2023-04-03T08:38:45;12.84;56.88
67275;DHT22;55463;52.324;5.122;2023-04-03T08:41:20;12.55;52.62
67275;DHT22;55463;52.324;5.122;2023-04-03T08:44:11;12.75;53.85
67275;DHT22;55463;52.324;5.122;2023-04-03T08:50:07;14.04;54.33
67275;DHT22;55463;52.324;5.122;2023-04-03T08:52:40;14.13;51.49
67275;DHT22;55463;52.324;5.122;2023-04-03T08:55:23;13.31;48.23
67275;DHT22;55463;52.324;5.122;2023-04-03T08:57:57;13.73;52.49
67275;DHT22;55463;52.324;5.122;2023-04-03T09:00:28;13.97;50.13
67275;DHT22;55463;52.324;5.122;2023-04-03T09:02:56;14.13;49.65
67275;DHT22;55463;52.324;5.122;2023-04-03T09:05:31;14.21;49.47
67275;DHT22;55463;52.324;5.122;2023-04-03T09:08:04;13.88;49.08
67275;DHT22;55463;52.324;5.122;2023-04-03T09:10:33;14.36;48.37
67275;DHT22;55463;52.324;5.122;2023-04-03T09:15:53;15.07;47.15
67275;DHT22;55463;52.324;5.122;2023-04-03T09:18:21;14.79;47.33
67275;DHT22;55463;52.324;5.122;2023-04-03T09:23:33;14.45;45.37
67275;DHT22;55463;52.324;5.122;2023-04-03T09:26:06;14.73;45.01
67275;DHT22;55463;52.324;5.122;2023-04-03T09:28:38;14.79;44.39
67275;DHT22;55463;52.324;5.122;2023-04-03T09:31:25;14.80;44.55
67275;DHT22;55463;52.324;5.122;2023-04-03T09:33:55;15.46;46.29
67275;DHT22;55463;52.324;5.122;2023-04-03T09:37:01;15.90;44.06
67275;DHT22;55463;52.324;5.122;2023-04-03T09:39:51;15.77;42.65
67275;DHT22;55463;52.324;5.122;2023-04-03T09:42:20;15.55;41.63
67275;DHT22;55463;52.324;5.122;2023-04-03T09:45:03;16.14;44.33
67275;DHT22;55463;52.324;5.122;2023-04-03T09:47:34;16.32;43.09
67275;DHT22;55463;52.324;5.122;2023-04-03T09:52:42;15.86;40.46
67275;DHT22;55463;52.324;5.122;2023-04-03T09:55:27;15.84;41.86
67275;DHT22;55463;52.324;5.122;2023-04-03T09:57:57;16.32;40.25
67275;DHT22;55463;52.324;5.122;2023-04-03T10:02:59;16.46;40.85
67275;DHT22;55463;52.324;5.122;2023-04-03T10:10:39;16.73;36.30
67275;DHT22;55463;52.324;5.122;2023-04-03T10:15:43;17.34;38.38
67275;DHT22;55463;52.324;5.122;2023-04-03T10:21:17;16.22;37.02
67275;DHT22;55463;52.324;5.122;2023-04-03T10:26:44;15.65;37.19
67275;DHT22;55463;52.324;5.122;2023-04-03T10:34:43;16.14;37.63
67275;DHT22;55463;52.324;5.122;2023-04-03T10:48:04;16.72;36.98
67275;DHT22;55463;52.324;5.122;2023-04-03T10:53:34;16.28;37.37
67275;DHT22;55463;52.324;5.122;2023-04-03T10:58:57;15.52;35.63
67275;DHT22;55463;52.324;5.122;2023-04-03T11:01:31;15.93;35.44
67275;DHT22;55463;52.324;5.122;2023-04-03T11:03:59;16.21;35.61
67275;DHT22;55463;52.324;5.122;2023-04-03T11:06:31;15.96;36.29
67275;DHT22;55463;52.324;5.122;2023-04-03T11:09:05;16.00;36.77
67275;DHT22;55463;52.324;5.122;2023-04-03T11:11:36;16.11;37.53
67275;DHT22;55463;52.324;5.122;2023-04-03T11:14:17;16.46;36.06
67275;DHT22;55463;52.324;5.122;2023-04-03T11:16:48;16.44;36.30
67275;DHT22;55463;52.324;5.122;2023-04-03T11:19:19;16.32;37.34
67275;DHT22;55463;52.324;5.122;2023-04-03T11:21:57;16.91;37.82
67275;DHT22;55463;52.324;5.122;2023-04-03T11:24:29;16.80;37.55
67275;DHT22;55463;52.324;5.122;2023-04-03T11:26:58;17.39;36.20
67275;DHT22;55463;52.324;5.122;2023-04-03T11:29:29;16.74;35.22
67275;DHT22;55463;52.324;5.122;2023-04-03T11:32:11;17.21;37.52
67275;DHT22;55463;52.324;5.122;2023-04-03T11:34:47;17.35;35.53
67275;DHT22;55463;52.324;5.122;2023-04-03T11:37:34;16.44;36.05
67275;DHT22;55463;52.324;5.122;2023-04-03T11:40:16;16.99;38.18
67275;DHT22;55463;52.324;5.122;2023-04-03T11:42:49;17.18;36.59
67275;DHT22;55463;52.324;5.122;2023-04-03T11:50:47;17.20;35.52
67275;DHT22;55463;52.324;5.122;2023-04-03T11:58:16;16.55;37.52
67275;DHT22;55463;52.324;5.122;2023-04-03T12:22:04;16.28;37.16
67275;DHT22;55463;52.324;5.122;2023-04-03T12:26:46;16.33;38.33
67275;DHT22;55463;52.324;5.122;2023-04-03T12:29:27;16.20;34.95
67275;DHT22;55463;52.324;5.122;2023-04-03T12:32:17;16.04;38.87
67275;DHT22;55463;52.324;5.122;2023-04-03T12:35:19;16.22;37.73
67275;DHT22;55463;52.324;5.122;2023-04-03T12:43:48;16.39;35.90
67275;DHT22;55463;52.324;5.122;2023-04-03T12:46:18;16.51;36.79
67275;DHT22;55463;52.324;5.122;2023-04-03T12:48:52;17.18;38.35
67275;DHT22;55463;52.324;5.122;2023-04-03T12:54:03;16.79;36.92
67275;DHT22;55463;52.324;5.122;2023-04-03T12:56:32;17.01;37.32
67275;DHT22;55463;52.324;5.122;2023-04-03T12:59:25;16.97;38.10
67275;DHT22;55463;52.324;5.122;2023-04-03T13:01:59;16.80;35.78
67275;DHT22;55463;52.324;5.122;2023-04-03T13:04:26;16.28;34.97
67275;DHT22;55463;52.324;5.122;2023-04-03T13:06:52;16.38;37.39
67275;DHT22;55463;52.324;5.122;2023-04-03T13:09:21;16.49;37.46
67275;DHT22;55463;52.324;5.122;2023-04-03T13:11:48;16.59;36.85
67275;DHT22;55463;52.324;5.122;2023-04-03T13:14:16;16.31;36.97
67275;DHT22;55463;52.324;5.122;2023-04-03T13:16:52;16.24;39.06
67275;DHT22;55463;52.324;5.122;2023-04-03T13:19:18;16.39;38.30
67275;DHT22;55463;52.324;5.122;2023-04-03T13:21:43;16.31;37.87
67275;DHT22;55463;52.324;5.122;2023-04-03T13:24:10;16.32;41.58
67275;DHT22;55463;52.324;5.122;2023-04-03T13:26:37;16.21;39.47
67275;DHT22;55463;52.324;5.122;2023-04-03T13:29:06;16.53;39.38
67275;DHT22;55463;52.324;5.122;2023-04-03T13:31:35;16.33;38.91
67275;DHT22;55463;52.324;5.122;2023-04-03T13:34:12;16.56;37.61
67275;DHT22;55463;52.324;5.122;2023-04-03T13:36:41;16.53;36.21
67275;DHT22;55463;52.324;5.122;2023-04-03T13:41:40;16.77;38.20
67275;DHT22;55463;52.324;5.122;2023-04-03T13:46:55;16.17;36.05
67275;DHT22;55463;52.324;5.122;2023-04-03T13:49:37;16.20;36.11
67275;DHT22;55463;52.324;5.122;2023-04-03T13:54:55;16.83;39.45
67275;DHT22;55463;52.324;5.122;2023-04-03T13:57:21;16.52;38.27
67275;DHT22;55463;52.324;5.122;2023-04-03T13:59:46;16.41;41.57
67275;DHT22;55463;52.324;5.122;2023-04-03T14:02:29;16.69;41.70
67275;DHT22;55463;52.324;5.122;2023-04-03T14:04:57;16.76;38.34
67275;DHT22;55463;52.324;5.122;2023-04-03T14:07:25;16.55;38.20
67275;DHT22;55463;52.324;5.122;2023-04-03T14:09:52;16.83;41.80
67275;DHT22;55463;52.324;5.122;2023-04-03T14:14:46;16.62;40.81
67275;DHT22;55463;52.324;5.122;2023-04-03T14:17:18;16.69;41.29
67275;DHT22;55463;52.324;5.122;2023-04-03T14:19:44;16.15;39.79
67275;DHT22;55463;52.324;5.122;2023-04-03T14:22:28;16.22;40.05
67275;DHT22;55463;52.324;5.122;2023-04-03T14:24:56;15.98;37.60
67275;DHT22;55463;52.324;5.122;2023-04-03T14:27:29;16.69;41.89
67275;DHT22;55463;52.324;5.122;2023-04-03T14:29:57;16.85;42.78
67275;DHT22;55463;52.324;5.122;2023-04-03T14:32:24;16.63;38.29
67275;DHT22;55463;52.324;5.122;2023-04-03T14:34:51;16.35;39.26
67275;DHT22;55463;52.324;5.122;2023-04-03T14:37:21;16.04;38.57
67275;DHT22;55463;52.324;5.122;2023-04-03T14:39:48;15.65;38.23
67275;DHT22;55463;52.324;5.122;2023-04-03T14:42:18;15.53;38.56
67275;DHT22;55463;52.324;5.122;2023-04-03T14:44:43;15.69;40.36
67275;DHT22;55463;52.324;5.122;2023-04-03T14:47:11;15.79;40.73
67275;DHT22;55463;52.324;5.122;2023-04-03T14:49:37;15.35;37.79
67275;DHT22;55463;52.324;5.122;2023-04-03T14:52:06;15.77;40.52
67275;DHT22;55463;52.324;5.122;2023-04-03T14:54:31;15.25;39.56
67275;DHT22;55463;52.324;5.122;2023-04-03T14:56:59;14.69;40.53
67275;DHT22;55463;52.324;5.122;2023-04-03T14:59:28;14.52;41.49
67275;DHT22;55463;52.324;5.122;2023-04-03T15:01:55;14.84;41.89
67275;DHT22;55463;52.324;5.122;2023-04-03T15:04:20;14.66;39.22
67275;DHT22;55463;52.324;5.122;2023-04-03T15:06:47;14.58;40.78
67275;DHT22;55463;52.324;5.122;2023-04-03T15:09:24;14.48;40.25
67275;DHT22;55463;52.324;5.122;2023-04-03T15:11:52;14.31;41.00
67275;DHT22;55463;52.324;5.122;2023-04-03T15:14:18;14.24;40.53
67275;DHT22;55463;52.324;5.122;2023-04-03T15:16:44;14.22;43.69
67275;DHT22;55463;52.324;5.122;2023-04-03T15:19:10;14.04;41.11
67275;DHT22;55463;52.324;5.122;2023-04-03T15:21:36;13.86;43.22
67275;DHT22;55463;52.324;5.122;2023-04-03T15:24:02;13.97;40.86
67275;DHT22;55463;52.324;5.122;2023-04-03T15:26:27;13.77;40.93
67275;DHT22;55463;52.324;5.122;2023-04-03T15:28:53;13.88;42.37
67275;DHT22;55463;52.324;5.122;2023-04-03T15:31:18;13.96;43.98
67275;DHT22;55463;52.324;5.122;2023-04-03T15:33:44;13.71;42.90
67275;DHT22;55463;52.324;5.122;2023-04-03T15:36:09;13.73;43.35
67275;DHT22;55463;52.324;5.122;2023-04-03T15:38:37;13.70;42.07
67275;DHT22;55463;52.324;5.122;2023-04-03T15:41:03;13.66;42.74
67275;DHT22;55463;52.324;5.122;2023-04-03T15:43:32;13.65;42.41
67275;DHT22;55463;52.324;5.122;2023-04-03T15:45:59;13.76;43.73
67275;DHT22;55463;52.324;5.122;2023-04-03T15:48:26;13.80;44.32
67275;DHT22;55463;52.324;5.122;2023-04-03T15:50:52;13.87;42.63
67275;DHT22;55463;52.324;5.122;2023-04-03T15:53:17;13.88;45.39
67275;DHT22;55463;52.324;5.122;2023-04-03T15:55:43;13.70;43.87
67275;DHT22;55463;52.324;5.122;2023-04-03T15:58:08;13.45;43.27
67275;DHT22;55463;52.324;5.122;2023-04-03T16:00:35;13.56;44.00
67275;DHT22;55463;52.324;5.122;2023-04-03T16:03:08;13.17;43.60
67275;DHT22;55463;52.324;5.122;2023-04-03T16:05:35;12.72;43.60
67275;DHT22;55463;52.324;5.122;2023-04-03T16:08:05;12.69;45.90
67275;DHT22;55463;52.324;5.122;2023-04-03T16:10:34;12.79;44.08
67275;DHT22;55463;52.324;5.122;2023-04-03T16:12:59;12.77;44.25
67275;DHT22;55463;52.324;5.122;2023-04-03T16:15:25;12.64;44.92
67275;DHT22;55463;52.324;5.122;2023-04-03T16:17:52;12.62;44.40
67275;DHT22;55463;52.324;5.122;2023-04-03T16:20:17;12.52;44.40
67275;DHT22;55463;52.324;5.122;2023-04-03T16:22:44;12.48;46.47
67275;DHT22;55463;52.324;5.122;2023-04-03T16:25:10;12.42;47.59
67275;DHT22;55463;52.324;5.122;2023-04-03T16:27:35;12.28;45.65
67275;DHT22;55463;52.324;5.122;2023-04-03T16:30:01;12.14;46.02
67275;DHT22;55463;52.324;5.122;2023-04-03T16:32:29;12.07;47.27
67275;DHT22;55463;52.324;5.122;2023-04-03T16:34:56;12.08;47.20
67275;DHT22;55463;52.324;5.122;2023-04-03T16:37:21;12.21;48.48
67275;DHT22;55463;52.324;5.122;2023-04-03T16:39:47;12.05;47.16
67275;DHT22;55463;52.324;5.122;2023-04-03T16:42:14;12.07;48.29
67275;DHT22;55463;52.324;5.122;2023-04-03T16:44:40;11.97;47.41
67275;DHT22;55463;52.324;5.122;2023-04-03T16:47:08;12.05;49.33
67275;DHT22;55463;52.324;5.122;2023-04-03T16:49:34;11.91;48.97
67275;DHT22;55463;52.324;5.122;2023-04-03T16:52:01;11.76;48.34
67275;DHT22;55463;52.324;5.122;2023-04-03T16:54:27;11.59;50.24
67275;DHT22;55463;52.324;5.122;2023-04-03T16:56:53;11.59;50.59
67275;DHT22;55463;52.324;5.122;2023-04-03T16:59:19;11.51;49.07
67275;DHT22;55463;52.324;5.122;2023-04-03T17:01:44;11.38;50.23
67275;DHT22;55463;52.324;5.122;2023-04-03T17:04:10;11.29;50.19
67275;DHT22;55463;52.324;5.122;2023-04-03T17:06:35;11.07;48.60
67275;DHT22;55463;52.324;5.122;2023-04-03T17:09:01;10.94;49.08
67275;DHT22;55463;52.324;5.122;2023-04-03T17:11:27;10.83;49.39
67275;DHT22;55463;52.324;5.122;2023-04-03T17:13:53;10.70;49.11
67275;DHT22;55463;52.324;5.122;2023-04-03T17:16:19;10.57;50.04
67275;DHT22;55463;52.324;5.122;2023-04-03T17:18:45;10.45;50.40
67275;DHT22;55463;52.324;5.122;2023-04-03T17:21:11;10.42;51.31
67275;DHT22;55463;52.324;5.122;2023-04-03T17:23:39;10.14;50.44
67275;DHT22;55463;52.324;5.122;2023-04-03T17:26:05;10.15;51.00
67275;DHT22;55463;52.324;5.122;2023-04-03T17:28:31;10.01;51.73
67275;DHT22;55463;52.324;5.122;2023-04-03T17:30:58;9.98;51.31
67275;DHT22;55463;52.324;5.122;2023-04-03T17:33:24;9.84;51.76
67275;DHT22;55463;52.324;5.122;2023-04-03T17:35:50;9.62;50.97
67275;DHT22;55463;52.324;5.122;2023-04-03T17:38:16;9.59;51.41