sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62880;SDS011;48969;49.934;8.596;2023-01-01T00:00:59;192.00;;;173.27;;
62880;SDS011;48969;49.934;8.596;2023-01-01T00:03:29;190.85;;;171.77;;
62880;SDS011;48969;49.934;8.596;2023-01-01T00:05:54;217.40;;;195.80;;
62880;SDS011;48969;49.934;8.596;2023-01-01T00:08:20;225.80;;;203.30;;
62880;SDS011;48969;49.934;8.596;2023-01-01T00:10:45;234.38;;;211.82;;
62880;SDS011;48969;49.934;8.596;2023-01-01T00:13:11;231.73;;;208.57;;
62880;SDS011;48969;49.934;8.596;2023-01-01T00:15:36;214.30;;;193.23;;
62880;SDS011;48969;49.934;8.596;2023-01-01T00:18:01;197.60;;;178.07;;
62880;SDS011;48969;49.934;8.596;2023-01-01T00:20:27;193.40;;;173.80;;
62880;SDS011;48969;49.934;8.596;2023-01-01T00:22:52;179.77;;;161.50;;
62880;SDS011;48969;49.934;8.596;2023-01-01T00:25:17;169.05;;;152.27;;
62880;SDS011;48969;49.934;8.596;2023-01-01T00:27:42;181.95;;;163.68;;
62880;SDS011;48969;49.934;8.596;2023-01-01T00:30:08;168.73;;;151.45;;
62880;SDS011;48969;49.934;8.596;2023-01-01T00:32:51;158.27;;;142.52;;
62880;SDS011;48969;49.934;8.596;2023-01-01T00:35:16;155.25;;;140.10;;
62880;SDS011;48969;49.934;8.596;2023-01-01T00:37:42;132.43;;;119.45;;
62880;SDS011;48969;49.934;8.596;2023-01-01T00:40:12;91.40;;;82.20;;
62880;SDS011;48969;49.934;8.596;2023-01-01T00:42:37;92.43;;;83.32;;
62880;SDS011;48969;49.934;8.596;2023-01-01T00:45:05;87.97;;;79.10;;
62880;SDS011;48969;49.934;8.596;2023-01-01T00:47:31;68.00;;;61.08;;
62880;SDS011;48969;49.934;8.596;2023-01-01T00:49:56;65.83;;;59.03;;
62880;SDS011;48969;49.934;8.596;2023-01-01T00:52:21;62.23;;;55.77;;
62880;SDS011;48969;49.934;8.596;2023-01-01T00:54:46;63.25;;;56.63;;
62880;SDS011;48969;49.934;8.596;2023-01-01T00:57:11;61.67;;;55.15;;
62880;SDS011;48969;49.934;8.596;2023-01-01T00:59:36;76.85;;;69.28;;
62880;SDS011;48969;49.934;8.596;2023-01-01T01:02:02;74.72;;;66.68;;
62880;SDS011;48969;49.934;8.596;2023-01-01T01:04:27;77.82;;;69.28;;
62880;SDS011;48969;49.934;8.596;2023-01-01T01:06:52;70.95;;;63.72;;
62880;SDS011;48969;49.934;8.596;2023-01-01T01:09:18;67.50;;;60.28;;
62880;SDS011;48969;49.934;8.596;2023-01-01T01:11:43;62.97;;;56.13;;
62880;SDS011;48969;49.934;8.596;2023-01-01T01:14:08;65.88;;;57.75;;
62880;SDS011;48969;49.934;8.596;2023-01-01T01:16:33;60.63;;;54.13;;
62880;SDS011;48969;49.934;8.596;2023-01-01T01:18:59;63.35;;;56.42;;
62880;SDS011;48969;49.934;8.596;2023-01-01T01:21:26;60.13;;;53.80;;
62880;SDS011;48969;49.934;8.596;2023-01-01T01:23:52;65.78;;;59.03;;
62880;SDS011;48969;49.934;8.596;2023-01-01T01:26:19;78.15;;;70.03;;
62880;SDS011;48969;49.934;8.596;2023-01-01T01:28:45;89.35;;;80.00;;
62880;SDS011;48969;49.934;8.596;2023-01-01T01:31:10;84.47;;;75.80;;
62880;SDS011;48969;49.934;8.596;2023-01-01T01:33:36;96.43;;;86.70;;
62880;SDS011;48969;49.934;8.596;2023-01-01T01:36:02;103.28;;;92.45;;
62880;SDS011;48969;49.934;8.596;2023-01-01T01:38:27;102.25;;;91.43;;
62880;SDS011;48969;49.934;8.596;2023-01-01T01:40:52;101.10;;;90.68;;
62880;SDS011;48969;49.934;8.596;2023-01-01T01:43:43;102.45;;;91.78;;
62880;SDS011;48969;49.934;8.596;2023-01-01T01:46:14;103.03;;;92.57;;
62880;SDS011;48969;49.934;8.596;2023-01-01T01:48:45;103.22;;;92.70;;
62880;SDS011;48969;49.934;8.596;2023-01-01T01:51:28;104.32;;;93.20;;
62880;SDS011;48969;49.934;8.596;2023-01-01T01:53:55;107.38;;;96.38;;
62880;SDS011;48969;49.934;8.596;2023-01-01T01:56:24;108.60;;;97.60;;
62880;SDS011;48969;49.934;8.596;2023-01-01T01:58:51;105.05;;;94.32;;
62880;SDS011;48969;49.934;8.596;2023-01-01T02:01:17;99.78;;;89.65;;
62880;SDS011;48969;49.934;8.596;2023-01-01T02:03:50;97.40;;;87.43;;
62880;SDS011;48969;49.934;8.596;2023-01-01T02:06:18;96.93;;;86.85;;
62880;SDS011;48969;49.934;8.596;2023-01-01T02:08:43;92.65;;;83.13;;
62880;SDS011;48969;49.934;8.596;2023-01-01T02:11:09;80.20;;;71.82;;
62880;SDS011;48969;49.934;8.596;2023-01-01T02:13:34;74.47;;;66.90;;
62880;SDS011;48969;49.934;8.596;2023-01-01T02:16:45;66.30;;;59.40;;
62880;SDS011;48969;49.934;8.596;2023-01-01T02:18:53;63.22;;;56.33;;
62880;SDS011;48969;49.934;8.596;2023-01-01T02:21:24;65.70;;;58.78;;
62880;SDS011;48969;49.934;8.596;2023-01-01T02:23:59;60.00;;;53.60;;
62880;SDS011;48969;49.934;8.596;2023-01-01T02:26:50;59.65;;;53.45;;
62880;SDS011;48969;49.934;8.596;2023-01-01T02:34:34;51.95;;;46.50;;
62880;SDS011;48969;49.934;8.596;2023-01-01T02:37:00;48.78;;;43.58;;
62880;SDS011;48969;49.934;8.596;2023-01-01T02:39:27;49.50;;;44.53;;
62880;SDS011;48969;49.934;8.596;2023-01-01T02:41:53;47.33;;;42.40;;
62880;SDS011;48969;49.934;8.596;2023-01-01T02:44:20;46.47;;;41.72;;
62880;SDS011;48969;49.934;8.596;2023-01-01T02:46:46;45.83;;;40.88;;
62880;SDS011;48969;49.934;8.596;2023-01-01T02:49:11;43.70;;;39.05;;
62880;SDS011;48969;49.934;8.596;2023-01-01T02:54:13;39.72;;;35.53;;
62880;SDS011;48969;49.934;8.596;2023-01-01T02:56:43;36.40;;;32.47;;
62880;SDS011;48969;49.934;8.596;2023-01-01T03:02:09;34.45;;;30.88;;
62880;SDS011;48969;49.934;8.596;2023-01-01T03:04:46;33.17;;;29.50;;
62880;SDS011;48969;49.934;8.596;2023-01-01T03:07:28;32.22;;;28.98;;
62880;SDS011;48969;49.934;8.596;2023-01-01T03:10:00;32.50;;;29.00;;
62880;SDS011;48969;49.934;8.596;2023-01-01T03:12:32;33.63;;;29.23;;
62880;SDS011;48969;49.934;8.596;2023-01-01T03:17:37;33.95;;;30.42;;
62880;SDS011;48969;49.934;8.596;2023-01-01T03:20:07;39.03;;;34.83;;
62880;SDS011;48969;49.934;8.596;2023-01-01T03:22:34;40.53;;;36.17;;
62880;SDS011;48969;49.934;8.596;2023-01-01T03:25:18;44.40;;;39.83;;
62880;SDS011;48969;49.934;8.596;2023-01-01T03:30:12;50.17;;;44.83;;
62880;SDS011;48969;49.934;8.596;2023-01-01T03:35:36;53.35;;;47.83;;
62880;SDS011;48969;49.934;8.596;2023-01-01T03:38:04;53.78;;;48.28;;
62880;SDS011;48969;49.934;8.596;2023-01-01T03:40:32;54.92;;;49.28;;
62880;SDS011;48969;49.934;8.596;2023-01-01T03:43:01;53.72;;;48.20;;
62880;SDS011;48969;49.934;8.596;2023-01-01T03:45:28;53.28;;;47.78;;
62880;SDS011;48969;49.934;8.596;2023-01-01T03:47:55;53.45;;;47.97;;
62880;SDS011;48969;49.934;8.596;2023-01-01T03:50:21;55.83;;;49.25;;
62880;SDS011;48969;49.934;8.596;2023-01-01T03:52:56;55.20;;;49.50;;
62880;SDS011;48969;49.934;8.596;2023-01-01T03:55:30;52.95;;;47.47;;
62880;SDS011;48969;49.934;8.596;2023-01-01T04:00:23;45.42;;;40.58;;
62880;SDS011;48969;49.934;8.596;2023-01-01T04:05:17;42.65;;;38.00;;
62880;SDS011;48969;49.934;8.596;2023-01-01T04:07:42;45.60;;;40.63;;
62880;SDS011;48969;49.934;8.596;2023-01-01T04:10:08;45.03;;;40.47;;
62880;SDS011;48969;49.934;8.596;2023-01-01T04:12:46;47.78;;;42.85;;
62880;SDS011;48969;49.934;8.596;2023-01-01T04:15:13;47.17;;;42.47;;
62880;SDS011;48969;49.934;8.596;2023-01-01T04:17:38;45.92;;;41.33;;
62880;SDS011;48969;49.934;8.596;2023-01-01T04:20:03;45.17;;;40.50;;
62880;SDS011;48969;49.934;8.596;2023-01-01T04:22:29;44.13;;;39.67;;
62880;SDS011;48969;49.934;8.596;2023-01-01T04:24:54;45.80;;;41.20;;
62880;SDS011;48969;49.934;8.596;2023-01-01T04:27:19;46.73;;;41.73;;
62880;SDS011;48969;49.934;8.596;2023-01-01T04:29:44;48.70;;;43.70;;
62880;SDS011;48969;49.934;8.596;2023-01-01T04:32:10;46.67;;;41.97;;
62880;SDS011;48969;49.934;8.596;2023-01-01T04:34:35;46.97;;;42.15;;
62880;SDS011;48969;49.934;8.596;2023-01-01T04:37:00;47.80;;;42.80;;
62880;SDS011;48969;49.934;8.596;2023-01-01T04:39:25;46.78;;;41.80;;
62880;SDS011;48969;49.934;8.596;2023-01-01T04:41:51;44.08;;;39.50;;
62880;SDS011;48969;49.934;8.596;2023-01-01T04:44:17;43.42;;;38.90;;
62880;SDS011;48969;49.934;8.596;2023-01-01T04:46:42;44.20;;;39.83;;
62880;SDS011;48969;49.934;8.596;2023-01-01T04:49:07;41.92;;;37.53;;
62880;SDS011;48969;49.934;8.596;2023-01-01T04:51:32;43.58;;;39.08;;
62880;SDS011;48969;49.934;8.596;2023-01-01T04:53:58;41.37;;;36.97;;
62880;SDS011;48969;49.934;8.596;2023-01-01T04:56:23;37.17;;;33.28;;
62880;SDS011;48969;49.934;8.596;2023-01-01T04:58:48;33.70;;;30.17;;
62880;SDS011;48969;49.934;8.596;2023-01-01T05:01:21;32.05;;;28.67;;
62880;SDS011;48969;49.934;8.596;2023-01-01T05:03:47;27.92;;;25.15;;
62880;SDS011;48969;49.934;8.596;2023-01-01T05:06:12;21.10;;;18.88;;
62880;SDS011;48969;49.934;8.596;2023-01-01T05:08:38;22.63;;;20.23;;
62880;SDS011;48969;49.934;8.596;2023-01-01T05:11:05;22.30;;;19.58;;
62880;SDS011;48969;49.934;8.596;2023-01-01T05:13:30;22.15;;;18.92;;
62880;SDS011;48969;49.934;8.596;2023-01-01T05:16:00;21.45;;;18.92;;
62880;SDS011;48969;49.934;8.596;2023-01-01T05:18:25;21.50;;;18.98;;
62880;SDS011;48969;49.934;8.596;2023-01-01T05:20:51;22.73;;;17.77;;
62880;SDS011;48969;49.934;8.596;2023-01-01T05:23:16;20.95;;;18.05;;
62880;SDS011;48969;49.934;8.596;2023-01-01T05:25:42;20.85;;;17.50;;
62880;SDS011;48969;49.934;8.596;2023-01-01T05:28:07;18.25;;;15.60;;
62880;SDS011;48969;49.934;8.596;2023-01-01T05:30:32;19.03;;;16.17;;
62880;SDS011;48969;49.934;8.596;2023-01-01T05:32:57;17.83;;;15.90;;
62880;SDS011;48969;49.934;8.596;2023-01-01T05:35:22;19.10;;;15.63;;
62880;SDS011;48969;49.934;8.596;2023-01-01T05:37:47;17.67;;;15.30;;
62880;SDS011;48969;49.934;8.596;2023-01-01T05:40:13;18.40;;;14.68;;
62880;SDS011;48969;49.934;8.596;2023-01-01T05:42:38;17.15;;;14.43;;
62880;SDS011;48969;49.934;8.596;2023-01-01T05:45:03;17.63;;;14.57;;
62880;SDS011;48969;49.934;8.596;2023-01-01T05:47:28;15.57;;;13.40;;
62880;SDS011;48969;49.934;8.596;2023-01-01T05:49:56;15.25;;;12.82;;
62880;SDS011;48969;49.934;8.596;2023-01-01T05:52:21;16.48;;;12.93;;
62880;SDS011;48969;49.934;8.596;2023-01-01T05:54:46;15.95;;;12.15;;
62880;SDS011;48969;49.934;8.596;2023-01-01T05:57:11;13.83;;;11.33;;
62880;SDS011;48969;49.934;8.596;2023-01-01T05:59:36;13.27;;;11.20;;
62880;SDS011;48969;49.934;8.596;2023-01-01T06:02:02;13.63;;;11.10;;
62880;SDS011;48969;49.934;8.596;2023-01-01T06:04:27;14.32;;;10.98;;
62880;SDS011;48969;49.934;8.596;2023-01-01T06:06:52;14.27;;;11.10;;
62880;SDS011;48969;49.934;8.596;2023-01-01T06:09:17;12.30;;;10.30;;
62880;SDS011;48969;49.934;8.596;2023-01-01T06:11:42;13.80;;;10.27;;
62880;SDS011;48969;49.934;8.596;2023-01-01T06:14:07;12.15;;;9.95;;
62880;SDS011;48969;49.934;8.596;2023-01-01T06:16:33;12.15;;;9.35;;
62880;SDS011;48969;49.934;8.596;2023-01-01T06:18:58;14.55;;;10.20;;
62880;SDS011;48969;49.934;8.596;2023-01-01T06:21:24;11.43;;;10.10;;
62880;SDS011;48969;49.934;8.596;2023-01-01T06:23:49;11.55;;;9.48;;
62880;SDS011;48969;49.934;8.596;2023-01-01T06:26:19;11.70;;;9.05;;
62880;SDS011;48969;49.934;8.596;2023-01-01T06:28:44;13.10;;;8.55;;
62880;SDS011;48969;49.934;8.596;2023-01-01T06:31:10;11.07;;;8.90;;
62880;SDS011;48969;49.934;8.596;2023-01-01T06:33:36;11.70;;;8.60;;
62880;SDS011;48969;49.934;8.596;2023-01-01T06:36:02;11.90;;;8.75;;
62880;SDS011;48969;49.934;8.596;2023-01-01T06:38:32;10.20;;;7.78;;
62880;SDS011;48969;49.934;8.596;2023-01-01T06:40:58;13.00;;;8.35;;
62880;SDS011;48969;49.934;8.596;2023-01-01T06:43:24;11.52;;;7.80;;
62880;SDS011;48969;49.934;8.596;2023-01-01T06:45:57;10.20;;;7.32;;
62880;SDS011;48969;49.934;8.596;2023-01-01T06:48:23;10.85;;;7.13;;
62880;SDS011;48969;49.934;8.596;2023-01-01T06:50:48;9.98;;;7.18;;
62880;SDS011;48969;49.934;8.596;2023-01-01T06:53:13;9.73;;;6.72;;
62880;SDS011;48969;49.934;8.596;2023-01-01T06:55:38;9.45;;;6.43;;
62880;SDS011;48969;49.934;8.596;2023-01-01T06:58:03;11.23;;;7.27;;
62880;SDS011;48969;49.934;8.596;2023-01-01T07:00:33;9.30;;;6.07;;
62880;SDS011;48969;49.934;8.596;2023-01-01T07:02:58;8.18;;;5.68;;
62880;SDS011;48969;49.934;8.596;2023-01-01T07:05:23;9.85;;;6.05;;
62880;SDS011;48969;49.934;8.596;2023-01-01T07:07:48;10.60;;;5.95;;
62880;SDS011;48969;49.934;8.596;2023-01-01T07:10:15;9.05;;;6.00;;
62880;SDS011;48969;49.934;8.596;2023-01-01T07:12:41;10.05;;;6.18;;
62880;SDS011;48969;49.934;8.596;2023-01-01T07:15:06;9.88;;;5.88;;
62880;SDS011;48969;49.934;8.596;2023-01-01T07:17:31;9.07;;;5.45;;
62880;SDS011;48969;49.934;8.596;2023-01-01T07:19:56;8.27;;;5.82;;
62880;SDS011;48969;49.934;8.596;2023-01-01T07:22:21;10.37;;;6.00;;
62880;SDS011;48969;49.934;8.596;2023-01-01T07:24:47;10.13;;;5.93;;
62880;SDS011;48969;49.934;8.596;2023-01-01T07:27:14;7.53;;;5.57;;
62880;SDS011;48969;49.934;8.596;2023-01-01T07:29:39;8.32;;;5.38;;
62880;SDS011;48969;49.934;8.596;2023-01-01T07:32:05;8.80;;;5.88;;
62880;SDS011;48969;49.934;8.596;2023-01-01T07:34:30;7.53;;;5.10;;
62880;SDS011;48969;49.934;8.596;2023-01-01T07:36:55;6.53;;;5.35;;
62880;SDS011;48969;49.934;8.596;2023-01-01T07:39:21;8.88;;;5.75;;
62880;SDS011;48969;49.934;8.596;2023-01-01T07:41:46;8.10;;;5.30;;
62880;SDS011;48969;49.934;8.596;2023-01-01T07:44:11;9.00;;;5.50;;
62880;SDS011;48969;49.934;8.596;2023-01-01T07:46:36;9.18;;;6.32;;
62880;SDS011;48969;49.934;8.596;2023-01-01T07:49:07;8.50;;;5.75;;
62880;SDS011;48969;49.934;8.596;2023-01-01T07:51:33;9.30;;;5.55;;
62880;SDS011;48969;49.934;8.596;2023-01-01T07:53:58;9.25;;;6.13;;
62880;SDS011;48969;49.934;8.596;2023-01-01T07:56:23;8.47;;;5.53;;
62880;SDS011;48969;49.934;8.596;2023-01-01T07:58:48;8.23;;;5.82;;
62880;SDS011;48969;49.934;8.596;2023-01-01T08:01:13;11.27;;;5.90;;
62880;SDS011;48969;49.934;8.596;2023-01-01T08:03:39;7.90;;;5.30;;
62880;SDS011;48969;49.934;8.596;2023-01-01T08:06:05;9.68;;;5.30;;
62880;SDS011;48969;49.934;8.596;2023-01-01T08:08:33;9.80;;;5.65;;
62880;SDS011;48969;49.934;8.596;2023-01-01T08:11:01;9.23;;;6.00;;
62880;SDS011;48969;49.934;8.596;2023-01-01T08:13:26;8.57;;;5.40;;
62880;SDS011;48969;49.934;8.596;2023-01-01T08:15:51;9.13;;;5.55;;
62880;SDS011;48969;49.934;8.596;2023-01-01T08:18:17;9.05;;;5.70;;
62880;SDS011;48969;49.934;8.596;2023-01-01T08:20:42;9.00;;;5.80;;
62880;SDS011;48969;49.934;8.596;2023-01-01T08:23:07;8.68;;;5.80;;
62880;SDS011;48969;49.934;8.596;2023-01-01T08:25:32;8.68;;;5.90;;
62880;SDS011;48969;49.934;8.596;2023-01-01T08:27:57;7.82;;;5.40;;
62880;SDS011;48969;49.934;8.596;2023-01-01T08:30:22;9.02;;;5.70;;
62880;SDS011;48969;49.934;8.596;2023-01-01T08:32:48;8.38;;;5.68;;
62880;SDS011;48969;49.934;8.596;2023-01-01T08:35:13;8.45;;;5.28;;
62880;SDS011;48969;49.934;8.596;2023-01-01T08:37:38;8.03;;;5.33;;
62880;SDS011;48969;49.934;8.596;2023-01-01T08:40:03;7.73;;;5.30;;
62880;SDS011;48969;49.934;8.596;2023-01-01T08:42:28;8.40;;;5.47;;
62880;SDS011;48969;49.934;8.596;2023-01-01T08:44:54;8.48;;;5.53;;
62880;SDS011;48969;49.934;8.596;2023-01-01T08:47:20;11.40;;;6.32;;
62880;SDS011;48969;49.934;8.596;2023-01-01T08:49:46;9.10;;;6.25;;
62880;SDS011;48969;49.934;8.596;2023-01-01T08:52:11;9.35;;;6.10;;
62880;SDS011;48969;49.934;8.596;2023-01-01T08:54:36;8.70;;;5.72;;
62880;SDS011;48969;49.934;8.596;2023-01-01T08:57:02;7.75;;;5.75;;
62880;SDS011;48969;49.934;8.596;2023-01-01T08:59:27;9.68;;;6.10;;
62880;SDS011;48969;49.934;8.596;2023-01-01T09:01:52;8.73;;;5.82;;
62880;SDS011;48969;49.934;8.596;2023-01-01T09:04:17;10.60;;;5.83;;
62880;SDS011;48969;49.934;8.596;2023-01-01T09:06:42;10.80;;;5.55;;
62880;SDS011;48969;49.934;8.596;2023-01-01T09:09:08;8.27;;;5.03;;
62880;SDS011;48969;49.934;8.596;2023-01-01T09:11:33;9.87;;;5.23;;
62880;SDS011;48969;49.934;8.596;2023-01-01T09:13:58;8.77;;;5.40;;
62880;SDS011;48969;49.934;8.596;2023-01-01T09:16:23;7.72;;;5.32;;
62880;SDS011;48969;49.934;8.596;2023-01-01T09:18:49;8.82;;;4.93;;
62880;SDS011;48969;49.934;8.596;2023-01-01T09:21:14;10.32;;;5.43;;
62880;SDS011;48969;49.934;8.596;2023-01-01T09:23:39;6.93;;;5.00;;
62880;SDS011;48969;49.934;8.596;2023-01-01T09:26:05;7.82;;;5.13;;
62880;SDS011;48969;49.934;8.596;2023-01-01T09:28:30;9.13;;;5.30;;
62880;SDS011;48969;49.934;8.596;2023-01-01T09:30:55;8.50;;;5.40;;
62880;SDS011;48969;49.934;8.596;2023-01-01T09:33:21;9.18;;;5.50;;
62880;SDS011;48969;49.934;8.596;2023-01-01T09:35:46;7.97;;;5.10;;
62880;SDS011;48969;49.934;8.596;2023-01-01T09:38:11;7.53;;;4.38;;
62880;SDS011;48969;49.934;8.596;2023-01-01T09:40:55;7.20;;;4.30;;
62880;SDS011;48969;49.934;8.596;2023-01-01T09:46:07;7.03;;;4.80;;
62880;SDS011;48969;49.934;8.596;2023-01-01T09:48:35;7.63;;;4.93;;
62880;SDS011;48969;49.934;8.596;2023-01-01T09:51:02;8.20;;;4.55;;
62880;SDS011;48969;49.934;8.596;2023-01-01T09:53:30;10.88;;;5.13;;
62880;SDS011;48969;49.934;8.596;2023-01-01T09:55:57;7.30;;;4.75;;
62880;SDS011;48969;49.934;8.596;2023-01-01T09:58:26;9.80;;;4.22;;
62880;SDS011;48969;49.934;8.596;2023-01-01T10:00:53;8.48;;;4.28;;
62880;SDS011;48969;49.934;8.596;2023-01-01T10:03:31;9.32;;;4.88;;
62880;SDS011;48969;49.934;8.596;2023-01-01T10:06:21;9.40;;;4.70;;
62880;SDS011;48969;49.934;8.596;2023-01-01T10:08:53;9.57;;;4.70;;
62880;SDS011;48969;49.934;8.596;2023-01-01T10:11:23;7.55;;;4.40;;
62880;SDS011;48969;49.934;8.596;2023-01-01T10:13:50;9.13;;;4.63;;
62880;SDS011;48969;49.934;8.596;2023-01-01T10:16:27;7.97;;;4.70;;
62880;SDS011;48969;49.934;8.596;2023-01-01T10:18:55;10.07;;;4.57;;
62880;SDS011;48969;49.934;8.596;2023-01-01T10:21:29;8.32;;;4.82;;
62880;SDS011;48969;49.934;8.596;2023-01-01T10:23:57;9.25;;;4.63;;
62880;SDS011;48969;49.934;8.596;2023-01-01T10:26:26;8.93;;;4.20;;
62880;SDS011;48969;49.934;8.596;2023-01-01T10:28:56;9.75;;;4.13;;
62880;SDS011;48969;49.934;8.596;2023-01-01T10:33:55;7.88;;;3.92;;
62880;SDS011;48969;49.934;8.596;2023-01-01T10:36:21;8.90;;;4.30;;
62880;SDS011;48969;49.934;8.596;2023-01-01T10:38:47;7.63;;;4.43;;
62880;SDS011;48969;49.934;8.596;2023-01-01T10:41:12;8.30;;;3.88;;
62880;SDS011;48969;49.934;8.596;2023-01-01T10:43:37;7.32;;;3.75;;
62880;SDS011;48969;49.934;8.596;2023-01-01T10:46:03;7.15;;;3.72;;
62880;SDS011;48969;49.934;8.596;2023-01-01T10:48:30;7.68;;;4.40;;
62880;SDS011;48969;49.934;8.596;2023-01-01T10:50:56;7.30;;;4.13;;
62880;SDS011;48969;49.934;8.596;2023-01-01T10:56:20;8.95;;;4.68;;
62880;SDS011;48969;49.934;8.596;2023-01-01T10:58:53;7.95;;;4.20;;
62880;SDS011;48969;49.934;8.596;2023-01-01T11:01:29;7.60;;;4.45;;
62880;SDS011;48969;49.934;8.596;2023-01-01T11:03:56;9.63;;;3.80;;
62880;SDS011;48969;49.934;8.596;2023-01-01T11:06:22;7.95;;;3.58;;
62880;SDS011;48969;49.934;8.596;2023-01-01T11:08:51;8.98;;;3.90;;
62880;SDS011;48969;49.934;8.596;2023-01-01T11:11:25;8.77;;;4.13;;
62880;SDS011;48969;49.934;8.596;2023-01-01T11:13:51;7.70;;;4.05;;
62880;SDS011;48969;49.934;8.596;2023-01-01T11:16:17;6.70;;;4.00;;
62880;SDS011;48969;49.934;8.596;2023-01-01T11:18:43;9.43;;;4.50;;
62880;SDS011;48969;49.934;8.596;2023-01-01T11:21:08;7.05;;;4.15;;
62880;SDS011;48969;49.934;8.596;2023-01-01T11:23:37;9.77;;;4.55;;
62880;SDS011;48969;49.934;8.596;2023-01-01T11:28:28;9.88;;;4.18;;
62880;SDS011;48969;49.934;8.596;2023-01-01T11:31:02;9.75;;;4.35;;
62880;SDS011;48969;49.934;8.596;2023-01-01T11:33:29;8.43;;;4.47;;
62880;SDS011;48969;49.934;8.596;2023-01-01T11:35:56;10.20;;;3.95;;
62880;SDS011;48969;49.934;8.596;2023-01-01T11:38:24;8.60;;;3.83;;
62880;SDS011;48969;49.934;8.596;2023-01-01T11:40:53;9.05;;;3.80;;
62880;SDS011;48969;49.934;8.596;2023-01-01T11:43:22;6.80;;;3.40;;
62880;SDS011;48969;49.934;8.596;2023-01-01T11:45:48;8.68;;;3.80;;
62880;SDS011;48969;49.934;8.596;2023-01-01T11:48:22;7.57;;;4.05;;
62880;SDS011;48969;49.934;8.596;2023-01-01T11:50:51;7.55;;;3.92;;
62880;SDS011;48969;49.934;8.596;2023-01-01T11:53:18;7.03;;;3.80;;
62880;SDS011;48969;49.934;8.596;2023-01-01T11:58:22;9.07;;;4.30;;
62880;SDS011;48969;49.934;8.596;2023-01-01T12:00:49;9.48;;;5.10;;
62880;SDS011;48969;49.934;8.596;2023-01-01T12:08:28;8.52;;;4.00;;
62880;SDS011;48969;49.934;8.596;2023-01-01T12:10:59;9.70;;;3.85;;
62880;SDS011;48969;49.934;8.596;2023-01-01T12:13:28;10.50;;;4.35;;
62880;SDS011;48969;49.934;8.596;2023-01-01T12:18:44;8.15;;;3.90;;
62880;SDS011;48969;49.934;8.596;2023-01-01T12:21:27;9.70;;;3.80;;
62880;SDS011;48969;49.934;8.596;2023-01-01T12:23:54;9.80;;;4.05;;
62880;SDS011;48969;49.934;8.596;2023-01-01T12:26:33;9.23;;;3.42;;
62880;SDS011;48969;49.934;8.596;2023-01-01T12:29:09;7.07;;;3.17;;
62880;SDS011;48969;49.934;8.596;2023-01-01T12:31:42;10.25;;;3.38;;
62880;SDS011;48969;49.934;8.596;2023-01-01T12:42:01;10.18;;;3.67;;
62880;SDS011;48969;49.934;8.596;2023-01-01T12:50:06;6.43;;;3.30;;
62880;SDS011;48969;49.934;8.596;2023-01-01T12:57:38;7.88;;;3.63;;
62880;SDS011;48969;49.934;8.596;2023-01-01T13:00:10;8.18;;;3.90;;
62880;SDS011;48969;49.934;8.596;2023-01-01T13:02:36;10.05;;;3.53;;
62880;SDS011;48969;49.934;8.596;2023-01-01T13:05:16;8.98;;;3.22;;
62880;SDS011;48969;49.934;8.596;2023-01-01T13:07:55;8.05;;;3.03;;
62880;SDS011;48969;49.934;8.596;2023-01-01T13:10:26;9.60;;;3.65;;
62880;SDS011;48969;49.934;8.596;2023-01-01T13:12:52;7.03;;;3.47;;
62880;SDS011;48969;49.934;8.596;2023-01-01T13:18:06;9.70;;;4.35;;
62880;SDS011;48969;49.934;8.596;2023-01-01T13:20:37;7.60;;;3.50;;
62880;SDS011;48969;49.934;8.596;2023-01-01T13:23:03;9.35;;;4.22;;
62880;SDS011;48969;49.934;8.596;2023-01-01T13:25:29;8.07;;;3.20;;
62880;SDS011;48969;49.934;8.596;2023-01-01T13:35:34;9.90;;;4.00;;
62880;SDS011;48969;49.934;8.596;2023-01-01T13:37:59;6.45;;;3.05;;
62880;SDS011;48969;49.934;8.596;2023-01-01T13:40:29;7.88;;;4.00;;
62880;SDS011;48969;49.934;8.596;2023-01-01T13:45:21;8.90;;;3.63;;
62880;SDS011;48969;49.934;8.596;2023-01-01T13:53:40;8.93;;;3.80;;
62880;SDS011;48969;49.934;8.596;2023-01-01T14:03:59;9.40;;;3.58;;
62880;SDS011;48969;49.934;8.596;2023-01-01T14:06:33;9.52;;;3.80;;
62880;SDS011;48969;49.934;8.596;2023-01-01T14:09:01;8.68;;;3.55;;
62880;SDS011;48969;49.934;8.596;2023-01-01T14:11:26;7.05;;;3.88;;
62880;SDS011;48969;49.934;8.596;2023-01-01T14:13:53;8.65;;;4.10;;
62880;SDS011;48969;49.934;8.596;2023-01-01T14:16:18;7.65;;;4.10;;
62880;SDS011;48969;49.934;8.596;2023-01-01T14:18:47;8.50;;;3.63;;
62880;SDS011;48969;49.934;8.596;2023-01-01T14:21:14;7.75;;;3.53;;
62880;SDS011;48969;49.934;8.596;2023-01-01T14:23:43;9.50;;;3.80;;
62880;SDS011;48969;49.934;8.596;2023-01-01T14:26:10;7.45;;;3.83;;
62880;SDS011;48969;49.934;8.596;2023-01-01T14:28:36;11.07;;;3.80;;
62880;SDS011;48969;49.934;8.596;2023-01-01T14:31:09;8.30;;;3.80;;
62880;SDS011;48969;49.934;8.596;2023-01-01T14:33:35;9.10;;;3.83;;
62880;SDS011;48969;49.934;8.596;2023-01-01T14:36:02;7.72;;;3.80;;
62880;SDS011;48969;49.934;8.596;2023-01-01T14:38:28;8.40;;;4.35;;
62880;SDS011;48969;49.934;8.596;2023-01-01T14:43:38;6.13;;;3.67;;
62880;SDS011;48969;49.934;8.596;2023-01-01T14:46:05;9.20;;;4.00;;
62880;SDS011;48969;49.934;8.596;2023-01-01T14:48:31;10.15;;;3.90;;
62880;SDS011;48969;49.934;8.596;2023-01-01T14:50:56;7.97;;;4.07;;
62880;SDS011;48969;49.934;8.596;2023-01-01T14:53:25;7.65;;;3.85;;
62880;SDS011;48969;49.934;8.596;2023-01-01T14:55:53;9.15;;;4.30;;
62880;SDS011;48969;49.934;8.596;2023-01-01T14:58:22;8.93;;;4.20;;
62880;SDS011;48969;49.934;8.596;2023-01-01T15:00:48;7.80;;;4.20;;
62880;SDS011;48969;49.934;8.596;2023-01-01T15:03:14;7.80;;;4.65;;
62880;SDS011;48969;49.934;8.596;2023-01-01T15:05:40;11.13;;;5.10;;
62880;SDS011;48969;49.934;8.596;2023-01-01T15:08:15;9.60;;;4.65;;
62880;SDS011;48969;49.934;8.596;2023-01-01T15:10:43;10.82;;;4.80;;
62880;SDS011;48969;49.934;8.596;2023-01-01T15:13:11;8.00;;;3.95;;
62880;SDS011;48969;49.934;8.596;2023-01-01T15:15:41;9.18;;;4.35;;
62880;SDS011;48969;49.934;8.596;2023-01-01T15:21:12;8.60;;;4.68;;
62880;SDS011;48969;49.934;8.596;2023-01-01T15:23:38;10.55;;;6.35;;
62880;SDS011;48969;49.934;8.596;2023-01-01T15:26:08;29.92;;;26.40;;
62880;SDS011;48969;49.934;8.596;2023-01-01T15:28:37;19.27;;;14.45;;
62880;SDS011;48969;49.934;8.596;2023-01-01T15:31:05;11.15;;;8.63;;
62880;SDS011;48969;49.934;8.596;2023-01-01T15:33:34;10.82;;;7.05;;
62880;SDS011;48969;49.934;8.596;2023-01-01T15:35:59;12.95;;;6.72;;
62880;SDS011;48969;49.934;8.596;2023-01-01T15:38:28;11.18;;;6.25;;
62880;SDS011;48969;49.934;8.596;2023-01-01T15:40:55;10.27;;;6.20;;
62880;SDS011;48969;49.934;8.596;2023-01-01T15:43:21;9.60;;;5.47;;
62880;SDS011;48969;49.934;8.596;2023-01-01T15:45:50;7.03;;;5.05;;
62880;SDS011;48969;49.934;8.596;2023-01-01T15:48:24;8.48;;;4.65;;
62880;SDS011;48969;49.934;8.596;2023-01-01T15:55:45;8.25;;;4.88;;
62880;SDS011;48969;49.934;8.596;2023-01-01T15:58:22;7.20;;;4.45;;
62880;SDS011;48969;49.934;8.596;2023-01-01T16:00:57;8.70;;;4.63;;
62880;SDS011;48969;49.934;8.596;2023-01-01T16:03:23;8.40;;;5.28;;
62880;SDS011;48969;49.934;8.596;2023-01-01T16:05:50;13.95;;;7.60;;
62880;SDS011;48969;49.934;8.596;2023-01-01T16:08:16;10.73;;;6.90;;
62880;SDS011;48969;49.934;8.596;2023-01-01T16:10:41;10.35;;;6.30;;
62880;SDS011;48969;49.934;8.596;2023-01-01T16:13:06;8.03;;;6.00;;
62880;SDS011;48969;49.934;8.596;2023-01-01T16:15:31;12.55;;;6.85;;