sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25983;DHT22;13773;48.868;10.730;2023-05-10T00:00:33;13.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T00:02:59;13.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T00:05:25;13.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T00:07:50;13.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T00:10:16;13.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T00:12:42;13.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T00:15:08;13.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T00:17:34;13.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T00:20:00;10.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T00:22:26;13.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T00:24:52;13.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T00:27:17;13.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T00:29:43;13.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T00:32:09;13.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T00:34:34;13.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T00:37:00;13.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T00:39:26;13.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T00:41:54;13.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T00:44:20;13.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T00:46:46;13.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T00:49:13;13.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T00:51:39;13.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T00:54:05;13.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T00:56:31;13.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T00:58:56;13.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T01:01:22;14.30;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T01:03:48;13.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T01:06:14;13.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T01:08:40;13.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T01:11:06;13.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T01:13:38;13.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T01:16:06;13.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T01:18:35;13.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T01:23:45;13.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T01:35:26;13.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T01:40:46;12.90;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T01:43:20;12.90;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T01:45:50;12.90;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T01:48:22;13.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T01:50:49;13.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T01:53:18;13.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T01:55:50;12.90;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T01:58:25;12.90;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T02:00:53;12.90;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T02:03:23;12.80;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T02:05:50;12.70;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T02:08:18;12.50;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T02:10:45;12.40;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T02:13:12;12.30;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T02:15:40;12.30;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T02:18:07;12.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T02:20:35;12.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T02:23:02;12.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T02:25:29;12.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T02:27:56;12.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T02:30:23;12.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T02:32:50;12.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T02:35:17;12.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T02:37:44;12.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T02:40:11;12.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T02:42:41;12.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T02:45:11;12.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T02:47:38;11.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T02:50:04;12.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T02:52:46;12.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T02:55:14;12.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T02:57:46;11.90;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T03:00:14;11.90;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T03:02:40;11.80;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T03:05:06;11.80;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T03:07:32;11.70;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T03:09:59;11.70;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T03:18:11;11.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T03:20:50;11.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T03:23:38;11.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T03:26:06;11.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T03:28:34;11.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T03:31:01;11.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T03:33:28;11.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T03:35:54;11.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T03:38:20;11.70;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T03:40:46;11.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T03:43:12;11.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T03:45:37;11.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T03:48:03;11.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T03:50:29;11.50;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T03:52:55;11.50;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T03:55:20;11.40;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T03:57:47;11.40;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T04:00:18;11.30;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T04:02:43;11.30;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T04:05:09;11.30;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T04:07:35;11.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T04:10:01;11.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T04:12:27;11.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T04:14:52;11.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T04:17:18;11.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T04:19:44;11.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T04:22:09;11.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T04:24:35;11.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T04:27:01;11.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T04:29:26;11.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T04:31:52;11.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T04:34:20;11.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T04:36:46;11.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T04:39:11;11.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T04:41:39;11.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T04:44:05;11.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T04:46:30;11.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T04:48:56;11.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T04:51:22;10.90;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T04:53:47;11.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T04:56:13;11.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T04:58:39;11.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T05:01:06;11.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T05:03:32;11.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T05:05:58;11.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T05:08:24;11.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T05:10:50;11.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T05:13:16;11.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T05:15:41;11.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T05:18:07;11.30;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T05:20:33;11.30;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T05:23:00;11.40;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T05:25:25;11.50;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T05:27:51;11.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T05:30:17;11.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T05:32:42;11.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T05:35:08;11.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T05:37:34;11.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T05:40:00;11.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T05:42:27;11.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T05:44:53;11.70;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T05:47:18;11.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T05:49:44;11.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T05:52:12;11.70;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T05:54:39;11.70;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T05:57:05;11.70;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T05:59:43;11.70;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T06:02:10;11.80;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T06:04:35;11.80;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T06:07:01;12.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T06:09:27;12.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T06:11:52;12.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T06:14:22;12.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T06:16:48;12.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T06:19:14;12.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T06:21:39;12.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T06:24:05;12.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T06:26:32;12.30;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T06:28:58;12.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T06:31:24;12.30;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T06:33:49;12.40;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T06:36:22;12.40;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T06:38:51;12.50;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T06:41:18;12.50;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T06:43:44;12.50;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T06:46:09;12.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T06:48:35;12.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T06:51:01;12.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T06:53:26;12.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T06:55:52;12.40;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T06:58:18;12.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T07:00:44;12.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T07:03:10;12.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T07:05:36;12.50;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T07:08:02;12.50;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T07:10:27;12.50;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T07:13:02;12.30;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T07:15:35;12.30;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T07:18:07;12.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T07:20:40;12.30;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T07:23:09;12.40;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T07:25:38;12.50;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T07:28:10;13.70;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T07:30:37;12.50;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T07:33:07;12.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T07:35:42;12.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T07:38:18;12.70;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T07:40:44;12.80;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T07:43:14;12.90;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T07:45:40;13.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T07:48:05;13.30;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T07:50:34;13.40;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T07:53:00;13.40;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T07:55:41;13.30;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T07:58:06;13.40;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T08:00:32;13.40;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T08:02:58;13.50;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T08:05:36;13.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T08:08:02;14.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T08:10:31;14.40;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T08:12:57;14.50;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T08:15:24;14.90;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T08:17:51;14.90;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T08:20:17;14.80;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T08:22:45;14.80;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T08:25:11;14.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T08:27:39;14.80;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T08:30:08;15.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T08:32:34;15.30;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T08:35:03;15.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T08:37:33;16.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T08:40:29;15.90;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T08:43:17;15.70;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T08:48:40;16.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T08:51:09;19.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T08:53:38;16.30;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T08:56:05;16.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T08:58:31;16.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T09:00:57;16.40;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T09:03:23;16.30;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T09:05:49;16.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T09:08:15;16.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T09:10:43;15.90;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T09:13:10;16.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T09:15:40;16.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T09:18:06;16.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T09:20:31;16.40;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T09:22:57;16.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T09:25:23;16.70;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T09:27:49;16.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T09:30:30;16.30;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T09:32:57;16.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T09:35:25;15.90;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T09:37:53;15.80;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T09:40:26;15.90;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T09:45:23;15.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T09:47:49;14.80;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T09:50:15;14.70;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T09:52:55;14.50;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T09:55:37;14.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T09:58:03;14.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T10:00:39;13.90;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T10:03:05;14.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T10:05:35;14.30;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T10:08:04;14.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T10:10:32;14.70;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T10:12:58;15.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T10:15:25;15.30;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T10:17:51;15.40;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T10:20:19;15.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T10:22:45;15.70;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T10:25:12;16.40;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T10:30:45;16.40;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T10:36:01;15.50;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T10:41:28;15.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T10:55:09;15.50;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T10:57:55;15.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T11:00:35;15.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T11:03:05;15.30;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T11:05:38;15.30;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T11:08:12;15.30;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T11:10:39;15.30;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T11:13:09;15.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T11:15:37;15.90;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T11:20:52;16.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T11:23:20;16.40;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T11:25:48;16.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T11:28:16;16.80;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T11:30:43;16.80;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T11:33:14;17.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T11:35:40;16.90;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T11:38:10;17.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T11:40:36;16.90;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T11:43:03;16.80;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T11:45:32;16.70;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T11:47:58;16.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T11:50:25;16.30;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T11:53:00;16.50;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T11:55:26;16.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T11:57:55;16.50;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T12:00:21;16.50;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T12:02:47;16.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T12:05:13;15.80;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T12:07:39;15.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T12:10:10;15.70;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T12:12:42;16.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T12:15:22;15.80;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T12:17:48;15.70;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T12:20:20;15.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T12:25:12;16.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T12:27:38;16.30;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T12:30:04;16.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T12:32:44;15.70;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T12:35:09;15.30;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T12:37:36;15.30;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T12:40:08;15.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T12:42:35;15.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T12:45:02;15.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T12:47:28;15.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T12:49:53;15.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T12:52:19;15.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T12:54:46;14.70;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T12:57:12;14.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T12:59:38;14.70;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T13:02:04;14.70;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T13:04:30;14.70;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T13:06:55;14.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T13:09:24;14.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T13:11:50;14.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T13:14:18;14.70;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T13:16:46;14.70;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T13:19:12;14.90;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T13:21:38;15.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T13:24:06;15.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T13:26:32;15.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T13:28:58;15.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T13:31:24;15.50;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T13:33:50;16.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T13:36:15;16.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T13:38:41;16.50;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T13:41:07;16.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T13:43:32;16.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T13:45:58;16.30;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T13:48:24;16.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T13:50:49;15.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T13:53:15;14.80;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T13:55:41;14.40;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T13:58:07;14.30;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T14:00:32;14.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T14:02:58;13.90;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T14:05:24;14.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T14:07:50;13.80;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T14:10:16;13.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T14:12:42;13.40;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T14:15:08;13.30;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T14:17:35;13.30;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T14:20:01;13.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T14:22:27;13.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T14:24:53;13.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T14:27:19;13.30;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T14:29:45;13.40;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T14:32:10;13.40;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T14:34:36;13.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T14:37:02;13.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T14:39:27;13.90;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T14:41:55;14.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T14:44:21;14.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T14:46:47;14.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T14:49:13;13.90;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T14:51:39;14.00;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T14:54:05;14.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T14:56:31;14.30;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T14:58:57;14.40;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T15:01:23;14.40;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T15:03:48;14.50;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T15:06:14;14.50;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T15:08:41;14.70;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T15:11:07;15.90;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T15:13:32;14.40;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T15:15:58;14.50;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T15:18:24;14.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T15:20:49;14.70;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T15:23:15;14.70;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T15:25:41;14.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T15:28:06;14.60;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T15:30:32;14.40;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T15:32:58;14.40;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T15:35:25;14.30;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T15:37:51;14.30;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T15:40:17;14.30;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T15:42:43;14.30;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T15:45:09;14.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T15:47:35;14.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T15:50:01;14.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T15:52:27;14.10;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T15:54:53;14.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T15:57:18;14.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T15:59:44;14.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T16:02:11;14.20;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T16:04:36;14.30;99.90
25983;DHT22;13773;48.868;10.730;2023-05-10T16:07:03;14.20;99.90