sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6216;BME280;3141;49.234;9.326;2023-03-21T00:00:25;99919.47;;;13.28;62.02
6216;BME280;3141;49.234;9.326;2023-03-21T00:01:11;99915.81;;;13.29;62.16
6216;BME280;3141;49.234;9.326;2023-03-21T00:01:53;99912.50;;;13.27;62.86
6216;BME280;3141;49.234;9.326;2023-03-21T00:02:35;99912.81;;;13.24;63.14
6216;BME280;3141;49.234;9.326;2023-03-21T00:03:18;99908.00;;;13.27;63.08
6216;BME280;3141;49.234;9.326;2023-03-21T00:04:00;99910.66;;;13.27;62.92
6216;BME280;3141;49.234;9.326;2023-03-21T00:04:43;99909.69;;;13.28;62.96
6216;BME280;3141;49.234;9.326;2023-03-21T00:05:25;99910.50;;;13.29;62.82
6216;BME280;3141;49.234;9.326;2023-03-21T00:06:10;99911.47;;;13.36;62.48
6216;BME280;3141;49.234;9.326;2023-03-21T00:06:53;99912.81;;;13.40;62.89
6216;BME280;3141;49.234;9.326;2023-03-21T00:07:35;99914.31;;;13.34;63.32
6216;BME280;3141;49.234;9.326;2023-03-21T00:08:19;99908.69;;;13.37;63.08
6216;BME280;3141;49.234;9.326;2023-03-21T00:09:02;99913.16;;;13.37;63.41
6216;BME280;3141;49.234;9.326;2023-03-21T00:09:44;99906.50;;;13.33;63.63
6216;BME280;3141;49.234;9.326;2023-03-21T00:10:27;99908.34;;;13.32;63.41
6216;BME280;3141;49.234;9.326;2023-03-21T00:11:10;99914.16;;;13.28;63.00
6216;BME280;3141;49.234;9.326;2023-03-21T00:11:54;99910.50;;;13.29;63.07
6216;BME280;3141;49.234;9.326;2023-03-21T00:12:37;99908.84;;;13.28;63.04
6216;BME280;3141;49.234;9.326;2023-03-21T00:13:19;99914.16;;;13.28;63.05
6216;BME280;3141;49.234;9.326;2023-03-21T00:14:01;99907.19;;;13.27;63.26
6216;BME280;3141;49.234;9.326;2023-03-21T00:14:44;99904.38;;;13.28;63.06
6216;BME280;3141;49.234;9.326;2023-03-21T00:15:26;99909.69;;;13.28;63.01
6216;BME280;3141;49.234;9.326;2023-03-21T00:16:11;99912.00;;;13.23;63.30
6216;BME280;3141;49.234;9.326;2023-03-21T00:16:58;99906.38;;;13.26;63.17
6216;BME280;3141;49.234;9.326;2023-03-21T00:17:40;99904.06;;;13.23;63.19
6216;BME280;3141;49.234;9.326;2023-03-21T00:18:22;99909.19;;;13.25;63.02
6216;BME280;3141;49.234;9.326;2023-03-21T00:19:06;99907.38;;;13.25;62.87
6216;BME280;3141;49.234;9.326;2023-03-21T00:19:52;99914.31;;;13.26;62.97
6216;BME280;3141;49.234;9.326;2023-03-21T00:20:35;99914.81;;;13.30;62.51
6216;BME280;3141;49.234;9.326;2023-03-21T00:21:20;99902.03;;;13.33;62.41
6216;BME280;3141;49.234;9.326;2023-03-21T00:22:03;99909.34;;;13.31;62.46
6216;BME280;3141;49.234;9.326;2023-03-21T00:22:46;99909.69;;;13.28;62.70
6216;BME280;3141;49.234;9.326;2023-03-21T00:23:30;99906.50;;;13.33;62.66
6216;BME280;3141;49.234;9.326;2023-03-21T00:24:13;99908.50;;;13.31;63.26
6216;BME280;3141;49.234;9.326;2023-03-21T00:24:55;99909.00;;;13.26;63.59
6216;BME280;3141;49.234;9.326;2023-03-21T00:25:37;99908.00;;;13.27;63.45
6216;BME280;3141;49.234;9.326;2023-03-21T00:26:20;99904.72;;;13.25;63.27
6216;BME280;3141;49.234;9.326;2023-03-21T00:27:03;99906.19;;;13.28;63.54
6216;BME280;3141;49.234;9.326;2023-03-21T00:27:46;99907.84;;;13.29;63.44
6216;BME280;3141;49.234;9.326;2023-03-21T00:28:28;99904.03;;;13.31;63.37
6216;BME280;3141;49.234;9.326;2023-03-21T00:29:10;99904.72;;;13.25;63.97
6216;BME280;3141;49.234;9.326;2023-03-21T00:29:53;99908.00;;;13.27;63.78
6216;BME280;3141;49.234;9.326;2023-03-21T00:30:35;99903.22;;;13.23;64.35
6216;BME280;3141;49.234;9.326;2023-03-21T00:31:18;99903.88;;;13.25;64.13
6216;BME280;3141;49.234;9.326;2023-03-21T00:32:00;99903.38;;;13.29;63.71
6216;BME280;3141;49.234;9.326;2023-03-21T00:32:42;99900.06;;;13.19;64.50
6216;BME280;3141;49.234;9.326;2023-03-21T00:33:27;99898.72;;;13.15;64.16
6216;BME280;3141;49.234;9.326;2023-03-21T00:34:10;99900.72;;;13.21;64.09
6216;BME280;3141;49.234;9.326;2023-03-21T00:34:52;99899.56;;;13.16;64.34
6216;BME280;3141;49.234;9.326;2023-03-21T00:35:34;99904.88;;;13.16;64.72
6216;BME280;3141;49.234;9.326;2023-03-21T00:36:17;99897.41;;;13.19;64.58
6216;BME280;3141;49.234;9.326;2023-03-21T00:36:59;99906.69;;;13.15;64.37
6216;BME280;3141;49.234;9.326;2023-03-21T00:37:42;99899.56;;;13.16;63.87
6216;BME280;3141;49.234;9.326;2023-03-21T00:38:25;99897.41;;;13.11;63.84
6216;BME280;3141;49.234;9.326;2023-03-21T00:39:08;99894.94;;;13.10;63.73
6216;BME280;3141;49.234;9.326;2023-03-21T00:39:50;99901.72;;;13.12;63.90
6216;BME280;3141;49.234;9.326;2023-03-21T00:40:32;99890.44;;;13.10;63.91
6216;BME280;3141;49.234;9.326;2023-03-21T00:41:15;99891.78;;;13.14;63.88
6216;BME280;3141;49.234;9.326;2023-03-21T00:41:57;99901.72;;;13.12;64.30
6216;BME280;3141;49.234;9.326;2023-03-21T00:42:39;99888.59;;;13.19;64.04
6216;BME280;3141;49.234;9.326;2023-03-21T00:43:22;99889.13;;;13.06;64.58
6216;BME280;3141;49.234;9.326;2023-03-21T00:44:11;99891.09;;;13.12;64.87
6216;BME280;3141;49.234;9.326;2023-03-21T00:44:56;99890.75;;;13.15;64.61
6216;BME280;3141;49.234;9.326;2023-03-21T00:45:39;99892.41;;;13.08;64.37
6216;BME280;3141;49.234;9.326;2023-03-21T00:46:21;99881.47;;;13.03;64.63
6216;BME280;3141;49.234;9.326;2023-03-21T00:47:05;99874.00;;;13.07;64.54
6216;BME280;3141;49.234;9.326;2023-03-21T00:47:47;99885.81;;;13.04;64.87
6216;BME280;3141;49.234;9.326;2023-03-21T00:48:30;99883.47;;;13.09;64.67
6216;BME280;3141;49.234;9.326;2023-03-21T00:49:12;99887.59;;;13.12;64.86
6216;BME280;3141;49.234;9.326;2023-03-21T00:49:55;99876.50;;;13.08;65.46
6216;BME280;3141;49.234;9.326;2023-03-21T00:50:38;99884.16;;;13.11;64.16
6216;BME280;3141;49.234;9.326;2023-03-21T00:51:21;99876.00;;;13.05;64.29
6216;BME280;3141;49.234;9.326;2023-03-21T00:52:08;99875.81;;;12.98;64.43
6216;BME280;3141;49.234;9.326;2023-03-21T00:52:51;99871.00;;;12.94;65.13
6216;BME280;3141;49.234;9.326;2023-03-21T00:53:33;99880.63;;;12.95;65.11
6216;BME280;3141;49.234;9.326;2023-03-21T00:54:16;99877.69;;;13.06;64.74
6216;BME280;3141;49.234;9.326;2023-03-21T00:54:58;99872.88;;;13.09;64.94
6216;BME280;3141;49.234;9.326;2023-03-21T00:55:40;99871.03;;;13.10;65.04
6216;BME280;3141;49.234;9.326;2023-03-21T00:56:23;99874.16;;;13.13;65.00
6216;BME280;3141;49.234;9.326;2023-03-21T00:57:05;99876.84;;;13.05;65.54
6216;BME280;3141;49.234;9.326;2023-03-21T00:57:48;99877.50;;;13.07;65.16
6216;BME280;3141;49.234;9.326;2023-03-21T00:58:30;99875.03;;;13.06;65.51
6216;BME280;3141;49.234;9.326;2023-03-21T00:59:13;99869.03;;;13.04;65.67
6216;BME280;3141;49.234;9.326;2023-03-21T00:59:55;99873.34;;;13.05;65.40
6216;BME280;3141;49.234;9.326;2023-03-21T01:00:39;99869.03;;;13.04;65.39
6216;BME280;3141;49.234;9.326;2023-03-21T01:01:22;99872.19;;;12.99;65.69
6216;BME280;3141;49.234;9.326;2023-03-21T01:02:04;99865.22;;;12.90;65.87
6216;BME280;3141;49.234;9.326;2023-03-21T01:02:48;99865.22;;;12.82;66.57
6216;BME280;3141;49.234;9.326;2023-03-21T01:03:39;99865.53;;;12.79;66.77
6216;BME280;3141;49.234;9.326;2023-03-21T01:04:28;99869.00;;;12.79;67.02
6216;BME280;3141;49.234;9.326;2023-03-21T01:05:11;99863.72;;;12.79;67.08
6216;BME280;3141;49.234;9.326;2023-03-21T01:05:53;99862.38;;;12.84;66.52
6216;BME280;3141;49.234;9.326;2023-03-21T01:06:48;99862.88;;;12.87;67.25
6216;BME280;3141;49.234;9.326;2023-03-21T01:07:30;99860.41;;;12.86;67.21
6216;BME280;3141;49.234;9.326;2023-03-21T01:08:16;99857.91;;;12.84;67.45
6216;BME280;3141;49.234;9.326;2023-03-21T01:08:59;99866.88;;;12.83;67.84
6216;BME280;3141;49.234;9.326;2023-03-21T01:09:42;99861.22;;;12.78;68.20
6216;BME280;3141;49.234;9.326;2023-03-21T01:10:25;99857.56;;;12.79;67.81
6216;BME280;3141;49.234;9.326;2023-03-21T01:11:10;99855.75;;;12.79;67.59
6216;BME280;3141;49.234;9.326;2023-03-21T01:11:53;99855.75;;;12.79;67.98
6216;BME280;3141;49.234;9.326;2023-03-21T01:12:35;99858.91;;;12.83;67.92
6216;BME280;3141;49.234;9.326;2023-03-21T01:13:19;99862.22;;;12.85;67.33
6216;BME280;3141;49.234;9.326;2023-03-21T01:14:02;99862.22;;;12.93;67.06
6216;BME280;3141;49.234;9.326;2023-03-21T01:14:45;99860.41;;;12.94;66.87
6216;BME280;3141;49.234;9.326;2023-03-21T01:15:27;99861.72;;;12.90;67.45
6216;BME280;3141;49.234;9.326;2023-03-21T01:16:10;99860.88;;;12.89;67.46
6216;BME280;3141;49.234;9.326;2023-03-21T01:16:52;99856.41;;;12.90;67.55
6216;BME280;3141;49.234;9.326;2023-03-21T01:17:35;99859.56;;;12.93;67.17
6216;BME280;3141;49.234;9.326;2023-03-21T01:18:19;99855.41;;;12.82;67.55
6216;BME280;3141;49.234;9.326;2023-03-21T01:19:04;99855.56;;;12.89;67.47
6216;BME280;3141;49.234;9.326;2023-03-21T01:19:47;99860.41;;;12.94;67.40
6216;BME280;3141;49.234;9.326;2023-03-21T01:20:29;99860.88;;;12.89;67.25
6216;BME280;3141;49.234;9.326;2023-03-21T01:21:13;99859.72;;;12.92;67.23
6216;BME280;3141;49.234;9.326;2023-03-21T01:21:55;99860.88;;;12.89;67.34
6216;BME280;3141;49.234;9.326;2023-03-21T01:22:38;99857.75;;;12.94;66.45
6216;BME280;3141;49.234;9.326;2023-03-21T01:23:21;99859.38;;;12.95;66.74
6216;BME280;3141;49.234;9.326;2023-03-21T01:24:04;99858.25;;;12.97;66.61
6216;BME280;3141;49.234;9.326;2023-03-21T01:24:46;99858.91;;;12.99;66.55
6216;BME280;3141;49.234;9.326;2023-03-21T01:25:29;99858.72;;;12.93;66.51
6216;BME280;3141;49.234;9.326;2023-03-21T01:26:11;99858.25;;;12.97;66.58
6216;BME280;3141;49.234;9.326;2023-03-21T01:26:54;99854.91;;;12.95;66.45
6216;BME280;3141;49.234;9.326;2023-03-21T01:27:36;99851.25;;;12.96;66.68
6216;BME280;3141;49.234;9.326;2023-03-21T01:28:19;99859.22;;;12.88;67.07
6216;BME280;3141;49.234;9.326;2023-03-21T01:29:02;99848.47;;;12.82;67.66
6216;BME280;3141;49.234;9.326;2023-03-21T01:29:45;99854.59;;;12.82;67.16
6216;BME280;3141;49.234;9.326;2023-03-21T01:30:27;99847.97;;;12.78;67.56
6216;BME280;3141;49.234;9.326;2023-03-21T01:31:14;99843.00;;;12.75;67.47
6216;BME280;3141;49.234;9.326;2023-03-21T01:31:56;99853.91;;;12.72;67.44
6216;BME280;3141;49.234;9.326;2023-03-21T01:32:39;99847.97;;;12.70;67.12
6216;BME280;3141;49.234;9.326;2023-03-21T01:33:22;99846.13;;;12.70;66.93
6216;BME280;3141;49.234;9.326;2023-03-21T01:34:04;99848.59;;;12.72;66.76
6216;BME280;3141;49.234;9.326;2023-03-21T01:34:47;99849.28;;;12.66;67.46
6216;BME280;3141;49.234;9.326;2023-03-21T01:35:29;99845.63;;;12.67;67.54
6216;BME280;3141;49.234;9.326;2023-03-21T01:36:23;99844.31;;;12.71;68.17
6216;BME280;3141;49.234;9.326;2023-03-21T01:37:06;99847.28;;;12.68;68.29
6216;BME280;3141;49.234;9.326;2023-03-21T01:37:48;99845.16;;;12.71;68.45
6216;BME280;3141;49.234;9.326;2023-03-21T01:38:31;99848.94;;;12.69;68.14
6216;BME280;3141;49.234;9.326;2023-03-21T01:39:13;99844.66;;;12.68;67.68
6216;BME280;3141;49.234;9.326;2023-03-21T01:39:55;99848.59;;;12.72;67.98
6216;BME280;3141;49.234;9.326;2023-03-21T01:40:39;99838.50;;;12.67;68.53
6216;BME280;3141;49.234;9.326;2023-03-21T01:41:30;99847.13;;;12.69;68.20
6216;BME280;3141;49.234;9.326;2023-03-21T01:42:13;99843.97;;;12.66;68.65
6216;BME280;3141;49.234;9.326;2023-03-21T01:42:55;99845.97;;;12.64;68.75
6216;BME280;3141;49.234;9.326;2023-03-21T01:43:38;99844.31;;;12.63;68.43
6216;BME280;3141;49.234;9.326;2023-03-21T01:44:21;99846.13;;;12.62;68.32
6216;BME280;3141;49.234;9.326;2023-03-21T01:45:57;99833.19;;;12.59;68.44
6216;BME280;3141;49.234;9.326;2023-03-21T01:47:02;99839.00;;;12.63;68.69
6216;BME280;3141;49.234;9.326;2023-03-21T01:47:44;99834.69;;;12.62;68.98
6216;BME280;3141;49.234;9.326;2023-03-21T01:48:27;99836.03;;;12.66;68.69
6216;BME280;3141;49.234;9.326;2023-03-21T01:49:17;99832.69;;;12.64;68.96
6216;BME280;3141;49.234;9.326;2023-03-21T01:50:02;99839.00;;;12.63;69.36
6216;BME280;3141;49.234;9.326;2023-03-21T01:50:45;99833.19;;;12.59;69.30
6216;BME280;3141;49.234;9.326;2023-03-21T01:51:29;99834.00;;;12.60;69.13
6216;BME280;3141;49.234;9.326;2023-03-21T01:52:17;99830.72;;;12.58;68.82
6216;BME280;3141;49.234;9.326;2023-03-21T01:53:00;99828.41;;;12.63;68.42
6216;BME280;3141;49.234;9.326;2023-03-21T01:53:45;99835.69;;;12.61;68.54
6216;BME280;3141;49.234;9.326;2023-03-21T01:54:31;99832.38;;;12.59;68.40
6216;BME280;3141;49.234;9.326;2023-03-21T01:55:16;99835.19;;;12.57;68.50
6216;BME280;3141;49.234;9.326;2023-03-21T01:56:02;99830.84;;;12.56;69.32
6216;BME280;3141;49.234;9.326;2023-03-21T01:56:48;99836.03;;;12.58;69.25
6216;BME280;3141;49.234;9.326;2023-03-21T01:57:34;99832.38;;;12.59;69.29
6216;BME280;3141;49.234;9.326;2023-03-21T01:58:20;99827.72;;;12.61;68.87
6216;BME280;3141;49.234;9.326;2023-03-21T01:59:17;99835.53;;;12.62;69.06
6216;BME280;3141;49.234;9.326;2023-03-21T02:00:05;99837.00;;;12.65;68.87
6216;BME280;3141;49.234;9.326;2023-03-21T02:00:53;99831.38;;;12.68;68.33
6216;BME280;3141;49.234;9.326;2023-03-21T02:01:38;99828.06;;;12.66;68.47
6216;BME280;3141;49.234;9.326;2023-03-21T02:02:26;99828.06;;;12.66;68.43
6216;BME280;3141;49.234;9.326;2023-03-21T02:03:09;99824.56;;;12.65;68.52
6216;BME280;3141;49.234;9.326;2023-03-21T02:03:52;99827.72;;;12.69;68.41
6216;BME280;3141;49.234;9.326;2023-03-21T02:04:36;99831.03;;;12.71;68.33
6216;BME280;3141;49.234;9.326;2023-03-21T02:05:29;99829.41;;;12.70;68.38
6216;BME280;3141;49.234;9.326;2023-03-21T02:06:21;99829.22;;;12.71;68.24
6216;BME280;3141;49.234;9.326;2023-03-21T02:07:17;99824.41;;;12.67;68.72
6216;BME280;3141;49.234;9.326;2023-03-21T02:08:00;99832.06;;;12.70;68.44
6216;BME280;3141;49.234;9.326;2023-03-21T02:08:43;99824.09;;;12.70;68.21
6216;BME280;3141;49.234;9.326;2023-03-21T02:09:29;99826.41;;;12.73;68.12
6216;BME280;3141;49.234;9.326;2023-03-21T02:10:15;99831.38;;;12.68;68.58
6216;BME280;3141;49.234;9.326;2023-03-21T02:10:58;99828.06;;;12.66;68.70
6216;BME280;3141;49.234;9.326;2023-03-21T02:11:42;99819.75;;;12.69;68.34
6216;BME280;3141;49.234;9.326;2023-03-21T02:12:27;99829.53;;;12.68;68.70
6216;BME280;3141;49.234;9.326;2023-03-21T02:13:09;99825.06;;;12.69;68.38
6216;BME280;3141;49.234;9.326;2023-03-21T02:13:52;99826.88;;;12.68;68.00
6216;BME280;3141;49.234;9.326;2023-03-21T02:14:37;99824.41;;;12.67;68.14
6216;BME280;3141;49.234;9.326;2023-03-21T02:15:22;99814.13;;;12.64;68.21
6216;BME280;3141;49.234;9.326;2023-03-21T02:16:31;99816.94;;;12.62;67.95
6216;BME280;3141;49.234;9.326;2023-03-21T02:23:53;99812.47;;;12.47;68.38
6216;BME280;3141;49.234;9.326;2023-03-21T02:25:55;99807.84;;;12.49;68.47
6216;BME280;3141;49.234;9.326;2023-03-21T02:26:58;99803.50;;;12.40;69.16
6216;BME280;3141;49.234;9.326;2023-03-21T02:27:51;99810.47;;;12.41;69.02
6216;BME280;3141;49.234;9.326;2023-03-21T02:28:43;99813.28;;;12.39;69.18
6216;BME280;3141;49.234;9.326;2023-03-21T02:29:48;99802.50;;;12.41;68.92
6216;BME280;3141;49.234;9.326;2023-03-21T02:30:44;99800.53;;;12.43;68.43
6216;BME280;3141;49.234;9.326;2023-03-21T02:32:57;99808.66;;;12.41;68.81
6216;BME280;3141;49.234;9.326;2023-03-21T02:35:08;99805.03;;;12.42;69.27
6216;BME280;3141;49.234;9.326;2023-03-21T02:36:56;99803.69;;;12.54;68.78
6216;BME280;3141;49.234;9.326;2023-03-21T02:39:31;99811.78;;;12.53;68.93
6216;BME280;3141;49.234;9.326;2023-03-21T02:40:09;99806.00;;;12.57;69.39
6216;BME280;3141;49.234;9.326;2023-03-21T02:41:23;99809.00;;;12.54;69.40
6216;BME280;3141;49.234;9.326;2023-03-21T02:42:20;99816.78;;;12.56;69.22
6216;BME280;3141;49.234;9.326;2023-03-21T02:43:12;99815.44;;;12.52;69.06
6216;BME280;3141;49.234;9.326;2023-03-21T02:45:14;99815.13;;;12.47;69.30
6216;BME280;3141;49.234;9.326;2023-03-21T02:46:07;99808.63;;;12.49;69.35
6216;BME280;3141;49.234;9.326;2023-03-21T02:47:01;99807.50;;;12.52;69.18
6216;BME280;3141;49.234;9.326;2023-03-21T02:47:51;99810.50;;;12.49;69.25
6216;BME280;3141;49.234;9.326;2023-03-21T02:48:37;99807.66;;;12.50;69.58
6216;BME280;3141;49.234;9.326;2023-03-21T02:49:31;99803.50;;;12.48;69.47
6216;BME280;3141;49.234;9.326;2023-03-21T02:50:25;99801.53;;;12.50;69.67
6216;BME280;3141;49.234;9.326;2023-03-21T02:51:12;99812.47;;;12.47;69.60
6216;BME280;3141;49.234;9.326;2023-03-21T02:51:58;99808.13;;;12.46;69.80
6216;BME280;3141;49.234;9.326;2023-03-21T02:52:44;99809.81;;;12.47;69.87
6216;BME280;3141;49.234;9.326;2023-03-21T02:53:32;99798.53;;;12.45;69.95
6216;BME280;3141;49.234;9.326;2023-03-21T02:54:18;99804.34;;;12.40;70.17
6216;BME280;3141;49.234;9.326;2023-03-21T02:55:01;99799.84;;;12.33;70.38
6216;BME280;3141;49.234;9.326;2023-03-21T02:55:46;99805.16;;;12.25;70.75
6216;BME280;3141;49.234;9.326;2023-03-21T02:56:30;99807.13;;;12.31;70.60
6216;BME280;3141;49.234;9.326;2023-03-21T02:57:17;99794.56;;;12.25;70.92
6216;BME280;3141;49.234;9.326;2023-03-21T02:58:01;99803.50;;;12.32;71.46
6216;BME280;3141;49.234;9.326;2023-03-21T02:58:44;99801.34;;;12.27;71.11
6216;BME280;3141;49.234;9.326;2023-03-21T02:59:27;99801.34;;;12.27;71.21
6216;BME280;3141;49.234;9.326;2023-03-21T03:00:15;99800.84;;;12.32;71.20
6216;BME280;3141;49.234;9.326;2023-03-21T03:01:06;99806.50;;;12.37;70.31
6216;BME280;3141;49.234;9.326;2023-03-21T03:01:50;99800.84;;;12.40;69.88
6216;BME280;3141;49.234;9.326;2023-03-21T03:02:33;99806.50;;;12.37;70.32
6216;BME280;3141;49.234;9.326;2023-03-21T03:03:16;99804.81;;;12.36;70.24
6216;BME280;3141;49.234;9.326;2023-03-21T03:03:59;99798.22;;;12.32;70.63
6216;BME280;3141;49.234;9.326;2023-03-21T03:04:41;99803.34;;;12.41;70.37
6216;BME280;3141;49.234;9.326;2023-03-21T03:05:26;99805.81;;;12.35;69.95
6216;BME280;3141;49.234;9.326;2023-03-21T03:06:17;99800.03;;;12.39;70.07
6216;BME280;3141;49.234;9.326;2023-03-21T03:07:18;99794.88;;;12.46;70.03
6216;BME280;3141;49.234;9.326;2023-03-21T03:10:54;99802.19;;;12.44;69.86
6216;BME280;3141;49.234;9.326;2023-03-21T03:11:37;99799.84;;;12.41;69.85
6216;BME280;3141;49.234;9.326;2023-03-21T03:17:42;99802.50;;;12.41;69.98
6216;BME280;3141;49.234;9.326;2023-03-21T03:18:39;99803.84;;;12.45;69.81
6216;BME280;3141;49.234;9.326;2023-03-21T03:19:29;99793.75;;;12.40;70.26
6216;BME280;3141;49.234;9.326;2023-03-21T03:21:29;99797.88;;;12.35;70.59
6216;BME280;3141;49.234;9.326;2023-03-21T03:22:27;99801.84;;;12.31;70.84
6216;BME280;3141;49.234;9.326;2023-03-21T03:23:19;99794.56;;;12.33;71.16
6216;BME280;3141;49.234;9.326;2023-03-21T03:24:10;99795.06;;;12.36;70.49
6216;BME280;3141;49.234;9.326;2023-03-21T03:24:58;99797.38;;;12.39;70.74
6216;BME280;3141;49.234;9.326;2023-03-21T03:25:50;99794.88;;;12.38;70.70
6216;BME280;3141;49.234;9.326;2023-03-21T03:26:40;99788.63;;;12.39;70.23
6216;BME280;3141;49.234;9.326;2023-03-21T03:27:29;99794.56;;;12.33;70.97
6216;BME280;3141;49.234;9.326;2023-03-21T03:28:19;99800.34;;;12.36;70.73
6216;BME280;3141;49.234;9.326;2023-03-21T03:29:06;99794.22;;;12.36;71.04
6216;BME280;3141;49.234;9.326;2023-03-21T03:29:50;99793.91;;;12.39;70.49
6216;BME280;3141;49.234;9.326;2023-03-21T03:30:35;99794.56;;;12.33;70.95
6216;BME280;3141;49.234;9.326;2023-03-21T03:31:22;99797.72;;;12.36;70.82
6216;BME280;3141;49.234;9.326;2023-03-21T03:32:11;99799.22;;;12.39;70.66
6216;BME280;3141;49.234;9.326;2023-03-21T03:32:58;99790.91;;;12.34;70.40
6216;BME280;3141;49.234;9.326;2023-03-21T03:33:45;99794.06;;;12.29;71.34
6216;BME280;3141;49.234;9.326;2023-03-21T03:34:35;99795.41;;;12.33;70.74
6216;BME280;3141;49.234;9.326;2023-03-21T03:35:20;99797.03;;;12.34;71.03
6216;BME280;3141;49.234;9.326;2023-03-21T03:36:05;99789.75;;;12.36;70.72
6216;BME280;3141;49.234;9.326;2023-03-21T03:36:53;99788.25;;;12.26;71.30
6216;BME280;3141;49.234;9.326;2023-03-21T03:37:38;99795.03;;;12.20;71.14
6216;BME280;3141;49.234;9.326;2023-03-21T03:38:23;99791.91;;;12.25;70.73
6216;BME280;3141;49.234;9.326;2023-03-21T03:39:09;99789.91;;;12.27;71.04
6216;BME280;3141;49.234;9.326;2023-03-21T03:40:54;99782.94;;;12.26;71.13
6216;BME280;3141;49.234;9.326;2023-03-21T03:41:44;99789.09;;;12.26;71.21
6216;BME280;3141;49.234;9.326;2023-03-21T03:42:40;99783.28;;;12.23;71.24
6216;BME280;3141;49.234;9.326;2023-03-21T03:43:31;99786.41;;;12.18;71.51
6216;BME280;3141;49.234;9.326;2023-03-21T03:44:16;99782.44;;;12.22;71.25
6216;BME280;3141;49.234;9.326;2023-03-21T03:44:58;99778.31;;;12.20;71.49
6216;BME280;3141;49.234;9.326;2023-03-21T03:45:49;99778.94;;;12.14;72.09
6216;BME280;3141;49.234;9.326;2023-03-21T03:47:11;99776.47;;;12.12;71.61
6216;BME280;3141;49.234;9.326;2023-03-21T03:47:51;99778.09;;;12.05;72.16
6216;BME280;3141;49.234;9.326;2023-03-21T03:48:42;99778.94;;;12.06;72.70
6216;BME280;3141;49.234;9.326;2023-03-21T03:49:31;99775.97;;;12.09;72.64
6216;BME280;3141;49.234;9.326;2023-03-21T03:50:46;99779.78;;;12.14;72.30
6216;BME280;3141;49.234;9.326;2023-03-21T03:51:39;99778.28;;;12.12;72.26
6216;BME280;3141;49.234;9.326;2023-03-21T03:52:28;99783.28;;;12.15;72.07
6216;BME280;3141;49.234;9.326;2023-03-21T03:53:22;99788.38;;;12.08;72.66
6216;BME280;3141;49.234;9.326;2023-03-21T03:54:11;99787.41;;;12.09;72.32
6216;BME280;3141;49.234;9.326;2023-03-21T03:54:55;99788.22;;;12.10;72.36
6216;BME280;3141;49.234;9.326;2023-03-21T03:55:38;99785.56;;;12.10;72.26
6216;BME280;3141;49.234;9.326;2023-03-21T03:56:20;99786.72;;;12.07;72.30
6216;BME280;3141;49.234;9.326;2023-03-21T03:57:04;99786.06;;;12.05;72.48
6216;BME280;3141;49.234;9.326;2023-03-21T03:57:48;99783.25;;;12.07;72.16
6216;BME280;3141;49.234;9.326;2023-03-21T03:58:30;99784.41;;;12.04;72.77
6216;BME280;3141;49.234;9.326;2023-03-21T03:59:15;99783.22;;;11.99;72.67
6216;BME280;3141;49.234;9.326;2023-03-21T04:00:00;99784.22;;;11.98;73.08
6216;BME280;3141;49.234;9.326;2023-03-21T04:00:42;99784.38;;;11.96;73.05
6216;BME280;3141;49.234;9.326;2023-03-21T04:01:25;99788.88;;;11.96;72.82
6216;BME280;3141;49.234;9.326;2023-03-21T04:02:08;99790.84;;;12.02;72.37
6216;BME280;3141;49.234;9.326;2023-03-21T04:02:50;99789.22;;;12.01;72.22
6216;BME280;3141;49.234;9.326;2023-03-21T04:03:36;99789.72;;;12.04;72.27
6216;BME280;3141;49.234;9.326;2023-03-21T04:04:19;99788.88;;;12.04;72.45
6216;BME280;3141;49.234;9.326;2023-03-21T04:05:04;99781.94;;;12.03;72.13
6216;BME280;3141;49.234;9.326;2023-03-21T04:05:46;99789.53;;;12.06;72.12
6216;BME280;3141;49.234;9.326;2023-03-21T04:06:29;99793.84;;;12.07;72.17
6216;BME280;3141;49.234;9.326;2023-03-21T04:07:12;99784.59;;;12.03;72.29
6216;BME280;3141;49.234;9.326;2023-03-21T04:07:54;99789.22;;;12.01;72.20
6216;BME280;3141;49.234;9.326;2023-03-21T04:08:36;99785.06;;;12.06;72.40
6216;BME280;3141;49.234;9.326;2023-03-21T04:09:19;99787.22;;;12.03;72.29
6216;BME280;3141;49.234;9.326;2023-03-21T04:10:03;99789.53;;;12.06;72.25
6216;BME280;3141;49.234;9.326;2023-03-21T04:10:46;99789.53;;;12.06;72.14
6216;BME280;3141;49.234;9.326;2023-03-21T04:11:28;99787.22;;;12.03;72.37
6216;BME280;3141;49.234;9.326;2023-03-21T04:12:11;99788.72;;;12.05;71.93
6216;BME280;3141;49.234;9.326;2023-03-21T04:12:54;99788.03;;;12.03;72.21
6216;BME280;3141;49.234;9.326;2023-03-21T04:13:36;99783.91;;;12.01;72.80
6216;BME280;3141;49.234;9.326;2023-03-21T04:14:19;99784.25;;;12.06;72.04
6216;BME280;3141;49.234;9.326;2023-03-21T04:15:01;99788.88;;;12.04;72.51
6216;BME280;3141;49.234;9.326;2023-03-21T04:15:44;99783.56;;;12.04;72.02
6216;BME280;3141;49.234;9.326;2023-03-21T04:16:27;99787.22;;;12.03;72.43
6216;BME280;3141;49.234;9.326;2023-03-21T04:17:09;99788.53;;;12.07;72.07
6216;BME280;3141;49.234;9.326;2023-03-21T04:17:52;99788.53;;;12.07;71.73
6216;BME280;3141;49.234;9.326;2023-03-21T04:18:34;99790.53;;;12.05;72.40
6216;BME280;3141;49.234;9.326;2023-03-21T04:19:17;99785.22;;;12.05;72.07
6216;BME280;3141;49.234;9.326;2023-03-21T04:20:00;99789.50;;;11.98;72.71
6216;BME280;3141;49.234;9.326;2023-03-21T04:20:42;99781.22;;;11.93;72.73
6216;BME280;3141;49.234;9.326;2023-03-21T04:21:25;99790.00;;;12.01;72.22
6216;BME280;3141;49.234;9.326;2023-03-21T04:22:08;99787.56;;;12.08;71.83
6216;BME280;3141;49.234;9.326;2023-03-21T04:22:50;99778.63;;;12.09;71.86
6216;BME280;3141;49.234;9.326;2023-03-21T04:23:33;99782.09;;;12.09;71.77
6216;BME280;3141;49.234;9.326;2023-03-21T04:24:16;99782.78;;;12.11;71.67
6216;BME280;3141;49.234;9.326;2023-03-21T04:24:59;99788.88;;;12.12;71.67
6216;BME280;3141;49.234;9.326;2023-03-21T04:25:42;99784.75;;;12.09;71.64
6216;BME280;3141;49.234;9.326;2023-03-21T04:26:26;99784.09;;;12.07;72.07
6216;BME280;3141;49.234;9.326;2023-03-21T04:27:13;99779.59;;;12.00;71.86
6216;BME280;3141;49.234;9.326;2023-03-21T04:27:56;99781.59;;;12.06;71.88
6216;BME280;3141;49.234;9.326;2023-03-21T04:28:38;99779.91;;;12.05;71.67
6216;BME280;3141;49.234;9.326;2023-03-21T04:29:21;99780.09;;;12.03;71.76
6216;BME280;3141;49.234;9.326;2023-03-21T04:30:04;99777.94;;;12.07;71.52
6216;BME280;3141;49.234;9.326;2023-03-21T04:30:48;99779.97;;;12.13;71.10
6216;BME280;3141;49.234;9.326;2023-03-21T04:31:32;99778.28;;;12.12;71.30
6216;BME280;3141;49.234;9.326;2023-03-21T04:32:15;99784.09;;;12.07;71.53
6216;BME280;3141;49.234;9.326;2023-03-21T04:32:59;99781.94;;;12.11;71.65