sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:00:19;4.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:01:20;4.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:02:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:03:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:04:19;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:05:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:06:19;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:07:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:08:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:09:19;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:10:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:11:21;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:12:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:13:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:14:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:15:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:16:20;4.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:17:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:18:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:19:19;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:20:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:21:19;4.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:22:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:23:19;4.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:24:19;4.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:25:19;4.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:26:21;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:27:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:28:19;4.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:29:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:30:19;4.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:31:19;4.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:32:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:33:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:34:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:35:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:36:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:37:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:38:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:39:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:40:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:41:19;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:42:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:43:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:44:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:45:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:46:20;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:47:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:48:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:49:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:50:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:51:21;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:52:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:53:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:54:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:55:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:56:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:57:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:58:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T00:59:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:00:19;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:01:20;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:02:19;4.875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:03:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:04:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:05:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:06:20;4.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:07:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:08:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:09:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:10:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:11:19;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:12:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:13:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:14:19;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:15:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:16:20;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:17:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:18:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:19:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:20:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:21:21;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:22:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:23:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:24:19;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:25:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:26:22;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:27:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:28:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:29:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:30:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:31:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:32:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:33:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:34:20;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:35:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:36:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:37:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:38:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:39:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:40:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:41:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:42:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:43:22;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:44:20;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:46:21;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:47:20;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:48:20;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:50:19;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:51:20;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:52:21;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:53:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:54:21;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:55:21;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:56:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:57:22;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:58:20;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T01:59:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:00:20;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:01:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:02:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:03:22;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:04:19;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:05:27;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:06:25;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:07:20;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:08:20;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:09:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:10:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:11:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:12:22;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:13:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:14:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:15:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:16:19;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:17:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:18:20;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:20:27;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:22:22;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:23:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:24:21;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:26:25;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:27:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:29:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:30:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:31:20;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:32:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:33:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:34:20;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:35:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:36:21;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:37:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:38:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:39:22;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:40:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:41:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:42:22;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:43:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:44:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:45:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:46:20;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:47:19;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:48:19;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:49:22;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:53:22;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:54:22;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:55:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:56:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:57:19;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:58:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T02:59:20;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:00:21;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:01:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:02:19;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:03:19;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:04:19;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:05:20;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:06:19;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:07:19;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:08:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:09:19;4.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:10:20;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:11:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:12:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:13:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:14:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:15:20;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:16:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:17:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:18:19;4.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:19:19;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:20:20;4.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:21:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:22:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:23:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:24:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:25:19;4.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:26:19;4.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:27:19;4.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:28:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:29:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:30:19;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:31:19;4.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:32:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:33:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:34:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:35:19;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:36:20;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:37:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:38:19;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:39:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:40:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:41:19;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:42:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:43:20;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:44:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:45:19;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:46:19;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:47:19;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:48:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:49:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:50:19;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:51:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:52:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:53:19;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:54:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:55:19;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:56:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:57:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:58:20;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T03:59:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:00:20;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:01:19;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:02:19;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:03:19;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:04:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:05:19;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:06:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:07:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:08:19;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:09:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:10:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:11:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:12:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:13:20;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:14:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:15:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:16:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:17:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:18:20;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:19:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:20:21;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:21:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:22:19;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:23:19;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:24:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:25:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:26:19;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:27:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:28:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:29:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:30:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:31:19;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:32:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:33:19;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:34:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:35:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:36:19;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:37:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:38:19;4.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:39:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:40:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:41:20;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:42:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:43:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:44:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:45:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:46:20;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:47:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:48:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:49:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:50:19;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:51:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:52:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:53:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:54:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:55:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:56:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:57:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:58:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T04:59:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:00:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:01:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:02:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:03:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:04:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:05:20;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:06:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:07:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:08:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:09:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:10:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:11:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:12:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:13:19;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:14:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:15:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:16:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:17:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:18:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:19:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:20:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:21:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:22:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:23:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:24:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:25:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:26:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:27:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:28:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:29:19;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:30:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:31:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:32:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:33:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:34:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:35:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:36:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:37:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:38:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:39:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:40:20;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:41:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:42:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:43:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:44:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:45:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:46:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:47:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:48:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:49:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:50:20;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:51:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:52:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:53:19;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:54:19;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:55:20;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:56:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:57:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:58:19;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T05:59:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:00:20;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:01:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:02:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:03:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:04:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:05:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:06:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:07:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:08:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:09:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:10:20;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:11:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:12:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:13:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:14:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:15:19;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:16:19;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:17:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:18:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:19:19;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:20:20;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:21:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:22:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:23:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:24:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:25:21;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:26:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:27:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:28:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:29:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:30:20;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:31:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:32:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:33:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:34:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:35:19;4.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:36:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:37:19;4.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:38:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:39:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:40:19;4.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:41:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:42:19;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:43:19;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:44:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:45:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-01T06:46:18;4.0625