sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67899;DHT22;54699;51.796;10.956;2023-07-13T00:02:05;25.80;43.50
67899;DHT22;54699;51.796;10.956;2023-07-13T00:04:32;25.80;43.50
67899;DHT22;54699;51.796;10.956;2023-07-13T00:06:58;25.70;43.40
67899;DHT22;54699;51.796;10.956;2023-07-13T00:09:25;25.80;43.50
67899;DHT22;54699;51.796;10.956;2023-07-13T00:11:54;25.80;44.40
67899;DHT22;54699;51.796;10.956;2023-07-13T00:14:23;25.80;43.50
67899;DHT22;54699;51.796;10.956;2023-07-13T00:16:50;25.80;43.50
67899;DHT22;54699;51.796;10.956;2023-07-13T00:19:18;25.80;43.50
67899;DHT22;54699;51.796;10.956;2023-07-13T00:21:45;25.70;43.50
67899;DHT22;54699;51.796;10.956;2023-07-13T00:24:14;25.80;43.60
67899;DHT22;54699;51.796;10.956;2023-07-13T00:26:47;25.70;43.50
67899;DHT22;54699;51.796;10.956;2023-07-13T00:29:15;25.70;43.60
67899;DHT22;54699;51.796;10.956;2023-07-13T00:31:42;25.70;43.50
67899;DHT22;54699;51.796;10.956;2023-07-13T00:34:10;25.70;43.60
67899;DHT22;54699;51.796;10.956;2023-07-13T00:36:37;25.70;43.60
67899;DHT22;54699;51.796;10.956;2023-07-13T00:39:03;25.70;43.60
67899;DHT22;54699;51.796;10.956;2023-07-13T00:41:31;25.70;43.70
67899;DHT22;54699;51.796;10.956;2023-07-13T00:43:58;25.70;43.80
67899;DHT22;54699;51.796;10.956;2023-07-13T00:46:28;25.70;43.70
67899;DHT22;54699;51.796;10.956;2023-07-13T00:48:57;25.70;43.80
67899;DHT22;54699;51.796;10.956;2023-07-13T00:51:30;25.70;43.90
67899;DHT22;54699;51.796;10.956;2023-07-13T00:54:04;25.70;44.30
67899;DHT22;54699;51.796;10.956;2023-07-13T00:56:35;25.70;43.90
67899;DHT22;54699;51.796;10.956;2023-07-13T00:59:04;25.60;44.00
67899;DHT22;54699;51.796;10.956;2023-07-13T01:01:34;25.70;43.90
67899;DHT22;54699;51.796;10.956;2023-07-13T01:04:02;25.60;43.90
67899;DHT22;54699;51.796;10.956;2023-07-13T01:06:33;25.70;43.90
67899;DHT22;54699;51.796;10.956;2023-07-13T01:09:00;25.70;44.00
67899;DHT22;54699;51.796;10.956;2023-07-13T01:11:28;25.70;44.00
67899;DHT22;54699;51.796;10.956;2023-07-13T01:13:55;25.60;44.00
67899;DHT22;54699;51.796;10.956;2023-07-13T01:16:24;25.60;44.20
67899;DHT22;54699;51.796;10.956;2023-07-13T01:18:54;25.60;44.20
67899;DHT22;54699;51.796;10.956;2023-07-13T01:21:26;25.60;44.30
67899;DHT22;54699;51.796;10.956;2023-07-13T01:23:53;25.60;44.40
67899;DHT22;54699;51.796;10.956;2023-07-13T01:26:21;25.60;44.30
67899;DHT22;54699;51.796;10.956;2023-07-13T01:28:47;25.60;44.40
67899;DHT22;54699;51.796;10.956;2023-07-13T01:31:14;25.60;44.30
67899;DHT22;54699;51.796;10.956;2023-07-13T01:33:41;25.60;44.50
67899;DHT22;54699;51.796;10.956;2023-07-13T01:36:09;25.60;44.50
67899;DHT22;54699;51.796;10.956;2023-07-13T01:38:37;25.60;44.50
67899;DHT22;54699;51.796;10.956;2023-07-13T01:41:04;25.60;44.50
67899;DHT22;54699;51.796;10.956;2023-07-13T01:43:31;25.60;44.60
67899;DHT22;54699;51.796;10.956;2023-07-13T01:45:58;25.60;44.60
67899;DHT22;54699;51.796;10.956;2023-07-13T01:48:25;25.60;44.50
67899;DHT22;54699;51.796;10.956;2023-07-13T01:50:51;25.60;44.60
67899;DHT22;54699;51.796;10.956;2023-07-13T01:53:18;25.60;44.60
67899;DHT22;54699;51.796;10.956;2023-07-13T01:55:46;25.60;44.70
67899;DHT22;54699;51.796;10.956;2023-07-13T01:58:13;25.50;44.80
67899;DHT22;54699;51.796;10.956;2023-07-13T02:00:40;25.50;44.60
67899;DHT22;54699;51.796;10.956;2023-07-13T02:03:07;25.50;44.50
67899;DHT22;54699;51.796;10.956;2023-07-13T02:05:33;25.50;44.60
67899;DHT22;54699;51.796;10.956;2023-07-13T02:08:00;25.50;44.70
67899;DHT22;54699;51.796;10.956;2023-07-13T02:10:27;25.50;44.80
67899;DHT22;54699;51.796;10.956;2023-07-13T02:12:55;25.50;44.70
67899;DHT22;54699;51.796;10.956;2023-07-13T02:15:22;25.50;44.80
67899;DHT22;54699;51.796;10.956;2023-07-13T02:17:49;25.50;44.80
67899;DHT22;54699;51.796;10.956;2023-07-13T02:20:16;25.50;44.70
67899;DHT22;54699;51.796;10.956;2023-07-13T02:22:43;25.50;44.80
67899;DHT22;54699;51.796;10.956;2023-07-13T02:25:10;25.50;44.80
67899;DHT22;54699;51.796;10.956;2023-07-13T02:27:37;25.50;44.80
67899;DHT22;54699;51.796;10.956;2023-07-13T02:30:06;25.50;44.80
67899;DHT22;54699;51.796;10.956;2023-07-13T02:32:34;25.50;44.70
67899;DHT22;54699;51.796;10.956;2023-07-13T02:35:01;25.50;44.80
67899;DHT22;54699;51.796;10.956;2023-07-13T02:37:28;25.50;44.80
67899;DHT22;54699;51.796;10.956;2023-07-13T02:39:58;25.50;44.90
67899;DHT22;54699;51.796;10.956;2023-07-13T02:42:25;25.50;44.80
67899;DHT22;54699;51.796;10.956;2023-07-13T02:44:52;25.50;44.90
67899;DHT22;54699;51.796;10.956;2023-07-13T02:47:20;25.40;44.80
67899;DHT22;54699;51.796;10.956;2023-07-13T02:49:47;25.40;44.90
67899;DHT22;54699;51.796;10.956;2023-07-13T02:52:13;25.40;44.90
67899;DHT22;54699;51.796;10.956;2023-07-13T02:54:40;25.40;45.00
67899;DHT22;54699;51.796;10.956;2023-07-13T02:57:07;25.40;44.90
67899;DHT22;54699;51.796;10.956;2023-07-13T02:59:34;25.40;45.00
67899;DHT22;54699;51.796;10.956;2023-07-13T03:02:01;25.40;44.90
67899;DHT22;54699;51.796;10.956;2023-07-13T03:04:29;25.40;44.90
67899;DHT22;54699;51.796;10.956;2023-07-13T03:06:56;25.40;45.00
67899;DHT22;54699;51.796;10.956;2023-07-13T03:09:23;25.40;44.90
67899;DHT22;54699;51.796;10.956;2023-07-13T03:11:51;25.40;45.10
67899;DHT22;54699;51.796;10.956;2023-07-13T03:14:19;25.40;45.10
67899;DHT22;54699;51.796;10.956;2023-07-13T03:16:46;25.40;45.00
67899;DHT22;54699;51.796;10.956;2023-07-13T03:19:13;25.40;45.10
67899;DHT22;54699;51.796;10.956;2023-07-13T03:21:41;25.40;45.10
67899;DHT22;54699;51.796;10.956;2023-07-13T03:24:08;25.30;45.00
67899;DHT22;54699;51.796;10.956;2023-07-13T03:26:35;25.30;45.00
67899;DHT22;54699;51.796;10.956;2023-07-13T03:29:02;25.30;45.00
67899;DHT22;54699;51.796;10.956;2023-07-13T03:31:29;25.30;45.00
67899;DHT22;54699;51.796;10.956;2023-07-13T03:34:01;25.30;45.10
67899;DHT22;54699;51.796;10.956;2023-07-13T03:36:29;25.30;45.10
67899;DHT22;54699;51.796;10.956;2023-07-13T03:38:59;25.30;45.00
67899;DHT22;54699;51.796;10.956;2023-07-13T03:41:28;25.30;45.10
67899;DHT22;54699;51.796;10.956;2023-07-13T03:43:55;25.30;45.00
67899;DHT22;54699;51.796;10.956;2023-07-13T03:46:22;25.30;45.00
67899;DHT22;54699;51.796;10.956;2023-07-13T03:48:49;25.30;45.00
67899;DHT22;54699;51.796;10.956;2023-07-13T03:51:16;25.30;45.20
67899;DHT22;54699;51.796;10.956;2023-07-13T03:53:44;25.30;45.20
67899;DHT22;54699;51.796;10.956;2023-07-13T03:56:14;25.30;45.10
67899;DHT22;54699;51.796;10.956;2023-07-13T03:58:41;25.30;45.10
67899;DHT22;54699;51.796;10.956;2023-07-13T04:01:10;25.30;45.20
67899;DHT22;54699;51.796;10.956;2023-07-13T04:03:38;25.30;45.10
67899;DHT22;54699;51.796;10.956;2023-07-13T04:06:06;25.30;45.20
67899;DHT22;54699;51.796;10.956;2023-07-13T04:08:40;25.30;45.10
67899;DHT22;54699;51.796;10.956;2023-07-13T04:11:07;25.30;45.20
67899;DHT22;54699;51.796;10.956;2023-07-13T04:13:35;25.30;45.30
67899;DHT22;54699;51.796;10.956;2023-07-13T04:16:02;25.30;45.30
67899;DHT22;54699;51.796;10.956;2023-07-13T04:18:29;25.30;45.10
67899;DHT22;54699;51.796;10.956;2023-07-13T04:20:56;25.30;45.10
67899;DHT22;54699;51.796;10.956;2023-07-13T04:23:23;25.30;45.10
67899;DHT22;54699;51.796;10.956;2023-07-13T04:25:51;25.30;45.20
67899;DHT22;54699;51.796;10.956;2023-07-13T04:28:19;25.30;45.30
67899;DHT22;54699;51.796;10.956;2023-07-13T04:30:49;25.30;45.20
67899;DHT22;54699;51.796;10.956;2023-07-13T04:33:19;25.30;45.30
67899;DHT22;54699;51.796;10.956;2023-07-13T04:35:47;25.30;45.30
67899;DHT22;54699;51.796;10.956;2023-07-13T04:38:15;25.20;45.10
67899;DHT22;54699;51.796;10.956;2023-07-13T04:40:44;25.30;45.20
67899;DHT22;54699;51.796;10.956;2023-07-13T04:43:11;25.30;45.20
67899;DHT22;54699;51.796;10.956;2023-07-13T04:45:38;25.30;45.20
67899;DHT22;54699;51.796;10.956;2023-07-13T04:48:07;25.20;45.20
67899;DHT22;54699;51.796;10.956;2023-07-13T04:50:35;25.20;45.10
67899;DHT22;54699;51.796;10.956;2023-07-13T04:53:03;25.20;45.10
67899;DHT22;54699;51.796;10.956;2023-07-13T04:55:30;25.20;45.20
67899;DHT22;54699;51.796;10.956;2023-07-13T04:57:57;25.20;45.10
67899;DHT22;54699;51.796;10.956;2023-07-13T05:00:25;25.20;45.10
67899;DHT22;54699;51.796;10.956;2023-07-13T05:02:53;25.20;45.20
67899;DHT22;54699;51.796;10.956;2023-07-13T05:05:22;25.20;45.10
67899;DHT22;54699;51.796;10.956;2023-07-13T05:07:49;25.30;45.10
67899;DHT22;54699;51.796;10.956;2023-07-13T05:10:16;25.20;44.60
67899;DHT22;54699;51.796;10.956;2023-07-13T05:12:43;25.20;44.70
67899;DHT22;54699;51.796;10.956;2023-07-13T05:15:10;25.20;44.80
67899;DHT22;54699;51.796;10.956;2023-07-13T05:17:38;25.20;44.60
67899;DHT22;54699;51.796;10.956;2023-07-13T05:20:06;25.30;44.70
67899;DHT22;54699;51.796;10.956;2023-07-13T05:22:35;25.20;44.80
67899;DHT22;54699;51.796;10.956;2023-07-13T05:25:04;25.20;44.40
67899;DHT22;54699;51.796;10.956;2023-07-13T05:27:33;24.90;44.50
67899;DHT22;54699;51.796;10.956;2023-07-13T05:30:01;24.70;44.80
67899;DHT22;54699;51.796;10.956;2023-07-13T05:32:31;24.40;44.60
67899;DHT22;54699;51.796;10.956;2023-07-13T05:34:59;24.20;44.80
67899;DHT22;54699;51.796;10.956;2023-07-13T05:37:26;24.10;45.30
67899;DHT22;54699;51.796;10.956;2023-07-13T05:39:54;24.00;45.30
67899;DHT22;54699;51.796;10.956;2023-07-13T05:42:24;23.90;45.20
67899;DHT22;54699;51.796;10.956;2023-07-13T05:44:51;24.10;45.10
67899;DHT22;54699;51.796;10.956;2023-07-13T05:47:18;23.90;44.60
67899;DHT22;54699;51.796;10.956;2023-07-13T05:49:45;24.00;45.80
67899;DHT22;54699;51.796;10.956;2023-07-13T05:52:12;24.00;44.60
67899;DHT22;54699;51.796;10.956;2023-07-13T05:54:40;24.30;44.60
67899;DHT22;54699;51.796;10.956;2023-07-13T05:57:13;24.20;43.80
67899;DHT22;54699;51.796;10.956;2023-07-13T05:59:40;24.10;44.00
67899;DHT22;54699;51.796;10.956;2023-07-13T06:02:08;24.10;43.90
67899;DHT22;54699;51.796;10.956;2023-07-13T06:04:36;24.20;43.70
67899;DHT22;54699;51.796;10.956;2023-07-13T06:07:04;24.20;43.50
67899;DHT22;54699;51.796;10.956;2023-07-13T06:09:31;24.10;43.40
67899;DHT22;54699;51.796;10.956;2023-07-13T06:11:58;24.10;43.30
67899;DHT22;54699;51.796;10.956;2023-07-13T06:14:29;24.10;43.30
67899;DHT22;54699;51.796;10.956;2023-07-13T06:16:56;24.10;43.30
67899;DHT22;54699;51.796;10.956;2023-07-13T06:19:22;24.00;43.40
67899;DHT22;54699;51.796;10.956;2023-07-13T06:21:50;23.90;43.50
67899;DHT22;54699;51.796;10.956;2023-07-13T06:24:16;23.90;43.20
67899;DHT22;54699;51.796;10.956;2023-07-13T06:26:43;24.00;43.30
67899;DHT22;54699;51.796;10.956;2023-07-13T06:29:10;24.00;43.40
67899;DHT22;54699;51.796;10.956;2023-07-13T06:31:39;24.00;43.20
67899;DHT22;54699;51.796;10.956;2023-07-13T06:34:05;24.10;43.30
67899;DHT22;54699;51.796;10.956;2023-07-13T06:36:32;24.10;43.20
67899;DHT22;54699;51.796;10.956;2023-07-13T06:38:59;24.20;43.00
67899;DHT22;54699;51.796;10.956;2023-07-13T06:41:26;24.20;43.00
67899;DHT22;54699;51.796;10.956;2023-07-13T06:43:53;24.20;43.10
67899;DHT22;54699;51.796;10.956;2023-07-13T06:46:20;24.10;43.10
67899;DHT22;54699;51.796;10.956;2023-07-13T06:48:50;23.90;43.30
67899;DHT22;54699;51.796;10.956;2023-07-13T06:51:17;24.00;43.60
67899;DHT22;54699;51.796;10.956;2023-07-13T06:53:44;23.90;43.50
67899;DHT22;54699;51.796;10.956;2023-07-13T06:56:11;24.00;43.80
67899;DHT22;54699;51.796;10.956;2023-07-13T06:58:38;23.90;43.60
67899;DHT22;54699;51.796;10.956;2023-07-13T07:01:05;23.90;43.70
67899;DHT22;54699;51.796;10.956;2023-07-13T07:03:32;23.90;43.80
67899;DHT22;54699;51.796;10.956;2023-07-13T07:06:01;23.90;43.80
67899;DHT22;54699;51.796;10.956;2023-07-13T07:08:38;24.00;43.60
67899;DHT22;54699;51.796;10.956;2023-07-13T07:11:05;24.10;43.40
67899;DHT22;54699;51.796;10.956;2023-07-13T07:13:32;24.00;42.70
67899;DHT22;54699;51.796;10.956;2023-07-13T07:15:59;23.90;42.50
67899;DHT22;54699;51.796;10.956;2023-07-13T07:18:26;24.00;42.80
67899;DHT22;54699;51.796;10.956;2023-07-13T07:20:53;24.10;42.70
67899;DHT22;54699;51.796;10.956;2023-07-13T07:23:22;24.00;41.80
67899;DHT22;54699;51.796;10.956;2023-07-13T07:25:49;24.10;42.10
67899;DHT22;54699;51.796;10.956;2023-07-13T07:28:17;23.90;42.10
67899;DHT22;54699;51.796;10.956;2023-07-13T07:30:44;24.00;41.30
67899;DHT22;54699;51.796;10.956;2023-07-13T07:33:12;24.10;40.80
67899;DHT22;54699;51.796;10.956;2023-07-13T07:35:39;23.90;40.70
67899;DHT22;54699;51.796;10.956;2023-07-13T07:38:06;23.90;40.90
67899;DHT22;54699;51.796;10.956;2023-07-13T07:40:37;23.60;40.60
67899;DHT22;54699;51.796;10.956;2023-07-13T07:43:05;23.70;40.50
67899;DHT22;54699;51.796;10.956;2023-07-13T07:45:33;23.70;40.20
67899;DHT22;54699;51.796;10.956;2023-07-13T07:48:00;23.70;40.00
67899;DHT22;54699;51.796;10.956;2023-07-13T07:50:27;23.80;39.70
67899;DHT22;54699;51.796;10.956;2023-07-13T07:52:55;23.90;39.80
67899;DHT22;54699;51.796;10.956;2023-07-13T07:55:22;24.00;39.80
67899;DHT22;54699;51.796;10.956;2023-07-13T07:57:51;24.10;39.60
67899;DHT22;54699;51.796;10.956;2023-07-13T08:00:19;24.00;39.50
67899;DHT22;54699;51.796;10.956;2023-07-13T08:02:47;24.00;39.30
67899;DHT22;54699;51.796;10.956;2023-07-13T08:05:14;24.10;38.90
67899;DHT22;54699;51.796;10.956;2023-07-13T08:07:41;24.10;38.60
67899;DHT22;54699;51.796;10.956;2023-07-13T08:10:08;24.10;38.80
67899;DHT22;54699;51.796;10.956;2023-07-13T08:12:35;24.10;39.50
67899;DHT22;54699;51.796;10.956;2023-07-13T08:15:04;24.00;38.80
67899;DHT22;54699;51.796;10.956;2023-07-13T08:17:31;24.20;38.80
67899;DHT22;54699;51.796;10.956;2023-07-13T08:19:58;24.20;38.90
67899;DHT22;54699;51.796;10.956;2023-07-13T08:22:25;24.20;38.90
67899;DHT22;54699;51.796;10.956;2023-07-13T08:24:53;24.30;39.00
67899;DHT22;54699;51.796;10.956;2023-07-13T08:27:21;24.20;38.90
67899;DHT22;54699;51.796;10.956;2023-07-13T08:29:49;24.30;39.00
67899;DHT22;54699;51.796;10.956;2023-07-13T08:32:18;24.40;38.90
67899;DHT22;54699;51.796;10.956;2023-07-13T08:34:46;24.30;38.70
67899;DHT22;54699;51.796;10.956;2023-07-13T08:37:14;24.30;38.60
67899;DHT22;54699;51.796;10.956;2023-07-13T08:39:42;24.20;38.80
67899;DHT22;54699;51.796;10.956;2023-07-13T08:42:11;24.10;38.90
67899;DHT22;54699;51.796;10.956;2023-07-13T08:44:44;24.20;39.10
67899;DHT22;54699;51.796;10.956;2023-07-13T08:47:23;24.40;39.10
67899;DHT22;54699;51.796;10.956;2023-07-13T08:49:50;24.40;39.10
67899;DHT22;54699;51.796;10.956;2023-07-13T08:52:23;24.40;39.10
67899;DHT22;54699;51.796;10.956;2023-07-13T08:54:56;24.40;38.80
67899;DHT22;54699;51.796;10.956;2023-07-13T08:57:31;24.40;39.00
67899;DHT22;54699;51.796;10.956;2023-07-13T09:00:01;24.40;38.80
67899;DHT22;54699;51.796;10.956;2023-07-13T09:02:38;24.50;38.70
67899;DHT22;54699;51.796;10.956;2023-07-13T09:05:10;24.50;38.40
67899;DHT22;54699;51.796;10.956;2023-07-13T09:07:56;24.40;38.20
67899;DHT22;54699;51.796;10.956;2023-07-13T09:10:30;24.50;38.50
67899;DHT22;54699;51.796;10.956;2023-07-13T09:13:03;24.40;38.40
67899;DHT22;54699;51.796;10.956;2023-07-13T09:15:40;24.40;38.50
67899;DHT22;54699;51.796;10.956;2023-07-13T09:18:13;24.60;39.10
67899;DHT22;54699;51.796;10.956;2023-07-13T09:20:48;24.70;38.90
67899;DHT22;54699;51.796;10.956;2023-07-13T09:23:24;24.60;38.70
67899;DHT22;54699;51.796;10.956;2023-07-13T09:25:56;24.60;38.50
67899;DHT22;54699;51.796;10.956;2023-07-13T09:28:29;24.70;38.60
67899;DHT22;54699;51.796;10.956;2023-07-13T09:31:04;24.70;38.80
67899;DHT22;54699;51.796;10.956;2023-07-13T09:33:39;24.60;38.50
67899;DHT22;54699;51.796;10.956;2023-07-13T09:36:16;24.50;38.60
67899;DHT22;54699;51.796;10.956;2023-07-13T09:38:45;24.50;38.70
67899;DHT22;54699;51.796;10.956;2023-07-13T09:41:18;24.60;39.30
67899;DHT22;54699;51.796;10.956;2023-07-13T09:44:08;24.60;39.30
67899;DHT22;54699;51.796;10.956;2023-07-13T09:46:37;24.70;38.70
67899;DHT22;54699;51.796;10.956;2023-07-13T09:49:07;24.60;38.60
67899;DHT22;54699;51.796;10.956;2023-07-13T09:51:36;24.60;39.00
67899;DHT22;54699;51.796;10.956;2023-07-13T09:54:04;24.70;38.90
67899;DHT22;54699;51.796;10.956;2023-07-13T09:56:31;24.70;38.70
67899;DHT22;54699;51.796;10.956;2023-07-13T09:58:58;24.60;38.70
67899;DHT22;54699;51.796;10.956;2023-07-13T10:01:31;24.70;38.90
67899;DHT22;54699;51.796;10.956;2023-07-13T10:04:00;24.70;39.10
67899;DHT22;54699;51.796;10.956;2023-07-13T10:06:28;24.70;39.00
67899;DHT22;54699;51.796;10.956;2023-07-13T10:08:56;24.70;38.80
67899;DHT22;54699;51.796;10.956;2023-07-13T10:11:26;24.70;39.80
67899;DHT22;54699;51.796;10.956;2023-07-13T10:13:55;24.80;39.10
67899;DHT22;54699;51.796;10.956;2023-07-13T10:16:25;24.70;38.70
67899;DHT22;54699;51.796;10.956;2023-07-13T10:18:58;24.70;38.90
67899;DHT22;54699;51.796;10.956;2023-07-13T10:21:27;24.70;39.00
67899;DHT22;54699;51.796;10.956;2023-07-13T10:23:59;24.70;38.90
67899;DHT22;54699;51.796;10.956;2023-07-13T10:26:36;24.70;39.20
67899;DHT22;54699;51.796;10.956;2023-07-13T10:29:06;24.60;39.00
67899;DHT22;54699;51.796;10.956;2023-07-13T10:31:38;24.70;39.10
67899;DHT22;54699;51.796;10.956;2023-07-13T10:34:08;24.80;39.40
67899;DHT22;54699;51.796;10.956;2023-07-13T10:36:40;24.70;39.40
67899;DHT22;54699;51.796;10.956;2023-07-13T10:39:10;24.80;39.30
67899;DHT22;54699;51.796;10.956;2023-07-13T10:41:43;24.80;39.10
67899;DHT22;54699;51.796;10.956;2023-07-13T10:44:16;24.90;39.00
67899;DHT22;54699;51.796;10.956;2023-07-13T10:46:51;24.90;38.90
67899;DHT22;54699;51.796;10.956;2023-07-13T10:49:20;24.90;39.10
67899;DHT22;54699;51.796;10.956;2023-07-13T10:51:49;24.90;39.10
67899;DHT22;54699;51.796;10.956;2023-07-13T10:54:18;24.90;38.80
67899;DHT22;54699;51.796;10.956;2023-07-13T10:56:52;25.00;38.30
67899;DHT22;54699;51.796;10.956;2023-07-13T10:59:35;24.90;37.60
67899;DHT22;54699;51.796;10.956;2023-07-13T11:02:09;24.90;38.00
67899;DHT22;54699;51.796;10.956;2023-07-13T11:04:39;24.90;38.40
67899;DHT22;54699;51.796;10.956;2023-07-13T11:07:16;24.90;38.10
67899;DHT22;54699;51.796;10.956;2023-07-13T11:09:49;24.90;38.00
67899;DHT22;54699;51.796;10.956;2023-07-13T11:12:26;25.00;38.10
67899;DHT22;54699;51.796;10.956;2023-07-13T11:15:10;25.00;38.70
67899;DHT22;54699;51.796;10.956;2023-07-13T11:17:47;24.90;38.70
67899;DHT22;54699;51.796;10.956;2023-07-13T11:20:23;25.00;38.90
67899;DHT22;54699;51.796;10.956;2023-07-13T11:23:09;25.00;38.70
67899;DHT22;54699;51.796;10.956;2023-07-13T11:25:44;24.90;38.70
67899;DHT22;54699;51.796;10.956;2023-07-13T11:28:15;25.00;38.60
67899;DHT22;54699;51.796;10.956;2023-07-13T11:30:46;25.00;38.50
67899;DHT22;54699;51.796;10.956;2023-07-13T11:33:15;25.00;38.50
67899;DHT22;54699;51.796;10.956;2023-07-13T11:35:58;25.00;38.00
67899;DHT22;54699;51.796;10.956;2023-07-13T11:38:31;25.00;37.40
67899;DHT22;54699;51.796;10.956;2023-07-13T11:41:03;25.00;37.80
67899;DHT22;54699;51.796;10.956;2023-07-13T11:43:32;25.00;37.60
67899;DHT22;54699;51.796;10.956;2023-07-13T11:46:13;25.00;38.40
67899;DHT22;54699;51.796;10.956;2023-07-13T11:48:41;25.00;38.00
67899;DHT22;54699;51.796;10.956;2023-07-13T11:51:13;25.00;38.00
67899;DHT22;54699;51.796;10.956;2023-07-13T11:53:47;25.00;37.80
67899;DHT22;54699;51.796;10.956;2023-07-13T11:56:16;25.00;38.00
67899;DHT22;54699;51.796;10.956;2023-07-13T11:58:47;25.00;37.90
67899;DHT22;54699;51.796;10.956;2023-07-13T12:01:17;25.00;38.20
67899;DHT22;54699;51.796;10.956;2023-07-13T12:03:48;25.10;38.00
67899;DHT22;54699;51.796;10.956;2023-07-13T12:06:21;25.00;38.30
67899;DHT22;54699;51.796;10.956;2023-07-13T12:08:57;25.00;38.30
67899;DHT22;54699;51.796;10.956;2023-07-13T12:11:24;25.00;38.30
67899;DHT22;54699;51.796;10.956;2023-07-13T12:13:51;25.10;38.20
67899;DHT22;54699;51.796;10.956;2023-07-13T12:16:22;25.10;38.60
67899;DHT22;54699;51.796;10.956;2023-07-13T12:18:53;25.00;38.30
67899;DHT22;54699;51.796;10.956;2023-07-13T12:21:22;25.10;38.30
67899;DHT22;54699;51.796;10.956;2023-07-13T12:23:57;25.10;38.50
67899;DHT22;54699;51.796;10.956;2023-07-13T12:26:27;25.20;38.50
67899;DHT22;54699;51.796;10.956;2023-07-13T12:28:56;25.10;38.20
67899;DHT22;54699;51.796;10.956;2023-07-13T12:31:29;25.20;38.20
67899;DHT22;54699;51.796;10.956;2023-07-13T12:34:00;25.20;38.30
67899;DHT22;54699;51.796;10.956;2023-07-13T12:36:33;25.10;37.80
67899;DHT22;54699;51.796;10.956;2023-07-13T12:39:11;25.20;37.80
67899;DHT22;54699;51.796;10.956;2023-07-13T12:41:40;25.10;37.70
67899;DHT22;54699;51.796;10.956;2023-07-13T12:44:19;25.10;37.80
67899;DHT22;54699;51.796;10.956;2023-07-13T12:46:52;25.10;37.30
67899;DHT22;54699;51.796;10.956;2023-07-13T12:49:26;25.10;37.90
67899;DHT22;54699;51.796;10.956;2023-07-13T12:51:56;25.20;38.00
67899;DHT22;54699;51.796;10.956;2023-07-13T12:54:27;25.20;37.60
67899;DHT22;54699;51.796;10.956;2023-07-13T12:56:55;25.10;36.90
67899;DHT22;54699;51.796;10.956;2023-07-13T12:59:29;25.20;37.00
67899;DHT22;54699;51.796;10.956;2023-07-13T13:02:02;25.20;37.40
67899;DHT22;54699;51.796;10.956;2023-07-13T13:04:29;25.20;36.40
67899;DHT22;54699;51.796;10.956;2023-07-13T13:07:00;25.20;36.40
67899;DHT22;54699;51.796;10.956;2023-07-13T13:09:30;25.20;36.00
67899;DHT22;54699;51.796;10.956;2023-07-13T13:11:57;25.30;36.80
67899;DHT22;54699;51.796;10.956;2023-07-13T13:14:25;25.20;36.90
67899;DHT22;54699;51.796;10.956;2023-07-13T13:16:52;25.30;37.00
67899;DHT22;54699;51.796;10.956;2023-07-13T13:19:20;25.20;36.80
67899;DHT22;54699;51.796;10.956;2023-07-13T13:21:50;25.30;37.30
67899;DHT22;54699;51.796;10.956;2023-07-13T13:24:22;25.20;37.10
67899;DHT22;54699;51.796;10.956;2023-07-13T13:26:54;25.30;36.80
67899;DHT22;54699;51.796;10.956;2023-07-13T13:29:23;25.30;36.90
67899;DHT22;54699;51.796;10.956;2023-07-13T13:31:51;25.20;36.70
67899;DHT22;54699;51.796;10.956;2023-07-13T13:34:21;25.20;36.80
67899;DHT22;54699;51.796;10.956;2023-07-13T13:36:49;25.20;36.90
67899;DHT22;54699;51.796;10.956;2023-07-13T13:39:19;25.30;37.10
67899;DHT22;54699;51.796;10.956;2023-07-13T13:41:48;25.20;37.00
67899;DHT22;54699;51.796;10.956;2023-07-13T13:44:18;25.30;36.80
67899;DHT22;54699;51.796;10.956;2023-07-13T13:46:47;25.30;36.60
67899;DHT22;54699;51.796;10.956;2023-07-13T13:49:17;25.30;36.40
67899;DHT22;54699;51.796;10.956;2023-07-13T13:51:45;25.30;36.40
67899;DHT22;54699;51.796;10.956;2023-07-13T13:54:13;25.20;35.90
67899;DHT22;54699;51.796;10.956;2023-07-13T13:56:42;25.20;36.00
67899;DHT22;54699;51.796;10.956;2023-07-13T13:59:09;25.20;35.30
67899;DHT22;54699;51.796;10.956;2023-07-13T14:01:38;25.20;35.50
67899;DHT22;54699;51.796;10.956;2023-07-13T14:04:05;25.20;35.30
67899;DHT22;54699;51.796;10.956;2023-07-13T14:06:33;25.20;35.30
67899;DHT22;54699;51.796;10.956;2023-07-13T14:09:01;25.20;35.50
67899;DHT22;54699;51.796;10.956;2023-07-13T14:11:29;25.20;35.50
67899;DHT22;54699;51.796;10.956;2023-07-13T14:13:59;25.20;35.40
67899;DHT22;54699;51.796;10.956;2023-07-13T14:16:29;25.30;35.70
67899;DHT22;54699;51.796;10.956;2023-07-13T14:19:00;25.30;35.60
67899;DHT22;54699;51.796;10.956;2023-07-13T14:21:30;25.30;35.50
67899;DHT22;54699;51.796;10.956;2023-07-13T14:23:57;25.30;35.50
67899;DHT22;54699;51.796;10.956;2023-07-13T14:26:24;25.30;35.70
67899;DHT22;54699;51.796;10.956;2023-07-13T14:28:53;25.30;35.50
67899;DHT22;54699;51.796;10.956;2023-07-13T14:31:23;25.30;36.00
67899;DHT22;54699;51.796;10.956;2023-07-13T14:33:54;25.20;35.80
67899;DHT22;54699;51.796;10.956;2023-07-13T14:36:25;25.20;35.80
67899;DHT22;54699;51.796;10.956;2023-07-13T14:38:55;25.20;35.80
67899;DHT22;54699;51.796;10.956;2023-07-13T14:41:23;25.20;35.90
67899;DHT22;54699;51.796;10.956;2023-07-13T14:43:50;25.20;36.00
67899;DHT22;54699;51.796;10.956;2023-07-13T14:46:23;25.20;36.10
67899;DHT22;54699;51.796;10.956;2023-07-13T14:48:57;25.30;36.20
67899;DHT22;54699;51.796;10.956;2023-07-13T14:51:30;25.30;36.40
67899;DHT22;54699;51.796;10.956;2023-07-13T14:53:58;25.30;36.40
67899;DHT22;54699;51.796;10.956;2023-07-13T14:56:27;25.30;36.40
67899;DHT22;54699;51.796;10.956;2023-07-13T14:58:56;25.30;36.40
67899;DHT22;54699;51.796;10.956;2023-07-13T15:01:23;25.30;36.40
67899;DHT22;54699;51.796;10.956;2023-07-13T15:03:51;25.20;36.20
67899;DHT22;54699;51.796;10.956;2023-07-13T15:06:19;25.20;36.20
67899;DHT22;54699;51.796;10.956;2023-07-13T15:08:48;25.20;36.20
67899;DHT22;54699;51.796;10.956;2023-07-13T15:11:15;25.10;36.30
67899;DHT22;54699;51.796;10.956;2023-07-13T15:13:43;25.00;36.20
67899;DHT22;54699;51.796;10.956;2023-07-13T15:16:14;25.00;36.20
67899;DHT22;54699;51.796;10.956;2023-07-13T15:18:44;25.00;36.30
67899;DHT22;54699;51.796;10.956;2023-07-13T15:21:13;25.10;36.30
67899;DHT22;54699;51.796;10.956;2023-07-13T15:23:45;25.10;36.60
67899;DHT22;54699;51.796;10.956;2023-07-13T15:26:16;25.10;36.60
67899;DHT22;54699;51.796;10.956;2023-07-13T15:28:44;25.10;36.70