sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60370;SDS011;48550;40.588;49.684;2023-03-02T00:05:21;27.83;;;10.73;;
60370;SDS011;48550;40.588;49.684;2023-03-02T00:07:47;33.88;;;12.45;;
60370;SDS011;48550;40.588;49.684;2023-03-02T00:10:15;28.23;;;13.52;;
60370;SDS011;48550;40.588;49.684;2023-03-02T00:12:41;34.47;;;12.85;;
60370;SDS011;48550;40.588;49.684;2023-03-02T00:15:07;37.85;;;14.70;;
60370;SDS011;48550;40.588;49.684;2023-03-02T00:17:33;30.77;;;12.80;;
60370;SDS011;48550;40.588;49.684;2023-03-02T00:19:58;28.92;;;10.07;;
60370;SDS011;48550;40.588;49.684;2023-03-02T00:22:37;26.65;;;10.70;;
60370;SDS011;48550;40.588;49.684;2023-03-02T00:25:03;27.92;;;10.40;;
60370;SDS011;48550;40.588;49.684;2023-03-02T00:27:30;21.70;;;9.25;;
60370;SDS011;48550;40.588;49.684;2023-03-02T00:29:56;18.67;;;8.90;;
60370;SDS011;48550;40.588;49.684;2023-03-02T00:32:21;21.45;;;9.43;;
60370;SDS011;48550;40.588;49.684;2023-03-02T00:34:47;21.58;;;9.07;;
60370;SDS011;48550;40.588;49.684;2023-03-02T00:37:13;23.73;;;10.90;;
60370;SDS011;48550;40.588;49.684;2023-03-02T00:39:39;20.77;;;10.30;;
60370;SDS011;48550;40.588;49.684;2023-03-02T00:42:05;23.48;;;9.48;;
60370;SDS011;48550;40.588;49.684;2023-03-02T00:44:30;23.25;;;10.82;;
60370;SDS011;48550;40.588;49.684;2023-03-02T00:46:56;22.55;;;9.85;;
60370;SDS011;48550;40.588;49.684;2023-03-02T00:49:22;20.13;;;8.68;;
60370;SDS011;48550;40.588;49.684;2023-03-02T00:51:47;23.70;;;8.85;;
60370;SDS011;48550;40.588;49.684;2023-03-02T00:54:13;22.33;;;9.77;;
60370;SDS011;48550;40.588;49.684;2023-03-02T00:56:39;24.42;;;10.10;;
60370;SDS011;48550;40.588;49.684;2023-03-02T00:59:05;20.27;;;9.57;;
60370;SDS011;48550;40.588;49.684;2023-03-02T01:01:36;23.73;;;9.93;;
60370;SDS011;48550;40.588;49.684;2023-03-02T01:04:02;27.52;;;10.45;;
60370;SDS011;48550;40.588;49.684;2023-03-02T01:06:27;26.63;;;10.80;;
60370;SDS011;48550;40.588;49.684;2023-03-02T01:08:53;25.65;;;10.43;;
60370;SDS011;48550;40.588;49.684;2023-03-02T01:11:19;27.08;;;9.68;;
60370;SDS011;48550;40.588;49.684;2023-03-02T01:13:47;22.15;;;8.88;;
60370;SDS011;48550;40.588;49.684;2023-03-02T01:16:14;23.60;;;10.23;;
60370;SDS011;48550;40.588;49.684;2023-03-02T01:18:40;26.35;;;10.38;;
60370;SDS011;48550;40.588;49.684;2023-03-02T01:21:11;35.83;;;11.65;;
60370;SDS011;48550;40.588;49.684;2023-03-02T01:23:38;25.37;;;10.50;;
60370;SDS011;48550;40.588;49.684;2023-03-02T01:26:03;22.08;;;9.95;;
60370;SDS011;48550;40.588;49.684;2023-03-02T01:28:29;24.25;;;9.90;;
60370;SDS011;48550;40.588;49.684;2023-03-02T01:30:55;28.58;;;10.18;;
60370;SDS011;48550;40.588;49.684;2023-03-02T01:33:21;30.17;;;11.00;;
60370;SDS011;48550;40.588;49.684;2023-03-02T01:35:46;26.52;;;10.05;;
60370;SDS011;48550;40.588;49.684;2023-03-02T01:38:13;27.83;;;10.57;;
60370;SDS011;48550;40.588;49.684;2023-03-02T01:40:39;30.75;;;11.00;;
60370;SDS011;48550;40.588;49.684;2023-03-02T01:43:11;25.67;;;10.60;;
60370;SDS011;48550;40.588;49.684;2023-03-02T01:45:43;27.75;;;10.52;;
60370;SDS011;48550;40.588;49.684;2023-03-02T01:48:46;26.15;;;10.25;;
60370;SDS011;48550;40.588;49.684;2023-03-02T01:51:17;21.90;;;9.52;;
60370;SDS011;48550;40.588;49.684;2023-03-02T01:53:47;26.02;;;10.63;;
60370;SDS011;48550;40.588;49.684;2023-03-02T01:56:20;25.60;;;10.55;;
60370;SDS011;48550;40.588;49.684;2023-03-02T01:58:53;31.27;;;10.73;;
60370;SDS011;48550;40.588;49.684;2023-03-02T02:01:26;24.92;;;9.95;;
60370;SDS011;48550;40.588;49.684;2023-03-02T02:03:58;26.95;;;11.13;;
60370;SDS011;48550;40.588;49.684;2023-03-02T02:06:34;28.85;;;11.27;;
60370;SDS011;48550;40.588;49.684;2023-03-02T02:09:03;32.17;;;10.88;;
60370;SDS011;48550;40.588;49.684;2023-03-02T02:11:32;39.47;;;11.75;;
60370;SDS011;48550;40.588;49.684;2023-03-02T02:13:59;32.65;;;12.27;;
60370;SDS011;48550;40.588;49.684;2023-03-02T02:16:26;28.25;;;11.50;;
60370;SDS011;48550;40.588;49.684;2023-03-02T02:18:55;24.80;;;10.85;;
60370;SDS011;48550;40.588;49.684;2023-03-02T02:21:21;26.10;;;11.73;;
60370;SDS011;48550;40.588;49.684;2023-03-02T02:26:49;26.33;;;10.07;;
60370;SDS011;48550;40.588;49.684;2023-03-02T02:29:24;30.90;;;10.70;;
60370;SDS011;48550;40.588;49.684;2023-03-02T02:34:33;25.88;;;10.68;;
60370;SDS011;48550;40.588;49.684;2023-03-02T02:39:47;36.08;;;13.00;;
60370;SDS011;48550;40.588;49.684;2023-03-02T02:42:15;29.38;;;11.75;;
60370;SDS011;48550;40.588;49.684;2023-03-02T02:45:01;34.80;;;12.77;;
60370;SDS011;48550;40.588;49.684;2023-03-02T02:47:29;24.77;;;10.57;;
60370;SDS011;48550;40.588;49.684;2023-03-02T02:49:55;29.20;;;12.10;;
60370;SDS011;48550;40.588;49.684;2023-03-02T02:52:23;26.63;;;12.55;;
60370;SDS011;48550;40.588;49.684;2023-03-02T02:54:52;29.92;;;11.50;;
60370;SDS011;48550;40.588;49.684;2023-03-02T02:57:21;28.13;;;11.23;;
60370;SDS011;48550;40.588;49.684;2023-03-02T02:59:51;32.15;;;12.65;;
60370;SDS011;48550;40.588;49.684;2023-03-02T03:02:21;25.58;;;11.68;;
60370;SDS011;48550;40.588;49.684;2023-03-02T03:04:48;32.47;;;12.80;;
60370;SDS011;48550;40.588;49.684;2023-03-02T03:07:21;24.95;;;10.23;;
60370;SDS011;48550;40.588;49.684;2023-03-02T03:09:50;28.92;;;11.13;;
60370;SDS011;48550;40.588;49.684;2023-03-02T03:12:34;28.75;;;10.32;;
60370;SDS011;48550;40.588;49.684;2023-03-02T03:15:00;26.70;;;10.88;;
60370;SDS011;48550;40.588;49.684;2023-03-02T03:17:27;27.20;;;12.10;;
60370;SDS011;48550;40.588;49.684;2023-03-02T03:19:52;29.55;;;12.10;;
60370;SDS011;48550;40.588;49.684;2023-03-02T03:22:18;22.90;;;10.82;;
60370;SDS011;48550;40.588;49.684;2023-03-02T03:24:44;26.70;;;11.45;;
60370;SDS011;48550;40.588;49.684;2023-03-02T03:27:11;25.70;;;10.25;;
60370;SDS011;48550;40.588;49.684;2023-03-02T03:29:40;25.90;;;10.63;;
60370;SDS011;48550;40.588;49.684;2023-03-02T03:32:07;25.95;;;11.52;;
60370;SDS011;48550;40.588;49.684;2023-03-02T03:34:33;28.10;;;9.75;;
60370;SDS011;48550;40.588;49.684;2023-03-02T03:37:05;30.05;;;10.65;;
60370;SDS011;48550;40.588;49.684;2023-03-02T03:39:35;25.33;;;10.43;;
60370;SDS011;48550;40.588;49.684;2023-03-02T03:42:01;27.70;;;10.32;;
60370;SDS011;48550;40.588;49.684;2023-03-02T03:44:27;32.17;;;11.90;;
60370;SDS011;48550;40.588;49.684;2023-03-02T03:46:53;28.10;;;10.93;;
60370;SDS011;48550;40.588;49.684;2023-03-02T03:49:20;28.52;;;10.80;;
60370;SDS011;48550;40.588;49.684;2023-03-02T03:51:45;24.40;;;10.43;;
60370;SDS011;48550;40.588;49.684;2023-03-02T03:54:11;31.70;;;10.95;;
60370;SDS011;48550;40.588;49.684;2023-03-02T03:56:40;23.48;;;10.23;;
60370;SDS011;48550;40.588;49.684;2023-03-02T03:59:09;28.25;;;11.65;;
60370;SDS011;48550;40.588;49.684;2023-03-02T04:01:44;24.35;;;10.73;;
60370;SDS011;48550;40.588;49.684;2023-03-02T04:04:13;31.83;;;13.02;;
60370;SDS011;48550;40.588;49.684;2023-03-02T04:06:49;27.42;;;11.27;;
60370;SDS011;48550;40.588;49.684;2023-03-02T04:09:16;25.60;;;9.68;;
60370;SDS011;48550;40.588;49.684;2023-03-02T04:11:45;32.90;;;12.95;;
60370;SDS011;48550;40.588;49.684;2023-03-02T04:14:13;25.70;;;11.52;;
60370;SDS011;48550;40.588;49.684;2023-03-02T04:16:39;28.05;;;11.93;;
60370;SDS011;48550;40.588;49.684;2023-03-02T04:19:06;24.23;;;11.23;;
60370;SDS011;48550;40.588;49.684;2023-03-02T04:21:34;28.40;;;11.68;;
60370;SDS011;48550;40.588;49.684;2023-03-02T04:24:05;38.63;;;10.90;;
60370;SDS011;48550;40.588;49.684;2023-03-02T04:26:32;23.65;;;11.38;;
60370;SDS011;48550;40.588;49.684;2023-03-02T04:28:59;32.15;;;11.93;;
60370;SDS011;48550;40.588;49.684;2023-03-02T04:31:24;29.20;;;14.18;;
60370;SDS011;48550;40.588;49.684;2023-03-02T04:33:50;30.00;;;13.38;;
60370;SDS011;48550;40.588;49.684;2023-03-02T04:36:16;36.53;;;14.50;;
60370;SDS011;48550;40.588;49.684;2023-03-02T04:38:44;37.88;;;14.82;;
60370;SDS011;48550;40.588;49.684;2023-03-02T04:41:10;31.73;;;12.82;;
60370;SDS011;48550;40.588;49.684;2023-03-02T04:43:35;26.05;;;12.23;;
60370;SDS011;48550;40.588;49.684;2023-03-02T04:46:01;31.02;;;12.35;;
60370;SDS011;48550;40.588;49.684;2023-03-02T04:48:27;31.17;;;12.43;;
60370;SDS011;48550;40.588;49.684;2023-03-02T04:50:53;29.02;;;12.50;;
60370;SDS011;48550;40.588;49.684;2023-03-02T04:53:18;24.83;;;12.20;;
60370;SDS011;48550;40.588;49.684;2023-03-02T04:55:44;29.98;;;14.65;;
60370;SDS011;48550;40.588;49.684;2023-03-02T04:58:11;34.38;;;15.00;;
60370;SDS011;48550;40.588;49.684;2023-03-02T05:00:37;41.28;;;16.58;;
60370;SDS011;48550;40.588;49.684;2023-03-02T05:03:04;36.53;;;13.70;;
60370;SDS011;48550;40.588;49.684;2023-03-02T05:05:30;30.92;;;15.10;;
60370;SDS011;48550;40.588;49.684;2023-03-02T05:07:57;53.05;;;28.02;;
60370;SDS011;48550;40.588;49.684;2023-03-02T05:10:23;47.05;;;20.38;;
60370;SDS011;48550;40.588;49.684;2023-03-02T05:12:50;41.92;;;22.60;;
60370;SDS011;48550;40.588;49.684;2023-03-02T05:15:30;32.97;;;14.75;;
60370;SDS011;48550;40.588;49.684;2023-03-02T05:17:58;24.95;;;13.43;;
60370;SDS011;48550;40.588;49.684;2023-03-02T05:20:24;65.38;;;31.60;;
60370;SDS011;48550;40.588;49.684;2023-03-02T05:22:55;47.03;;;24.77;;
60370;SDS011;48550;40.588;49.684;2023-03-02T05:25:24;30.50;;;14.25;;
60370;SDS011;48550;40.588;49.684;2023-03-02T05:27:51;25.80;;;13.77;;
60370;SDS011;48550;40.588;49.684;2023-03-02T05:30:17;23.92;;;12.25;;
60370;SDS011;48550;40.588;49.684;2023-03-02T05:32:44;31.80;;;15.07;;
60370;SDS011;48550;40.588;49.684;2023-03-02T05:35:10;28.95;;;15.30;;
60370;SDS011;48550;40.588;49.684;2023-03-02T05:37:36;27.75;;;13.52;;
60370;SDS011;48550;40.588;49.684;2023-03-02T05:40:09;27.20;;;14.13;;
60370;SDS011;48550;40.588;49.684;2023-03-02T05:42:39;32.20;;;14.65;;
60370;SDS011;48550;40.588;49.684;2023-03-02T05:45:07;30.38;;;15.75;;
60370;SDS011;48550;40.588;49.684;2023-03-02T05:47:36;31.38;;;14.55;;
60370;SDS011;48550;40.588;49.684;2023-03-02T05:50:02;24.17;;;13.70;;
60370;SDS011;48550;40.588;49.684;2023-03-02T05:52:28;32.30;;;13.10;;
60370;SDS011;48550;40.588;49.684;2023-03-02T05:54:53;28.25;;;13.68;;
60370;SDS011;48550;40.588;49.684;2023-03-02T05:57:19;24.80;;;11.75;;
60370;SDS011;48550;40.588;49.684;2023-03-02T05:59:45;30.17;;;13.73;;
60370;SDS011;48550;40.588;49.684;2023-03-02T06:02:11;34.30;;;11.32;;
60370;SDS011;48550;40.588;49.684;2023-03-02T06:04:37;23.55;;;9.95;;
60370;SDS011;48550;40.588;49.684;2023-03-02T06:07:08;31.52;;;12.07;;
60370;SDS011;48550;40.588;49.684;2023-03-02T06:09:37;29.88;;;13.57;;
60370;SDS011;48550;40.588;49.684;2023-03-02T06:12:03;24.17;;;11.40;;
60370;SDS011;48550;40.588;49.684;2023-03-02T06:14:30;24.48;;;12.80;;
60370;SDS011;48550;40.588;49.684;2023-03-02T06:16:56;26.67;;;13.52;;
60370;SDS011;48550;40.588;49.684;2023-03-02T06:19:22;28.00;;;13.13;;
60370;SDS011;48550;40.588;49.684;2023-03-02T06:21:47;31.20;;;12.63;;
60370;SDS011;48550;40.588;49.684;2023-03-02T06:24:13;33.67;;;11.38;;
60370;SDS011;48550;40.588;49.684;2023-03-02T06:26:40;23.30;;;10.65;;
60370;SDS011;48550;40.588;49.684;2023-03-02T06:29:06;25.48;;;11.07;;
60370;SDS011;48550;40.588;49.684;2023-03-02T06:31:32;22.98;;;12.00;;
60370;SDS011;48550;40.588;49.684;2023-03-02T06:33:59;89.35;;;14.55;;
60370;SDS011;48550;40.588;49.684;2023-03-02T06:36:25;20.30;;;9.68;;
60370;SDS011;48550;40.588;49.684;2023-03-02T06:38:51;54.20;;;11.35;;
60370;SDS011;48550;40.588;49.684;2023-03-02T06:41:16;24.27;;;10.30;;
60370;SDS011;48550;40.588;49.684;2023-03-02T06:43:42;19.20;;;9.82;;
60370;SDS011;48550;40.588;49.684;2023-03-02T06:46:08;20.35;;;9.13;;
60370;SDS011;48550;40.588;49.684;2023-03-02T06:48:34;20.98;;;10.93;;
60370;SDS011;48550;40.588;49.684;2023-03-02T06:50:59;21.25;;;10.23;;
60370;SDS011;48550;40.588;49.684;2023-03-02T06:53:25;20.40;;;10.63;;
60370;SDS011;48550;40.588;49.684;2023-03-02T06:55:51;37.50;;;12.57;;
60370;SDS011;48550;40.588;49.684;2023-03-02T06:58:17;26.25;;;12.23;;
60370;SDS011;48550;40.588;49.684;2023-03-02T07:00:42;22.27;;;11.30;;
60370;SDS011;48550;40.588;49.684;2023-03-02T07:03:08;30.17;;;9.68;;
60370;SDS011;48550;40.588;49.684;2023-03-02T07:05:34;22.08;;;8.25;;
60370;SDS011;48550;40.588;49.684;2023-03-02T07:08:02;23.25;;;9.70;;
60370;SDS011;48550;40.588;49.684;2023-03-02T07:10:28;19.30;;;8.88;;
60370;SDS011;48550;40.588;49.684;2023-03-02T07:12:54;20.33;;;9.88;;
60370;SDS011;48550;40.588;49.684;2023-03-02T07:15:19;20.70;;;8.93;;
60370;SDS011;48550;40.588;49.684;2023-03-02T07:17:46;20.63;;;7.95;;
60370;SDS011;48550;40.588;49.684;2023-03-02T07:20:12;16.70;;;8.48;;
60370;SDS011;48550;40.588;49.684;2023-03-02T07:22:40;15.07;;;6.53;;
60370;SDS011;48550;40.588;49.684;2023-03-02T07:25:07;24.42;;;8.38;;
60370;SDS011;48550;40.588;49.684;2023-03-02T07:27:34;21.60;;;8.48;;
60370;SDS011;48550;40.588;49.684;2023-03-02T07:30:00;20.63;;;8.13;;
60370;SDS011;48550;40.588;49.684;2023-03-02T07:32:25;21.45;;;7.82;;
60370;SDS011;48550;40.588;49.684;2023-03-02T07:34:51;16.77;;;8.95;;
60370;SDS011;48550;40.588;49.684;2023-03-02T07:37:17;22.42;;;8.05;;
60370;SDS011;48550;40.588;49.684;2023-03-02T07:39:43;19.08;;;8.55;;
60370;SDS011;48550;40.588;49.684;2023-03-02T07:42:09;15.10;;;7.00;;
60370;SDS011;48550;40.588;49.684;2023-03-02T07:44:36;18.67;;;8.63;;
60370;SDS011;48550;40.588;49.684;2023-03-02T07:47:02;16.67;;;7.60;;
60370;SDS011;48550;40.588;49.684;2023-03-02T07:49:28;14.13;;;6.63;;
60370;SDS011;48550;40.588;49.684;2023-03-02T07:51:54;26.35;;;7.78;;
60370;SDS011;48550;40.588;49.684;2023-03-02T07:54:20;34.55;;;7.18;;
60370;SDS011;48550;40.588;49.684;2023-03-02T07:56:46;12.73;;;5.80;;
60370;SDS011;48550;40.588;49.684;2023-03-02T07:59:12;30.40;;;6.80;;
60370;SDS011;48550;40.588;49.684;2023-03-02T08:01:38;13.45;;;6.30;;
60370;SDS011;48550;40.588;49.684;2023-03-02T08:04:04;18.67;;;6.20;;
60370;SDS011;48550;40.588;49.684;2023-03-02T08:06:31;11.15;;;5.03;;
60370;SDS011;48550;40.588;49.684;2023-03-02T08:08:57;19.50;;;7.13;;
60370;SDS011;48550;40.588;49.684;2023-03-02T08:11:24;32.25;;;5.93;;
60370;SDS011;48550;40.588;49.684;2023-03-02T08:13:52;32.80;;;6.72;;
60370;SDS011;48550;40.588;49.684;2023-03-02T08:16:18;9.85;;;4.57;;
60370;SDS011;48550;40.588;49.684;2023-03-02T08:18:44;12.43;;;5.50;;
60370;SDS011;48550;40.588;49.684;2023-03-02T08:21:15;13.52;;;5.03;;
60370;SDS011;48550;40.588;49.684;2023-03-02T08:23:42;8.63;;;4.28;;
60370;SDS011;48550;40.588;49.684;2023-03-02T08:26:08;10.30;;;4.82;;
60370;SDS011;48550;40.588;49.684;2023-03-02T08:28:35;8.48;;;4.43;;
60370;SDS011;48550;40.588;49.684;2023-03-02T08:31:01;9.27;;;4.15;;
60370;SDS011;48550;40.588;49.684;2023-03-02T08:33:28;31.10;;;4.60;;
60370;SDS011;48550;40.588;49.684;2023-03-02T08:36:05;8.35;;;3.92;;
60370;SDS011;48550;40.588;49.684;2023-03-02T08:38:33;8.10;;;4.10;;
60370;SDS011;48550;40.588;49.684;2023-03-02T08:41:07;7.72;;;4.60;;
60370;SDS011;48550;40.588;49.684;2023-03-02T08:43:35;10.00;;;3.83;;
60370;SDS011;48550;40.588;49.684;2023-03-02T08:46:01;8.25;;;3.75;;
60370;SDS011;48550;40.588;49.684;2023-03-02T08:48:27;13.80;;;4.55;;
60370;SDS011;48550;40.588;49.684;2023-03-02T08:51:01;10.95;;;3.97;;
60370;SDS011;48550;40.588;49.684;2023-03-02T08:53:30;35.15;;;5.05;;
60370;SDS011;48550;40.588;49.684;2023-03-02T08:55:58;9.63;;;4.25;;
60370;SDS011;48550;40.588;49.684;2023-03-02T08:58:24;8.02;;;4.40;;
60370;SDS011;48550;40.588;49.684;2023-03-02T09:00:50;10.00;;;4.53;;
60370;SDS011;48550;40.588;49.684;2023-03-02T09:03:16;10.38;;;3.90;;
60370;SDS011;48550;40.588;49.684;2023-03-02T09:05:42;19.17;;;3.90;;
60370;SDS011;48550;40.588;49.684;2023-03-02T09:08:08;12.90;;;4.13;;
60370;SDS011;48550;40.588;49.684;2023-03-02T09:10:34;10.40;;;4.78;;
60370;SDS011;48550;40.588;49.684;2023-03-02T09:13:00;9.05;;;3.47;;
60370;SDS011;48550;40.588;49.684;2023-03-02T09:15:26;8.43;;;4.50;;
60370;SDS011;48550;40.588;49.684;2023-03-02T09:17:52;13.82;;;4.70;;
60370;SDS011;48550;40.588;49.684;2023-03-02T09:20:18;12.32;;;4.57;;
60370;SDS011;48550;40.588;49.684;2023-03-02T09:22:43;11.63;;;5.43;;
60370;SDS011;48550;40.588;49.684;2023-03-02T09:25:14;12.57;;;5.80;;
60370;SDS011;48550;40.588;49.684;2023-03-02T09:27:42;10.52;;;5.30;;
60370;SDS011;48550;40.588;49.684;2023-03-02T09:30:08;19.60;;;5.00;;
60370;SDS011;48550;40.588;49.684;2023-03-02T09:32:35;10.45;;;4.50;;
60370;SDS011;48550;40.588;49.684;2023-03-02T09:35:01;10.93;;;4.80;;
60370;SDS011;48550;40.588;49.684;2023-03-02T09:37:27;18.75;;;4.85;;
60370;SDS011;48550;40.588;49.684;2023-03-02T09:39:53;8.38;;;4.38;;
60370;SDS011;48550;40.588;49.684;2023-03-02T09:47:45;13.05;;;4.32;;
60370;SDS011;48550;40.588;49.684;2023-03-02T09:52:50;17.90;;;4.93;;
60370;SDS011;48550;40.588;49.684;2023-03-02T09:55:26;19.73;;;5.38;;
60370;SDS011;48550;40.588;49.684;2023-03-02T09:57:56;25.55;;;5.57;;
60370;SDS011;48550;40.588;49.684;2023-03-02T10:00:44;9.15;;;4.70;;
60370;SDS011;48550;40.588;49.684;2023-03-02T10:03:19;10.98;;;4.72;;
60370;SDS011;48550;40.588;49.684;2023-03-02T10:05:48;9.32;;;4.30;;
60370;SDS011;48550;40.588;49.684;2023-03-02T10:08:26;16.90;;;5.65;;
60370;SDS011;48550;40.588;49.684;2023-03-02T10:13:27;11.02;;;4.70;;
60370;SDS011;48550;40.588;49.684;2023-03-02T10:21:28;12.70;;;5.07;;
60370;SDS011;48550;40.588;49.684;2023-03-02T10:26:41;11.88;;;5.07;;
60370;SDS011;48550;40.588;49.684;2023-03-02T10:31:57;12.38;;;5.47;;
60370;SDS011;48550;40.588;49.684;2023-03-02T10:34:29;11.73;;;4.97;;
60370;SDS011;48550;40.588;49.684;2023-03-02T10:36:56;14.27;;;5.20;;
60370;SDS011;48550;40.588;49.684;2023-03-02T10:39:22;11.75;;;5.72;;
60370;SDS011;48550;40.588;49.684;2023-03-02T10:42:04;13.18;;;5.53;;
60370;SDS011;48550;40.588;49.684;2023-03-02T10:44:38;11.10;;;5.32;;
60370;SDS011;48550;40.588;49.684;2023-03-02T10:47:17;11.95;;;5.82;;
60370;SDS011;48550;40.588;49.684;2023-03-02T10:49:48;12.18;;;5.68;;
60370;SDS011;48550;40.588;49.684;2023-03-02T10:52:15;8.85;;;5.05;;
60370;SDS011;48550;40.588;49.684;2023-03-02T10:54:43;11.05;;;5.18;;
60370;SDS011;48550;40.588;49.684;2023-03-02T10:59:46;16.95;;;5.45;;
60370;SDS011;48550;40.588;49.684;2023-03-02T11:02:16;10.98;;;5.65;;
60370;SDS011;48550;40.588;49.684;2023-03-02T11:04:43;8.45;;;4.57;;
60370;SDS011;48550;40.588;49.684;2023-03-02T11:07:16;24.00;;;5.53;;
60370;SDS011;48550;40.588;49.684;2023-03-02T11:10:04;18.90;;;5.25;;
60370;SDS011;48550;40.588;49.684;2023-03-02T11:12:34;18.40;;;5.32;;
60370;SDS011;48550;40.588;49.684;2023-03-02T11:15:10;11.60;;;5.20;;
60370;SDS011;48550;40.588;49.684;2023-03-02T11:17:52;12.27;;;5.70;;
60370;SDS011;48550;40.588;49.684;2023-03-02T11:20:25;9.25;;;3.92;;
60370;SDS011;48550;40.588;49.684;2023-03-02T11:22:59;12.45;;;5.40;;
60370;SDS011;48550;40.588;49.684;2023-03-02T11:25:39;13.77;;;6.35;;
60370;SDS011;48550;40.588;49.684;2023-03-02T11:31:23;10.68;;;5.68;;
60370;SDS011;48550;40.588;49.684;2023-03-02T11:34:11;14.02;;;7.28;;
60370;SDS011;48550;40.588;49.684;2023-03-02T11:40:12;14.50;;;6.20;;
60370;SDS011;48550;40.588;49.684;2023-03-02T11:44:54;10.70;;;5.53;;
60370;SDS011;48550;40.588;49.684;2023-03-02T11:47:21;12.48;;;5.45;;
60370;SDS011;48550;40.588;49.684;2023-03-02T11:49:50;15.70;;;6.45;;
60370;SDS011;48550;40.588;49.684;2023-03-02T11:52:20;11.43;;;6.33;;
60370;SDS011;48550;40.588;49.684;2023-03-02T11:54:52;14.55;;;4.82;;
60370;SDS011;48550;40.588;49.684;2023-03-02T11:59:57;10.73;;;5.68;;
60370;SDS011;48550;40.588;49.684;2023-03-02T12:02:24;13.20;;;5.38;;
60370;SDS011;48550;40.588;49.684;2023-03-02T12:05:04;13.85;;;5.80;;
60370;SDS011;48550;40.588;49.684;2023-03-02T12:07:32;14.30;;;5.85;;
60370;SDS011;48550;40.588;49.684;2023-03-02T12:10:06;14.90;;;5.97;;
60370;SDS011;48550;40.588;49.684;2023-03-02T12:12:47;12.48;;;5.88;;
60370;SDS011;48550;40.588;49.684;2023-03-02T12:15:34;11.50;;;5.32;;
60370;SDS011;48550;40.588;49.684;2023-03-02T12:19:09;13.32;;;6.93;;
60370;SDS011;48550;40.588;49.684;2023-03-02T12:21:10;14.93;;;5.72;;
60370;SDS011;48550;40.588;49.684;2023-03-02T12:28:59;14.45;;;6.00;;
60370;SDS011;48550;40.588;49.684;2023-03-02T12:31:41;10.43;;;5.68;;
60370;SDS011;48550;40.588;49.684;2023-03-02T12:34:24;15.18;;;6.60;;
60370;SDS011;48550;40.588;49.684;2023-03-02T12:36:59;12.93;;;5.40;;
60370;SDS011;48550;40.588;49.684;2023-03-02T12:39:44;19.55;;;6.55;;
60370;SDS011;48550;40.588;49.684;2023-03-02T12:42:40;16.70;;;6.32;;
60370;SDS011;48550;40.588;49.684;2023-03-02T12:45:40;14.65;;;7.05;;
60370;SDS011;48550;40.588;49.684;2023-03-02T12:51:16;16.65;;;6.97;;
60370;SDS011;48550;40.588;49.684;2023-03-02T12:53:46;15.60;;;6.53;;
60370;SDS011;48550;40.588;49.684;2023-03-02T12:56:20;20.67;;;6.22;;
60370;SDS011;48550;40.588;49.684;2023-03-02T12:58:49;15.85;;;6.78;;
60370;SDS011;48550;40.588;49.684;2023-03-02T13:01:19;12.27;;;5.68;;
60370;SDS011;48550;40.588;49.684;2023-03-02T13:03:50;12.70;;;7.32;;
60370;SDS011;48550;40.588;49.684;2023-03-02T13:06:18;22.23;;;8.05;;
60370;SDS011;48550;40.588;49.684;2023-03-02T13:08:45;13.85;;;7.13;;
60370;SDS011;48550;40.588;49.684;2023-03-02T13:11:18;18.95;;;8.07;;
60370;SDS011;48550;40.588;49.684;2023-03-02T13:13:51;19.17;;;6.70;;
60370;SDS011;48550;40.588;49.684;2023-03-02T13:16:22;18.13;;;8.15;;
60370;SDS011;48550;40.588;49.684;2023-03-02T13:19:00;14.23;;;6.65;;
60370;SDS011;48550;40.588;49.684;2023-03-02T13:21:30;14.68;;;7.28;;
60370;SDS011;48550;40.588;49.684;2023-03-02T13:23:58;14.43;;;6.78;;
60370;SDS011;48550;40.588;49.684;2023-03-02T13:26:35;13.35;;;6.70;;
60370;SDS011;48550;40.588;49.684;2023-03-02T13:29:05;17.67;;;7.55;;
60370;SDS011;48550;40.588;49.684;2023-03-02T13:31:36;16.92;;;6.82;;
60370;SDS011;48550;40.588;49.684;2023-03-02T13:34:02;16.52;;;6.95;;
60370;SDS011;48550;40.588;49.684;2023-03-02T13:36:32;20.85;;;7.80;;
60370;SDS011;48550;40.588;49.684;2023-03-02T13:39:02;18.10;;;7.32;;
60370;SDS011;48550;40.588;49.684;2023-03-02T13:41:32;15.32;;;6.97;;
60370;SDS011;48550;40.588;49.684;2023-03-02T13:44:19;14.93;;;6.30;;
60370;SDS011;48550;40.588;49.684;2023-03-02T13:46:50;18.40;;;6.85;;
60370;SDS011;48550;40.588;49.684;2023-03-02T13:52:06;15.55;;;7.22;;
60370;SDS011;48550;40.588;49.684;2023-03-02T13:54:45;16.83;;;6.78;;
60370;SDS011;48550;40.588;49.684;2023-03-02T13:57:21;16.58;;;7.53;;
60370;SDS011;48550;40.588;49.684;2023-03-02T13:59:52;14.27;;;7.35;;
60370;SDS011;48550;40.588;49.684;2023-03-02T14:02:25;18.52;;;6.90;;
60370;SDS011;48550;40.588;49.684;2023-03-02T14:04:52;14.77;;;5.95;;
60370;SDS011;48550;40.588;49.684;2023-03-02T14:07:18;15.60;;;6.63;;
60370;SDS011;48550;40.588;49.684;2023-03-02T14:09:45;16.17;;;6.88;;
60370;SDS011;48550;40.588;49.684;2023-03-02T14:12:19;14.77;;;7.20;;
60370;SDS011;48550;40.588;49.684;2023-03-02T14:14:58;13.82;;;6.25;;
60370;SDS011;48550;40.588;49.684;2023-03-02T14:17:26;15.63;;;6.75;;
60370;SDS011;48550;40.588;49.684;2023-03-02T14:19:52;12.63;;;6.65;;
60370;SDS011;48550;40.588;49.684;2023-03-02T14:22:21;17.10;;;6.93;;
60370;SDS011;48550;40.588;49.684;2023-03-02T14:24:47;18.92;;;7.65;;
60370;SDS011;48550;40.588;49.684;2023-03-02T14:27:13;14.73;;;6.88;;
60370;SDS011;48550;40.588;49.684;2023-03-02T14:29:40;15.77;;;6.93;;
60370;SDS011;48550;40.588;49.684;2023-03-02T14:32:08;13.23;;;6.88;;
60370;SDS011;48550;40.588;49.684;2023-03-02T14:34:35;11.07;;;5.78;;
60370;SDS011;48550;40.588;49.684;2023-03-02T14:37:02;17.83;;;7.32;;
60370;SDS011;48550;40.588;49.684;2023-03-02T14:39:41;11.43;;;5.78;;
60370;SDS011;48550;40.588;49.684;2023-03-02T14:42:13;13.85;;;6.47;;
60370;SDS011;48550;40.588;49.684;2023-03-02T14:44:41;19.20;;;6.43;;
60370;SDS011;48550;40.588;49.684;2023-03-02T14:47:08;21.80;;;6.78;;
60370;SDS011;48550;40.588;49.684;2023-03-02T14:49:35;19.25;;;7.35;;
60370;SDS011;48550;40.588;49.684;2023-03-02T14:54:47;15.52;;;6.80;;
60370;SDS011;48550;40.588;49.684;2023-03-02T14:57:21;15.90;;;6.25;;
60370;SDS011;48550;40.588;49.684;2023-03-02T14:59:49;18.15;;;7.15;;
60370;SDS011;48550;40.588;49.684;2023-03-02T15:02:15;16.33;;;7.15;;
60370;SDS011;48550;40.588;49.684;2023-03-02T15:04:43;13.63;;;6.00;;
60370;SDS011;48550;40.588;49.684;2023-03-02T15:07:10;10.65;;;4.38;;
60370;SDS011;48550;40.588;49.684;2023-03-02T15:09:36;22.63;;;6.28;;
60370;SDS011;48550;40.588;49.684;2023-03-02T15:12:03;19.55;;;7.07;;
60370;SDS011;48550;40.588;49.684;2023-03-02T15:14:29;20.17;;;6.43;;
60370;SDS011;48550;40.588;49.684;2023-03-02T15:16:54;12.88;;;5.65;;
60370;SDS011;48550;40.588;49.684;2023-03-02T15:19:20;17.15;;;6.78;;
60370;SDS011;48550;40.588;49.684;2023-03-02T15:21:46;14.88;;;6.28;;
60370;SDS011;48550;40.588;49.684;2023-03-02T15:24:12;20.23;;;7.00;;
60370;SDS011;48550;40.588;49.684;2023-03-02T15:26:38;15.55;;;6.45;;
60370;SDS011;48550;40.588;49.684;2023-03-02T15:29:05;13.32;;;6.55;;