sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40738;DHT22;54759;48.094;-1.628;2023-05-29T00:01:14;23.70;52.20
40738;DHT22;54759;48.094;-1.628;2023-05-29T00:04:19;23.60;52.20
40738;DHT22;54759;48.094;-1.628;2023-05-29T00:07:23;23.80;52.30
40738;DHT22;54759;48.094;-1.628;2023-05-29T00:10:25;23.90;52.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T00:13:26;23.90;52.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T00:16:29;23.90;52.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T00:19:31;23.70;52.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T00:22:33;23.80;52.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T00:25:34;23.80;52.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T00:28:35;23.80;53.10
40738;DHT22;54759;48.094;-1.628;2023-05-29T00:31:37;23.80;52.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T00:34:40;23.90;53.20
40738;DHT22;54759;48.094;-1.628;2023-05-29T00:37:42;23.70;52.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T00:40:43;23.40;52.30
40738;DHT22;54759;48.094;-1.628;2023-05-29T00:43:45;23.70;52.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T00:46:49;23.60;52.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T00:49:53;23.70;52.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T00:52:57;23.60;52.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T00:55:59;23.60;52.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T00:59:01;23.50;52.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T01:02:04;23.60;52.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T01:05:07;23.60;52.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T01:08:12;23.70;52.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T01:11:20;23.80;52.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T01:14:28;23.60;52.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T01:17:40;23.30;52.20
40738;DHT22;54759;48.094;-1.628;2023-05-29T01:20:48;23.70;52.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T01:24:04;23.40;52.20
40738;DHT22;54759;48.094;-1.628;2023-05-29T01:27:16;24.30;52.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T01:30:19;24.00;52.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T01:33:26;23.70;52.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T01:36:28;23.20;52.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T01:39:32;23.90;52.80
40738;DHT22;54759;48.094;-1.628;2023-05-29T01:42:35;23.30;52.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T01:45:37;24.00;52.80
40738;DHT22;54759;48.094;-1.628;2023-05-29T01:48:38;23.20;52.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T01:51:41;23.50;52.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T01:54:46;23.20;52.30
40738;DHT22;54759;48.094;-1.628;2023-05-29T01:57:50;23.30;52.70
40738;DHT22;54759;48.094;-1.628;2023-05-29T02:00:52;23.10;52.30
40738;DHT22;54759;48.094;-1.628;2023-05-29T02:03:54;23.30;52.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T02:06:56;23.20;52.70
40738;DHT22;54759;48.094;-1.628;2023-05-29T02:09:59;23.20;52.20
40738;DHT22;54759;48.094;-1.628;2023-05-29T02:13:01;23.00;52.70
40738;DHT22;54759;48.094;-1.628;2023-05-29T02:16:03;23.30;52.70
40738;DHT22;54759;48.094;-1.628;2023-05-29T02:19:05;22.50;52.10
40738;DHT22;54759;48.094;-1.628;2023-05-29T02:22:08;23.90;53.10
40738;DHT22;54759;48.094;-1.628;2023-05-29T02:25:09;24.20;53.30
40738;DHT22;54759;48.094;-1.628;2023-05-29T02:28:11;22.80;52.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T02:31:16;23.20;52.80
40738;DHT22;54759;48.094;-1.628;2023-05-29T02:34:19;23.40;51.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T02:37:23;22.50;52.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T02:40:26;22.90;52.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T02:43:29;23.20;52.80
40738;DHT22;54759;48.094;-1.628;2023-05-29T02:46:30;23.10;52.70
40738;DHT22;54759;48.094;-1.628;2023-05-29T02:49:32;22.80;52.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T02:52:34;23.80;53.20
40738;DHT22;54759;48.094;-1.628;2023-05-29T02:55:37;23.90;52.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T02:58:40;23.10;52.80
40738;DHT22;54759;48.094;-1.628;2023-05-29T03:01:42;23.10;52.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T03:04:44;22.90;52.70
40738;DHT22;54759;48.094;-1.628;2023-05-29T03:07:49;22.70;52.00
40738;DHT22;54759;48.094;-1.628;2023-05-29T03:10:51;23.00;52.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T03:13:54;23.10;52.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T03:16:57;23.20;52.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T03:20:00;22.60;52.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T03:23:02;23.50;52.70
40738;DHT22;54759;48.094;-1.628;2023-05-29T03:26:04;23.60;52.80
40738;DHT22;54759;48.094;-1.628;2023-05-29T03:29:10;23.00;52.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T03:32:11;23.00;52.30
40738;DHT22;54759;48.094;-1.628;2023-05-29T03:35:13;23.30;52.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T03:39:02;23.00;53.10
40738;DHT22;54759;48.094;-1.628;2023-05-29T03:42:03;23.20;52.10
40738;DHT22;54759;48.094;-1.628;2023-05-29T03:45:06;23.20;52.30
40738;DHT22;54759;48.094;-1.628;2023-05-29T03:48:11;23.20;52.20
40738;DHT22;54759;48.094;-1.628;2023-05-29T03:51:13;23.20;52.30
40738;DHT22;54759;48.094;-1.628;2023-05-29T03:54:15;23.20;52.20
40738;DHT22;54759;48.094;-1.628;2023-05-29T03:57:18;23.10;52.10
40738;DHT22;54759;48.094;-1.628;2023-05-29T04:00:21;21.80;51.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T04:03:24;23.20;52.20
40738;DHT22;54759;48.094;-1.628;2023-05-29T04:06:29;23.20;52.00
40738;DHT22;54759;48.094;-1.628;2023-05-29T04:09:32;23.20;51.00
40738;DHT22;54759;48.094;-1.628;2023-05-29T04:12:34;23.10;51.80
40738;DHT22;54759;48.094;-1.628;2023-05-29T04:15:36;23.20;51.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T04:18:38;23.10;51.80
40738;DHT22;54759;48.094;-1.628;2023-05-29T04:21:39;23.10;51.80
40738;DHT22;54759;48.094;-1.628;2023-05-29T04:24:41;22.90;51.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T04:27:44;23.20;51.80
40738;DHT22;54759;48.094;-1.628;2023-05-29T04:30:52;23.30;51.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T04:33:56;23.10;51.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T04:37:01;23.00;51.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T04:40:05;23.20;51.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T04:43:10;23.00;51.10
40738;DHT22;54759;48.094;-1.628;2023-05-29T04:46:29;22.70;51.00
40738;DHT22;54759;48.094;-1.628;2023-05-29T04:49:31;22.70;50.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T04:52:32;23.10;51.10
40738;DHT22;54759;48.094;-1.628;2023-05-29T04:55:34;23.10;51.70
40738;DHT22;54759;48.094;-1.628;2023-05-29T04:58:36;23.20;51.30
40738;DHT22;54759;48.094;-1.628;2023-05-29T05:01:38;23.00;50.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T05:04:40;23.10;50.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T05:07:43;23.10;50.70
40738;DHT22;54759;48.094;-1.628;2023-05-29T05:10:47;22.60;50.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T05:13:49;23.00;50.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T05:16:55;22.80;50.30
40738;DHT22;54759;48.094;-1.628;2023-05-29T05:19:57;23.00;49.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T05:22:58;22.70;50.30
40738;DHT22;54759;48.094;-1.628;2023-05-29T05:26:02;23.10;50.30
40738;DHT22;54759;48.094;-1.628;2023-05-29T05:29:04;22.60;50.00
40738;DHT22;54759;48.094;-1.628;2023-05-29T05:32:13;23.00;50.10
40738;DHT22;54759;48.094;-1.628;2023-05-29T05:35:16;22.90;50.10
40738;DHT22;54759;48.094;-1.628;2023-05-29T05:38:19;23.10;50.00
40738;DHT22;54759;48.094;-1.628;2023-05-29T05:41:24;23.00;50.20
40738;DHT22;54759;48.094;-1.628;2023-05-29T05:44:26;23.10;50.10
40738;DHT22;54759;48.094;-1.628;2023-05-29T05:47:38;23.00;50.10
40738;DHT22;54759;48.094;-1.628;2023-05-29T05:50:40;22.80;49.80
40738;DHT22;54759;48.094;-1.628;2023-05-29T05:53:42;22.90;50.00
40738;DHT22;54759;48.094;-1.628;2023-05-29T05:56:44;23.10;50.30
40738;DHT22;54759;48.094;-1.628;2023-05-29T05:59:49;22.70;49.80
40738;DHT22;54759;48.094;-1.628;2023-05-29T06:02:50;23.00;50.00
40738;DHT22;54759;48.094;-1.628;2023-05-29T06:06:05;23.20;50.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T06:09:10;23.00;49.80
40738;DHT22;54759;48.094;-1.628;2023-05-29T06:12:13;22.90;49.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T06:15:23;23.00;49.80
40738;DHT22;54759;48.094;-1.628;2023-05-29T06:18:25;23.00;49.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T06:21:26;23.00;49.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T06:24:30;23.00;49.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T06:27:32;23.10;49.80
40738;DHT22;54759;48.094;-1.628;2023-05-29T06:30:33;22.50;49.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T06:33:41;22.90;49.70
40738;DHT22;54759;48.094;-1.628;2023-05-29T06:36:43;22.50;49.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T06:39:46;22.90;49.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T06:42:48;23.00;49.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T06:45:50;22.70;49.30
40738;DHT22;54759;48.094;-1.628;2023-05-29T06:48:51;23.00;49.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T06:51:55;23.00;49.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T06:54:59;22.80;49.30
40738;DHT22;54759;48.094;-1.628;2023-05-29T06:58:03;23.00;49.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T07:01:05;22.90;49.10
40738;DHT22;54759;48.094;-1.628;2023-05-29T07:04:11;23.00;49.20
40738;DHT22;54759;48.094;-1.628;2023-05-29T07:07:13;23.10;49.30
40738;DHT22;54759;48.094;-1.628;2023-05-29T07:10:15;23.10;49.10
40738;DHT22;54759;48.094;-1.628;2023-05-29T07:13:18;23.20;49.20
40738;DHT22;54759;48.094;-1.628;2023-05-29T07:16:19;23.00;49.00
40738;DHT22;54759;48.094;-1.628;2023-05-29T07:19:32;23.00;49.00
40738;DHT22;54759;48.094;-1.628;2023-05-29T07:22:38;23.10;49.00
40738;DHT22;54759;48.094;-1.628;2023-05-29T07:25:40;23.20;49.10
40738;DHT22;54759;48.094;-1.628;2023-05-29T07:28:42;23.00;48.80
40738;DHT22;54759;48.094;-1.628;2023-05-29T07:31:43;23.10;48.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T07:34:45;23.10;48.70
40738;DHT22;54759;48.094;-1.628;2023-05-29T07:37:49;23.00;48.80
40738;DHT22;54759;48.094;-1.628;2023-05-29T07:40:53;23.20;48.80
40738;DHT22;54759;48.094;-1.628;2023-05-29T07:44:05;23.30;48.70
40738;DHT22;54759;48.094;-1.628;2023-05-29T07:47:06;23.10;48.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T07:50:14;23.30;48.70
40738;DHT22;54759;48.094;-1.628;2023-05-29T07:53:15;23.30;48.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T07:56:17;23.30;48.70
40738;DHT22;54759;48.094;-1.628;2023-05-29T07:59:20;23.40;48.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T08:02:22;23.40;48.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T08:05:42;23.20;48.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T08:08:47;23.40;48.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T08:11:48;23.30;48.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T08:14:53;23.50;48.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T08:17:54;23.40;48.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T08:20:56;23.00;48.30
40738;DHT22;54759;48.094;-1.628;2023-05-29T08:23:58;23.40;48.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T08:27:00;23.50;48.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T08:30:03;23.50;48.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T08:33:05;23.50;48.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T08:36:07;22.90;48.10
40738;DHT22;54759;48.094;-1.628;2023-05-29T08:39:09;23.20;48.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T08:42:13;23.50;48.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T08:45:21;23.40;48.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T08:48:24;23.30;48.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T08:51:31;23.20;48.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T08:54:33;23.60;48.70
40738;DHT22;54759;48.094;-1.628;2023-05-29T08:57:36;23.40;48.70
40738;DHT22;54759;48.094;-1.628;2023-05-29T09:00:40;23.60;48.70
40738;DHT22;54759;48.094;-1.628;2023-05-29T09:03:42;23.50;48.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T09:06:45;23.40;48.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T09:09:48;23.50;49.00
40738;DHT22;54759;48.094;-1.628;2023-05-29T09:12:50;23.40;48.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T09:15:57;23.40;49.10
40738;DHT22;54759;48.094;-1.628;2023-05-29T09:19:05;23.40;49.10
40738;DHT22;54759;48.094;-1.628;2023-05-29T09:22:09;23.60;49.30
40738;DHT22;54759;48.094;-1.628;2023-05-29T09:25:11;23.50;49.30
40738;DHT22;54759;48.094;-1.628;2023-05-29T09:28:13;23.60;49.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T09:31:17;23.60;49.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T09:34:24;23.70;49.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T09:37:27;23.40;49.30
40738;DHT22;54759;48.094;-1.628;2023-05-29T09:40:30;23.50;49.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T09:43:34;23.70;49.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T09:46:36;23.70;49.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T09:49:41;23.70;49.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T09:52:42;23.70;49.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T09:55:45;24.00;49.70
40738;DHT22;54759;48.094;-1.628;2023-05-29T09:58:48;23.80;49.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T10:02:00;23.60;49.30
40738;DHT22;54759;48.094;-1.628;2023-05-29T10:05:02;23.90;49.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T10:08:05;23.80;49.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T10:11:09;23.80;49.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T10:14:18;23.70;49.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T10:17:24;23.90;49.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T10:20:28;24.10;49.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T10:23:30;23.80;49.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T10:26:34;24.10;49.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T10:29:41;24.10;49.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T10:33:05;24.10;49.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T10:36:13;24.00;49.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T10:39:15;24.20;49.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T10:42:40;24.20;49.30
40738;DHT22;54759;48.094;-1.628;2023-05-29T10:45:49;24.20;49.20
40738;DHT22;54759;48.094;-1.628;2023-05-29T10:48:54;24.10;49.10
40738;DHT22;54759;48.094;-1.628;2023-05-29T10:51:59;24.10;49.00
40738;DHT22;54759;48.094;-1.628;2023-05-29T10:55:01;24.20;49.00
40738;DHT22;54759;48.094;-1.628;2023-05-29T10:58:05;24.10;48.80
40738;DHT22;54759;48.094;-1.628;2023-05-29T11:01:08;24.30;48.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T11:04:26;24.10;48.70
40738;DHT22;54759;48.094;-1.628;2023-05-29T11:07:35;24.30;48.70
40738;DHT22;54759;48.094;-1.628;2023-05-29T11:10:59;24.40;48.70
40738;DHT22;54759;48.094;-1.628;2023-05-29T11:14:02;24.30;48.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T11:17:05;24.40;48.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T11:20:09;24.40;48.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T11:23:16;24.30;48.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T11:26:19;24.50;48.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T11:29:22;24.50;48.30
40738;DHT22;54759;48.094;-1.628;2023-05-29T11:32:25;24.40;48.20
40738;DHT22;54759;48.094;-1.628;2023-05-29T11:35:30;24.40;48.20
40738;DHT22;54759;48.094;-1.628;2023-05-29T11:38:31;24.50;48.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T11:41:33;24.40;48.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T11:44:34;24.50;48.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T11:47:51;24.50;49.30
40738;DHT22;54759;48.094;-1.628;2023-05-29T11:50:53;24.40;48.70
40738;DHT22;54759;48.094;-1.628;2023-05-29T11:53:55;24.30;48.70
40738;DHT22;54759;48.094;-1.628;2023-05-29T11:56:59;24.40;48.80
40738;DHT22;54759;48.094;-1.628;2023-05-29T12:00:01;24.40;48.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T12:03:11;24.20;48.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T12:06:13;24.40;49.10
40738;DHT22;54759;48.094;-1.628;2023-05-29T12:09:24;24.30;49.20
40738;DHT22;54759;48.094;-1.628;2023-05-29T12:12:28;24.40;49.30
40738;DHT22;54759;48.094;-1.628;2023-05-29T12:15:30;24.30;49.30
40738;DHT22;54759;48.094;-1.628;2023-05-29T12:18:32;24.40;49.30
40738;DHT22;54759;48.094;-1.628;2023-05-29T12:21:35;24.50;49.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T12:24:38;24.30;49.20
40738;DHT22;54759;48.094;-1.628;2023-05-29T12:27:45;24.40;49.30
40738;DHT22;54759;48.094;-1.628;2023-05-29T12:30:48;24.20;49.10
40738;DHT22;54759;48.094;-1.628;2023-05-29T12:33:50;24.30;49.10
40738;DHT22;54759;48.094;-1.628;2023-05-29T12:36:52;24.30;49.00
40738;DHT22;54759;48.094;-1.628;2023-05-29T12:40:09;24.30;48.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T12:43:11;24.20;48.80
40738;DHT22;54759;48.094;-1.628;2023-05-29T12:46:13;24.40;48.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T12:49:15;24.40;48.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T12:52:20;24.40;48.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T12:55:22;24.50;49.00
40738;DHT22;54759;48.094;-1.628;2023-05-29T12:58:23;24.30;48.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T13:01:25;24.40;48.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T13:04:26;24.30;48.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T13:07:28;24.40;48.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T13:10:31;24.20;48.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T13:13:33;24.30;49.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T13:16:34;24.30;49.00
40738;DHT22;54759;48.094;-1.628;2023-05-29T13:19:37;24.50;49.00
40738;DHT22;54759;48.094;-1.628;2023-05-29T13:22:39;24.30;48.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T13:25:41;24.20;48.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T13:28:42;24.50;49.00
40738;DHT22;54759;48.094;-1.628;2023-05-29T13:31:44;24.20;48.70
40738;DHT22;54759;48.094;-1.628;2023-05-29T13:34:45;24.40;48.80
40738;DHT22;54759;48.094;-1.628;2023-05-29T13:37:47;24.40;48.80
40738;DHT22;54759;48.094;-1.628;2023-05-29T13:40:50;24.30;48.70
40738;DHT22;54759;48.094;-1.628;2023-05-29T13:43:51;24.30;48.70
40738;DHT22;54759;48.094;-1.628;2023-05-29T13:46:52;24.30;48.70
40738;DHT22;54759;48.094;-1.628;2023-05-29T13:49:57;24.30;48.70
40738;DHT22;54759;48.094;-1.628;2023-05-29T13:52:59;24.50;48.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T13:56:01;24.40;48.80
40738;DHT22;54759;48.094;-1.628;2023-05-29T13:59:02;24.40;48.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T14:02:06;24.30;48.80
40738;DHT22;54759;48.094;-1.628;2023-05-29T14:05:09;24.40;48.80
40738;DHT22;54759;48.094;-1.628;2023-05-29T14:08:16;24.30;48.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T14:11:20;24.30;48.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T14:14:22;24.40;48.70
40738;DHT22;54759;48.094;-1.628;2023-05-29T14:17:23;24.10;48.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T14:20:27;24.20;48.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T14:23:28;24.30;48.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T14:26:30;24.30;48.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T14:29:31;24.30;48.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T14:32:33;24.30;48.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T14:35:35;24.40;48.30
40738;DHT22;54759;48.094;-1.628;2023-05-29T14:38:37;24.40;48.30
40738;DHT22;54759;48.094;-1.628;2023-05-29T14:41:39;24.30;48.30
40738;DHT22;54759;48.094;-1.628;2023-05-29T14:44:46;24.20;48.20
40738;DHT22;54759;48.094;-1.628;2023-05-29T14:47:49;24.30;48.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T14:50:51;24.10;48.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T14:53:55;24.30;48.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T14:56:57;24.40;48.70
40738;DHT22;54759;48.094;-1.628;2023-05-29T14:59:58;24.30;48.70
40738;DHT22;54759;48.094;-1.628;2023-05-29T15:03:00;24.40;48.80
40738;DHT22;54759;48.094;-1.628;2023-05-29T15:06:03;24.50;48.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T15:09:05;24.40;48.80
40738;DHT22;54759;48.094;-1.628;2023-05-29T15:12:07;24.40;48.80
40738;DHT22;54759;48.094;-1.628;2023-05-29T15:15:09;24.40;48.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T15:18:14;24.40;48.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T15:21:16;24.30;48.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T15:24:18;24.30;48.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T15:27:19;24.30;48.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T15:30:23;24.30;48.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T15:33:24;24.30;48.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T15:36:26;24.40;48.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T15:39:29;24.30;48.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T15:42:32;24.30;48.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T15:45:34;24.30;48.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T15:48:35;24.50;48.70
40738;DHT22;54759;48.094;-1.628;2023-05-29T15:51:37;24.20;48.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T15:54:42;24.30;48.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T15:57:44;24.40;48.70
40738;DHT22;54759;48.094;-1.628;2023-05-29T16:00:48;24.10;48.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T16:03:49;24.40;48.80
40738;DHT22;54759;48.094;-1.628;2023-05-29T16:06:51;24.40;48.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T16:09:55;24.40;49.20
40738;DHT22;54759;48.094;-1.628;2023-05-29T16:12:57;24.40;49.30
40738;DHT22;54759;48.094;-1.628;2023-05-29T16:15:58;24.50;49.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T16:19:00;24.40;49.70
40738;DHT22;54759;48.094;-1.628;2023-05-29T16:22:04;24.40;49.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T16:25:06;24.50;50.10
40738;DHT22;54759;48.094;-1.628;2023-05-29T16:28:13;24.40;50.20
40738;DHT22;54759;48.094;-1.628;2023-05-29T16:31:15;24.50;50.30
40738;DHT22;54759;48.094;-1.628;2023-05-29T16:34:22;24.50;50.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T16:37:27;24.50;50.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T16:40:31;24.50;50.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T16:43:35;24.50;50.70
40738;DHT22;54759;48.094;-1.628;2023-05-29T16:46:37;24.60;50.80
40738;DHT22;54759;48.094;-1.628;2023-05-29T16:49:38;24.60;50.80
40738;DHT22;54759;48.094;-1.628;2023-05-29T16:52:42;24.70;50.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T16:55:44;24.70;51.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T16:58:49;24.80;50.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T17:01:50;24.90;50.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T17:04:52;24.80;50.80
40738;DHT22;54759;48.094;-1.628;2023-05-29T17:07:53;24.90;50.80
40738;DHT22;54759;48.094;-1.628;2023-05-29T17:10:55;24.90;50.80
40738;DHT22;54759;48.094;-1.628;2023-05-29T17:13:57;25.10;50.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T17:16:58;25.00;50.80
40738;DHT22;54759;48.094;-1.628;2023-05-29T17:20:00;25.00;50.70
40738;DHT22;54759;48.094;-1.628;2023-05-29T17:23:02;25.10;50.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T17:26:04;25.10;50.60
40738;DHT22;54759;48.094;-1.628;2023-05-29T17:29:08;25.10;50.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T17:32:10;25.00;51.00
40738;DHT22;54759;48.094;-1.628;2023-05-29T17:35:15;25.20;50.50
40738;DHT22;54759;48.094;-1.628;2023-05-29T17:38:18;25.30;50.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T17:41:20;25.50;50.70
40738;DHT22;54759;48.094;-1.628;2023-05-29T17:44:23;25.40;50.40
40738;DHT22;54759;48.094;-1.628;2023-05-29T17:47:24;25.40;50.30
40738;DHT22;54759;48.094;-1.628;2023-05-29T17:50:27;25.50;50.30
40738;DHT22;54759;48.094;-1.628;2023-05-29T17:53:29;25.40;50.20
40738;DHT22;54759;48.094;-1.628;2023-05-29T17:56:32;25.40;50.10
40738;DHT22;54759;48.094;-1.628;2023-05-29T17:59:34;25.50;50.10
40738;DHT22;54759;48.094;-1.628;2023-05-29T18:02:37;25.50;50.10
40738;DHT22;54759;48.094;-1.628;2023-05-29T18:05:39;25.50;50.10
40738;DHT22;54759;48.094;-1.628;2023-05-29T18:08:40;25.40;50.00
40738;DHT22;54759;48.094;-1.628;2023-05-29T18:11:42;25.50;50.10
40738;DHT22;54759;48.094;-1.628;2023-05-29T18:14:45;25.60;50.10
40738;DHT22;54759;48.094;-1.628;2023-05-29T18:17:47;25.40;50.00
40738;DHT22;54759;48.094;-1.628;2023-05-29T18:20:48;25.40;50.00
40738;DHT22;54759;48.094;-1.628;2023-05-29T18:23:52;25.50;50.10
40738;DHT22;54759;48.094;-1.628;2023-05-29T18:26:54;25.40;50.00
40738;DHT22;54759;48.094;-1.628;2023-05-29T18:29:56;25.40;50.00
40738;DHT22;54759;48.094;-1.628;2023-05-29T18:32:57;25.40;49.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T18:36:01;25.40;49.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T18:39:03;25.40;50.00
40738;DHT22;54759;48.094;-1.628;2023-05-29T18:42:07;25.50;50.00
40738;DHT22;54759;48.094;-1.628;2023-05-29T18:45:09;25.30;49.80
40738;DHT22;54759;48.094;-1.628;2023-05-29T18:48:10;25.40;49.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T18:51:12;25.40;49.90
40738;DHT22;54759;48.094;-1.628;2023-05-29T18:54:14;25.30;49.80
40738;DHT22;54759;48.094;-1.628;2023-05-29T18:57:17;25.40;49.80
40738;DHT22;54759;48.094;-1.628;2023-05-29T19:00:20;25.40;49.80