sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14269;BME280;7218;51.480;7.006;2023-07-08T00:01:49;100256.19;;;17.94;69.81
14269;BME280;7218;51.480;7.006;2023-07-08T00:04:15;100250.84;;;17.95;69.44
14269;BME280;7218;51.480;7.006;2023-07-08T00:06:42;100250.16;;;17.92;69.57
14269;BME280;7218;51.480;7.006;2023-07-08T00:09:10;100248.03;;;17.98;70.22
14269;BME280;7218;51.480;7.006;2023-07-08T00:11:38;100238.09;;;18.03;70.66
14269;BME280;7218;51.480;7.006;2023-07-08T00:14:05;100244.78;;;18.11;70.93
14269;BME280;7218;51.480;7.006;2023-07-08T00:16:31;100243.94;;;18.10;70.05
14269;BME280;7218;51.480;7.006;2023-07-08T00:18:57;100240.69;;;18.05;70.46
14269;BME280;7218;51.480;7.006;2023-07-08T00:21:24;100237.28;;;18.03;70.55
14269;BME280;7218;51.480;7.006;2023-07-08T00:23:51;100230.97;;;18.05;70.10
14269;BME280;7218;51.480;7.006;2023-07-08T00:26:20;100234.63;;;18.03;69.86
14269;BME280;7218;51.480;7.006;2023-07-08T00:28:49;100231.22;;;18.01;70.35
14269;BME280;7218;51.480;7.006;2023-07-08T00:31:15;100230.41;;;17.99;69.68
14269;BME280;7218;51.480;7.006;2023-07-08T00:33:42;100236.19;;;18.07;69.96
14269;BME280;7218;51.480;7.006;2023-07-08T00:36:11;100227.16;;;18.11;68.26
14269;BME280;7218;51.480;7.006;2023-07-08T00:38:38;100228.03;;;18.12;70.31
14269;BME280;7218;51.480;7.006;2023-07-08T00:41:12;100219.31;;;18.10;68.96
14269;BME280;7218;51.480;7.006;2023-07-08T00:43:43;100219.31;;;18.10;68.95
14269;BME280;7218;51.480;7.006;2023-07-08T00:46:21;100229.75;;;18.13;69.43
14269;BME280;7218;51.480;7.006;2023-07-08T00:48:53;100213.91;;;18.13;69.08
14269;BME280;7218;51.480;7.006;2023-07-08T00:51:22;100231.44;;;18.14;68.55
14269;BME280;7218;51.480;7.006;2023-07-08T00:53:49;100225.31;;;18.13;68.31
14269;BME280;7218;51.480;7.006;2023-07-08T00:56:17;100226.16;;;18.14;68.64
14269;BME280;7218;51.480;7.006;2023-07-08T00:58:49;100233.81;;;18.18;68.28
14269;BME280;7218;51.480;7.006;2023-07-08T01:01:18;100216.06;;;18.22;67.31
14269;BME280;7218;51.480;7.006;2023-07-08T01:03:49;100221.03;;;18.28;67.72
14269;BME280;7218;51.480;7.006;2023-07-08T01:06:19;100216.22;;;18.19;68.51
14269;BME280;7218;51.480;7.006;2023-07-08T01:08:48;100219.00;;;18.16;68.79
14269;BME280;7218;51.480;7.006;2023-07-08T01:11:20;100221.50;;;18.19;68.33
14269;BME280;7218;51.480;7.006;2023-07-08T01:13:48;100218.09;;;18.17;68.35
14269;BME280;7218;51.480;7.006;2023-07-08T01:16:17;100212.13;;;18.13;67.72
14269;BME280;7218;51.480;7.006;2023-07-08T01:18:44;100210.41;;;18.12;69.40
14269;BME280;7218;51.480;7.006;2023-07-08T01:21:32;100208.16;;;18.04;68.98
14269;BME280;7218;51.480;7.006;2023-07-08T01:24:02;100204.88;;;17.99;68.06
14269;BME280;7218;51.480;7.006;2023-07-08T01:26:30;100210.28;;;17.98;69.71
14269;BME280;7218;51.480;7.006;2023-07-08T01:28:58;100210.09;;;18.01;69.58
14269;BME280;7218;51.480;7.006;2023-07-08T01:31:24;100204.28;;;17.94;70.30
14269;BME280;7218;51.480;7.006;2023-07-08T01:33:51;100205.53;;;17.87;71.93
14269;BME280;7218;51.480;7.006;2023-07-08T01:36:18;100197.63;;;17.87;71.12
14269;BME280;7218;51.480;7.006;2023-07-08T01:38:45;100194.34;;;17.82;71.33
14269;BME280;7218;51.480;7.006;2023-07-08T01:41:15;100198.91;;;17.79;71.28
14269;BME280;7218;51.480;7.006;2023-07-08T01:43:42;100196.66;;;17.71;72.15
14269;BME280;7218;51.480;7.006;2023-07-08T01:46:12;100198.84;;;17.80;71.85
14269;BME280;7218;51.480;7.006;2023-07-08T01:48:42;100193.25;;;17.69;71.14
14269;BME280;7218;51.480;7.006;2023-07-08T01:51:11;100193.25;;;17.69;71.30
14269;BME280;7218;51.480;7.006;2023-07-08T01:53:40;100193.34;;;17.68;72.60
14269;BME280;7218;51.480;7.006;2023-07-08T01:56:08;100195.25;;;17.64;72.75
14269;BME280;7218;51.480;7.006;2023-07-08T01:58:36;100186.59;;;17.62;71.99
14269;BME280;7218;51.480;7.006;2023-07-08T02:01:03;100191.00;;;17.61;72.31
14269;BME280;7218;51.480;7.006;2023-07-08T02:03:29;100189.97;;;17.64;72.00
14269;BME280;7218;51.480;7.006;2023-07-08T02:05:56;100189.34;;;17.59;72.86
14269;BME280;7218;51.480;7.006;2023-07-08T02:08:23;100177.28;;;17.53;71.53
14269;BME280;7218;51.480;7.006;2023-07-08T02:10:52;100175.28;;;17.58;71.46
14269;BME280;7218;51.480;7.006;2023-07-08T02:13:18;100172.59;;;17.60;71.26
14269;BME280;7218;51.480;7.006;2023-07-08T02:15:47;100163.78;;;17.61;70.93
14269;BME280;7218;51.480;7.006;2023-07-08T02:18:13;100168.56;;;17.53;70.74
14269;BME280;7218;51.480;7.006;2023-07-08T02:20:40;100168.47;;;17.54;71.04
14269;BME280;7218;51.480;7.006;2023-07-08T02:23:06;100159.78;;;17.52;71.13
14269;BME280;7218;51.480;7.006;2023-07-08T02:25:33;100164.09;;;17.53;70.64
14269;BME280;7218;51.480;7.006;2023-07-08T02:27:59;100155.38;;;17.53;71.93
14269;BME280;7218;51.480;7.006;2023-07-08T02:30:26;100157.22;;;17.51;71.95
14269;BME280;7218;51.480;7.006;2023-07-08T02:32:54;100152.75;;;17.53;70.74
14269;BME280;7218;51.480;7.006;2023-07-08T02:35:24;100158.94;;;17.52;71.47
14269;BME280;7218;51.480;7.006;2023-07-08T02:37:51;100151.94;;;17.51;70.94
14269;BME280;7218;51.480;7.006;2023-07-08T02:40:18;100160.66;;;17.53;71.72
14269;BME280;7218;51.480;7.006;2023-07-08T02:42:44;100158.06;;;17.51;72.41
14269;BME280;7218;51.480;7.006;2023-07-08T02:45:12;100160.78;;;17.50;72.36
14269;BME280;7218;51.480;7.006;2023-07-08T02:47:38;100158.31;;;17.47;72.15
14269;BME280;7218;51.480;7.006;2023-07-08T02:50:07;100150.63;;;17.42;71.68
14269;BME280;7218;51.480;7.006;2023-07-08T02:52:34;100157.81;;;17.39;74.39
14269;BME280;7218;51.480;7.006;2023-07-08T02:55:00;100157.06;;;17.37;77.44
14269;BME280;7218;51.480;7.006;2023-07-08T02:57:27;100157.97;;;17.36;82.61
14269;BME280;7218;51.480;7.006;2023-07-08T02:59:53;100157.97;;;17.36;83.88
14269;BME280;7218;51.480;7.006;2023-07-08T03:02:21;100160.78;;;17.33;87.86
14269;BME280;7218;51.480;7.006;2023-07-08T03:04:47;100158.03;;;17.17;88.30
14269;BME280;7218;51.480;7.006;2023-07-08T03:07:16;100158.47;;;17.08;90.81
14269;BME280;7218;51.480;7.006;2023-07-08T03:09:43;100157.91;;;17.01;88.78
14269;BME280;7218;51.480;7.006;2023-07-08T03:12:11;100160.81;;;16.95;90.24
14269;BME280;7218;51.480;7.006;2023-07-08T03:14:37;100157.47;;;16.92;90.39
14269;BME280;7218;51.480;7.006;2023-07-08T03:17:04;100154.28;;;16.85;90.60
14269;BME280;7218;51.480;7.006;2023-07-08T03:19:31;100154.22;;;16.87;90.77
14269;BME280;7218;51.480;7.006;2023-07-08T03:21:58;100152.06;;;16.76;89.27
14269;BME280;7218;51.480;7.006;2023-07-08T03:24:25;100151.38;;;16.72;90.98
14269;BME280;7218;51.480;7.006;2023-07-08T03:26:55;100141.81;;;16.70;90.69
14269;BME280;7218;51.480;7.006;2023-07-08T03:29:24;100147.72;;;16.75;89.81
14269;BME280;7218;51.480;7.006;2023-07-08T03:31:50;100147.50;;;16.79;87.79
14269;BME280;7218;51.480;7.006;2023-07-08T03:34:17;100142.41;;;16.76;88.09
14269;BME280;7218;51.480;7.006;2023-07-08T03:36:45;100137.41;;;16.70;87.53
14269;BME280;7218;51.480;7.006;2023-07-08T03:39:14;100137.41;;;16.70;87.26
14269;BME280;7218;51.480;7.006;2023-07-08T03:41:42;100144.34;;;16.73;87.87
14269;BME280;7218;51.480;7.006;2023-07-08T03:44:08;100149.66;;;16.71;86.59
14269;BME280;7218;51.480;7.006;2023-07-08T03:46:35;100146.31;;;16.68;86.41
14269;BME280;7218;51.480;7.006;2023-07-08T03:49:01;100143.53;;;16.71;86.97
14269;BME280;7218;51.480;7.006;2023-07-08T03:51:30;100151.28;;;16.74;88.16
14269;BME280;7218;51.480;7.006;2023-07-08T03:53:57;100149.81;;;16.68;87.83
14269;BME280;7218;51.480;7.006;2023-07-08T03:56:24;100156.06;;;16.66;89.10
14269;BME280;7218;51.480;7.006;2023-07-08T03:58:52;100160.25;;;16.70;89.35
14269;BME280;7218;51.480;7.006;2023-07-08T04:01:20;100158.41;;;16.72;88.88
14269;BME280;7218;51.480;7.006;2023-07-08T04:03:50;100158.91;;;16.61;86.90
14269;BME280;7218;51.480;7.006;2023-07-08T04:06:17;100158.75;;;16.64;86.25
14269;BME280;7218;51.480;7.006;2023-07-08T04:08:44;100157.06;;;16.63;87.74
14269;BME280;7218;51.480;7.006;2023-07-08T04:11:12;100157.78;;;16.67;87.64
14269;BME280;7218;51.480;7.006;2023-07-08T04:13:39;100161.00;;;16.73;86.61
14269;BME280;7218;51.480;7.006;2023-07-08T04:16:09;100157.34;;;16.76;84.49
14269;BME280;7218;51.480;7.006;2023-07-08T04:18:39;100157.91;;;16.83;84.97
14269;BME280;7218;51.480;7.006;2023-07-08T04:21:06;100172.44;;;16.91;85.93
14269;BME280;7218;51.480;7.006;2023-07-08T04:23:32;100171.72;;;16.88;83.00
14269;BME280;7218;51.480;7.006;2023-07-08T04:25:59;100173.34;;;16.90;81.59
14269;BME280;7218;51.480;7.006;2023-07-08T04:28:26;100185.53;;;17.11;81.82
14269;BME280;7218;51.480;7.006;2023-07-08T04:30:52;100182.44;;;17.20;82.40
14269;BME280;7218;51.480;7.006;2023-07-08T04:33:20;100186.78;;;17.21;82.05
14269;BME280;7218;51.480;7.006;2023-07-08T04:35:47;100178.94;;;17.20;80.99
14269;BME280;7218;51.480;7.006;2023-07-08T04:38:18;100176.09;;;17.25;81.58
14269;BME280;7218;51.480;7.006;2023-07-08T04:40:46;100180.38;;;17.27;81.38
14269;BME280;7218;51.480;7.006;2023-07-08T04:43:13;100178.06;;;17.38;78.42
14269;BME280;7218;51.480;7.006;2023-07-08T04:45:41;100180.72;;;17.38;78.62
14269;BME280;7218;51.480;7.006;2023-07-08T04:48:11;100188.16;;;17.47;77.23
14269;BME280;7218;51.480;7.006;2023-07-08T04:50:41;100183.03;;;17.44;77.35
14269;BME280;7218;51.480;7.006;2023-07-08T04:53:09;100182.34;;;17.41;77.68
14269;BME280;7218;51.480;7.006;2023-07-08T04:55:38;100191.94;;;17.42;79.29
14269;BME280;7218;51.480;7.006;2023-07-08T04:58:05;100182.72;;;17.33;77.95
14269;BME280;7218;51.480;7.006;2023-07-08T05:00:32;100187.59;;;17.41;76.74
14269;BME280;7218;51.480;7.006;2023-07-08T05:02:58;100186.28;;;17.32;77.07
14269;BME280;7218;51.480;7.006;2023-07-08T05:05:25;100181.00;;;17.32;77.50
14269;BME280;7218;51.480;7.006;2023-07-08T05:07:53;100183.88;;;17.28;78.41
14269;BME280;7218;51.480;7.006;2023-07-08T05:10:20;100174.94;;;17.30;79.44
14269;BME280;7218;51.480;7.006;2023-07-08T05:12:47;100183.41;;;17.37;78.91
14269;BME280;7218;51.480;7.006;2023-07-08T05:15:14;100176.50;;;17.34;80.17
14269;BME280;7218;51.480;7.006;2023-07-08T05:17:41;100175.44;;;17.38;78.48
14269;BME280;7218;51.480;7.006;2023-07-08T05:20:12;100165.66;;;17.40;78.79
14269;BME280;7218;51.480;7.006;2023-07-08T05:22:39;100176.75;;;17.47;78.68
14269;BME280;7218;51.480;7.006;2023-07-08T05:25:08;100183.41;;;17.54;79.19
14269;BME280;7218;51.480;7.006;2023-07-08T05:27:35;100185.56;;;17.64;77.84
14269;BME280;7218;51.480;7.006;2023-07-08T05:30:02;100181.31;;;17.62;77.46
14269;BME280;7218;51.480;7.006;2023-07-08T05:32:29;100178.38;;;17.68;77.75
14269;BME280;7218;51.480;7.006;2023-07-08T05:34:56;100173.84;;;17.70;77.74
14269;BME280;7218;51.480;7.006;2023-07-08T05:37:22;100183.78;;;17.65;77.52
14269;BME280;7218;51.480;7.006;2023-07-08T05:39:50;100178.56;;;17.63;76.68
14269;BME280;7218;51.480;7.006;2023-07-08T05:42:19;100175.56;;;17.71;75.88
14269;BME280;7218;51.480;7.006;2023-07-08T05:44:46;100180.00;;;17.71;75.60
14269;BME280;7218;51.480;7.006;2023-07-08T05:47:13;100177.34;;;17.71;77.49
14269;BME280;7218;51.480;7.006;2023-07-08T05:49:40;100172.75;;;17.74;77.07
14269;BME280;7218;51.480;7.006;2023-07-08T05:52:06;100169.44;;;17.71;77.47
14269;BME280;7218;51.480;7.006;2023-07-08T05:54:36;100164.47;;;17.64;78.59
14269;BME280;7218;51.480;7.006;2023-07-08T05:57:03;100172.94;;;17.71;78.35
14269;BME280;7218;51.480;7.006;2023-07-08T05:59:31;100165.25;;;17.84;77.49
14269;BME280;7218;51.480;7.006;2023-07-08T06:01:58;100171.53;;;17.81;77.35
14269;BME280;7218;51.480;7.006;2023-07-08T06:04:24;100169.97;;;17.94;75.63
14269;BME280;7218;51.480;7.006;2023-07-08T06:06:51;100171.13;;;18.06;76.16
14269;BME280;7218;51.480;7.006;2023-07-08T06:09:17;100169.19;;;18.10;76.26
14269;BME280;7218;51.480;7.006;2023-07-08T06:11:43;100166.91;;;18.19;75.61
14269;BME280;7218;51.480;7.006;2023-07-08T06:14:10;100164.75;;;18.27;74.79
14269;BME280;7218;51.480;7.006;2023-07-08T06:16:38;100173.28;;;18.32;74.43
14269;BME280;7218;51.480;7.006;2023-07-08T06:19:04;100164.94;;;18.40;74.05
14269;BME280;7218;51.480;7.006;2023-07-08T06:21:31;100166.47;;;18.44;74.01
14269;BME280;7218;51.480;7.006;2023-07-08T06:23:57;100159.34;;;18.46;74.17
14269;BME280;7218;51.480;7.006;2023-07-08T06:26:24;100165.22;;;18.51;74.05
14269;BME280;7218;51.480;7.006;2023-07-08T06:28:50;100160.56;;;18.56;73.34
14269;BME280;7218;51.480;7.006;2023-07-08T06:31:16;100162.13;;;18.60;72.88
14269;BME280;7218;51.480;7.006;2023-07-08T06:33:44;100157.34;;;18.67;72.97
14269;BME280;7218;51.480;7.006;2023-07-08T06:36:11;100158.38;;;18.64;73.29
14269;BME280;7218;51.480;7.006;2023-07-08T06:38:37;100167.75;;;18.70;71.01
14269;BME280;7218;51.480;7.006;2023-07-08T06:41:04;100164.53;;;18.80;71.10
14269;BME280;7218;51.480;7.006;2023-07-08T06:43:30;100178.06;;;18.90;71.01
14269;BME280;7218;51.480;7.006;2023-07-08T06:45:57;100176.38;;;19.05;70.42
14269;BME280;7218;51.480;7.006;2023-07-08T06:48:23;100178.34;;;19.17;69.23
14269;BME280;7218;51.480;7.006;2023-07-08T06:50:52;100171.50;;;19.13;68.13
14269;BME280;7218;51.480;7.006;2023-07-08T06:53:18;100169.44;;;19.18;66.96
14269;BME280;7218;51.480;7.006;2023-07-08T06:55:45;100172.78;;;19.21;66.41
14269;BME280;7218;51.480;7.006;2023-07-08T06:58:11;100175.69;;;19.17;66.66
14269;BME280;7218;51.480;7.006;2023-07-08T07:00:40;100173.13;;;19.31;66.59
14269;BME280;7218;51.480;7.006;2023-07-08T07:03:07;100167.84;;;19.47;67.72
14269;BME280;7218;51.480;7.006;2023-07-08T07:05:33;100161.16;;;19.55;67.50
14269;BME280;7218;51.480;7.006;2023-07-08T07:08:01;100158.56;;;19.69;66.27
14269;BME280;7218;51.480;7.006;2023-07-08T07:10:28;100160.66;;;19.78;66.06
14269;BME280;7218;51.480;7.006;2023-07-08T07:12:54;100161.81;;;19.89;65.91
14269;BME280;7218;51.480;7.006;2023-07-08T07:15:21;100161.19;;;19.99;65.01
14269;BME280;7218;51.480;7.006;2023-07-08T07:17:47;100154.31;;;20.11;66.48
14269;BME280;7218;51.480;7.006;2023-07-08T07:20:14;100156.66;;;20.15;65.43
14269;BME280;7218;51.480;7.006;2023-07-08T07:22:41;100150.31;;;20.18;64.49
14269;BME280;7218;51.480;7.006;2023-07-08T07:25:09;100150.16;;;20.21;64.50
14269;BME280;7218;51.480;7.006;2023-07-08T07:27:35;100139.94;;;20.29;64.64
14269;BME280;7218;51.480;7.006;2023-07-08T07:30:02;100140.53;;;20.34;64.35
14269;BME280;7218;51.480;7.006;2023-07-08T07:32:29;100150.56;;;20.43;65.06
14269;BME280;7218;51.480;7.006;2023-07-08T07:34:58;100150.94;;;20.51;63.73
14269;BME280;7218;51.480;7.006;2023-07-08T07:37:25;100142.50;;;20.59;62.06
14269;BME280;7218;51.480;7.006;2023-07-08T07:39:51;100148.44;;;20.62;62.15
14269;BME280;7218;51.480;7.006;2023-07-08T07:42:19;100156.41;;;20.77;62.24
14269;BME280;7218;51.480;7.006;2023-07-08T07:44:46;100159.63;;;20.82;61.41
14269;BME280;7218;51.480;7.006;2023-07-08T07:47:13;100165.84;;;20.95;61.01
14269;BME280;7218;51.480;7.006;2023-07-08T07:49:39;100158.59;;;21.11;61.06
14269;BME280;7218;51.480;7.006;2023-07-08T07:52:07;100164.84;;;21.24;61.26
14269;BME280;7218;51.480;7.006;2023-07-08T07:54:35;100165.38;;;21.29;61.12
14269;BME280;7218;51.480;7.006;2023-07-08T07:57:02;100158.63;;;21.38;60.24
14269;BME280;7218;51.480;7.006;2023-07-08T07:59:30;100172.88;;;21.50;60.18
14269;BME280;7218;51.480;7.006;2023-07-08T08:01:56;100172.19;;;21.60;60.81
14269;BME280;7218;51.480;7.006;2023-07-08T08:04:23;100165.19;;;21.72;59.86
14269;BME280;7218;51.480;7.006;2023-07-08T08:06:49;100165.13;;;21.86;59.80
14269;BME280;7218;51.480;7.006;2023-07-08T08:09:16;100173.63;;;21.91;59.84
14269;BME280;7218;51.480;7.006;2023-07-08T08:11:42;100169.84;;;22.08;57.31
14269;BME280;7218;51.480;7.006;2023-07-08T08:14:09;100158.41;;;22.20;56.95
14269;BME280;7218;51.480;7.006;2023-07-08T08:16:37;100173.47;;;22.32;57.38
14269;BME280;7218;51.480;7.006;2023-07-08T08:19:03;100170.59;;;22.48;57.56
14269;BME280;7218;51.480;7.006;2023-07-08T08:21:30;100164.00;;;22.66;56.70
14269;BME280;7218;51.480;7.006;2023-07-08T08:23:56;100160.47;;;22.78;55.77
14269;BME280;7218;51.480;7.006;2023-07-08T08:26:24;100166.22;;;22.85;55.13
14269;BME280;7218;51.480;7.006;2023-07-08T08:28:50;100169.06;;;22.94;53.90
14269;BME280;7218;51.480;7.006;2023-07-08T08:31:16;100156.72;;;23.17;53.34
14269;BME280;7218;51.480;7.006;2023-07-08T08:33:45;100158.78;;;23.37;53.88
14269;BME280;7218;51.480;7.006;2023-07-08T08:36:12;100160.34;;;23.52;53.33
14269;BME280;7218;51.480;7.006;2023-07-08T08:38:38;100163.78;;;23.66;53.20
14269;BME280;7218;51.480;7.006;2023-07-08T08:41:10;100168.78;;;23.81;52.63
14269;BME280;7218;51.480;7.006;2023-07-08T08:43:38;100165.09;;;23.95;51.71
14269;BME280;7218;51.480;7.006;2023-07-08T08:46:09;100165.84;;;24.08;51.56
14269;BME280;7218;51.480;7.006;2023-07-08T08:48:46;100161.16;;;24.23;52.33
14269;BME280;7218;51.480;7.006;2023-07-08T08:51:15;100168.22;;;24.35;51.59
14269;BME280;7218;51.480;7.006;2023-07-08T08:53:43;100159.97;;;24.49;50.29
14269;BME280;7218;51.480;7.006;2023-07-08T08:56:16;100167.03;;;24.50;48.13
14269;BME280;7218;51.480;7.006;2023-07-08T08:58:48;100164.09;;;24.64;47.81
14269;BME280;7218;51.480;7.006;2023-07-08T09:01:17;100171.84;;;24.78;46.25
14269;BME280;7218;51.480;7.006;2023-07-08T09:03:48;100172.59;;;24.92;42.83
14269;BME280;7218;51.480;7.006;2023-07-08T09:06:19;100183.63;;;25.09;41.40
14269;BME280;7218;51.480;7.006;2023-07-08T09:08:47;100170.84;;;25.24;39.25
14269;BME280;7218;51.480;7.006;2023-07-08T09:11:34;100173.19;;;25.49;38.80
14269;BME280;7218;51.480;7.006;2023-07-08T09:14:03;100177.22;;;25.76;36.98
14269;BME280;7218;51.480;7.006;2023-07-08T09:16:39;100188.78;;;25.97;36.55
14269;BME280;7218;51.480;7.006;2023-07-08T09:19:12;100190.34;;;26.20;35.69
14269;BME280;7218;51.480;7.006;2023-07-08T09:21:43;100182.78;;;26.04;35.11
14269;BME280;7218;51.480;7.006;2023-07-08T09:24:16;100188.72;;;26.08;35.83
14269;BME280;7218;51.480;7.006;2023-07-08T09:26:45;100185.91;;;26.30;33.37
14269;BME280;7218;51.480;7.006;2023-07-08T09:29:12;100189.16;;;26.54;33.81
14269;BME280;7218;51.480;7.006;2023-07-08T09:31:39;100175.88;;;26.43;31.42
14269;BME280;7218;51.480;7.006;2023-07-08T09:34:10;100174.81;;;26.65;31.68
14269;BME280;7218;51.480;7.006;2023-07-08T09:36:40;100161.72;;;26.92;31.87
14269;BME280;7218;51.480;7.006;2023-07-08T09:39:10;100169.91;;;27.01;32.41
14269;BME280;7218;51.480;7.006;2023-07-08T09:41:38;100174.19;;;27.22;31.94
14269;BME280;7218;51.480;7.006;2023-07-08T09:44:17;100173.41;;;27.51;32.54
14269;BME280;7218;51.480;7.006;2023-07-08T09:46:44;100175.66;;;27.55;32.48
14269;BME280;7218;51.480;7.006;2023-07-08T09:49:16;100179.47;;;27.62;32.11
14269;BME280;7218;51.480;7.006;2023-07-08T09:51:45;100178.19;;;27.95;30.93
14269;BME280;7218;51.480;7.006;2023-07-08T09:54:14;100181.53;;;28.26;30.33
14269;BME280;7218;51.480;7.006;2023-07-08T09:56:43;100172.19;;;28.40;29.97
14269;BME280;7218;51.480;7.006;2023-07-08T09:59:12;100174.59;;;28.43;30.15
14269;BME280;7218;51.480;7.006;2023-07-08T10:01:41;100174.94;;;28.94;29.81
14269;BME280;7218;51.480;7.006;2023-07-08T10:04:08;100177.88;;;29.28;30.15
14269;BME280;7218;51.480;7.006;2023-07-08T10:06:35;100185.56;;;29.41;28.85
14269;BME280;7218;51.480;7.006;2023-07-08T10:09:05;100195.41;;;29.50;28.54
14269;BME280;7218;51.480;7.006;2023-07-08T10:11:39;100183.34;;;29.54;27.57
14269;BME280;7218;51.480;7.006;2023-07-08T10:14:22;100185.97;;;29.64;27.02
14269;BME280;7218;51.480;7.006;2023-07-08T10:16:50;100186.56;;;29.75;27.61
14269;BME280;7218;51.480;7.006;2023-07-08T10:19:18;100188.28;;;29.94;27.89
14269;BME280;7218;51.480;7.006;2023-07-08T10:21:59;100180.16;;;29.23;27.56
14269;BME280;7218;51.480;7.006;2023-07-08T10:24:42;100181.28;;;29.83;27.25
14269;BME280;7218;51.480;7.006;2023-07-08T10:27:19;100184.59;;;29.95;26.80
14269;BME280;7218;51.480;7.006;2023-07-08T10:30:02;100183.72;;;30.12;28.24
14269;BME280;7218;51.480;7.006;2023-07-08T10:32:42;100180.13;;;29.86;26.76
14269;BME280;7218;51.480;7.006;2023-07-08T10:35:16;100165.00;;;30.28;26.84
14269;BME280;7218;51.480;7.006;2023-07-08T10:37:53;100170.84;;;30.50;27.40
14269;BME280;7218;51.480;7.006;2023-07-08T10:40:43;100165.19;;;30.35;27.28
14269;BME280;7218;51.480;7.006;2023-07-08T10:43:29;100157.75;;;30.55;25.90
14269;BME280;7218;51.480;7.006;2023-07-08T10:46:09;100155.75;;;30.99;25.80
14269;BME280;7218;51.480;7.006;2023-07-08T10:51:51;100168.50;;;30.89;25.04
14269;BME280;7218;51.480;7.006;2023-07-08T10:54:32;100163.75;;;30.74;25.29
14269;BME280;7218;51.480;7.006;2023-07-08T10:57:18;100161.91;;;30.75;24.87
14269;BME280;7218;51.480;7.006;2023-07-08T10:59:55;100164.78;;;30.22;25.51
14269;BME280;7218;51.480;7.006;2023-07-08T11:02:52;100155.97;;;30.63;26.40
14269;BME280;7218;51.480;7.006;2023-07-08T11:05:31;100161.00;;;30.58;25.50
14269;BME280;7218;51.480;7.006;2023-07-08T11:08:06;100149.44;;;31.24;26.06
14269;BME280;7218;51.480;7.006;2023-07-08T11:10:36;100139.72;;;32.04;29.15
14269;BME280;7218;51.480;7.006;2023-07-08T11:13:11;100138.75;;;31.81;25.12
14269;BME280;7218;51.480;7.006;2023-07-08T11:15:42;100140.75;;;32.27;26.19
14269;BME280;7218;51.480;7.006;2023-07-08T11:18:16;100141.84;;;32.57;24.75
14269;BME280;7218;51.480;7.006;2023-07-08T11:20:48;100141.00;;;32.48;24.41
14269;BME280;7218;51.480;7.006;2023-07-08T11:23:25;100142.88;;;32.95;24.60
14269;BME280;7218;51.480;7.006;2023-07-08T11:26:07;100139.81;;;32.67;23.19
14269;BME280;7218;51.480;7.006;2023-07-08T11:28:38;100141.84;;;32.65;26.25
14269;BME280;7218;51.480;7.006;2023-07-08T11:31:05;100138.16;;;32.97;25.20
14269;BME280;7218;51.480;7.006;2023-07-08T11:33:33;100134.47;;;32.90;23.64
14269;BME280;7218;51.480;7.006;2023-07-08T11:36:02;100140.38;;;33.24;23.94
14269;BME280;7218;51.480;7.006;2023-07-08T11:38:32;100137.97;;;33.29;22.55
14269;BME280;7218;51.480;7.006;2023-07-08T11:41:01;100140.03;;;33.27;22.09
14269;BME280;7218;51.480;7.006;2023-07-08T11:43:34;100132.53;;;32.99;23.08
14269;BME280;7218;51.480;7.006;2023-07-08T11:46:06;100130.06;;;33.51;22.55
14269;BME280;7218;51.480;7.006;2023-07-08T11:48:38;100138.16;;;33.51;23.06
14269;BME280;7218;51.480;7.006;2023-07-08T11:51:06;100132.34;;;33.62;22.98
14269;BME280;7218;51.480;7.006;2023-07-08T11:53:38;100136.34;;;33.89;23.26
14269;BME280;7218;51.480;7.006;2023-07-08T11:56:23;100127.28;;;34.48;23.89
14269;BME280;7218;51.480;7.006;2023-07-08T12:01:39;100125.78;;;34.61;21.39
14269;BME280;7218;51.480;7.006;2023-07-08T12:04:25;100123.38;;;35.16;22.34
14269;BME280;7218;51.480;7.006;2023-07-08T12:07:11;100121.41;;;35.67;23.22
14269;BME280;7218;51.480;7.006;2023-07-08T12:09:45;100116.69;;;36.32;24.65
14269;BME280;7218;51.480;7.006;2023-07-08T12:12:24;100116.75;;;36.79;23.17
14269;BME280;7218;51.480;7.006;2023-07-08T12:14:53;100108.56;;;37.40;23.39
14269;BME280;7218;51.480;7.006;2023-07-08T12:17:26;100108.22;;;36.48;21.76
14269;BME280;7218;51.480;7.006;2023-07-08T12:20:04;100119.91;;;36.83;20.31
14269;BME280;7218;51.480;7.006;2023-07-08T12:22:33;100117.97;;;36.77;20.49
14269;BME280;7218;51.480;7.006;2023-07-08T12:24:59;100109.06;;;36.14;21.05
14269;BME280;7218;51.480;7.006;2023-07-08T12:27:30;100109.50;;;36.58;21.15
14269;BME280;7218;51.480;7.006;2023-07-08T12:29:57;100112.09;;;37.27;21.04
14269;BME280;7218;51.480;7.006;2023-07-08T12:32:23;100118.03;;;37.90;19.92
14269;BME280;7218;51.480;7.006;2023-07-08T12:34:53;100119.09;;;38.02;19.21
14269;BME280;7218;51.480;7.006;2023-07-08T12:37:20;100118.88;;;38.10;19.61
14269;BME280;7218;51.480;7.006;2023-07-08T12:39:54;100117.81;;;38.24;19.20
14269;BME280;7218;51.480;7.006;2023-07-08T12:42:21;100105.19;;;39.01;21.05
14269;BME280;7218;51.480;7.006;2023-07-08T12:44:48;100115.56;;;38.79;19.29
14269;BME280;7218;51.480;7.006;2023-07-08T12:47:14;100118.25;;;38.02;18.81
14269;BME280;7218;51.480;7.006;2023-07-08T12:49:41;100104.16;;;38.51;20.38
14269;BME280;7218;51.480;7.006;2023-07-08T12:52:19;100098.97;;;37.50;17.97
14269;BME280;7218;51.480;7.006;2023-07-08T12:54:46;100110.72;;;38.04;18.32
14269;BME280;7218;51.480;7.006;2023-07-08T12:57:13;100100.81;;;38.22;20.24
14269;BME280;7218;51.480;7.006;2023-07-08T12:59:40;100103.63;;;39.18;19.67
14269;BME280;7218;51.480;7.006;2023-07-08T13:02:14;100096.84;;;39.58;17.40
14269;BME280;7218;51.480;7.006;2023-07-08T13:04:41;100104.09;;;39.71;18.40
14269;BME280;7218;51.480;7.006;2023-07-08T13:07:21;100112.44;;;39.20;17.87
14269;BME280;7218;51.480;7.006;2023-07-08T13:09:49;100107.75;;;39.34;17.30
14269;BME280;7218;51.480;7.006;2023-07-08T13:12:18;100100.97;;;39.92;17.26
14269;BME280;7218;51.480;7.006;2023-07-08T13:14:48;100108.22;;;40.30;18.03
14269;BME280;7218;51.480;7.006;2023-07-08T13:17:15;100106.75;;;39.53;16.63