sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45040;BME280;30778;53.574;7.770;2023-10-08T00:01:41;102212.50;;;10.42;60.92
45040;BME280;30778;53.574;7.770;2023-10-08T00:04:08;102226.38;;;10.46;60.60
45040;BME280;30778;53.574;7.770;2023-10-08T00:06:35;102242.19;;;10.38;60.62
45040;BME280;30778;53.574;7.770;2023-10-08T00:09:03;102243.91;;;10.39;60.96
45040;BME280;30778;53.574;7.770;2023-10-08T00:11:37;102259.56;;;10.41;61.00
45040;BME280;30778;53.574;7.770;2023-10-08T00:14:04;102267.38;;;10.42;61.17
45040;BME280;30778;53.574;7.770;2023-10-08T00:16:34;102271.78;;;10.39;60.69
45040;BME280;30778;53.574;7.770;2023-10-08T00:18:59;102280.59;;;10.35;60.62
45040;BME280;30778;53.574;7.770;2023-10-08T00:21:28;102274.44;;;10.37;60.56
45040;BME280;30778;53.574;7.770;2023-10-08T00:23:56;102271.16;;;10.25;60.82
45040;BME280;30778;53.574;7.770;2023-10-08T00:26:25;102268.69;;;10.15;60.69
45040;BME280;30778;53.574;7.770;2023-10-08T00:29:06;102267.88;;;10.13;60.91
45040;BME280;30778;53.574;7.770;2023-10-08T00:31:32;102272.94;;;10.22;60.24
45040;BME280;30778;53.574;7.770;2023-10-08T00:34:06;102280.22;;;10.02;60.43
45040;BME280;30778;53.574;7.770;2023-10-08T00:36:34;102283.53;;;10.13;60.34
45040;BME280;30778;53.574;7.770;2023-10-08T00:39:04;102294.28;;;9.93;60.16
45040;BME280;30778;53.574;7.770;2023-10-08T00:41:33;102297.81;;;9.91;60.04
45040;BME280;30778;53.574;7.770;2023-10-08T00:43:59;102297.72;;;9.97;59.72
45040;BME280;30778;53.574;7.770;2023-10-08T00:46:26;102289.72;;;10.08;59.24
45040;BME280;30778;53.574;7.770;2023-10-08T00:48:59;102283.31;;;10.26;58.75
45040;BME280;30778;53.574;7.770;2023-10-08T00:51:44;102283.22;;;10.32;58.24
45040;BME280;30778;53.574;7.770;2023-10-08T00:54:13;102297.34;;;10.21;58.88
45040;BME280;30778;53.574;7.770;2023-10-08T00:56:45;102282.56;;;10.19;58.31
45040;BME280;30778;53.574;7.770;2023-10-08T00:59:18;102286.94;;;10.18;58.49
45040;BME280;30778;53.574;7.770;2023-10-08T01:01:50;102283.47;;;10.16;58.41
45040;BME280;30778;53.574;7.770;2023-10-08T01:04:30;102282.44;;;10.27;58.48
45040;BME280;30778;53.574;7.770;2023-10-08T01:07:02;102286.84;;;10.25;58.15
45040;BME280;30778;53.574;7.770;2023-10-08T01:09:35;102276.47;;;10.18;58.52
45040;BME280;30778;53.574;7.770;2023-10-08T01:12:13;102258.25;;;10.15;58.43
45040;BME280;30778;53.574;7.770;2023-10-08T01:14:47;102265.22;;;10.15;58.14
45040;BME280;30778;53.574;7.770;2023-10-08T01:17:15;102251.34;;;10.11;58.38
45040;BME280;30778;53.574;7.770;2023-10-08T01:19:45;102264.31;;;10.17;58.70
45040;BME280;30778;53.574;7.770;2023-10-08T01:22:14;102269.47;;;10.22;58.42
45040;BME280;30778;53.574;7.770;2023-10-08T01:24:50;102270.16;;;10.32;58.27
45040;BME280;30778;53.574;7.770;2023-10-08T01:27:19;102271.88;;;10.34;58.19
45040;BME280;30778;53.574;7.770;2023-10-08T01:29:53;102273.56;;;10.37;58.32
45040;BME280;30778;53.574;7.770;2023-10-08T01:32:22;102280.50;;;10.39;58.32
45040;BME280;30778;53.574;7.770;2023-10-08T01:34:49;102268.28;;;10.41;58.44
45040;BME280;30778;53.574;7.770;2023-10-08T01:37:15;102276.97;;;10.42;58.26
45040;BME280;30778;53.574;7.770;2023-10-08T01:39:45;102261.28;;;10.42;58.14
45040;BME280;30778;53.574;7.770;2023-10-08T01:42:13;102268.28;;;10.40;58.27
45040;BME280;30778;53.574;7.770;2023-10-08T01:44:49;102266.53;;;10.40;58.36
45040;BME280;30778;53.574;7.770;2023-10-08T01:47:20;102284.13;;;10.31;58.11
45040;BME280;30778;53.574;7.770;2023-10-08T01:49:45;102282.47;;;10.25;58.13
45040;BME280;30778;53.574;7.770;2023-10-08T01:52:14;102279.91;;;10.24;58.27
45040;BME280;30778;53.574;7.770;2023-10-08T01:54:49;102273.00;;;10.19;58.26
45040;BME280;30778;53.574;7.770;2023-10-08T01:57:16;102286.09;;;10.16;58.64
45040;BME280;30778;53.574;7.770;2023-10-08T01:59:42;102295.63;;;10.19;58.10
45040;BME280;30778;53.574;7.770;2023-10-08T02:02:09;102289.47;;;10.23;57.82
45040;BME280;30778;53.574;7.770;2023-10-08T02:04:35;102295.66;;;10.17;57.99
45040;BME280;30778;53.574;7.770;2023-10-08T02:07:04;102303.53;;;10.16;58.02
45040;BME280;30778;53.574;7.770;2023-10-08T02:09:34;102291.38;;;10.13;57.89
45040;BME280;30778;53.574;7.770;2023-10-08T02:11:59;102276.56;;;10.12;58.33
45040;BME280;30778;53.574;7.770;2023-10-08T02:14:25;102288.75;;;10.13;58.57
45040;BME280;30778;53.574;7.770;2023-10-08T02:16:51;102292.97;;;10.22;58.24
45040;BME280;30778;53.574;7.770;2023-10-08T02:19:21;102304.28;;;10.22;58.41
45040;BME280;30778;53.574;7.770;2023-10-08T02:21:55;102322.53;;;10.26;58.24
45040;BME280;30778;53.574;7.770;2023-10-08T02:24:21;102314.81;;;10.19;58.25
45040;BME280;30778;53.574;7.770;2023-10-08T02:26:54;102320.94;;;10.17;58.28
45040;BME280;30778;53.574;7.770;2023-10-08T02:29:28;102318.38;;;10.12;58.04
45040;BME280;30778;53.574;7.770;2023-10-08T02:31:55;102328.03;;;10.09;58.04
45040;BME280;30778;53.574;7.770;2023-10-08T02:34:21;102330.66;;;10.07;58.20
45040;BME280;30778;53.574;7.770;2023-10-08T02:36:46;102331.47;;;10.11;58.27
45040;BME280;30778;53.574;7.770;2023-10-08T02:39:13;102337.63;;;10.08;58.13
45040;BME280;30778;53.574;7.770;2023-10-08T02:41:43;102340.25;;;10.05;58.06
45040;BME280;30778;53.574;7.770;2023-10-08T02:44:12;102334.19;;;10.03;58.16
45040;BME280;30778;53.574;7.770;2023-10-08T02:46:43;102339.41;;;10.03;58.17
45040;BME280;30778;53.574;7.770;2023-10-08T02:49:10;102327.09;;;10.11;58.31
45040;BME280;30778;53.574;7.770;2023-10-08T02:51:40;102320.97;;;10.12;58.09
45040;BME280;30778;53.574;7.770;2023-10-08T02:54:08;102320.97;;;10.15;58.02
45040;BME280;30778;53.574;7.770;2023-10-08T02:56:42;102329.66;;;10.16;58.14
45040;BME280;30778;53.574;7.770;2023-10-08T02:59:11;102324.34;;;10.22;58.26
45040;BME280;30778;53.574;7.770;2023-10-08T03:01:38;102342.66;;;10.20;58.04
45040;BME280;30778;53.574;7.770;2023-10-08T03:04:10;102352.31;;;10.15;57.67
45040;BME280;30778;53.574;7.770;2023-10-08T03:06:45;102363.69;;;10.11;58.10
45040;BME280;30778;53.574;7.770;2023-10-08T03:09:21;102372.44;;;10.07;58.21
45040;BME280;30778;53.574;7.770;2023-10-08T03:11:50;102375.91;;;10.09;58.26
45040;BME280;30778;53.574;7.770;2023-10-08T03:14:17;102388.09;;;10.10;58.21
45040;BME280;30778;53.574;7.770;2023-10-08T03:16:53;102395.09;;;10.07;58.22
45040;BME280;30778;53.574;7.770;2023-10-08T03:19:22;102399.47;;;10.06;58.05
45040;BME280;30778;53.574;7.770;2023-10-08T03:21:48;102395.09;;;10.05;58.04
45040;BME280;30778;53.574;7.770;2023-10-08T03:24:17;102377.78;;;9.99;58.11
45040;BME280;30778;53.574;7.770;2023-10-08T03:26:58;102367.34;;;9.98;58.01
45040;BME280;30778;53.574;7.770;2023-10-08T03:29:56;102363.13;;;9.89;58.21
45040;BME280;30778;53.574;7.770;2023-10-08T03:32:24;102369.13;;;9.96;58.36
45040;BME280;30778;53.574;7.770;2023-10-08T03:34:52;102378.59;;;10.03;58.48
45040;BME280;30778;53.574;7.770;2023-10-08T03:37:21;102383.81;;;10.05;58.23
45040;BME280;30778;53.574;7.770;2023-10-08T03:39:55;102395.25;;;9.94;58.21
45040;BME280;30778;53.574;7.770;2023-10-08T03:42:33;102383.94;;;9.95;58.39
45040;BME280;30778;53.574;7.770;2023-10-08T03:45:06;102381.34;;;9.94;58.46
45040;BME280;30778;53.574;7.770;2023-10-08T03:47:38;102385.69;;;9.93;58.36
45040;BME280;30778;53.574;7.770;2023-10-08T03:50:07;102393.53;;;9.95;58.36
45040;BME280;30778;53.574;7.770;2023-10-08T03:52:35;102401.25;;;10.01;58.65
45040;BME280;30778;53.574;7.770;2023-10-08T03:55:06;102422.97;;;10.06;58.52
45040;BME280;30778;53.574;7.770;2023-10-08T03:57:52;102417.81;;;10.00;58.45
45040;BME280;30778;53.574;7.770;2023-10-08T04:00:24;102417.94;;;9.92;58.55
45040;BME280;30778;53.574;7.770;2023-10-08T04:03:00;102404.91;;;9.89;58.65
45040;BME280;30778;53.574;7.770;2023-10-08T04:05:34;102426.63;;;9.93;58.52
45040;BME280;30778;53.574;7.770;2023-10-08T04:08:15;102431.00;;;9.92;58.92
45040;BME280;30778;53.574;7.770;2023-10-08T04:10:50;102435.31;;;9.95;59.02
45040;BME280;30778;53.574;7.770;2023-10-08T04:13:35;102433.50;;;10.00;58.68
45040;BME280;30778;53.574;7.770;2023-10-08T04:16:09;102428.22;;;10.03;58.69
45040;BME280;30778;53.574;7.770;2023-10-08T04:18:35;102430.81;;;10.05;58.81
45040;BME280;30778;53.574;7.770;2023-10-08T04:21:06;102443.91;;;10.03;58.55
45040;BME280;30778;53.574;7.770;2023-10-08T04:23:40;102440.41;;;10.04;58.71
45040;BME280;30778;53.574;7.770;2023-10-08T04:26:07;102448.25;;;10.02;58.73
45040;BME280;30778;53.574;7.770;2023-10-08T04:28:34;102459.50;;;10.08;58.32
45040;BME280;30778;53.574;7.770;2023-10-08T04:31:03;102468.31;;;9.99;58.48
45040;BME280;30778;53.574;7.770;2023-10-08T04:33:44;102463.13;;;9.97;58.30
45040;BME280;30778;53.574;7.770;2023-10-08T04:36:10;102467.53;;;9.94;58.66
45040;BME280;30778;53.574;7.770;2023-10-08T04:38:43;102483.19;;;9.97;58.76
45040;BME280;30778;53.574;7.770;2023-10-08T04:41:11;102473.66;;;9.90;58.72
45040;BME280;30778;53.574;7.770;2023-10-08T04:43:37;102466.66;;;9.95;58.33
45040;BME280;30778;53.574;7.770;2023-10-08T04:46:08;102464.91;;;9.97;58.38
45040;BME280;30778;53.574;7.770;2023-10-08T04:48:47;102472.78;;;9.91;58.57
45040;BME280;30778;53.574;7.770;2023-10-08T04:51:15;102473.66;;;9.93;58.66
45040;BME280;30778;53.574;7.770;2023-10-08T04:53:43;102476.28;;;9.90;58.55
45040;BME280;30778;53.574;7.770;2023-10-08T04:56:10;102479.78;;;9.89;58.34
45040;BME280;30778;53.574;7.770;2023-10-08T04:58:44;102473.66;;;9.93;58.55
45040;BME280;30778;53.574;7.770;2023-10-08T05:01:18;102472.81;;;9.88;58.50
45040;BME280;30778;53.574;7.770;2023-10-08T05:03:50;102480.75;;;9.82;58.60
45040;BME280;30778;53.574;7.770;2023-10-08T05:06:29;102473.78;;;9.80;58.65
45040;BME280;30778;53.574;7.770;2023-10-08T05:09:11;102465.09;;;9.75;58.48
45040;BME280;30778;53.574;7.770;2023-10-08T05:11:49;102468.72;;;9.64;58.60
45040;BME280;30778;53.574;7.770;2023-10-08T05:14:21;102475.66;;;9.66;58.86
45040;BME280;30778;53.574;7.770;2023-10-08T05:17:02;102470.28;;;9.78;58.75
45040;BME280;30778;53.574;7.770;2023-10-08T05:19:49;102467.69;;;9.80;58.56
45040;BME280;30778;53.574;7.770;2023-10-08T05:22:47;102471.19;;;9.74;58.61
45040;BME280;30778;53.574;7.770;2023-10-08T05:25:21;102475.56;;;9.74;58.49
45040;BME280;30778;53.574;7.770;2023-10-08T05:27:46;102471.22;;;9.73;58.39
45040;BME280;30778;53.574;7.770;2023-10-08T05:30:18;102479.88;;;9.78;58.51
45040;BME280;30778;53.574;7.770;2023-10-08T05:33:05;102480.81;;;9.72;58.48
45040;BME280;30778;53.574;7.770;2023-10-08T05:35:35;102486.84;;;9.74;58.11
45040;BME280;30778;53.574;7.770;2023-10-08T05:38:23;102500.81;;;9.75;58.27
45040;BME280;30778;53.574;7.770;2023-10-08T05:40:56;102487.00;;;9.64;58.36
45040;BME280;30778;53.574;7.770;2023-10-08T05:43:27;102491.25;;;9.72;58.07
45040;BME280;30778;53.574;7.770;2023-10-08T05:46:08;102487.75;;;9.73;58.05
45040;BME280;30778;53.574;7.770;2023-10-08T05:48:53;102497.34;;;9.73;58.13
45040;BME280;30778;53.574;7.770;2023-10-08T05:51:35;102503.41;;;9.73;58.27
45040;BME280;30778;53.574;7.770;2023-10-08T05:54:32;102503.41;;;9.73;58.21
45040;BME280;30778;53.574;7.770;2023-10-08T05:57:06;102502.50;;;9.77;58.21
45040;BME280;30778;53.574;7.770;2023-10-08T05:59:47;102498.25;;;9.70;58.55
45040;BME280;30778;53.574;7.770;2023-10-08T06:02:25;102501.66;;;9.75;58.55
45040;BME280;30778;53.574;7.770;2023-10-08T06:05:03;102497.28;;;9.77;58.73
45040;BME280;30778;53.574;7.770;2023-10-08T06:07:57;102483.34;;;9.78;58.53
45040;BME280;30778;53.574;7.770;2023-10-08T06:10:36;102493.69;;;9.88;58.50
45040;BME280;30778;53.574;7.770;2023-10-08T06:13:08;102495.44;;;9.90;58.17
45040;BME280;30778;53.574;7.770;2023-10-08T06:15:43;102506.69;;;9.97;57.75
45040;BME280;30778;53.574;7.770;2023-10-08T06:18:11;102509.31;;;9.95;57.26
45040;BME280;30778;53.574;7.770;2023-10-08T06:20:38;102506.69;;;9.97;57.59
45040;BME280;30778;53.574;7.770;2023-10-08T06:23:16;102503.06;;;10.07;57.35
45040;BME280;30778;53.574;7.770;2023-10-08T06:25:49;102506.47;;;10.15;56.87
45040;BME280;30778;53.574;7.770;2023-10-08T06:28:31;102511.56;;;10.25;57.33
45040;BME280;30778;53.574;7.770;2023-10-08T06:31:00;102521.97;;;10.29;57.01
45040;BME280;30778;53.574;7.770;2023-10-08T06:33:26;102521.84;;;10.40;56.94
45040;BME280;30778;53.574;7.770;2023-10-08T06:35:59;102522.50;;;10.54;56.84
45040;BME280;30778;53.574;7.770;2023-10-08T06:38:29;102537.97;;;10.73;56.28
45040;BME280;30778;53.574;7.770;2023-10-08T06:40:57;102536.16;;;10.76;55.47
45040;BME280;30778;53.574;7.770;2023-10-08T06:43:26;102539.63;;;10.77;55.10
45040;BME280;30778;53.574;7.770;2023-10-08T06:45:52;102543.78;;;10.93;55.79
45040;BME280;30778;53.574;7.770;2023-10-08T06:48:19;102536.59;;;11.08;55.22
45040;BME280;30778;53.574;7.770;2023-10-08T06:50:49;102544.22;;;11.21;54.58
45040;BME280;30778;53.574;7.770;2023-10-08T06:53:16;102544.00;;;11.35;54.62
45040;BME280;30778;53.574;7.770;2023-10-08T06:55:46;102544.03;;;12.70;54.00
45040;BME280;30778;53.574;7.770;2023-10-08T06:58:14;102541.94;;;14.22;52.10
45040;BME280;30778;53.574;7.770;2023-10-08T07:00:40;102550.38;;;15.96;46.19
45040;BME280;30778;53.574;7.770;2023-10-08T07:03:16;102552.66;;;17.20;43.73
45040;BME280;30778;53.574;7.770;2023-10-08T07:05:48;102537.56;;;18.04;37.48
45040;BME280;30778;53.574;7.770;2023-10-08T07:08:24;102541.97;;;18.43;37.64
45040;BME280;30778;53.574;7.770;2023-10-08T07:10:51;102548.53;;;18.54;36.66
45040;BME280;30778;53.574;7.770;2023-10-08T07:13:17;102551.25;;;18.71;34.21
45040;BME280;30778;53.574;7.770;2023-10-08T07:15:44;102551.53;;;18.27;35.05
45040;BME280;30778;53.574;7.770;2023-10-08T07:18:15;102566.66;;;17.22;36.91
45040;BME280;30778;53.574;7.770;2023-10-08T07:20:51;102569.63;;;15.98;38.14
45040;BME280;30778;53.574;7.770;2023-10-08T07:25:55;102558.25;;;14.04;42.60
45040;BME280;30778;53.574;7.770;2023-10-08T07:31:12;102576.06;;;13.60;46.02
45040;BME280;30778;53.574;7.770;2023-10-08T07:33:42;102584.06;;;13.53;46.74
45040;BME280;30778;53.574;7.770;2023-10-08T07:36:13;102586.66;;;13.55;46.38
45040;BME280;30778;53.574;7.770;2023-10-08T07:38:40;102578.09;;;13.47;44.85
45040;BME280;30778;53.574;7.770;2023-10-08T07:41:13;102578.28;;;13.41;44.81
45040;BME280;30778;53.574;7.770;2023-10-08T07:43:43;102583.47;;;13.42;44.57
45040;BME280;30778;53.574;7.770;2023-10-08T07:46:10;102584.06;;;13.53;43.91
45040;BME280;30778;53.574;7.770;2023-10-08T07:48:36;102589.38;;;13.52;43.95
45040;BME280;30778;53.574;7.770;2023-10-08T07:51:07;102592.66;;;13.62;44.53
45040;BME280;30778;53.574;7.770;2023-10-08T07:53:33;102590.75;;;13.67;44.31
45040;BME280;30778;53.574;7.770;2023-10-08T07:56:06;102595.94;;;14.03;44.31
45040;BME280;30778;53.574;7.770;2023-10-08T07:58:35;102603.59;;;15.31;41.36
45040;BME280;30778;53.574;7.770;2023-10-08T08:01:05;102598.16;;;15.87;40.11
45040;BME280;30778;53.574;7.770;2023-10-08T08:03:34;102616.06;;;16.28;38.72
45040;BME280;30778;53.574;7.770;2023-10-08T08:06:06;102624.41;;;16.40;38.65
45040;BME280;30778;53.574;7.770;2023-10-08T08:08:34;102618.47;;;16.82;37.30
45040;BME280;30778;53.574;7.770;2023-10-08T08:11:05;102629.44;;;16.23;37.72
45040;BME280;30778;53.574;7.770;2023-10-08T08:13:38;102637.25;;;16.01;38.55
45040;BME280;30778;53.574;7.770;2023-10-08T08:16:04;102642.78;;;15.93;38.44
45040;BME280;30778;53.574;7.770;2023-10-08T08:18:52;102643.88;;;15.86;38.46
45040;BME280;30778;53.574;7.770;2023-10-08T08:21:22;102642.50;;;17.20;36.71
45040;BME280;30778;53.574;7.770;2023-10-08T08:23:49;102632.75;;;18.06;35.05
45040;BME280;30778;53.574;7.770;2023-10-08T08:26:46;102639.75;;;18.07;35.57
45040;BME280;30778;53.574;7.770;2023-10-08T08:29:35;102629.25;;;18.83;34.10
45040;BME280;30778;53.574;7.770;2023-10-08T08:32:10;102626.66;;;19.37;32.80
45040;BME280;30778;53.574;7.770;2023-10-08T08:34:44;102625.47;;;20.29;31.68
45040;BME280;30778;53.574;7.770;2023-10-08T08:37:11;102628.84;;;20.16;30.77
45040;BME280;30778;53.574;7.770;2023-10-08T08:39:38;102632.06;;;20.05;32.22
45040;BME280;30778;53.574;7.770;2023-10-08T08:42:04;102628.81;;;19.11;30.02
45040;BME280;30778;53.574;7.770;2023-10-08T08:44:35;102632.47;;;17.71;32.42
45040;BME280;30778;53.574;7.770;2023-10-08T08:47:12;102628.75;;;16.89;34.05
45040;BME280;30778;53.574;7.770;2023-10-08T08:49:43;102627.25;;;17.05;33.86
45040;BME280;30778;53.574;7.770;2023-10-08T08:52:09;102628.72;;;16.90;33.92
45040;BME280;30778;53.574;7.770;2023-10-08T08:54:34;102626.38;;;17.27;32.70
45040;BME280;30778;53.574;7.770;2023-10-08T08:57:03;102639.22;;;17.36;32.56
45040;BME280;30778;53.574;7.770;2023-10-08T08:59:30;102632.47;;;17.51;33.49
45040;BME280;30778;53.574;7.770;2023-10-08T09:01:58;102646.03;;;17.63;33.20
45040;BME280;30778;53.574;7.770;2023-10-08T09:04:31;102658.06;;;17.71;34.58
45040;BME280;30778;53.574;7.770;2023-10-08T09:07:01;102665.97;;;17.50;33.17
45040;BME280;30778;53.574;7.770;2023-10-08T09:09:34;102671.00;;;17.34;33.30
45040;BME280;30778;53.574;7.770;2023-10-08T09:12:06;102672.38;;;16.52;34.93
45040;BME280;30778;53.574;7.770;2023-10-08T09:14:36;102678.06;;;16.88;35.06
45040;BME280;30778;53.574;7.770;2023-10-08T09:17:04;102683.09;;;16.96;34.40
45040;BME280;30778;53.574;7.770;2023-10-08T09:19:36;102673.41;;;16.48;34.67
45040;BME280;30778;53.574;7.770;2023-10-08T09:24:35;102646.31;;;15.92;35.22
45040;BME280;30778;53.574;7.770;2023-10-08T09:27:03;102649.91;;;15.65;35.99
45040;BME280;30778;53.574;7.770;2023-10-08T09:29:29;102653.03;;;15.49;35.90
45040;BME280;30778;53.574;7.770;2023-10-08T09:31:59;102670.63;;;15.49;35.70
45040;BME280;30778;53.574;7.770;2023-10-08T09:34:31;102681.13;;;15.21;36.08
45040;BME280;30778;53.574;7.770;2023-10-08T09:36:59;102680.44;;;15.15;36.66
45040;BME280;30778;53.574;7.770;2023-10-08T09:39:29;102670.09;;;15.08;36.66
45040;BME280;30778;53.574;7.770;2023-10-08T09:42:01;102674.31;;;15.43;37.09
45040;BME280;30778;53.574;7.770;2023-10-08T09:44:31;102674.34;;;15.13;36.45
45040;BME280;30778;53.574;7.770;2023-10-08T09:47:02;102651.28;;;14.62;37.31
45040;BME280;30778;53.574;7.770;2023-10-08T09:49:30;102654.56;;;14.06;37.35
45040;BME280;30778;53.574;7.770;2023-10-08T09:52:00;102632.00;;;13.98;38.27
45040;BME280;30778;53.574;7.770;2023-10-08T09:54:44;102606.81;;;13.55;39.01
45040;BME280;30778;53.574;7.770;2023-10-08T09:57:15;102597.63;;;12.99;40.32
45040;BME280;30778;53.574;7.770;2023-10-08T09:59:46;102661.31;;;13.07;40.46
45040;BME280;30778;53.574;7.770;2023-10-08T10:02:12;102737.44;;;13.07;40.06
45040;BME280;30778;53.574;7.770;2023-10-08T10:04:44;102766.69;;;13.31;40.28
45040;BME280;30778;53.574;7.770;2023-10-08T10:07:10;102765.91;;;13.27;39.59
45040;BME280;30778;53.574;7.770;2023-10-08T10:09:39;102730.53;;;13.44;40.31
45040;BME280;30778;53.574;7.770;2023-10-08T10:12:05;102701.34;;;13.58;41.01
45040;BME280;30778;53.574;7.770;2023-10-08T10:14:46;102693.81;;;13.78;40.03
45040;BME280;30778;53.574;7.770;2023-10-08T10:17:19;102646.47;;;14.14;39.43
45040;BME280;30778;53.574;7.770;2023-10-08T10:19:56;102646.88;;;14.31;37.55
45040;BME280;30778;53.574;7.770;2023-10-08T10:22:30;102663.25;;;14.10;36.88
45040;BME280;30778;53.574;7.770;2023-10-08T10:24:59;102687.81;;;14.07;36.98
45040;BME280;30778;53.574;7.770;2023-10-08T10:27:29;102692.94;;;14.48;36.55
45040;BME280;30778;53.574;7.770;2023-10-08T10:30:04;102695.97;;;14.95;35.18
45040;BME280;30778;53.574;7.770;2023-10-08T10:32:35;102710.59;;;15.35;34.63
45040;BME280;30778;53.574;7.770;2023-10-08T10:35:00;102730.31;;;15.22;33.66
45040;BME280;30778;53.574;7.770;2023-10-08T10:37:29;102741.56;;;14.66;34.59
45040;BME280;30778;53.574;7.770;2023-10-08T10:40:06;102751.59;;;14.50;35.60
45040;BME280;30778;53.574;7.770;2023-10-08T10:42:36;102749.19;;;14.42;34.07
45040;BME280;30778;53.574;7.770;2023-10-08T10:45:17;102744.53;;;14.19;34.95
45040;BME280;30778;53.574;7.770;2023-10-08T10:48:20;102737.38;;;13.88;34.85
45040;BME280;30778;53.574;7.770;2023-10-08T10:50:47;102733.47;;;14.05;35.76
45040;BME280;30778;53.574;7.770;2023-10-08T10:53:37;102717.66;;;14.06;34.53
45040;BME280;30778;53.574;7.770;2023-10-08T10:56:21;102711.00;;;14.60;34.22
45040;BME280;30778;53.574;7.770;2023-10-08T10:58:59;102695.06;;;14.65;33.69
45040;BME280;30778;53.574;7.770;2023-10-08T11:01:28;102693.31;;;14.65;33.76
45040;BME280;30778;53.574;7.770;2023-10-08T11:04:10;102686.16;;;14.70;33.46
45040;BME280;30778;53.574;7.770;2023-10-08T11:06:43;102671.38;;;14.32;33.77
45040;BME280;30778;53.574;7.770;2023-10-08T11:09:10;102683.81;;;14.60;34.77
45040;BME280;30778;53.574;7.770;2023-10-08T11:11:44;102687.06;;;14.69;33.16
45040;BME280;30778;53.574;7.770;2023-10-08T11:14:12;102686.66;;;14.52;33.78
45040;BME280;30778;53.574;7.770;2023-10-08T11:16:44;102668.56;;;14.40;33.99
45040;BME280;30778;53.574;7.770;2023-10-08T11:19:11;102676.63;;;14.33;34.24
45040;BME280;30778;53.574;7.770;2023-10-08T11:21:52;102684.34;;;14.07;35.08
45040;BME280;30778;53.574;7.770;2023-10-08T11:24:30;102684.31;;;14.08;34.75
45040;BME280;30778;53.574;7.770;2023-10-08T11:27:01;102662.91;;;14.22;33.98
45040;BME280;30778;53.574;7.770;2023-10-08T11:29:43;102654.44;;;14.11;34.37
45040;BME280;30778;53.574;7.770;2023-10-08T11:32:10;102638.00;;;14.35;34.23
45040;BME280;30778;53.574;7.770;2023-10-08T11:34:40;102620.00;;;13.87;34.00
45040;BME280;30778;53.574;7.770;2023-10-08T11:37:06;102613.19;;;13.80;35.35
45040;BME280;30778;53.574;7.770;2023-10-08T11:39:48;102615.44;;;13.94;35.01
45040;BME280;30778;53.574;7.770;2023-10-08T11:42:14;102611.69;;;14.67;34.75
45040;BME280;30778;53.574;7.770;2023-10-08T11:44:58;102617.81;;;14.67;33.25
45040;BME280;30778;53.574;7.770;2023-10-08T11:47:25;102635.03;;;15.07;32.91
45040;BME280;30778;53.574;7.770;2023-10-08T11:49:56;102647.03;;;15.16;31.94
45040;BME280;30778;53.574;7.770;2023-10-08T11:52:38;102652.50;;;15.10;32.85
45040;BME280;30778;53.574;7.770;2023-10-08T11:55:08;102657.97;;;15.32;32.83
45040;BME280;30778;53.574;7.770;2023-10-08T11:57:34;102666.66;;;16.15;32.39
45040;BME280;30778;53.574;7.770;2023-10-08T12:00:02;102666.66;;;16.15;32.43
45040;BME280;30778;53.574;7.770;2023-10-08T12:02:42;102655.88;;;16.94;30.45
45040;BME280;30778;53.574;7.770;2023-10-08T12:05:09;102650.38;;;16.76;29.28
45040;BME280;30778;53.574;7.770;2023-10-08T12:07:53;102652.16;;;16.51;29.76
45040;BME280;30778;53.574;7.770;2023-10-08T12:10:23;102661.25;;;16.67;31.65
45040;BME280;30778;53.574;7.770;2023-10-08T12:12:52;102668.84;;;16.76;30.07
45040;BME280;30778;53.574;7.770;2023-10-08T12:15:21;102681.22;;;16.26;30.59
45040;BME280;30778;53.574;7.770;2023-10-08T12:17:48;102673.44;;;15.71;30.67
45040;BME280;30778;53.574;7.770;2023-10-08T12:20:35;102680.53;;;15.69;31.69
45040;BME280;30778;53.574;7.770;2023-10-08T12:23:03;102678.97;;;15.88;31.05
45040;BME280;30778;53.574;7.770;2023-10-08T12:25:29;102666.72;;;15.87;31.67
45040;BME280;30778;53.574;7.770;2023-10-08T12:28:01;102671.66;;;15.96;31.38
45040;BME280;30778;53.574;7.770;2023-10-08T12:30:30;102674.94;;;16.05;30.24
45040;BME280;30778;53.574;7.770;2023-10-08T12:32:59;102672.84;;;16.14;30.34
45040;BME280;30778;53.574;7.770;2023-10-08T12:35:27;102673.50;;;15.94;30.58
45040;BME280;30778;53.574;7.770;2023-10-08T12:37:55;102650.91;;;15.34;31.41
45040;BME280;30778;53.574;7.770;2023-10-08T12:40:21;102652.91;;;15.26;31.91
45040;BME280;30778;53.574;7.770;2023-10-08T12:42:50;102644.97;;;15.54;31.87
45040;BME280;30778;53.574;7.770;2023-10-08T12:45:16;102672.31;;;16.05;31.53
45040;BME280;30778;53.574;7.770;2023-10-08T12:47:49;102673.78;;;15.60;31.89
45040;BME280;30778;53.574;7.770;2023-10-08T12:50:19;102669.19;;;15.38;32.56
45040;BME280;30778;53.574;7.770;2023-10-08T12:52:57;102672.50;;;15.45;31.87
45040;BME280;30778;53.574;7.770;2023-10-08T12:55:22;102673.19;;;15.50;32.21
45040;BME280;30778;53.574;7.770;2023-10-08T12:57:54;102666.09;;;15.52;32.64
45040;BME280;30778;53.574;7.770;2023-10-08T13:00:32;102655.97;;;15.40;32.21
45040;BME280;30778;53.574;7.770;2023-10-08T13:02:57;102660.31;;;15.41;32.93
45040;BME280;30778;53.574;7.770;2023-10-08T13:05:23;102682.38;;;15.38;33.01
45040;BME280;30778;53.574;7.770;2023-10-08T13:07:57;102687.25;;;15.51;31.43
45040;BME280;30778;53.574;7.770;2023-10-08T13:10:29;102689.41;;;15.38;32.44
45040;BME280;30778;53.574;7.770;2023-10-08T13:12:56;102663.97;;;15.64;31.68
45040;BME280;30778;53.574;7.770;2023-10-08T13:15:22;102660.75;;;15.55;32.23
45040;BME280;30778;53.574;7.770;2023-10-08T13:17:51;102648.84;;;15.14;32.12
45040;BME280;30778;53.574;7.770;2023-10-08T13:20:17;102634.31;;;15.02;32.50
45040;BME280;30778;53.574;7.770;2023-10-08T13:22:43;102621.47;;;15.48;33.29
45040;BME280;30778;53.574;7.770;2023-10-08T13:25:10;102622.16;;;15.79;32.07