sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61337;BME280;47212;41.326;2.104;2022-09-09T00:00:15;101358.53;;;25.62;60.54
61337;BME280;47212;41.326;2.104;2022-09-09T00:10:56;101358.53;;;25.62;60.62
61337;BME280;47212;41.326;2.104;2022-09-09T00:16:25;101358.06;;;25.60;60.70
61337;BME280;47212;41.326;2.104;2022-09-09T00:21:37;101358.06;;;25.60;60.83
61337;BME280;47212;41.326;2.104;2022-09-09T00:26:51;101357.25;;;25.59;61.32
61337;BME280;47212;41.326;2.104;2022-09-09T00:31:57;101344.13;;;25.60;61.40
61337;BME280;47212;41.326;2.104;2022-09-09T00:37:03;101349.72;;;25.60;61.09
61337;BME280;47212;41.326;2.104;2022-09-09T00:42:22;101346.91;;;25.60;61.93
61337;BME280;47212;41.326;2.104;2022-09-09T00:47:52;101354.81;;;25.58;61.97
61337;BME280;47212;41.326;2.104;2022-09-09T00:58:21;101331.81;;;25.49;61.27
61337;BME280;47212;41.326;2.104;2022-09-09T01:25:13;101325.69;;;25.31;62.84
61337;BME280;47212;41.326;2.104;2022-09-09T01:30:45;101330.19;;;25.23;62.57
61337;BME280;47212;41.326;2.104;2022-09-09T01:35:57;101321.38;;;25.21;63.25
61337;BME280;47212;41.326;2.104;2022-09-09T01:41:10;101330.91;;;25.20;62.92
61337;BME280;47212;41.326;2.104;2022-09-09T01:46:35;101328.47;;;25.19;63.15
61337;BME280;47212;41.326;2.104;2022-09-09T01:51:41;101325.06;;;25.13;63.00
61337;BME280;47212;41.326;2.104;2022-09-09T02:07:56;101323.88;;;25.02;63.02
61337;BME280;47212;41.326;2.104;2022-09-09T02:13:19;101329.34;;;24.98;62.49
61337;BME280;47212;41.326;2.104;2022-09-09T02:18:27;101324.78;;;24.94;62.21
61337;BME280;47212;41.326;2.104;2022-09-09T02:23:33;101321.84;;;24.90;61.84
61337;BME280;47212;41.326;2.104;2022-09-09T02:28:41;101330.09;;;24.87;61.75
61337;BME280;47212;41.326;2.104;2022-09-09T02:33:54;101316.84;;;24.84;61.93
61337;BME280;47212;41.326;2.104;2022-09-09T02:39:34;101324.06;;;24.85;61.22
61337;BME280;47212;41.326;2.104;2022-09-09T02:44:42;101302.47;;;24.82;60.61
61337;BME280;47212;41.326;2.104;2022-09-09T02:55:17;101323.00;;;24.77;59.49
61337;BME280;47212;41.326;2.104;2022-09-09T03:00:38;101328.44;;;24.73;58.70
61337;BME280;47212;41.326;2.104;2022-09-09T03:07:29;101321.94;;;24.69;57.70
61337;BME280;47212;41.326;2.104;2022-09-09T03:12:40;101322.75;;;24.70;58.93
61337;BME280;47212;41.326;2.104;2022-09-09T03:17:46;101317.06;;;24.66;59.06
61337;BME280;47212;41.326;2.104;2022-09-09T03:22:57;101330.03;;;24.62;57.94
61337;BME280;47212;41.326;2.104;2022-09-09T03:28:02;101315.16;;;24.58;57.83
61337;BME280;47212;41.326;2.104;2022-09-09T03:33:11;101315.84;;;24.55;57.93
61337;BME280;47212;41.326;2.104;2022-09-09T03:38:22;101325.38;;;24.54;57.55
61337;BME280;47212;41.326;2.104;2022-09-09T03:43:56;101327.53;;;24.49;57.31
61337;BME280;47212;41.326;2.104;2022-09-09T03:49:03;101338.53;;;24.45;57.38
61337;BME280;47212;41.326;2.104;2022-09-09T03:54:08;101327.28;;;24.41;56.41
61337;BME280;47212;41.326;2.104;2022-09-09T03:59:22;101326.00;;;24.39;55.83
61337;BME280;47212;41.326;2.104;2022-09-09T04:04:42;101329.13;;;24.37;55.07
61337;BME280;47212;41.326;2.104;2022-09-09T04:09:45;101325.53;;;24.37;54.98
61337;BME280;47212;41.326;2.104;2022-09-09T04:15:04;101324.72;;;24.36;54.43
61337;BME280;47212;41.326;2.104;2022-09-09T04:20:12;101328.66;;;24.35;54.56
61337;BME280;47212;41.326;2.104;2022-09-09T04:25:17;101327.03;;;24.34;53.91
61337;BME280;47212;41.326;2.104;2022-09-09T04:30:20;101331.44;;;24.35;53.62
61337;BME280;47212;41.326;2.104;2022-09-09T04:35:25;101323.44;;;24.34;53.42
61337;BME280;47212;41.326;2.104;2022-09-09T04:40:33;101333.28;;;24.31;53.66
61337;BME280;47212;41.326;2.104;2022-09-09T04:45:46;101328.41;;;24.28;53.49
61337;BME280;47212;41.326;2.104;2022-09-09T04:51:11;101335.38;;;24.26;52.52
61337;BME280;47212;41.326;2.104;2022-09-09T04:56:20;101334.56;;;24.25;53.23
61337;BME280;47212;41.326;2.104;2022-09-09T05:01:33;101347.66;;;24.25;53.04
61337;BME280;47212;41.326;2.104;2022-09-09T05:07:01;101353.44;;;24.20;52.60
61337;BME280;47212;41.326;2.104;2022-09-09T05:12:08;101353.16;;;24.12;52.64
61337;BME280;47212;41.326;2.104;2022-09-09T05:17:21;101362.53;;;24.08;53.01
61337;BME280;47212;41.326;2.104;2022-09-09T05:22:33;101368.44;;;24.06;53.01
61337;BME280;47212;41.326;2.104;2022-09-09T05:27:37;101372.38;;;24.05;53.47
61337;BME280;47212;41.326;2.104;2022-09-09T05:32:51;101383.00;;;24.03;53.56
61337;BME280;47212;41.326;2.104;2022-09-09T05:37:59;101376.16;;;24.01;52.99
61337;BME280;47212;41.326;2.104;2022-09-09T05:43:15;101380.44;;;23.98;52.89
61337;BME280;47212;41.326;2.104;2022-09-09T05:48:22;101379.75;;;24.01;53.41
61337;BME280;47212;41.326;2.104;2022-09-09T05:53:39;101382.34;;;24.06;52.74
61337;BME280;47212;41.326;2.104;2022-09-09T05:58:49;101377.38;;;24.12;53.30
61337;BME280;47212;41.326;2.104;2022-09-09T06:04:00;101386.34;;;24.18;52.85
61337;BME280;47212;41.326;2.104;2022-09-09T06:09:08;101384.50;;;24.22;52.55
61337;BME280;47212;41.326;2.104;2022-09-09T06:14:19;101389.41;;;24.25;52.57
61337;BME280;47212;41.326;2.104;2022-09-09T06:19:29;101395.47;;;24.27;52.33
61337;BME280;47212;41.326;2.104;2022-09-09T06:24:39;101398.41;;;24.30;52.59
61337;BME280;47212;41.326;2.104;2022-09-09T06:29:50;101403.44;;;24.37;52.78
61337;BME280;47212;41.326;2.104;2022-09-09T06:35:08;101403.22;;;24.42;52.42
61337;BME280;47212;41.326;2.104;2022-09-09T06:40:13;101414.84;;;24.44;51.94
61337;BME280;47212;41.326;2.104;2022-09-09T06:45:37;101415.84;;;24.39;51.70
61337;BME280;47212;41.326;2.104;2022-09-09T06:50:46;101413.06;;;24.39;52.13
61337;BME280;47212;41.326;2.104;2022-09-09T06:55:58;101411.59;;;24.42;52.60
61337;BME280;47212;41.326;2.104;2022-09-09T07:01:06;101421.34;;;24.48;51.45
61337;BME280;47212;41.326;2.104;2022-09-09T07:06:22;101402.06;;;24.64;50.95
61337;BME280;47212;41.326;2.104;2022-09-09T07:11:47;101405.84;;;24.80;51.34
61337;BME280;47212;41.326;2.104;2022-09-09T07:16:59;101404.19;;;25.00;52.06
61337;BME280;47212;41.326;2.104;2022-09-09T07:22:19;101400.78;;;25.15;51.51
61337;BME280;47212;41.326;2.104;2022-09-09T07:27:25;101406.59;;;25.22;51.66
61337;BME280;47212;41.326;2.104;2022-09-09T07:32:40;101399.41;;;25.33;51.88
61337;BME280;47212;41.326;2.104;2022-09-09T07:37:45;101408.00;;;25.40;51.94
61337;BME280;47212;41.326;2.104;2022-09-09T07:42:58;101416.84;;;25.43;52.08
61337;BME280;47212;41.326;2.104;2022-09-09T07:48:15;101427.75;;;25.60;51.96
61337;BME280;47212;41.326;2.104;2022-09-09T07:53:27;101427.34;;;25.70;51.71
61337;BME280;47212;41.326;2.104;2022-09-09T07:59:19;101425.69;;;25.93;51.36
61337;BME280;47212;41.326;2.104;2022-09-09T08:04:27;101425.09;;;26.24;51.39
61337;BME280;47212;41.326;2.104;2022-09-09T08:09:37;101432.53;;;26.45;51.36
61337;BME280;47212;41.326;2.104;2022-09-09T08:15:03;101435.31;;;26.73;51.04
61337;BME280;47212;41.326;2.104;2022-09-09T08:20:12;101437.50;;;26.91;51.00
61337;BME280;47212;41.326;2.104;2022-09-09T08:25:16;101447.09;;;27.06;50.82
61337;BME280;47212;41.326;2.104;2022-09-09T08:30:23;101451.38;;;27.16;50.65
61337;BME280;47212;41.326;2.104;2022-09-09T08:35:30;101450.13;;;27.45;50.58
61337;BME280;47212;41.326;2.104;2022-09-09T08:40:44;101447.75;;;27.75;50.03
61337;BME280;47212;41.326;2.104;2022-09-09T08:46:25;101455.69;;;27.88;50.38
61337;BME280;47212;41.326;2.104;2022-09-09T08:51:35;101455.22;;;27.86;51.82
61337;BME280;47212;41.326;2.104;2022-09-09T08:57:12;101451.97;;;27.84;54.20
61337;BME280;47212;41.326;2.104;2022-09-09T09:03:09;101458.09;;;27.74;55.34
61337;BME280;47212;41.326;2.104;2022-09-09T09:08:40;101475.38;;;27.76;55.67
61337;BME280;47212;41.326;2.104;2022-09-09T09:14:14;101469.13;;;27.99;54.77
61337;BME280;47212;41.326;2.104;2022-09-09T09:19:27;101477.97;;;28.01;55.08
61337;BME280;47212;41.326;2.104;2022-09-09T09:30:24;101494.22;;;28.62;53.77
61337;BME280;47212;41.326;2.104;2022-09-09T09:35:41;101485.16;;;28.68;54.41
61337;BME280;47212;41.326;2.104;2022-09-09T09:40:58;101494.47;;;28.57;54.91
61337;BME280;47212;41.326;2.104;2022-09-09T09:46:22;101486.41;;;28.71;55.72
61337;BME280;47212;41.326;2.104;2022-09-09T09:51:59;101487.72;;;28.77;55.43
61337;BME280;47212;41.326;2.104;2022-09-09T09:57:24;101484.66;;;29.01;56.05
61337;BME280;47212;41.326;2.104;2022-09-09T10:02:41;101485.09;;;29.03;55.93
61337;BME280;47212;41.326;2.104;2022-09-09T10:13:45;101482.44;;;29.10;56.67
61337;BME280;47212;41.326;2.104;2022-09-09T10:36:17;101480.22;;;29.00;58.98
61337;BME280;47212;41.326;2.104;2022-09-09T10:47:50;101476.69;;;28.84;60.97
61337;BME280;47212;41.326;2.104;2022-09-09T10:53:25;101469.88;;;28.66;61.99
61337;BME280;47212;41.326;2.104;2022-09-09T10:59:57;101475.16;;;28.51;62.90
61337;BME280;47212;41.326;2.104;2022-09-09T11:05:59;101466.31;;;28.49;62.27
61337;BME280;47212;41.326;2.104;2022-09-09T11:11:32;101459.41;;;28.63;62.36
61337;BME280;47212;41.326;2.104;2022-09-09T11:17:22;101451.94;;;28.51;62.19
61337;BME280;47212;41.326;2.104;2022-09-09T11:44:54;101464.88;;;27.89;60.27
61337;BME280;47212;41.326;2.104;2022-09-09T11:55:34;101483.75;;;27.76;61.00
61337;BME280;47212;41.326;2.104;2022-09-09T12:00:48;101473.75;;;27.75;61.48
61337;BME280;47212;41.326;2.104;2022-09-09T12:05:57;101473.53;;;27.68;63.16
61337;BME280;47212;41.326;2.104;2022-09-09T12:11:04;101483.47;;;27.66;63.29
61337;BME280;47212;41.326;2.104;2022-09-09T12:16:40;101492.53;;;27.47;62.92
61337;BME280;47212;41.326;2.104;2022-09-09T12:27:41;101476.44;;;27.28;63.21
61337;BME280;47212;41.326;2.104;2022-09-09T12:32:46;101493.19;;;27.12;62.59
61337;BME280;47212;41.326;2.104;2022-09-09T12:38:00;101469.84;;;27.20;62.73
61337;BME280;47212;41.326;2.104;2022-09-09T12:43:33;101475.94;;;27.54;61.64
61337;BME280;47212;41.326;2.104;2022-09-09T12:48:46;101471.28;;;27.74;60.90
61337;BME280;47212;41.326;2.104;2022-09-09T12:54:01;101461.91;;;27.98;60.81
61337;BME280;47212;41.326;2.104;2022-09-09T12:59:40;101465.84;;;28.12;60.09
61337;BME280;47212;41.326;2.104;2022-09-09T13:05:35;101456.06;;;28.22;60.21
61337;BME280;47212;41.326;2.104;2022-09-09T13:11:04;101468.19;;;28.26;60.19
61337;BME280;47212;41.326;2.104;2022-09-09T13:16:53;101476.25;;;28.47;58.97
61337;BME280;47212;41.326;2.104;2022-09-09T13:22:14;101472.69;;;28.66;59.32
61337;BME280;47212;41.326;2.104;2022-09-09T13:27:30;101473.44;;;28.82;58.36
61337;BME280;47212;41.326;2.104;2022-09-09T13:32:44;101456.84;;;28.93;58.14
61337;BME280;47212;41.326;2.104;2022-09-09T13:37:51;101452.38;;;28.88;58.12
61337;BME280;47212;41.326;2.104;2022-09-09T13:43:00;101474.22;;;28.63;58.65
61337;BME280;47212;41.326;2.104;2022-09-09T13:48:17;101458.84;;;28.38;59.19
61337;BME280;47212;41.326;2.104;2022-09-09T13:53:27;101460.03;;;28.21;59.11
61337;BME280;47212;41.326;2.104;2022-09-09T13:58:33;101465.84;;;28.12;59.48
61337;BME280;47212;41.326;2.104;2022-09-09T14:03:48;101458.53;;;28.08;59.33
61337;BME280;47212;41.326;2.104;2022-09-09T14:09:06;101456.63;;;28.12;59.63
61337;BME280;47212;41.326;2.104;2022-09-09T14:14:13;101452.28;;;28.30;59.00
61337;BME280;47212;41.326;2.104;2022-09-09T14:19:17;101446.75;;;28.34;58.71
61337;BME280;47212;41.326;2.104;2022-09-09T14:24:22;101443.81;;;28.11;59.05
61337;BME280;47212;41.326;2.104;2022-09-09T14:29:37;101448.34;;;28.00;59.14
61337;BME280;47212;41.326;2.104;2022-09-09T14:34:48;101461.72;;;27.90;59.69
61337;BME280;47212;41.326;2.104;2022-09-09T14:40:02;101464.41;;;27.71;60.03
61337;BME280;47212;41.326;2.104;2022-09-09T14:45:12;101474.88;;;27.74;59.83
61337;BME280;47212;41.326;2.104;2022-09-09T14:50:26;101490.25;;;27.80;59.65
61337;BME280;47212;41.326;2.104;2022-09-09T14:56:08;101493.78;;;27.77;59.91
61337;BME280;47212;41.326;2.104;2022-09-09T15:01:35;101485.63;;;27.72;60.00
61337;BME280;47212;41.326;2.104;2022-09-09T15:06:45;101479.19;;;27.56;59.42
61337;BME280;47212;41.326;2.104;2022-09-09T15:12:01;101479.34;;;27.75;59.51
61337;BME280;47212;41.326;2.104;2022-09-09T15:17:14;101485.16;;;27.70;59.59
61337;BME280;47212;41.326;2.104;2022-09-09T15:22:21;101483.16;;;27.55;59.43
61337;BME280;47212;41.326;2.104;2022-09-09T15:27:50;101473.94;;;27.39;59.74
61337;BME280;47212;41.326;2.104;2022-09-09T15:32:56;101475.28;;;27.29;59.84
61337;BME280;47212;41.326;2.104;2022-09-09T15:38:08;101483.47;;;27.22;60.25
61337;BME280;47212;41.326;2.104;2022-09-09T15:43:30;101483.38;;;27.18;60.32
61337;BME280;47212;41.326;2.104;2022-09-09T15:48:46;101478.94;;;27.17;60.59
61337;BME280;47212;41.326;2.104;2022-09-09T15:53:58;101479.41;;;27.19;60.34
61337;BME280;47212;41.326;2.104;2022-09-09T15:59:03;101481.28;;;27.15;60.15
61337;BME280;47212;41.326;2.104;2022-09-09T16:04:09;101494.44;;;27.15;59.98
61337;BME280;47212;41.326;2.104;2022-09-09T16:09:18;101490.75;;;27.11;60.18
61337;BME280;47212;41.326;2.104;2022-09-09T16:14:34;101492.97;;;27.05;60.52
61337;BME280;47212;41.326;2.104;2022-09-09T16:19:44;101494.25;;;27.08;60.21
61337;BME280;47212;41.326;2.104;2022-09-09T16:24:58;101496.25;;;27.07;60.30
61337;BME280;47212;41.326;2.104;2022-09-09T16:30:03;101493.19;;;27.12;60.02
61337;BME280;47212;41.326;2.104;2022-09-09T16:35:16;101497.16;;;27.11;60.20
61337;BME280;47212;41.326;2.104;2022-09-09T16:40:21;101498.06;;;27.15;59.99
61337;BME280;47212;41.326;2.104;2022-09-09T16:45:29;101498.38;;;26.98;59.71
61337;BME280;47212;41.326;2.104;2022-09-09T16:50:38;101501.41;;;26.81;60.40
61337;BME280;47212;41.326;2.104;2022-09-09T16:55:47;101504.78;;;26.74;60.51
61337;BME280;47212;41.326;2.104;2022-09-09T17:01:08;101509.59;;;26.61;60.58
61337;BME280;47212;41.326;2.104;2022-09-09T17:06:29;101508.13;;;26.52;60.48
61337;BME280;47212;41.326;2.104;2022-09-09T17:11:42;101511.38;;;26.42;60.47
61337;BME280;47212;41.326;2.104;2022-09-09T17:16:45;101509.19;;;26.35;60.63
61337;BME280;47212;41.326;2.104;2022-09-09T17:21:58;101514.50;;;26.28;60.50
61337;BME280;47212;41.326;2.104;2022-09-09T17:27:22;101511.16;;;26.22;60.38
61337;BME280;47212;41.326;2.104;2022-09-09T17:32:34;101509.63;;;26.25;60.41
61337;BME280;47212;41.326;2.104;2022-09-09T17:38:27;101505.69;;;26.26;60.30
61337;BME280;47212;41.326;2.104;2022-09-09T17:44:03;101507.31;;;26.27;59.88
61337;BME280;47212;41.326;2.104;2022-09-09T17:49:12;101509.63;;;26.25;59.93
61337;BME280;47212;41.326;2.104;2022-09-09T17:54:19;101521.59;;;26.25;59.51
61337;BME280;47212;41.326;2.104;2022-09-09T17:59:22;101522.44;;;26.26;59.40
61337;BME280;47212;41.326;2.104;2022-09-09T18:04:46;101519.88;;;26.21;58.49
61337;BME280;47212;41.326;2.104;2022-09-09T18:09:53;101515.69;;;26.15;59.09
61337;BME280;47212;41.326;2.104;2022-09-09T18:15:21;101524.28;;;26.10;58.70
61337;BME280;47212;41.326;2.104;2022-09-09T18:21:07;101542.53;;;26.07;58.87
61337;BME280;47212;41.326;2.104;2022-09-09T18:26:22;101547.53;;;26.01;58.44
61337;BME280;47212;41.326;2.104;2022-09-09T18:31:34;101553.44;;;26.00;58.41
61337;BME280;47212;41.326;2.104;2022-09-09T18:36:43;101562.50;;;25.97;58.26
61337;BME280;47212;41.326;2.104;2022-09-09T18:41:56;101559.81;;;26.00;57.76
61337;BME280;47212;41.326;2.104;2022-09-09T18:47:10;101572.66;;;26.01;56.63
61337;BME280;47212;41.326;2.104;2022-09-09T18:52:18;101580.50;;;25.99;57.30
61337;BME280;47212;41.326;2.104;2022-09-09T18:57:25;101594.00;;;25.97;57.36
61337;BME280;47212;41.326;2.104;2022-09-09T19:02:43;101598.41;;;25.98;56.85
61337;BME280;47212;41.326;2.104;2022-09-09T19:07:54;101610.03;;;26.00;56.19
61337;BME280;47212;41.326;2.104;2022-09-09T19:13:08;101620.25;;;25.96;56.26
61337;BME280;47212;41.326;2.104;2022-09-09T19:18:20;101619.31;;;25.92;56.00
61337;BME280;47212;41.326;2.104;2022-09-09T19:23:32;101640.34;;;25.90;55.82
61337;BME280;47212;41.326;2.104;2022-09-09T19:28:35;101650.22;;;25.87;55.48
61337;BME280;47212;41.326;2.104;2022-09-09T19:33:40;101653.34;;;25.86;54.95
61337;BME280;47212;41.326;2.104;2022-09-09T19:38:45;101658.59;;;25.87;55.54
61337;BME280;47212;41.326;2.104;2022-09-09T19:44:00;101670.22;;;25.89;54.80
61337;BME280;47212;41.326;2.104;2022-09-09T19:49:06;101669.06;;;25.90;55.49
61337;BME280;47212;41.326;2.104;2022-09-09T19:54:14;101676.28;;;25.91;55.43
61337;BME280;47212;41.326;2.104;2022-09-09T19:59:21;101667.44;;;25.89;55.74
61337;BME280;47212;41.326;2.104;2022-09-09T20:04:29;101668.13;;;25.86;55.67
61337;BME280;47212;41.326;2.104;2022-09-09T20:09:33;101669.28;;;25.85;55.36
61337;BME280;47212;41.326;2.104;2022-09-09T20:14:42;101674.59;;;25.78;55.60
61337;BME280;47212;41.326;2.104;2022-09-09T20:19:49;101678.06;;;25.75;55.62
61337;BME280;47212;41.326;2.104;2022-09-09T20:25:01;101687.13;;;25.72;56.44
61337;BME280;47212;41.326;2.104;2022-09-09T20:30:11;101691.06;;;25.71;56.51
61337;BME280;47212;41.326;2.104;2022-09-09T20:35:27;101692.22;;;25.70;57.17
61337;BME280;47212;41.326;2.104;2022-09-09T20:40:39;101706.84;;;25.67;57.75
61337;BME280;47212;41.326;2.104;2022-09-09T20:45:45;101703.56;;;25.65;57.58
61337;BME280;47212;41.326;2.104;2022-09-09T20:50:53;101715.88;;;25.64;57.89
61337;BME280;47212;41.326;2.104;2022-09-09T20:56:28;101716.41;;;25.57;58.24
61337;BME280;47212;41.326;2.104;2022-09-09T21:01:50;101721.88;;;25.54;58.65
61337;BME280;47212;41.326;2.104;2022-09-09T21:07:01;101719.06;;;25.54;58.82
61337;BME280;47212;41.326;2.104;2022-09-09T21:12:09;101722.34;;;25.56;58.97
61337;BME280;47212;41.326;2.104;2022-09-09T21:17:16;101722.19;;;25.52;58.91
61337;BME280;47212;41.326;2.104;2022-09-09T21:22:21;101723.22;;;25.48;58.95
61337;BME280;47212;41.326;2.104;2022-09-09T21:27:32;101737.16;;;25.48;58.74
61337;BME280;47212;41.326;2.104;2022-09-09T21:32:36;101744.56;;;25.44;58.31
61337;BME280;47212;41.326;2.104;2022-09-09T21:37:42;101740.50;;;25.41;58.05
61337;BME280;47212;41.326;2.104;2022-09-09T21:42:50;101741.31;;;25.42;57.66
61337;BME280;47212;41.326;2.104;2022-09-09T21:47:54;101742.94;;;25.43;57.10
61337;BME280;47212;41.326;2.104;2022-09-09T21:53:01;101752.25;;;25.47;57.36
61337;BME280;47212;41.326;2.104;2022-09-09T21:58:07;101758.97;;;25.46;56.96
61337;BME280;47212;41.326;2.104;2022-09-09T22:03:15;101745.03;;;25.46;56.79
61337;BME280;47212;41.326;2.104;2022-09-09T22:08:40;101744.56;;;25.44;56.32
61337;BME280;47212;41.326;2.104;2022-09-09T22:13:50;101739.19;;;25.38;55.80
61337;BME280;47212;41.326;2.104;2022-09-09T22:19:00;101751.97;;;25.39;56.23
61337;BME280;47212;41.326;2.104;2022-09-09T22:24:14;101755.44;;;25.36;56.37
61337;BME280;47212;41.326;2.104;2022-09-09T22:29:24;101761.50;;;25.38;56.51
61337;BME280;47212;41.326;2.104;2022-09-09T22:34:29;101761.00;;;25.36;56.71
61337;BME280;47212;41.326;2.104;2022-09-09T22:39:43;101772.16;;;25.36;57.11
61337;BME280;47212;41.326;2.104;2022-09-09T22:44:46;101778.22;;;25.38;57.25
61337;BME280;47212;41.326;2.104;2022-09-09T22:50:01;101759.66;;;25.43;57.66
61337;BME280;47212;41.326;2.104;2022-09-09T22:55:05;101766.66;;;25.49;57.93
61337;BME280;47212;41.326;2.104;2022-09-09T23:00:21;101766.34;;;25.50;57.95
61337;BME280;47212;41.326;2.104;2022-09-09T23:05:53;101768.31;;;25.50;57.83
61337;BME280;47212;41.326;2.104;2022-09-09T23:11:08;101773.88;;;25.50;57.84
61337;BME280;47212;41.326;2.104;2022-09-09T23:16:21;101778.50;;;25.46;57.81
61337;BME280;47212;41.326;2.104;2022-09-09T23:21:28;101772.09;;;25.45;57.83
61337;BME280;47212;41.326;2.104;2022-09-09T23:26:35;101761.44;;;25.47;58.07
61337;BME280;47212;41.326;2.104;2022-09-09T23:31:45;101762.59;;;25.46;57.93
61337;BME280;47212;41.326;2.104;2022-09-09T23:36:55;101750.63;;;25.46;58.07
61337;BME280;47212;41.326;2.104;2022-09-09T23:42:03;101754.56;;;25.45;58.23
61337;BME280;47212;41.326;2.104;2022-09-09T23:47:14;101752.94;;;25.44;58.58
61337;BME280;47212;41.326;2.104;2022-09-09T23:52:22;101754.56;;;25.45;58.16
61337;BME280;47212;41.326;2.104;2022-09-09T23:57:27;101753.06;;;25.47;58.35
